,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,1.464,,79.6,,3.921,,29,,50.38,,0.898,
01-Apr-2018 01:00,1.427,,172.5,,2.794,,118,,34.92,,1.162,
01-Apr-2018 02:00,0.566,,209.2,,1.765,,213,,58.62,,0.27,
01-Apr-2018 03:00,1.847,,322.6,,4.313,,357,,39.88,,1.399,
01-Apr-2018 04:00,1.912,,274.7,,4.558,,406,,22.28,,1.767,
01-Apr-2018 05:00,2.112,,278.4,,3.529,,536,,23.22,,1.939,
01-Apr-2018 06:00,1.662,,307.3,,3.48,,608,,59.8,,0.756,
01-Apr-2018 07:00,0.854,,354.5,,3.137,,753,,33.67,,0.707,
01-Apr-2018 08:00,2.919,,353.2,,4.558,,805,,11.29,,2.862,
01-Apr-2018 09:00,1.845,,18.8,,3.578,,930,,19.57,,1.737,
01-Apr-2018 10:00,1.017,,7.5,,2.843,,1045,,53.54,,0.573,
01-Apr-2018 11:00,1.651,,356,,4.166,,1111,,22.54,,1.523,
01-Apr-2018 12:00,1.798,,210.1,,6.175,,1258,,50.59,,1.096,
01-Apr-2018 13:00,5.897,,195.4,,11.03,,1359,,18.15,,5.601,
01-Apr-2018 14:00,9.34,,191.4,,13.28,,1444,,9.61,,9.21,
01-Apr-2018 15:00,9.46,,192.5,,12.69,,1538,,7.56,,9.38,
01-Apr-2018 16:00,9.04,,193.5,,11.32,,1629,,6.2,,8.99,
01-Apr-2018 17:00,7.823,,187.2,,11.42,,1719,,6.1,,7.779,
01-Apr-2018 18:00,5.403,,194.2,,9.21,,1852,,9.5,,5.329,
01-Apr-2018 19:00,5.778,,198.3,,8.63,,1936,,10.47,,5.681,
01-Apr-2018 20:00,6.107,,181,,10.59,,2040,,9.98,,6.015,
01-Apr-2018 21:00,4.258,,190.4,,6.616,,2127,,15.33,,4.105,
01-Apr-2018 22:00,3.121,,186.8,,5.195,,2218,,19.39,,2.942,
01-Apr-2018 23:00,2.123,,207.2,,4.411,,2300,,23.48,,1.944,
02-Apr-2018 00:00,1.894,,328.9,,3.382,,28,,39.27,,1.449,
02-Apr-2018 01:00,3.272,,354.2,,5.195,,119,,18.07,,3.109,
02-Apr-2018 02:00,2.819,,346.9,,4.803,,203,,62.38,,1.147,
02-Apr-2018 03:00,2.563,,211,,3.725,,310,,25.49,,2.309,
02-Apr-2018 04:00,1.031,,161.4,,2.402,,428,,24.33,,0.938,
02-Apr-2018 05:00,1.462,,173.2,,2.892,,559,,59.61,,0.67,
02-Apr-2018 06:00,1.845,,335.4,,3.382,,600,,64,,0.693,
02-Apr-2018 07:00,1.67,,136.2,,2.696,,702,,12.88,,1.628,
02-Apr-2018 08:00,1.31,,21.1,,2.99,,839,,67.57,,0.398,
02-Apr-2018 09:00,1.292,,344.4,,2.941,,905,,53.76,,0.723,
02-Apr-2018 10:00,1.118,,124.3,,3.48,,1003,,66.12,,0.373,
02-Apr-2018 11:00,2.512,,19.6,,4.607,,1107,,12.18,,2.455,
02-Apr-2018 12:00,2.163,,25.2,,4.46,,1223,,18.83,,2.046,
02-Apr-2018 13:00,0.801,,85.7,,3.039,,1348,,45.11,,0.553,
02-Apr-2018 14:00,2.356,,102.8,,5.244,,1442,,28.27,,2.069,
02-Apr-2018 15:00,1.73,,41.7,,5.097,,1556,,46.96,,1.149,
02-Apr-2018 16:00,0.603,,61.4,,2.451,,1600,,51.64,,0.358,
02-Apr-2018 17:00,1.363,,98.2,,3.872,,1729,,55.66,,0.719,
02-Apr-2018 18:00,1.873,,341.6,,4.313,,1858,,37.16,,1.479,
02-Apr-2018 19:00,4.342,,333.4,,7.4,,1949,,27.99,,3.823,
02-Apr-2018 20:00,8.42,,343.1,,11.81,,2037,,8.87,,8.32,
02-Apr-2018 21:00,10.29,,343.3,,14.16,,2158,,6.06,,10.23,
02-Apr-2018 22:00,11.7,,345.5,,17.3,,2233,,6.97,,11.61,
02-Apr-2018 23:00,9.78,,9.3,,13.82,,2301,,11.35,,9.59,
03-Apr-2018 00:00,10.38,,6.9,,13.08,,7,,7.92,,10.28,
03-Apr-2018 01:00,9.3,,7.2,,12.15,,156,,5.69,,9.26,
03-Apr-2018 02:00,8.77,,3.4,,12.01,,213,,9.22,,8.66,
03-Apr-2018 03:00,5.442,,348.9,,8.72,,328,,16.27,,5.223,
03-Apr-2018 04:00,4.21,,331.3,,7.939,,422,,17.88,,4.005,
03-Apr-2018 05:00,2.953,,352.8,,5.146,,529,,24.64,,2.68,
03-Apr-2018 06:00,2.328,,343.7,,5.587,,610,,25.02,,2.106,
03-Apr-2018 07:00,2.136,,323.6,,4.999,,758,,38.67,,1.649,
03-Apr-2018 08:00,3.517,,315.7,,6.028,,846,,14.5,,3.404,
03-Apr-2018 09:00,2.702,,335.4,,5.44,,902,,22.81,,2.488,
03-Apr-2018 10:00,2.498,,345.6,,4.656,,1025,,20.13,,2.344,
03-Apr-2018 11:00,1.93,,89.8,,5.048,,1155,,59.15,,0.901,
03-Apr-2018 12:00,2.932,,136.1,,6.518,,1248,,30.62,,2.513,
03-Apr-2018 13:00,4.93,,195.6,,10.34,,1337,,28.5,,4.32,
03-Apr-2018 14:00,8.99,,199.7,,14.02,,1459,,9.63,,8.87,
03-Apr-2018 15:00,9.92,,193.4,,13.28,,1500,,7.81,,9.83,
03-Apr-2018 16:00,9.77,,191.2,,13.28,,1630,,8.37,,9.67,
03-Apr-2018 17:00,7.801,,186.1,,12.35,,1701,,9.15,,7.702,
03-Apr-2018 18:00,6.599,,185.4,,10.14,,1808,,9.78,,6.503,
03-Apr-2018 19:00,6.219,,189,,10.83,,1916,,11.87,,6.086,
03-Apr-2018 20:00,5.446,,192.4,,8.53,,2014,,11.22,,5.342,
03-Apr-2018 21:00,4.814,,199.1,,7.155,,2147,,11.86,,4.71,
03-Apr-2018 22:00,2.741,,166.4,,5.685,,2201,,30.82,,2.344,
03-Apr-2018 23:00,1.318,,196.8,,2.696,,2342,,47.18,,0.871,
04-Apr-2018 00:00,2.658,,224.3,,4.999,,47,,22.94,,2.444,
04-Apr-2018 01:00,2.656,,198,,3.774,,138,,15.33,,2.56,
04-Apr-2018 02:00,2.571,,305.8,,4.754,,217,,50.06,,1.589,
04-Apr-2018 03:00,1.84,,336.1,,2.794,,312,,12.19,,1.798,
04-Apr-2018 04:00,0.388,,55.1,,1.569,,444,,51.68,,0.23,
04-Apr-2018 05:00,0.808,,1.2,,2.108,,556,,26.58,,0.721,
04-Apr-2018 06:00,1.117,,30.9,,2.206,,602,,70.45,,0.272,
04-Apr-2018 07:00,1.207,,259.3,,2.304,,725,,33.03,,1.007,
04-Apr-2018 08:00,0.599,,217.3,,1.422,,809,,27.1,,0.532,
04-Apr-2018 09:00,0.594,,128,,1.912,,927,,59.52,,0.273,
04-Apr-2018 10:00,0.566,,192,,1.716,,1055,,61.03,,0.245,
04-Apr-2018 11:00,1.189,,202.3,,2.99,,1153,,70.5,,0.288,
04-Apr-2018 12:00,1.284,,152.9,,3.823,,1246,,58.33,,0.618,
04-Apr-2018 13:00,2.559,,194.2,,5.244,,1301,,24.74,,2.32,
04-Apr-2018 14:00,2.812,,179.9,,6.371,,1432,,21.72,,2.61,
04-Apr-2018 15:00,4.421,,187.7,,7.743,,1541,,18.47,,4.191,
04-Apr-2018 16:00,6.034,,193.7,,8.53,,1657,,8.86,,5.962,
04-Apr-2018 17:00,6.215,,195.8,,8.28,,1724,,4.97,,6.192,
04-Apr-2018 18:00,4.047,,187.9,,5.783,,1806,,12.07,,3.957,
04-Apr-2018 19:00,3.908,,167.4,,5.146,,1951,,10.93,,3.837,
04-Apr-2018 20:00,2.343,,199.1,,5.097,,2001,,26.93,,2.084,
04-Apr-2018 21:00,2.612,,227.9,,3.872,,2131,,9.65,,2.575,
04-Apr-2018 22:00,2.134,,207,,2.99,,2225,,22.42,,1.971,
04-Apr-2018 23:00,3.046,,205.9,,4.362,,2354,,19.66,,2.867,
05-Apr-2018 00:00,2.588,,157.1,,4.313,,0,,21.38,,2.408,
05-Apr-2018 01:00,2.145,,270.4,,3.186,,137,,60.34,,0.955,
05-Apr-2018 02:00,2.612,,349.2,,4.901,,231,,21.92,,2.421,
05-Apr-2018 03:00,2.304,,356.1,,3.823,,320,,56.35,,1.189,
05-Apr-2018 04:00,2.3,,178.3,,3.627,,422,,15.05,,2.221,
05-Apr-2018 05:00,2.322,,218.6,,3.627,,522,,14.59,,2.247,
05-Apr-2018 06:00,1.801,,203.4,,3.529,,656,,19.65,,1.695,
05-Apr-2018 07:00,1.655,,153.7,,3.088,,712,,23.86,,1.511,
05-Apr-2018 08:00,0.843,,144.5,,2.255,,807,,57.06,,0.425,
05-Apr-2018 09:00,1.065,,302.9,,4.215,,959,,56.66,,0.544,
05-Apr-2018 10:00,2.386,,333.9,,4.607,,1000,,14.09,,2.314,
05-Apr-2018 11:00,1.025,,328.3,,2.402,,1103,,56.96,,0.518,
05-Apr-2018 12:00,1.712,,162.2,,4.754,,1232,,33.65,,1.417,
05-Apr-2018 13:00,3.711,,183.9,,6.861,,1354,,25.78,,3.335,
05-Apr-2018 14:00,6.49,,197.2,,12.01,,1443,,13.32,,6.315,
05-Apr-2018 15:00,7.658,,186.7,,11.66,,1515,,14.07,,7.427,
05-Apr-2018 16:00,7.588,,162.2,,11.61,,1618,,10.12,,7.469,
05-Apr-2018 17:00,5.188,,159.8,,9.02,,1728,,13.39,,5.046,
05-Apr-2018 18:00,2.149,,196.8,,6.861,,1803,,65.12,,0.76,
05-Apr-2018 19:00,3.076,,322.9,,4.999,,1938,,29.53,,2.667,
05-Apr-2018 20:00,3.602,,326.1,,5.048,,2021,,17.43,,3.435,
05-Apr-2018 21:00,2.59,,78.8,,3.872,,2120,,43.21,,1.853,
05-Apr-2018 22:00,1.317,,345.9,,2.745,,2225,,61.99,,0.546,
05-Apr-2018 23:00,1.046,,32.3,,2.941,,2347,,63.05,,0.412,
06-Apr-2018 00:00,2.232,,56.9,,4.509,,58,,25.12,,2.018,
06-Apr-2018 01:00,2.02,,338.7,,4.607,,100,,64.18,,0.752,
06-Apr-2018 02:00,1.676,,45,,4.117,,252,,50.39,,1.028,
06-Apr-2018 03:00,1.896,,267.4,,4.313,,357,,63.07,,0.746,
06-Apr-2018 04:00,0.881,,278.6,,3.676,,400,,66.13,,0.294,
06-Apr-2018 05:00,2.343,,284.8,,4.607,,515,,37.83,,1.832,
06-Apr-2018 06:00,1.333,,257.8,,2.794,,602,,35.19,,1.081,
06-Apr-2018 07:00,1.761,,168.9,,2.843,,721,,22.66,,1.624,
06-Apr-2018 08:00,1.08,,143.8,,2.304,,817,,75.39,,0.144,
06-Apr-2018 09:00,1.222,,261.1,,2.892,,959,,36.21,,0.978,
06-Apr-2018 10:00,2.718,,200.2,,5.342,,1032,,20.78,,2.539,
06-Apr-2018 11:00,5.329,,200,,8.77,,1158,,11.28,,5.225,
06-Apr-2018 12:00,5.834,,195.1,,10.19,,1258,,12.04,,5.705,
06-Apr-2018 13:00,5.77,,142.7,,10.05,,1316,,38.87,,4.441,
06-Apr-2018 14:00,4.164,,82.3,,8.48,,1413,,21.32,,3.875,
06-Apr-2018 15:00,2.466,,121.4,,8.38,,1556,,65.53,,0.852,
06-Apr-2018 16:00,5.614,,105.5,,8.14,,1607,,9.91,,5.53,
06-Apr-2018 17:00,6.036,,113.6,,9.85,,1755,,7.41,,5.986,
06-Apr-2018 18:00,6.843,,112.4,,9.46,,1816,,5.88,,6.807,
06-Apr-2018 19:00,5.863,,108,,8.67,,1913,,6.21,,5.829,
06-Apr-2018 20:00,1.798,,73.7,,6.42,,2055,,64.94,,0.642,
06-Apr-2018 21:00,2.067,,52.3,,5.048,,2100,,28.67,,1.808,
06-Apr-2018 22:00,3.503,,107.1,,7.4,,2219,,22.76,,3.227,
06-Apr-2018 23:00,1.546,,300.3,,4.558,,2351,,54.36,,0.849,
07-Apr-2018 00:00,3.323,,295.3,,4.166,,38,,16.61,,3.183,
07-Apr-2018 01:00,1.09,,192.4,,4.019,,101,,58.92,,0.513,
07-Apr-2018 02:00,1.893,,289.9,,4.117,,244,,33.02,,1.579,
07-Apr-2018 03:00,1.591,,305.7,,4.264,,354,,68.05,,0.468,
07-Apr-2018 04:00,4.019,,143.5,,14.6,,445,,40.16,,3.031,
07-Apr-2018 05:00,5.177,,273.5,,10.88,,500,,66.38,,1.7,
07-Apr-2018 06:00,3.625,,355.6,,8.28,,603,,29.13,,3.156,
07-Apr-2018 07:00,4.351,,349.8,,8.72,,723,,22.38,,4.018,
07-Apr-2018 08:00,3.522,,355.4,,7.008,,846,,36.41,,2.811,
07-Apr-2018 09:00,5.243,,105.3,,14.46,,958,,62.85,,2.087,
07-Apr-2018 10:00,7.36,,170.7,,15.78,,1017,,75.06,,1.04,
07-Apr-2018 11:00,14.15,,347.1,,19.21,,1128,,8.2,,14,
07-Apr-2018 12:00,5.03,,36.5,,14.06,,1200,,53.89,,2.803,
07-Apr-2018 13:00,3.5,,21.5,,9.65,,1317,,69.95,,0.89,
07-Apr-2018 14:00,5.315,,300.3,,19.01,,1455,,58.91,,2.504,
07-Apr-2018 15:00,8.85,,264.6,,24.99,,1500,,38.64,,6.835,
07-Apr-2018 16:00,8.65,,359.8,,16.02,,1629,,16.44,,8.29,
07-Apr-2018 17:00,9.52,,333.6,,16.22,,1709,,14.46,,9.22,
07-Apr-2018 18:00,7.989,,325.3,,13.13,,1856,,7.22,,7.925,
07-Apr-2018 19:00,9.22,,324.9,,15.63,,1957,,6.2,,9.16,
07-Apr-2018 20:00,8.98,,320,,14.16,,2018,,7.35,,8.9,
07-Apr-2018 21:00,5.323,,301.5,,9.31,,2107,,16.56,,5.1,
07-Apr-2018 22:00,3.028,,298.6,,5.832,,2235,,30.29,,2.605,
07-Apr-2018 23:00,1.956,,42.5,,5.097,,2321,,53.13,,1.115,
08-Apr-2018 00:00,2.4,,182.6,,4.607,,25,,32.5,,2.014,
08-Apr-2018 01:00,2.907,,184.6,,4.95,,108,,17.81,,2.766,
08-Apr-2018 02:00,1.128,,10.9,,5.048,,249,,69.72,,0.292,
08-Apr-2018 03:00,1.668,,57.4,,5.195,,357,,28.68,,1.459,
08-Apr-2018 04:00,3.732,,77.9,,6.567,,437,,35.97,,2.996,
08-Apr-2018 05:00,1.281,,154.4,,3.823,,559,,46.79,,0.853,
08-Apr-2018 06:00,1.123,,49.6,,4.117,,600,,66.93,,0.356,
08-Apr-2018 07:00,1.875,,315.7,,3.97,,734,,45.98,,1.271,
08-Apr-2018 08:00,2.626,,336.1,,4.803,,815,,33.22,,2.184,
08-Apr-2018 09:00,1.585,,320.3,,4.509,,944,,40.63,,1.186,
08-Apr-2018 10:00,2.322,,5.2,,5.293,,1035,,29.94,,2.005,
08-Apr-2018 11:00,1.656,,22,,4.264,,1103,,44.07,,1.165,
08-Apr-2018 12:00,1.495,,168,,4.068,,1246,,45.69,,1.02,
08-Apr-2018 13:00,2.823,,195.3,,7.106,,1331,,29.43,,2.45,
08-Apr-2018 14:00,3.436,,187.1,,7.841,,1455,,26.81,,3.06,
08-Apr-2018 15:00,4.701,,195,,8.43,,1542,,15.22,,4.535,
08-Apr-2018 16:00,5.767,,193,,8.23,,1634,,9.07,,5.694,
08-Apr-2018 17:00,5.769,,196.8,,8.23,,1723,,8.06,,5.712,
08-Apr-2018 18:00,4.673,,193.8,,6.028,,1801,,9.92,,4.603,
08-Apr-2018 19:00,4.961,,189.6,,6.322,,1918,,4.86,,4.943,
08-Apr-2018 20:00,3.213,,202.7,,4.509,,2024,,9.88,,3.166,
08-Apr-2018 21:00,2.626,,195.2,,3.921,,2105,,28.68,,2.296,
08-Apr-2018 22:00,2.932,,193.6,,4.313,,2254,,32.22,,2.468,
08-Apr-2018 23:00,3.654,,350.9,,6.077,,2318,,21.53,,3.396,
09-Apr-2018 00:00,2.926,,85.9,,5.685,,7,,77.07,,0.277,
09-Apr-2018 01:00,1.978,,209.3,,3.529,,159,,28.76,,1.729,
09-Apr-2018 02:00,2.19,,152.8,,4.019,,200,,41.79,,1.607,
09-Apr-2018 03:00,2.245,,265.7,,5.391,,327,,65.82,,0.763,
09-Apr-2018 04:00,1.49,,318,,4.068,,446,,56.98,,0.753,
09-Apr-2018 05:00,1.846,,268.5,,4.411,,557,,41,,1.373,
09-Apr-2018 06:00,4.187,,319.4,,6.224,,646,,11.67,,4.1,
09-Apr-2018 07:00,2.771,,333,,4.705,,706,,10.48,,2.725,
09-Apr-2018 08:00,2.571,,359.8,,6.175,,815,,40.65,,1.923,
09-Apr-2018 09:00,0.972,,9.1,,3.48,,937,,49.58,,0.608,
09-Apr-2018 10:00,1.751,,340.8,,3.872,,1041,,35.32,,1.418,
09-Apr-2018 11:00,2.269,,349.3,,5.342,,1122,,30.05,,1.957,
09-Apr-2018 12:00,1.547,,153.5,,3.921,,1257,,73.56,,0.271,
09-Apr-2018 13:00,2.167,,159.1,,6.028,,1357,,40.61,,1.622,
09-Apr-2018 14:00,2.884,,179.9,,5.979,,1442,,25.13,,2.606,
09-Apr-2018 15:00,4.195,,179,,7.155,,1518,,22.23,,3.879,
09-Apr-2018 16:00,6.801,,183,,9.95,,1632,,11.56,,6.662,
09-Apr-2018 17:00,7.486,,192.3,,10.39,,1704,,8,,7.413,
09-Apr-2018 18:00,5.617,,191.5,,6.959,,1849,,12.18,,5.49,
09-Apr-2018 19:00,6.191,,190,,7.596,,1929,,6.23,,6.154,
09-Apr-2018 20:00,4.831,,195.6,,6.91,,2000,,7.18,,4.793,
09-Apr-2018 21:00,4.431,,170.8,,5.587,,2153,,9.97,,4.364,
09-Apr-2018 22:00,4.761,,174.7,,6.175,,2212,,17.37,,4.542,
09-Apr-2018 23:00,4.082,,149.2,,5.783,,2352,,5.52,,4.063,
10-Apr-2018 00:00,4.615,,158,,5.881,,37,,6.88,,4.582,
10-Apr-2018 01:00,2.316,,161.2,,4.656,,132,,20.64,,2.165,
10-Apr-2018 02:00,1.854,,141.3,,4.166,,211,,52.73,,1.068,
10-Apr-2018 03:00,2.272,,124.9,,4.215,,314,,61.87,,0.946,
10-Apr-2018 04:00,1.315,,340.3,,3.284,,450,,68.89,,0.364,
10-Apr-2018 05:00,1.341,,5.2,,3.431,,511,,20.75,,1.253,
10-Apr-2018 06:00,1.576,,53.8,,3.676,,629,,43.86,,1.114,
10-Apr-2018 07:00,1.367,,347,,2.353,,719,,24.36,,1.243,
10-Apr-2018 08:00,1.53,,90.3,,3.382,,858,,25.54,,1.378,
10-Apr-2018 09:00,3.825,,162.5,,10.49,,959,,30.53,,3.282,
10-Apr-2018 10:00,9.97,,189.7,,14.46,,1059,,7.85,,9.88,
10-Apr-2018 11:00,11.19,,176,,15.04,,1141,,8.51,,11.06,
10-Apr-2018 12:00,12.75,,173.5,,18.03,,1230,,6.73,,12.66,
10-Apr-2018 13:00,10.91,,169.4,,19.45,,1304,,9.93,,10.74,
10-Apr-2018 14:00,8.15,,196.8,,15.83,,1436,,26.17,,7.3,
10-Apr-2018 15:00,7.787,,195.1,,14.55,,1537,,23.13,,7.152,
10-Apr-2018 16:00,6.878,,187.6,,12.5,,1613,,28.21,,6.044,
10-Apr-2018 17:00,7.057,,208.8,,15.53,,1720,,23.01,,6.488,
10-Apr-2018 18:00,4.808,,175.9,,11.42,,1812,,47.86,,3.13,
10-Apr-2018 19:00,4.845,,165.6,,10.54,,1937,,33.46,,4.019,
10-Apr-2018 20:00,6.175,,174,,13.13,,2044,,23.36,,5.661,
10-Apr-2018 21:00,7.479,,165.9,,16.02,,2125,,12.98,,7.287,
10-Apr-2018 22:00,7.503,,171.2,,14.02,,2212,,20.79,,7.009,
10-Apr-2018 23:00,7.209,,178.7,,14.65,,2317,,20.77,,6.735,
11-Apr-2018 00:00,7.144,,176,,12.89,,58,,24.05,,6.514,
11-Apr-2018 01:00,8.95,,162.9,,18.33,,117,,19.43,,8.44,
11-Apr-2018 02:00,7.398,,214.8,,17.49,,210,,24.95,,6.696,
11-Apr-2018 03:00,5.433,,323.2,,9.7,,300,,25.43,,4.898,
11-Apr-2018 04:00,3.976,,343.9,,7.547,,425,,24.61,,3.609,
11-Apr-2018 05:00,2.579,,13.6,,5.244,,558,,27.47,,2.283,
11-Apr-2018 06:00,2.502,,67.2,,4.558,,601,,52.85,,1.437,
11-Apr-2018 07:00,1.829,,35.7,,3.921,,757,,31.92,,1.545,
11-Apr-2018 08:00,3.552,,96.8,,4.852,,828,,11.94,,3.475,
11-Apr-2018 09:00,2.369,,115.6,,7.596,,946,,32.85,,1.98,
11-Apr-2018 10:00,7.951,,176.1,,14.9,,1049,,18.15,,7.552,
11-Apr-2018 11:00,12.24,,162.2,,17.2,,1134,,9.76,,12.06,
11-Apr-2018 12:00,11.96,,195.3,,24.45,,1216,,27.28,,10.6,
11-Apr-2018 13:00,11.17,,253.7,,19.6,,1307,,12.98,,10.88,
11-Apr-2018 14:00,13.77,,263,,24.7,,1423,,10.51,,13.54,
11-Apr-2018 15:00,10.49,,270.1,,21.46,,1513,,15.7,,10.09,
11-Apr-2018 16:00,9.06,,305.6,,24.65,,1643,,26.08,,8.12,
11-Apr-2018 17:00,7.468,,229.6,,17.74,,1700,,67.68,,2.255,
11-Apr-2018 18:00,8.35,,195.9,,16.61,,1806,,42.11,,6.097,
11-Apr-2018 19:00,8.56,,258.7,,17.49,,1954,,21.89,,7.931,
11-Apr-2018 20:00,12.59,,261.1,,22.44,,2042,,9.97,,12.4,
11-Apr-2018 21:00,14.91,,265.8,,30.58,,2148,,14.24,,14.45,
11-Apr-2018 22:00,17.52,,260.5,,29.5,,2247,,9.98,,17.25,
11-Apr-2018 23:00,16.47,,262.9,,29.16,,2310,,10.85,,16.18,
12-Apr-2018 00:00,14.75,,263.2,,24.3,,7,,9.44,,14.55,
12-Apr-2018 01:00,15.38,,270,,23.91,,142,,8.84,,15.19,
12-Apr-2018 02:00,10.49,,263.7,,22.69,,205,,9.18,,10.36,
12-Apr-2018 03:00,9.3,,269.9,,16.71,,318,,26.86,,8.28,
12-Apr-2018 04:00,4.353,,300.5,,11.61,,409,,58.23,,2.104,
12-Apr-2018 05:00,4.575,,297.2,,13.87,,505,,52.58,,2.647,
12-Apr-2018 06:00,8.4,,341.4,,14.36,,652,,11.07,,8.24,
12-Apr-2018 07:00,11.56,,349.7,,15.53,,753,,9.28,,11.41,
12-Apr-2018 08:00,11.81,,346.2,,17.79,,900,,11.04,,11.59,
12-Apr-2018 09:00,14.51,,333.5,,19.75,,955,,6.61,,14.41,
12-Apr-2018 10:00,13.43,,342.2,,19.8,,1021,,10.4,,13.21,
12-Apr-2018 11:00,12.03,,348.4,,17.69,,1104,,10.43,,11.83,
12-Apr-2018 12:00,10.9,,358.2,,17.69,,1246,,13.67,,10.59,
12-Apr-2018 13:00,11.95,,358.3,,18.57,,1340,,11.08,,11.72,
12-Apr-2018 14:00,11.3,,347.6,,17.94,,1406,,10.72,,11.1,
12-Apr-2018 15:00,9.99,,350.1,,15.73,,1558,,9.91,,9.84,
12-Apr-2018 16:00,10.6,,341.1,,15.04,,1612,,11.86,,10.37,
12-Apr-2018 17:00,11,,339,,15.09,,1734,,7.42,,10.91,
12-Apr-2018 18:00,10.74,,335.6,,14.31,,1817,,8,,10.63,
12-Apr-2018 19:00,11.61,,325.7,,16.07,,1936,,5.36,,11.56,
12-Apr-2018 20:00,11.36,,329.5,,16.02,,2047,,5.84,,11.3,
12-Apr-2018 21:00,10.28,,330.9,,14.55,,2101,,5.25,,10.24,
12-Apr-2018 22:00,9.94,,340.9,,14.11,,2224,,9.53,,9.8,
12-Apr-2018 23:00,8.2,,5.5,,14.16,,2357,,13.39,,7.974,
13-Apr-2018 00:00,11.37,,355.4,,15.88,,41,,13.95,,11.03,
13-Apr-2018 01:00,9.74,,11.4,,12.59,,147,,5.92,,9.68,
13-Apr-2018 02:00,9.34,,12.3,,12.89,,212,,7.55,,9.26,
13-Apr-2018 03:00,10.02,,12.2,,13.92,,358,,11.56,,9.81,
13-Apr-2018 04:00,11.93,,18.3,,16.37,,420,,6.34,,11.86,
13-Apr-2018 05:00,8.57,,0.7,,15.53,,501,,15.98,,8.24,
13-Apr-2018 06:00,9.95,,15.4,,15.83,,655,,7.22,,9.87,
13-Apr-2018 07:00,10.88,,13.8,,14.95,,747,,6.7,,10.81,
13-Apr-2018 08:00,11.15,,20.4,,15.04,,850,,6.84,,11.07,
13-Apr-2018 09:00,10.04,,24.9,,15.49,,903,,11.02,,9.85,
13-Apr-2018 10:00,9.79,,21.3,,14.55,,1028,,14.38,,9.48,
13-Apr-2018 11:00,8.23,,33.5,,13.82,,1132,,16.67,,7.886,
13-Apr-2018 12:00,5.411,,57.7,,10.63,,1210,,22.63,,4.988,
13-Apr-2018 13:00,4.702,,35.2,,10.14,,1354,,35.08,,3.82,
13-Apr-2018 14:00,6.566,,2.1,,10.63,,1434,,14.69,,6.35,
13-Apr-2018 15:00,6.807,,5.1,,11.47,,1502,,12.46,,6.646,
13-Apr-2018 16:00,6.799,,341.9,,10.54,,1646,,11.33,,6.665,
13-Apr-2018 17:00,5.507,,356.1,,9.26,,1700,,18,,5.236,
13-Apr-2018 18:00,3.977,,55.6,,9.8,,1835,,16.47,,3.813,
13-Apr-2018 19:00,2.925,,95.7,,6.518,,1900,,62.9,,1.162,
13-Apr-2018 20:00,4.586,,179.6,,7.253,,2004,,8.04,,4.541,
13-Apr-2018 21:00,3.67,,226.6,,5.195,,2142,,10.05,,3.613,
13-Apr-2018 22:00,2.788,,218.9,,4.705,,2200,,22.92,,2.565,
13-Apr-2018 23:00,2.6,,237.2,,3.872,,2307,,11.42,,2.549,
14-Apr-2018 00:00,0.995,,269.6,,2.353,,8,,64.96,,0.355,
14-Apr-2018 01:00,1.949,,199.3,,3.431,,129,,56.38,,1.004,
14-Apr-2018 02:00,1.853,,221.8,,3.039,,200,,16.11,,1.78,
14-Apr-2018 03:00,1.373,,211.1,,2.892,,305,,21.22,,1.279,
14-Apr-2018 04:00,1.237,,206,,2.01,,425,,37.83,,0.967,
14-Apr-2018 05:00,0.951,,232.6,,1.765,,509,,30.33,,0.818,
14-Apr-2018 06:00,0.364,,123.2,,1.471,,646,,58.84,,0.172,
14-Apr-2018 07:00,0.441,,79.2,,1.569,,742,,32.83,,0.369,
14-Apr-2018 08:00,1.218,,334.3,,2.598,,828,,18.04,,1.158,
14-Apr-2018 09:00,1.414,,1.5,,3.186,,929,,27.65,,1.249,
14-Apr-2018 10:00,1.234,,153.6,,4.558,,1055,,73.91,,0.207,
14-Apr-2018 11:00,2.317,,144.1,,6.861,,1155,,42.6,,1.676,
14-Apr-2018 12:00,5.439,,186,,9.26,,1248,,18.27,,5.162,
14-Apr-2018 13:00,6.591,,203.7,,10.39,,1340,,15.02,,6.364,
14-Apr-2018 14:00,7.14,,198.2,,10.49,,1432,,11.48,,6.997,
14-Apr-2018 15:00,7.834,,199,,11.03,,1539,,10.63,,7.699,
14-Apr-2018 16:00,7.4,,180.8,,11.52,,1617,,10.78,,7.269,
14-Apr-2018 17:00,5.773,,162.9,,8.43,,1722,,9.74,,5.69,
14-Apr-2018 18:00,3.481,,149.4,,6.224,,1859,,10.06,,3.428,
14-Apr-2018 19:00,3.178,,139.6,,6.371,,1924,,15.75,,3.058,
14-Apr-2018 20:00,2.891,,154.2,,5.587,,2050,,15.98,,2.778,
