,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,1.428,,,AS,3.353,,46,,15.52,,0,,,AS,,AS,10.5,
01-Apr-2018 01:00,2.126,,,AS,4.019,,146,,13.42,,0,,,AS,,AS,12,
01-Apr-2018 02:00,2.206,,,AS,3.96,,244,,12.85,,0,,,AS,,AS,10.5,
01-Apr-2018 03:00,2.559,,,AS,4.195,,324,,11.38,,0,,,AS,,AS,10.2,
01-Apr-2018 04:00,0.785,,,AS,2.706,,414,,11.41,,0,,,AS,,AS,8.6,
01-Apr-2018 05:00,1.649,,,AS,3.235,,503,,11.65,,0,,,AS,,AS,9,
01-Apr-2018 06:00,1.552,,,AS,2.882,,636,,12.15,,0,,,AS,,AS,10.4,
01-Apr-2018 07:00,1.396,,,AS,3.294,,758,,13.98,,0,,,AS,,AS,8.3,
01-Apr-2018 08:00,2.247,,,AS,3.647,,811,,15.65,,0,,,AS,,AS,6.8,
01-Apr-2018 09:00,1.196,,,AS,2.549,,948,,18.26,,0,,,AS,,AS,8.4,
01-Apr-2018 10:00,1.574,,,AS,3.47,,1028,,19.74,,0,,,AS,,AS,7.3,
01-Apr-2018 11:00,1.644,,,AS,3.451,,1108,,21.95,,0,,,AS,,AS,5.4,
01-Apr-2018 12:00,2.514,,,AS,5.959,,1259,,23.48,,0,,,AS,,AS,4,
01-Apr-2018 13:00,6.888,,,AS,11.19,,1347,,24.61,,0,,,AS,,AS,7.2,
01-Apr-2018 14:00,9.47,,,AS,12.45,,1452,,24.5,,0,,,AS,,AS,8.9,
01-Apr-2018 15:00,9.39,,,AS,12.21,,1524,,24.46,,0,,,AS,,AS,11.5,
01-Apr-2018 16:00,8.4,,,AS,10.92,,1604,,24.25,,0,,,AS,,AS,12.2,
01-Apr-2018 17:00,7.291,,,AS,10.51,,1704,,22.93,,0,,,AS,,AS,12.3,
01-Apr-2018 18:00,5.011,,,AS,8.04,,1809,,21.93,,0,,,AS,,AS,13.2,
01-Apr-2018 19:00,5.446,,,AS,8.94,,1955,,20.92,,0,,,AS,,AS,16.3,
01-Apr-2018 20:00,6.037,,,AS,8.49,,2022,,20.14,,0,,,AS,,AS,16.6,
01-Apr-2018 21:00,5.326,,,AS,9.53,,2130,,19.19,,0,,,AS,,AS,15.6,
01-Apr-2018 22:00,3.307,,,AS,5.842,,2248,,17.48,,0,,,AS,,AS,15,
01-Apr-2018 23:00,2.769,,,AS,4.705,,2306,,17.13,,0,,,AS,,AS,11.1,
02-Apr-2018 00:00,1.451,,,AS,3.098,,11,,16.99,,0,,,AS,,AS,9.4,
02-Apr-2018 01:00,3.132,,,AS,5.019,,137,,14.73,,0,,,AS,,AS,10.2,
02-Apr-2018 02:00,2.9,,,AS,4.039,,206,,12.09,,0,,,AS,,AS,13.9,
02-Apr-2018 03:00,2.181,,,AS,4.117,,300,,12.75,,0,,,AS,,AS,13.1,
02-Apr-2018 04:00,1.592,,,AS,3.176,,422,,12.48,,0,,,AS,,AS,13.2,
02-Apr-2018 05:00,1.427,,,AS,3.294,,556,,13,,0,,,AS,,AS,11.3,
02-Apr-2018 06:00,1.825,,,AS,2.843,,634,,12.91,,0,,,AS,,AS,12.6,
02-Apr-2018 07:00,1.358,,,AS,2,,700,,12.64,,0,,,AS,,AS,12.8,
02-Apr-2018 08:00,1.308,,,AS,2.549,,852,,15.97,,0,,,AS,,AS,9.7,
02-Apr-2018 09:00,1.277,,,AS,2.627,,935,,18.14,,0,,,AS,,AS,9.6,
02-Apr-2018 10:00,1.389,,,AS,3.176,,1001,,19.64,,0,,,AS,,AS,9.8,
02-Apr-2018 11:00,1.86,,,AS,3.999,,1152,,20.26,,0,,,AS,,AS,7.8,
02-Apr-2018 12:00,2.164,,,AS,4.666,,1234,,20.29,,0,,,AS,,AS,8.6,
02-Apr-2018 13:00,1.557,,,AS,3.313,,1304,,21,,0,,,AS,,AS,9.3,
02-Apr-2018 14:00,2.541,,,AS,7.802,,1459,,22.19,,0,,,AS,,AS,8.6,
02-Apr-2018 15:00,2.734,,,AS,6.704,,1511,,22.89,,0,,,AS,,AS,10.2,
02-Apr-2018 16:00,1.623,,,AS,3.451,,1605,,23.76,,0,,,AS,,AS,8.2,
02-Apr-2018 17:00,1.676,,,AS,3.098,,1753,,22.31,,0,,,AS,,AS,6.5,
02-Apr-2018 18:00,2.259,,,AS,4.803,,1840,,21.08,,0,,,AS,,AS,7.1,
02-Apr-2018 19:00,3.394,,,AS,5.43,,1926,,19.83,,0,,,AS,,AS,12.3,
02-Apr-2018 20:00,6.296,,,AS,10.96,,2058,,19.51,,0,,,AS,,AS,11.3,
02-Apr-2018 21:00,9.07,,,AS,13.54,,2151,,19.93,,0,,,AS,,AS,13.3,
02-Apr-2018 22:00,8.66,,,AS,12.21,,2206,,18.96,,0,,,AS,,AS,12.7,
02-Apr-2018 23:00,2.877,,,AS,9.86,,2302,,16.46,,0,,,AS,,AS,14.7,
03-Apr-2018 00:00,1.96,,,AS,4.529,,15,,15.5,,0,,,AS,,AS,15.9,
03-Apr-2018 01:00,2.238,,,AS,4.489,,123,,14.61,,0,,,AS,,AS,23.2,
03-Apr-2018 02:00,3.792,,,AS,6.861,,231,,13,,0,,,AS,,AS,19.6,
03-Apr-2018 03:00,2.922,,,AS,6.116,,339,,12.86,,0,,,AS,,AS,17.6,
03-Apr-2018 04:00,3.419,,,AS,6.489,,430,,12.36,,0,,,AS,,AS,18.6,
03-Apr-2018 05:00,3.587,,,AS,5.705,,541,,10.29,,0,,,AS,,AS,20.8,
03-Apr-2018 06:00,2.82,,,AS,5.332,,659,,10.09,,0,,,AS,,AS,23.8,
03-Apr-2018 07:00,2.356,,,AS,5.195,,702,,11.3,,0,,,AS,,AS,21.1,
03-Apr-2018 08:00,1.151,,,AS,2.529,,850,,13.85,,0,,,AS,,AS,19.3,
03-Apr-2018 09:00,1.309,,,AS,3.294,,925,,15.99,,0,,,AS,,AS,18,
03-Apr-2018 10:00,1.465,,,AS,3.372,,1027,,18.09,,0,,,AS,,AS,16,
03-Apr-2018 11:00,1.808,,,AS,3.823,,1151,,19.45,,0,,,AS,,AS,18.4,
03-Apr-2018 12:00,3.052,,,AS,6.312,,1239,,20.49,,0,,,AS,,AS,18.8,
03-Apr-2018 13:00,6.403,,,AS,10.8,,1329,,21.47,,0,,,AS,,AS,25.1,
03-Apr-2018 14:00,8.47,,,AS,11.55,,1444,,21.85,,0,,,AS,,AS,23.2,
03-Apr-2018 15:00,9.41,,,AS,12.19,,1542,,21.77,,0,,,AS,,AS,25.7,
03-Apr-2018 16:00,9.1,,,AS,12.11,,1600,,21.63,,0,,,AS,,AS,24.8,
03-Apr-2018 17:00,8.27,,,AS,11.45,,1711,,20.51,,0,,,AS,,AS,24,
03-Apr-2018 18:00,7.142,,,AS,10.19,,1817,,19.91,,0,,,AS,,AS,24.1,
03-Apr-2018 19:00,7.014,,,AS,11.41,,1929,,19.22,,0,,,AS,,AS,25.4,
03-Apr-2018 20:00,5.23,,,AS,8.08,,2057,,18.35,,0,,,AS,,AS,21.9,
03-Apr-2018 21:00,4.204,,,AS,6.508,,2101,,17.72,,0,,,AS,,AS,17.6,
03-Apr-2018 22:00,3.805,,,AS,5.411,,2226,,16.57,,0,,,AS,,AS,12.4,
03-Apr-2018 23:00,1.956,,,AS,5.293,,2310,,15.64,,0,,,AS,,AS,12.8,
04-Apr-2018 00:00,1.149,,,AS,2.392,,38,,15.18,,0,,,AS,,AS,11.7,
04-Apr-2018 01:00,1.925,,,AS,2.706,,131,,13.97,,0,,,AS,,AS,14.2,
04-Apr-2018 02:00,1.77,,,AS,3.451,,239,,12.68,,0,,,AS,,AS,14.9,
04-Apr-2018 03:00,1.377,,,AS,2.294,,302,,12.03,,0,,,AS,,AS,13.4,
04-Apr-2018 04:00,0.844,,,AS,2.02,,443,,11.44,,0,,,AS,,AS,15.9,
04-Apr-2018 05:00,0.515,,,AS,1.569,,554,,9.75,,0,,,AS,,AS,17.2,
04-Apr-2018 06:00,2.142,,,AS,3.078,,614,,9.76,,0,,,AS,,AS,17.2,
04-Apr-2018 07:00,1.29,,,AS,2.333,,716,,11.11,,0,,,AS,,AS,16,
04-Apr-2018 08:00,0.892,,,AS,1.687,,840,,13.45,,0,,,AS,,AS,13.1,
04-Apr-2018 09:00,1.24,,,AS,3.235,,942,,16.32,,0,,,AS,,AS,15.2,
04-Apr-2018 10:00,1.208,,,AS,2.804,,1043,,17.52,,0,,,AS,,AS,14.7,
04-Apr-2018 11:00,0.818,,,AS,2.177,,1145,,19.63,,0,,,AS,,AS,17.9,
04-Apr-2018 12:00,1.585,,,AS,4.313,,1241,,21.4,,0,,,AS,,AS,12.3,
04-Apr-2018 13:00,2.489,,,AS,4.293,,1331,,22.69,,0,,,AS,,AS,9.3,
04-Apr-2018 14:00,2.444,,,AS,5.117,,1457,,23.41,,0,,,AS,,AS,10.7,
04-Apr-2018 15:00,4.598,,,AS,7.978,,1527,,24.01,,0,,,AS,,AS,12.5,
04-Apr-2018 16:00,6.3,,,AS,8.39,,1622,,23.72,,0,,,AS,,AS,13.8,
04-Apr-2018 17:00,5.211,,,AS,7.567,,1700,,22.22,,0,,,AS,,AS,13.9,
04-Apr-2018 18:00,3.65,,,AS,4.94,,1818,,21.22,,0,,,AS,,AS,14.2,
04-Apr-2018 19:00,2.882,,,AS,4.411,,1905,,19.11,,0,,,AS,,AS,17.2,
04-Apr-2018 20:00,1.25,,,AS,2.863,,2007,,18.32,,0,,,AS,,AS,13.1,
04-Apr-2018 21:00,1.946,,,AS,2.882,,2125,,18.71,,0,,,AS,,AS,12.3,
04-Apr-2018 22:00,2.233,,,AS,3.235,,2251,,18.69,,0,,,AS,,AS,12.3,
04-Apr-2018 23:00,2.89,,,AS,3.745,,2322,,17.95,,0,,,AS,,AS,13.9,
05-Apr-2018 00:00,3.152,,,AS,4.372,,29,,16.71,,0,,,AS,,AS,13.7,
05-Apr-2018 01:00,2.575,,,AS,5.019,,153,,16.84,,0,,,AS,,AS,12.7,
05-Apr-2018 02:00,3.696,,,AS,4.744,,200,,16.34,,0,,,AS,,AS,12.4,
05-Apr-2018 03:00,2.181,,,AS,3.98,,306,,14.61,,0,,,AS,,AS,20.7,
05-Apr-2018 04:00,2.006,,,AS,3.078,,427,,14.27,,0,,,AS,,AS,15.4,
05-Apr-2018 05:00,2.003,,,AS,3.019,,526,,13.13,,0,,,AS,,AS,13.8,
05-Apr-2018 06:00,1.301,,,AS,2.921,,658,,13.15,,0,,,AS,,AS,15.1,
05-Apr-2018 07:00,1.865,,,AS,3.549,,717,,14.77,,0,,,AS,,AS,14.6,
05-Apr-2018 08:00,1.533,,,AS,2.667,,806,,17.71,,0,,,AS,,AS,10.2,
05-Apr-2018 09:00,1.205,,,AS,2.725,,909,,19.35,,0,,,AS,,AS,10.8,
05-Apr-2018 10:00,1.45,,,AS,2.98,,1040,,20.66,,0,,,AS,,AS,9.4,
05-Apr-2018 11:00,1.201,,,AS,2.961,,1149,,21.76,,0,,,AS,,AS,7,
05-Apr-2018 12:00,2.969,,,AS,4.842,,1245,,22.99,,0,,,AS,,AS,7.8,
05-Apr-2018 13:00,4.265,,,AS,7.959,,1354,,24.2,,0,,,AS,,AS,9.1,
05-Apr-2018 14:00,6.807,,,AS,10.98,,1440,,24.57,,0,,,AS,,AS,11.1,
05-Apr-2018 15:00,7.939,,,AS,11.27,,1506,,24.32,,0,,,AS,,AS,13.2,
05-Apr-2018 16:00,8.5,,,AS,13.43,,1603,,24.09,,0,,,AS,,AS,17,
05-Apr-2018 17:00,5.192,,,AS,9.78,,1719,,23.85,,0,,,AS,,AS,25.2,
05-Apr-2018 18:00,3.733,,,AS,8.92,,1800,,22.96,,0,,,AS,,AS,16.6,
05-Apr-2018 19:00,4.95,,,AS,7.253,,1938,,22.35,,0,,,AS,,AS,15.5,
05-Apr-2018 20:00,4.057,,,AS,5.842,,2016,,22.44,,0,,,AS,,AS,11.9,
05-Apr-2018 21:00,2.612,,,AS,4.489,,2106,,20.47,,0,,,AS,,AS,11.9,
05-Apr-2018 22:00,2.896,,,AS,3.96,,2222,,20.65,,0,,,AS,,AS,12.7,
05-Apr-2018 23:00,1.233,,,AS,2.784,,2356,,19.81,,0,,,AS,,AS,12.9,
06-Apr-2018 00:00,0.957,,,AS,2.804,,19,,18.42,,0,,,AS,,AS,11.6,
06-Apr-2018 01:00,1.752,,,AS,3.117,,147,,17.41,,0,,,AS,,AS,11.7,
06-Apr-2018 02:00,2.684,,,AS,4.509,,232,,16.38,,0,,,AS,,AS,9.2,
06-Apr-2018 03:00,2.166,,,AS,3.607,,353,,15.63,,0,,,AS,,AS,11.1,
06-Apr-2018 04:00,3.098,,,AS,5.293,,455,,14.98,,0,,,AS,,AS,11.3,
06-Apr-2018 05:00,2.474,,,AS,4.979,,501,,14.24,,0,,,AS,,AS,8.7,
06-Apr-2018 06:00,0.72,,,AS,2.196,,625,,14.66,,0,,,AS,,AS,9.5,
06-Apr-2018 07:00,1.527,,,AS,2.823,,718,,15.38,,0,,,AS,,AS,9.3,
06-Apr-2018 08:00,1.126,,,AS,2.49,,852,,17.51,,0,,,AS,,AS,9,
06-Apr-2018 09:00,1.231,,,AS,2.863,,942,,19.55,,0,,,AS,,AS,4.6,
06-Apr-2018 10:00,3.027,,,AS,4.587,,1052,,20.85,,0,,,AS,,AS,7.1,
06-Apr-2018 11:00,3.951,,,AS,6.822,,1150,,23.11,,0,,,AS,,AS,7.6,
06-Apr-2018 12:00,6.072,,,AS,9.39,,1223,,24.12,,0,,,AS,,AS,10.5,
06-Apr-2018 13:00,5.07,,,AS,8.39,,1310,,25.43,,0,,,AS,,AS,10.4,
06-Apr-2018 14:00,5.613,,,AS,10.31,,1412,,26.3,,0,,,AS,,AS,11.1,
06-Apr-2018 15:00,5.337,,,AS,9.53,,1544,,26.62,,0,,,AS,,AS,11.6,
06-Apr-2018 16:00,5.533,,,AS,8.8,,1606,,26.01,,0,,,AS,,AS,12.7,
06-Apr-2018 17:00,4.504,,,AS,7.273,,1759,,25.42,,0,,,AS,,AS,12.8,
06-Apr-2018 18:00,4.405,,,AS,7.998,,1813,,23.98,,0,,,AS,,AS,15.2,
06-Apr-2018 19:00,1.781,,,AS,4.431,,1920,,23.55,,0,,,AS,,AS,15.2,
06-Apr-2018 20:00,4.342,,,AS,6.351,,2033,,23.07,,0,,,AS,,AS,17.8,
06-Apr-2018 21:00,4.726,,,AS,6.293,,2130,,21.94,,0,,,AS,,AS,17.2,
06-Apr-2018 22:00,4.156,,,AS,6.43,,2200,,20.94,,0,,,AS,,AS,15.8,
06-Apr-2018 23:00,3.894,,,AS,5.587,,2332,,19.54,,0,,,AS,,AS,17.2,
07-Apr-2018 00:00,1.345,,,AS,2.529,,0,,19.34,,0,,,AS,,AS,12.4,
07-Apr-2018 01:00,1.517,,,AS,2.804,,148,,17.78,,0,,,AS,,AS,12.2,
07-Apr-2018 02:00,2.073,,,AS,3.98,,233,,16.79,,0,,,AS,,AS,9.6,
07-Apr-2018 03:00,2.446,,,AS,4.783,,354,,18.07,,0,,,AS,,AS,6.4,
07-Apr-2018 04:00,5.492,,,AS,15.39,,410,,20.16,,0,,,AS,,AS,51.2,
07-Apr-2018 05:00,8.17,,,AS,13.98,,534,,21.94,,0,,,AS,,AS,72.3,
07-Apr-2018 06:00,3.357,,,AS,9.43,,600,,19.99,,0,,,AS,,AS,33.7,
07-Apr-2018 07:00,3.315,,,AS,8.35,,728,,19.71,,0,,,AS,,AS,17.3,
07-Apr-2018 08:00,7.226,,,AS,17.21,,855,,20.49,,0,,,AS,,AS,19,
07-Apr-2018 09:00,4.896,,,AS,10.9,,950,,23.76,,0,,,AS,,AS,25,
07-Apr-2018 10:00,6.637,,,AS,19.62,,1025,,25.35,,0,,,AS,,AS,14.6,
07-Apr-2018 11:00,10.59,,,AS,16.33,,1141,,22.54,,0,,,AS,,AS,28.8,
07-Apr-2018 12:00,6.006,,,AS,15.41,,1200,,21.69,,0,,,AS,,AS,-6.9,
07-Apr-2018 13:00,3.909,,,AS,12.92,,1354,,23.08,,0,,,AS,,AS,1.1,
07-Apr-2018 14:00,6.175,,,AS,12.72,,1424,,24.18,,0,,,AS,,AS,-3.7,
07-Apr-2018 15:00,9.55,,,AS,25.23,,1550,,24.48,,0,,,AS,,AS,6.7,
07-Apr-2018 16:00,6.126,,,AS,24.6,,1601,,25.27,,0,,,AS,,AS,9.1,
07-Apr-2018 17:00,3.911,,,AS,11.19,,1701,,23.47,,0,,,AS,,AS,11.5,
07-Apr-2018 18:00,2.067,,,AS,8.23,,1826,,22.13,,0,,,AS,,AS,5.6,
07-Apr-2018 19:00,4.132,,,AS,9.57,,1945,,20.57,,0,,,AS,,AS,8.4,
07-Apr-2018 20:00,4.181,,,AS,8.17,,2013,,19.55,,0,,,AS,,AS,8.7,
07-Apr-2018 21:00,2.966,,,AS,6.841,,2109,,19.06,,0,,,AS,,AS,7.4,
07-Apr-2018 22:00,2.557,,,AS,4.47,,2253,,16.48,,0,,,AS,,AS,14.7,
07-Apr-2018 23:00,3.302,,,AS,4.509,,2319,,14.48,,0,,,AS,,AS,9.2,
08-Apr-2018 00:00,3.274,,,AS,5.156,,53,,13.59,,0,,,AS,,AS,9.6,
08-Apr-2018 01:00,3.118,,,AS,4.921,,108,,14.73,,0,,,AS,,AS,6.7,
08-Apr-2018 02:00,1.694,,,AS,4.921,,258,,13,,0,,,AS,,AS,11.1,
08-Apr-2018 03:00,1.944,,,AS,4.529,,307,,11.52,,0,,,AS,,AS,11.6,
08-Apr-2018 04:00,2.11,,,AS,3.451,,430,,9.43,,0,,,AS,,AS,11.4,
08-Apr-2018 05:00,1.546,,,AS,2.706,,549,,11.73,,0,,,AS,,AS,9.4,
08-Apr-2018 06:00,1.44,,,AS,2.902,,642,,9.89,,0,,,AS,,AS,17.1,
08-Apr-2018 07:00,1.414,,,AS,3.235,,755,,12.72,,0,,,AS,,AS,7.1,
08-Apr-2018 08:00,2.49,,,AS,4.744,,821,,14.7,,0,,,AS,,AS,12.8,
08-Apr-2018 09:00,2.403,,,AS,4.803,,902,,16.26,,0,,,AS,,AS,12.3,
08-Apr-2018 10:00,1.515,,,AS,4.313,,1032,,18.39,,0,,,AS,,AS,12.3,
08-Apr-2018 11:00,1.547,,,AS,3.568,,1126,,20.21,,0,,,AS,,AS,10.2,
08-Apr-2018 12:00,2.041,,,AS,4.803,,1216,,21.42,,0,,,AS,,AS,12.8,
08-Apr-2018 13:00,2.578,,,AS,5.136,,1306,,22.37,,0,,,AS,,AS,10,
08-Apr-2018 14:00,4.292,,,AS,8.47,,1500,,23.15,,0,,,AS,,AS,12.6,
08-Apr-2018 15:00,5.622,,,AS,8.37,,1555,,23.23,,0,,,AS,,AS,9.9,
08-Apr-2018 16:00,6.509,,,AS,8.8,,1620,,23.08,,0,,,AS,,AS,17.8,
08-Apr-2018 17:00,4.986,,,AS,7.253,,1707,,22.04,,0,,,AS,,AS,,AV
08-Apr-2018 18:00,3.889,,,AS,6.057,,1817,,20.89,,0,,,AS,,AS,,AV
08-Apr-2018 19:00,3.585,,,AS,4.764,,1933,,17.88,,0,,,AS,,AS,,AV
08-Apr-2018 20:00,2.499,,,AS,3.549,,2059,,17.15,,0,,,AS,,AS,,AV
08-Apr-2018 21:00,2.679,,,AS,4.078,,2123,,15,,0,,,AS,,AS,,AV
08-Apr-2018 22:00,1.324,,,AS,2.765,,2248,,13.28,,0,,,AS,,AS,,AV
08-Apr-2018 23:00,3.41,,,AS,6.077,,2318,,15.53,,0,,,AS,,AS,,AV
09-Apr-2018 00:00,2.721,,,AS,5.097,,16,,11.88,,0,,,AS,,AS,,AV
09-Apr-2018 01:00,1.244,,,AS,2.079,,105,,13.63,,0,,,AS,,AS,,AV
09-Apr-2018 02:00,2.478,,,AS,4.117,,253,,10.39,,0,,,AS,,AS,,AV
09-Apr-2018 03:00,3.539,,,AS,5.685,,336,,11.22,,0,,,AS,,AS,,AV
09-Apr-2018 04:00,1.73,,,AS,3.823,,433,,9.7,,0,,,AS,,AS,,AV
09-Apr-2018 05:00,1.614,,,AS,3.392,,545,,9.97,,0,,,AS,,AS,,AV
09-Apr-2018 06:00,1.842,,,AS,5.156,,655,,11.74,,0,,,AS,,AS,,AV
09-Apr-2018 07:00,3.427,,,AS,6.116,,702,,13.68,,0,,,AS,,AS,,AV
09-Apr-2018 08:00,3.096,,,AS,6.645,,814,,15.6,,0,,,AS,,AS,,AV
09-Apr-2018 09:00,2.265,,,AS,5.058,,945,,17.21,,0,,,AS,,AS,,AV
09-Apr-2018 10:00,2.202,,,AS,5.215,,1013,,19.16,,0,,,AS,,AS,,AV
09-Apr-2018 11:00,1.395,,,AS,3.588,,1105,,21.17,,0,,,AS,,AS,,AX
09-Apr-2018 12:00,1.759,,,AS,4.529,,1252,,23.03,,0,,,AS,,AS,15.3,
09-Apr-2018 13:00,2.6,,,AS,4.313,,1331,,23.96,,0,,,AS,,AS,13.6,
09-Apr-2018 14:00,3.076,,,AS,5.881,,1452,,25.03,,0,,,AS,,AS,14.5,
09-Apr-2018 15:00,4.214,,,AS,7.821,,1557,,25.71,,0,,,AS,,AS,16.7,
09-Apr-2018 16:00,7.362,,,AS,9.66,,1624,,25.25,,0,,,AS,,AS,20,
09-Apr-2018 17:00,6.669,,,AS,9.86,,1706,,23.66,,0,,,AS,,AS,16.9,
09-Apr-2018 18:00,5.47,,,AS,6.979,,1815,,22.14,,0,,,AS,,AS,19.5,
09-Apr-2018 19:00,5.073,,,AS,6.332,,1939,,19.56,,0,,,AS,,AS,20.4,
09-Apr-2018 20:00,5.234,,,AS,6.587,,2057,,19.2,,0,,,AS,,AS,18.5,
09-Apr-2018 21:00,4.535,,,AS,6.391,,2102,,18.64,,0,,,AS,,AS,18.5,
09-Apr-2018 22:00,4.109,,,AS,5.665,,2204,,18.31,,0,,,AS,,AS,16.8,
09-Apr-2018 23:00,3.058,,,AS,4.587,,2354,,14.31,,0,,,AS,,AS,15.8,
10-Apr-2018 00:00,3.718,,,AS,5.94,,51,,14.92,,0,,,AS,,AS,15.3,
10-Apr-2018 01:00,4.769,,,AS,6.43,,150,,14.92,,0,,,AS,,AS,13.6,
10-Apr-2018 02:00,4.986,,,AS,6.528,,250,,15.35,,0,,,AS,,AS,13,
10-Apr-2018 03:00,2.845,,,AS,5.626,,300,,15.11,,0,,,AS,,AS,13.7,
10-Apr-2018 04:00,2.191,,,AS,3.823,,407,,14.58,,0,,,AS,,AS,18.3,
10-Apr-2018 05:00,1.578,,,AS,3.431,,501,,16.14,,0,,,AS,,AS,16.6,
10-Apr-2018 06:00,0.69,,,AS,1.667,,617,,14.26,,0,,,AS,,AS,21.9,
10-Apr-2018 07:00,0.727,,,AS,1.491,,706,,16.06,,0,,,AS,,AS,17.2,
10-Apr-2018 08:00,2.534,,,AS,4.881,,855,,19.62,,0,,,AS,,AS,16.2,
10-Apr-2018 09:00,7.534,,,AS,12.02,,955,,22.81,,0,,,AS,,AS,17,
10-Apr-2018 10:00,10.67,,,AS,13.27,,1052,,24.06,,0,,,AS,,AS,17.8,
10-Apr-2018 11:00,11.56,,,AS,15.98,,1156,,25.23,,0,,,AS,,AS,30.4,
10-Apr-2018 12:00,13.45,,,AS,17.46,,1259,,25.95,,0,,,AS,,AS,38.7,
10-Apr-2018 13:00,12.07,,,AS,16.84,,1313,,27.62,,0,,,AS,,AS,28.4,
10-Apr-2018 14:00,8.12,,,AS,17.17,,1402,,28.52,,0,,,AS,,AS,9.8,
10-Apr-2018 15:00,8.95,,,AS,17.92,,1516,,28.11,,0,,,AS,,AS,7.2,
10-Apr-2018 16:00,5.732,,,AS,13.47,,1642,,27.22,,0,,,AS,,AS,8.1,
10-Apr-2018 17:00,7.307,,,AS,16.78,,1743,,25.74,,0,,,AS,,AS,8.3,
10-Apr-2018 18:00,10.64,,,AS,18.99,,1815,,24.71,,0,,,AS,,AS,10.1,
10-Apr-2018 19:00,8.08,,,AS,16.09,,1933,,24.01,,0,,,AS,,AS,12.8,
10-Apr-2018 20:00,7.326,,,AS,14.64,,2051,,23.69,,0,,,AS,,AS,15,
10-Apr-2018 21:00,5.203,,,AS,12.47,,2156,,23.25,,0,,,AS,,AS,19.8,
10-Apr-2018 22:00,5.286,,,AS,13.45,,2207,,23.01,,0,,,AS,,AS,17.5,
10-Apr-2018 23:00,4.428,,,AS,16.03,,2300,,22.29,,0,,,AS,,AS,13.4,
11-Apr-2018 00:00,5.192,,,AS,12.53,,34,,21.81,,0,,,AS,,AS,10.7,
11-Apr-2018 01:00,6.739,,,AS,16.43,,126,,21.42,,0,,,AS,,AS,14.8,
11-Apr-2018 02:00,6.65,,,AS,13.21,,218,,21.65,,0,,,AS,,AS,8.7,
11-Apr-2018 03:00,6.008,,,AS,11.09,,330,,21.16,,0,,,AS,,AS,12.9,
11-Apr-2018 04:00,4.495,,,AS,7.214,,446,,18.98,,0,,,AS,,AS,13.8,
11-Apr-2018 05:00,3.071,,,AS,5.509,,500,,17.58,,0,,,AS,,AS,16.2,
11-Apr-2018 06:00,2.698,,,AS,5.509,,639,,17.47,,0,,,AS,,AS,21.7,
11-Apr-2018 07:00,2.27,,,AS,4.176,,700,,17.03,,0,,,AS,,AS,18.3,
11-Apr-2018 08:00,1.092,,,AS,2.686,,855,,20.24,,0,,,AS,,AS,13.4,
11-Apr-2018 09:00,2.639,,,AS,5.352,,954,,21.92,,0,,,AS,,AS,12.1,
11-Apr-2018 10:00,9.06,,,AS,14.25,,1034,,23.74,,0,,,AS,,AS,17.7,
11-Apr-2018 11:00,13.64,,,AS,19.39,,1131,,24.52,,0,,,AS,,AS,27.7,
11-Apr-2018 12:00,12.22,,,AS,20.21,,1204,,26.31,,0,,,AS,,AS,19.4,
11-Apr-2018 13:00,14.4,,,AS,24.46,,1352,,26.84,,0,,,AS,,AS,22.9,
11-Apr-2018 14:00,19.61,,,AS,27.77,,1424,,26.8,,0,,,AS,,AS,107.4,
11-Apr-2018 15:00,20.24,,,AS,30.34,,1553,,26.33,,0,,,AS,,AS,,AV
11-Apr-2018 16:00,16.05,,,AS,32.62,,1602,,25.77,,0,,,AS,,AS,81.7,
11-Apr-2018 17:00,6.59,,,AS,21.68,,1706,,24.48,,0,,,AS,,AS,35.1,
11-Apr-2018 18:00,8.37,,,AS,21.33,,1854,,23.52,,0,,,AS,,AS,9.4,
11-Apr-2018 19:00,17.4,,,AS,26.28,,1918,,20.9,,0,,,AS,,AS,41.2,
11-Apr-2018 20:00,19.14,,,AS,27.66,,2038,,18.67,,0,,,AS,,AS,60.3,
11-Apr-2018 21:00,22.61,,,AS,33.16,,2141,,17.08,,0,,,AS,,AS,386.4,
11-Apr-2018 22:00,17.83,,,AS,28.32,,2211,,16.53,,0,,,AS,,AS,44.8,
11-Apr-2018 23:00,16.47,,,AS,27.6,,2305,,15.07,,0,,,AS,,AS,30.4,
12-Apr-2018 00:00,14.28,,,AS,26.28,,42,,13.72,,0,,,AS,,AS,14.1,
12-Apr-2018 01:00,15.15,,,AS,25.27,,106,,12.37,,0,,,AS,,AS,13.9,
