,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,4.802,,335.3,,9.6,,56,,15.95,,0,,22.2,,9.66,,4.734,
01-Apr-2018 01:00,4.634,,346.7,,9.16,,106,,15.42,,0,,22.9,,14.93,,4.477,
01-Apr-2018 02:00,4.911,,345.9,,9.9,,219,,15.53,,0,,22.54,,13.86,,4.767,
01-Apr-2018 03:00,3.851,,354.1,,8.38,,310,,14.93,,0,,23.14,,18.62,,3.648,
01-Apr-2018 04:00,2.055,,18.8,,4.509,,400,,14.78,,0,,23.97,,32.66,,1.721,
01-Apr-2018 05:00,1.529,,207.9,,3.039,,555,,13.43,,0,,31.24,,52.55,,0.885,
01-Apr-2018 06:00,1.222,,297.6,,2.647,,627,,10.77,,0,,33.01,,50.24,,0.752,
01-Apr-2018 07:00,0.789,,123.7,,1.765,,744,,13.45,,0,,27.68,,48.5,,0.506,
01-Apr-2018 08:00,1.946,,133,,3.676,,843,,15.4,,0,,27.82,,9.75,,1.918,
01-Apr-2018 09:00,2.717,,156.3,,3.921,,904,,17.32,,0,,24.47,,13.16,,2.646,
01-Apr-2018 10:00,2.148,,159.4,,3.137,,1048,,18.98,,0,,19.86,,11.22,,2.107,
01-Apr-2018 11:00,1.763,,170.8,,2.892,,1101,,21.08,,0,,15.16,,18.93,,1.667,
01-Apr-2018 12:00,2.026,,160.7,,3.627,,1254,,22.93,,0,,12.78,,15.26,,1.954,
01-Apr-2018 13:00,2.509,,138.5,,5.538,,1351,,24.41,,0,,11.74,,21.78,,2.328,
01-Apr-2018 14:00,4.662,,168.1,,10.59,,1453,,25.18,,0,,12.65,,24.87,,4.222,
01-Apr-2018 15:00,7.32,,189.6,,11.91,,1553,,25.05,,0,,14.15,,9.55,,7.22,
01-Apr-2018 16:00,8.44,,188,,11.86,,1651,,24.57,,0,,17.72,,6.53,,8.38,
01-Apr-2018 17:00,8.57,,183.1,,11.61,,1719,,23.64,,0,,21.46,,4.86,,8.54,
01-Apr-2018 18:00,5.428,,173.8,,9.31,,1800,,21.91,,0,,26.74,,20.3,,5.087,
01-Apr-2018 19:00,2.624,,153.8,,4.656,,1945,,21.36,,0,,24.76,,13.84,,2.547,
01-Apr-2018 20:00,2.577,,141.4,,4.901,,2027,,20.07,,0,,29.29,,13.8,,2.502,
01-Apr-2018 21:00,2.055,,220.3,,3.431,,2123,,18.98,,0,,30.26,,56.6,,1.052,
01-Apr-2018 22:00,0.668,,125.7,,2.01,,2200,,18.52,,0,,31.52,,57.11,,0.336,
01-Apr-2018 23:00,0.788,,138.2,,1.716,,2340,,17.77,,0,,34.53,,39.82,,0.598,
02-Apr-2018 00:00,2.031,,327.6,,5.097,,46,,15.39,,0,,38.05,,43.13,,1.455,
02-Apr-2018 01:00,2.628,,319.2,,4.656,,131,,11.44,,0,,45.59,,11.39,,2.576,
02-Apr-2018 02:00,3.76,,342.8,,6.322,,255,,14.18,,0,,33.15,,14.37,,3.642,
02-Apr-2018 03:00,5.417,,356,,9.36,,334,,15.11,,0,,29.96,,18.65,,5.13,
02-Apr-2018 04:00,4.632,,359.7,,8.04,,437,,14.59,,0,,29.39,,18.76,,4.383,
02-Apr-2018 05:00,3.417,,161.9,,5.587,,520,,11.96,,0,,48.01,,60.61,,1.504,
02-Apr-2018 06:00,1.653,,261.8,,3.921,,602,,11.46,,0,,36.98,,65.81,,0.562,
02-Apr-2018 07:00,1.008,,137.4,,1.814,,710,,14.13,,0,,29.07,,21.66,,0.936,
02-Apr-2018 08:00,1.769,,157.6,,3.333,,855,,15.16,,0,,31.12,,19.54,,1.666,
02-Apr-2018 09:00,1.317,,165.1,,2.794,,901,,17.1,,0,,23.63,,20.41,,1.233,
02-Apr-2018 10:00,1.824,,296.6,,3.725,,1035,,18.8,,0,,17.84,,28,,1.606,
02-Apr-2018 11:00,2.942,,331.1,,5.538,,1107,,19.43,,0,,13.24,,10.38,,2.893,
02-Apr-2018 12:00,2.187,,332.2,,3.921,,1230,,19.81,,0,,12.23,,15.17,,2.11,
02-Apr-2018 13:00,1.51,,193.1,,3.284,,1325,,19.77,,0,,13.85,,32.09,,1.273,
02-Apr-2018 14:00,1.66,,148.6,,2.451,,1456,,19.79,,0,,14.7,,19.98,,1.559,
02-Apr-2018 15:00,1.398,,130.3,,2.353,,1508,,21.71,,0,,11.88,,26.89,,1.244,
02-Apr-2018 16:00,0.671,,126.5,,2.353,,1631,,23.79,,0,,9.3,,61.08,,0.29,
02-Apr-2018 17:00,0.863,,202.7,,1.667,,1731,,22.91,,0,,10.13,,46.69,,0.577,
02-Apr-2018 18:00,3.488,,288.3,,8.77,,1843,,20.67,,0,,14.43,,37.88,,2.725,
02-Apr-2018 19:00,6.248,,341.2,,10.59,,1936,,20.53,,0,,16.11,,11.03,,6.132,
02-Apr-2018 20:00,8.5,,330.1,,14.01,,2029,,19.45,,0,,17.76,,9.56,,8.38,
02-Apr-2018 21:00,8.19,,321.5,,11.91,,2128,,16.68,,0,,21.08,,6.53,,8.14,
02-Apr-2018 22:00,7.64,,321.6,,12.01,,2204,,15.46,,0,,19.68,,7.78,,7.57,
02-Apr-2018 23:00,7.46,,319.7,,9.46,,2349,,14.57,,0,,18.14,,6.86,,7.41,
03-Apr-2018 00:00,7.81,,310.4,,10.44,,2,,13.6,,0,,18.43,,5.95,,7.76,
03-Apr-2018 01:00,7.5,,322,,10,,105,,12.81,,0,,17.52,,6.3,,7.45,
03-Apr-2018 02:00,6.669,,332.5,,9.36,,215,,12.39,,0,,16.27,,7.51,,6.612,
03-Apr-2018 03:00,6.402,,336.5,,9.21,,355,,11.64,,0,,16.17,,9.3,,6.318,
03-Apr-2018 04:00,7.3,,329.4,,10.59,,421,,11.08,,0,,16.5,,7.18,,7.24,
03-Apr-2018 05:00,3.668,,341.2,,6.91,,507,,9.79,,0,,18.31,,6.96,,3.64,
03-Apr-2018 06:00,2.5,,339.2,,3.97,,650,,9.95,,0,,19.05,,13.13,,2.435,
03-Apr-2018 07:00,1.261,,20.9,,2.99,,700,,12.77,,0,,15.73,,47.82,,0.821,
03-Apr-2018 08:00,1.559,,125.2,,3.039,,845,,14.14,,0,,15.03,,16.26,,1.496,
03-Apr-2018 09:00,1.483,,149.8,,3.382,,955,,15.83,,0,,14.77,,21.79,,1.376,
03-Apr-2018 10:00,2.672,,164.3,,4.019,,1045,,16.75,,0,,17.94,,11.26,,2.62,
03-Apr-2018 11:00,2.018,,157.7,,4.068,,1101,,18.59,,0,,14.31,,15.31,,1.946,
03-Apr-2018 12:00,2.38,,161.5,,5.048,,1242,,20.28,,0,,12.41,,19.1,,2.248,
03-Apr-2018 13:00,3.878,,171.9,,6.665,,1303,,21.25,,0,,12.88,,17.62,,3.694,
03-Apr-2018 14:00,3.822,,138.3,,9.65,,1447,,22.19,,0,,13.31,,26.12,,3.425,
03-Apr-2018 15:00,8.44,,185.3,,12.4,,1554,,22.14,,0,,15.5,,9.66,,8.32,
03-Apr-2018 16:00,9.62,,183,,12.99,,1608,,21.73,,0,,16.52,,7.26,,9.55,
03-Apr-2018 17:00,8.34,,177,,11.56,,1711,,21.02,,0,,18.65,,6.02,,8.3,
03-Apr-2018 18:00,5.808,,147.5,,9.11,,1805,,19.53,,0,,22.33,,8.34,,5.746,
03-Apr-2018 19:00,2.832,,124.6,,6.714,,1901,,18.85,,0,,22.5,,13.68,,2.752,
03-Apr-2018 20:00,2.377,,148.2,,4.46,,2022,,18.46,,0,,21.78,,15.95,,2.285,
03-Apr-2018 21:00,1.716,,119.2,,2.99,,2105,,18.32,,0,,24.26,,30.33,,1.475,
03-Apr-2018 22:00,0.979,,172.1,,2.402,,2254,,17.01,,0,,34.67,,43.99,,0.69,
03-Apr-2018 23:00,1.84,,216.4,,4.068,,2324,,15.38,,0,,35.86,,12.93,,1.793,
04-Apr-2018 00:00,1.585,,88.7,,3.088,,42,,15.48,,0,,33.21,,20.82,,1.48,
04-Apr-2018 01:00,2.278,,88.5,,3.284,,114,,14.78,,0,,34.03,,59.63,,1.043,
04-Apr-2018 02:00,2.357,,335.8,,3.823,,233,,11.35,,0,,37.3,,37.04,,1.864,
04-Apr-2018 03:00,1.9,,3.3,,3.676,,341,,12.3,,0,,38.19,,63,,0.751,
04-Apr-2018 04:00,1.57,,332.4,,2.892,,443,,9.93,,0,,40.45,,23.91,,1.433,
04-Apr-2018 05:00,2.276,,322.5,,3.431,,513,,9.7,,0,,41.99,,17.45,,2.17,
04-Apr-2018 06:00,2.099,,27.3,,4.509,,629,,12.2,,0,,34.43,,38.48,,1.625,
04-Apr-2018 07:00,1.745,,159.2,,3.48,,736,,12.4,,0,,50.98,,18.01,,1.659,
04-Apr-2018 08:00,1.077,,268.4,,2.255,,808,,13.6,,0,,34.87,,23.78,,0.984,
04-Apr-2018 09:00,1.492,,145.2,,3.137,,959,,15.43,,0,,33.11,,25.17,,1.348,
04-Apr-2018 10:00,2.469,,172.5,,3.431,,1000,,16.5,,0,,31.24,,10.86,,2.425,
04-Apr-2018 11:00,2.63,,170.7,,3.725,,1116,,18.82,,0,,25.24,,9.94,,2.591,
04-Apr-2018 12:00,1.59,,165.6,,3.382,,1203,,21.02,,0,,19.77,,26.31,,1.422,
04-Apr-2018 13:00,1.561,,117.6,,3.382,,1347,,22.57,,0,,16.7,,28.08,,1.373,
04-Apr-2018 14:00,2.639,,155.8,,5.93,,1455,,23.64,,0,,15.31,,26.34,,2.36,
04-Apr-2018 15:00,3.98,,184.7,,6.518,,1526,,24.1,,0,,16.15,,10.1,,3.919,
04-Apr-2018 16:00,3.917,,186.4,,6.812,,1643,,24.06,,0,,16.59,,10.32,,3.854,
04-Apr-2018 17:00,5.164,,192,,7.3,,1759,,23.19,,0,,21.47,,7.1,,5.124,
04-Apr-2018 18:00,5.381,,194.9,,7.3,,1803,,21.64,,0,,26.66,,4.35,,5.366,
04-Apr-2018 19:00,3.572,,178.9,,5.832,,1903,,20.23,,0,,31.13,,27.21,,3.169,
04-Apr-2018 20:00,2.25,,130.6,,3.088,,2026,,19.18,,0,,31.86,,24.79,,2.039,
04-Apr-2018 21:00,1.811,,177.9,,2.892,,2131,,19.14,,0,,28.53,,40.5,,1.358,
04-Apr-2018 22:00,1.696,,123.1,,3.088,,2258,,17.9,,0,,35.42,,33.75,,1.402,
04-Apr-2018 23:00,2.045,,142.2,,3.088,,2358,,18.39,,0,,31.1,,47.41,,1.344,
05-Apr-2018 00:00,2.192,,118.2,,3.48,,9,,18.67,,0,,27.06,,25.33,,1.977,
05-Apr-2018 01:00,2.39,,332,,4.509,,117,,16.23,,0,,32.54,,41.45,,1.764,
05-Apr-2018 02:00,2.998,,314.5,,4.264,,256,,13.25,,0,,41.07,,9.93,,2.953,
05-Apr-2018 03:00,1.923,,47.1,,3.774,,332,,14.44,,0,,39.48,,71.5,,0.424,
05-Apr-2018 04:00,1.406,,77,,2.843,,433,,14.31,,0,,41.32,,35.6,,1.135,
05-Apr-2018 05:00,1.896,,217.7,,4.019,,534,,13.86,,0,,41.26,,45.14,,1.308,
05-Apr-2018 06:00,1.05,,49.7,,2.794,,605,,12.63,,0,,45.59,,52.8,,0.604,
05-Apr-2018 07:00,2.647,,118.2,,3.431,,736,,15.65,,0,,38.42,,12.17,,2.587,
05-Apr-2018 08:00,2.606,,196.2,,3.284,,824,,16.43,,0,,38.66,,11.79,,2.551,
05-Apr-2018 09:00,1.308,,174,,3.137,,902,,19.18,,0,,26.14,,45.81,,0.889,
05-Apr-2018 10:00,1.586,,131.7,,2.843,,1034,,20.38,,0,,24.15,,18.14,,1.506,
05-Apr-2018 11:00,2.105,,138.3,,3.333,,1149,,21.55,,0,,22.38,,20.63,,1.969,
05-Apr-2018 12:00,1.993,,154.4,,3.529,,1225,,22.88,,0,,18.28,,19.73,,1.875,
05-Apr-2018 13:00,2.282,,131.8,,4.019,,1314,,24.19,,0,,15.56,,22.2,,2.11,
05-Apr-2018 14:00,3.239,,157.9,,6.322,,1413,,24.81,,0,,15.54,,15.5,,3.12,
05-Apr-2018 15:00,2.955,,157.2,,5.587,,1516,,24.86,,0,,16.59,,21.1,,2.755,
05-Apr-2018 16:00,5.467,,187.8,,8.48,,1654,,24.62,,0,,19.81,,8.31,,5.41,
05-Apr-2018 17:00,5.449,,170.8,,8.48,,1702,,23.9,,0,,22.55,,16.12,,5.233,
05-Apr-2018 18:00,3.753,,109.2,,6.322,,1817,,23.45,,0,,20.81,,10.04,,3.695,
05-Apr-2018 19:00,2.836,,99,,4.46,,1959,,22.91,,0,,20.19,,20.78,,2.649,
05-Apr-2018 20:00,3.634,,327.4,,6.028,,2024,,19.59,,0,,25.45,,13.83,,3.528,
05-Apr-2018 21:00,2.323,,354.9,,4.754,,2144,,19.58,,0,,25.1,,14.57,,2.248,
05-Apr-2018 22:00,1.601,,341.5,,4.166,,2244,,20.18,,0,,24.74,,28.26,,1.407,
05-Apr-2018 23:00,1.602,,349.4,,3.774,,2357,,19.12,,0,,25.54,,28.95,,1.398,
06-Apr-2018 00:00,3.837,,334.2,,6.42,,57,,18.03,,0,,27.03,,11.93,,3.754,
06-Apr-2018 01:00,3.978,,342.6,,7.4,,158,,17.38,,0,,26.58,,12.56,,3.883,
06-Apr-2018 02:00,5.425,,335.1,,8.53,,235,,17.5,,0,,26.15,,5.85,,5.397,
06-Apr-2018 03:00,5.077,,328.6,,6.861,,347,,16.24,,0,,29.21,,8.7,,5.018,
06-Apr-2018 04:00,4.3,,347,,8.33,,420,,16.52,,0,,29.29,,12.11,,4.204,
06-Apr-2018 05:00,2.297,,355,,5.685,,521,,16.01,,0,,30.31,,19.92,,2.159,
06-Apr-2018 06:00,1.798,,256.8,,3.578,,619,,15.22,,0,,34.58,,39.32,,1.375,
06-Apr-2018 07:00,2.528,,131.2,,5.195,,758,,16.29,,0,,34.25,,24.71,,2.293,
06-Apr-2018 08:00,4.402,,140.3,,6.469,,811,,16.93,,0,,36.18,,18.35,,4.176,
06-Apr-2018 09:00,3.045,,175.5,,5.146,,957,,18.92,,0,,28.89,,12.24,,2.976,
06-Apr-2018 10:00,2.435,,158.6,,4.362,,1000,,20.92,,0,,24.83,,17,,2.328,
06-Apr-2018 11:00,2.403,,162.5,,4.803,,1145,,22.69,,0,,22.45,,18.4,,2.279,
06-Apr-2018 12:00,3.565,,128.1,,6.469,,1255,,23.81,,0,,22.92,,16.55,,3.416,
06-Apr-2018 13:00,3.03,,131.7,,6.322,,1326,,24.59,,0,,23.08,,25.24,,2.736,
06-Apr-2018 14:00,1.145,,152.9,,2.843,,1409,,25.58,,0,,19.77,,54.98,,0.617,
06-Apr-2018 15:00,1.49,,252.2,,3.137,,1522,,26.19,,0,,19.97,,40.15,,1.124,
06-Apr-2018 16:00,3.1,,236.3,,6.518,,1608,,26.33,,0,,21.04,,17.64,,2.953,
06-Apr-2018 17:00,2.869,,180.7,,5.685,,1756,,25.66,,0,,26.01,,28.18,,2.522,
06-Apr-2018 18:00,3.445,,164.9,,6.273,,1802,,23.92,,0,,34.78,,10.72,,3.384,
06-Apr-2018 19:00,2.436,,189.3,,5.244,,1924,,23.17,,0,,33.85,,51.57,,1.448,
06-Apr-2018 20:00,2.642,,301.9,,5.195,,2053,,22.54,,0,,32.77,,40.51,,1.981,
06-Apr-2018 21:00,2.197,,224.3,,5.342,,2148,,21.5,,0,,38.67,,49.49,,1.377,
06-Apr-2018 22:00,1.601,,222.3,,3.382,,2213,,20.48,,0,,43.71,,45.98,,1.085,
06-Apr-2018 23:00,1.452,,322.1,,3.137,,2315,,18.59,,0,,51.95,,71.3,,0.327,
07-Apr-2018 00:00,1.018,,244.1,,2.353,,22,,18.64,,0,,49.49,,71.9,,0.215,
07-Apr-2018 01:00,2.226,,126.8,,4.95,,124,,18.05,,0,,53.61,,27.3,,1.973,
07-Apr-2018 02:00,1.946,,151.3,,3.529,,212,,17.58,,0,,58.22,,23.73,,1.779,
07-Apr-2018 03:00,2.023,,208.4,,4.999,,327,,16.4,,0,,61.78,,66.39,,0.664,
07-Apr-2018 04:00,1.892,,107.3,,4.166,,442,,16.69,,0,,59.03,,74.1,,0.31,
07-Apr-2018 05:00,4.6,,324.6,,6.812,,522,,16.14,,0,,58.13,,15.48,,4.433,
07-Apr-2018 06:00,3.191,,338.6,,6.273,,624,,16.45,,0,,56.16,,32.27,,2.684,
07-Apr-2018 07:00,4.306,,322,,8.43,,747,,17.89,,0,,52.33,,11.9,,4.213,
07-Apr-2018 08:00,2.47,,328.6,,5.734,,807,,21.23,,0,,40.47,,24.4,,2.246,
07-Apr-2018 09:00,1.994,,125.6,,4.264,,959,,23.3,,0,,34.63,,26.14,,1.786,
07-Apr-2018 10:00,5.367,,337,,20.29,,1059,,24.03,,0,,36.01,,48.85,,3.414,
07-Apr-2018 11:00,15.32,,315.5,,21.41,,1132,,18.7,,0,,67.67,,9.8,,15.1,
07-Apr-2018 12:00,7.84,,302.6,,14.46,,1205,,17.98,,0,,68.89,,24.55,,7.12,
07-Apr-2018 13:00,3.276,,242.3,,6.42,,1320,,20.45,,0,,54.4,,58.69,,1.556,
07-Apr-2018 14:00,8.05,,163.9,,15.73,,1453,,23.47,,0,,30.2,,14.26,,7.8,
07-Apr-2018 15:00,7.31,,92,,15.39,,1505,,25.64,,0,,8.18,,58.59,,3.486,
07-Apr-2018 16:00,12.55,,329.9,,18.38,,1658,,25.44,,0,,4.46,,9.1,,12.39,
07-Apr-2018 17:00,11.6,,326.6,,17.05,,1706,,23.74,,0,,4.13,,7.57,,11.5,
07-Apr-2018 18:00,9.65,,317.6,,13.92,,1805,,20.99,,0,,6.68,,7.6,,9.56,
07-Apr-2018 19:00,10.92,,317.5,,15.68,,1945,,19.85,,0,,7.64,,7.08,,10.84,
07-Apr-2018 20:00,10.13,,319,,15.19,,2005,,18.44,,0,,9.64,,7.95,,10.03,
07-Apr-2018 21:00,8.14,,312.5,,11.32,,2134,,16.96,,0,,11.41,,7.51,,8.07,
07-Apr-2018 22:00,6.316,,291,,9.16,,2215,,15.37,,0,,14.13,,15.34,,6.09,
07-Apr-2018 23:00,5.219,,286.9,,7.69,,2340,,15.26,,0,,11.49,,16.01,,5.015,
08-Apr-2018 00:00,2.113,,108.1,,6.616,,18,,14.51,,0,,11.93,,53.51,,1.191,
08-Apr-2018 01:00,2.499,,133.4,,5.734,,115,,14.02,,0,,14.27,,50.27,,1.537,
08-Apr-2018 02:00,4.276,,319.5,,8.13,,239,,12.13,,0,,15.19,,10.54,,4.203,
08-Apr-2018 03:00,4.611,,345.6,,7.2,,332,,10.42,,0,,18.1,,10.69,,4.53,
08-Apr-2018 04:00,5.264,,335.8,,8.87,,452,,10.75,,0,,15.49,,14.16,,5.103,
08-Apr-2018 05:00,6.179,,343.2,,9.36,,517,,11.77,,0,,13.1,,7.43,,6.127,
08-Apr-2018 06:00,3.591,,349.9,,6.126,,600,,12.67,,0,,12.93,,33.67,,2.97,
08-Apr-2018 07:00,1.653,,113.7,,2.99,,729,,14.23,,0,,13.8,,22.99,,1.519,
08-Apr-2018 08:00,2.197,,120,,4.509,,842,,15.36,,0,,14.64,,44.98,,1.519,
08-Apr-2018 09:00,2.859,,131.4,,4.313,,946,,16.1,,0,,13.43,,16.23,,2.744,
08-Apr-2018 10:00,1.967,,143.7,,3.774,,1007,,18.02,,0,,10.76,,22.02,,1.822,
08-Apr-2018 11:00,2.047,,130.1,,4.362,,1150,,20.23,,0,,7.66,,20.15,,1.921,
08-Apr-2018 12:00,2.45,,160.4,,4.019,,1223,,21.37,,0,,7.59,,15.32,,2.362,
08-Apr-2018 13:00,2.076,,148.2,,4.607,,1355,,22.4,,0,,6.41,,34.7,,1.695,
08-Apr-2018 14:00,1.829,,126.9,,4.803,,1448,,23.21,,0,,6.53,,42.79,,1.319,
08-Apr-2018 15:00,2.624,,164.3,,5.048,,1508,,23.67,,0,,7.56,,19.84,,2.466,
08-Apr-2018 16:00,2.558,,174.7,,5.244,,1653,,23.68,,0,,8.89,,16.93,,2.446,
08-Apr-2018 17:00,2.543,,181.2,,4.803,,1753,,23.17,,0,,10.42,,16.83,,2.434,
08-Apr-2018 18:00,3.184,,200.2,,5.146,,1805,,21.48,,0,,13.84,,6.89,,3.161,
08-Apr-2018 19:00,1.986,,102.1,,5.44,,1944,,20.45,,0,,15.76,,23.3,,1.822,
08-Apr-2018 20:00,1.849,,137.1,,3.186,,2016,,20.45,,0,,13.98,,32.68,,1.548,
08-Apr-2018 21:00,2.368,,138.6,,3.382,,2130,,18.45,,0,,23.42,,28.52,,2.075,
08-Apr-2018 22:00,2.79,,310.9,,4.852,,2259,,14.7,,0,,26.32,,50.07,,1.724,
08-Apr-2018 23:00,3.716,,329.3,,7.35,,2318,,13.6,,0,,21.93,,12.27,,3.63,
09-Apr-2018 00:00,4.114,,327.6,,9.36,,54,,14.37,,0,,20.23,,7.28,,4.08,
09-Apr-2018 01:00,7.71,,328.5,,10.19,,107,,14.14,,0,,21.37,,5.68,,7.67,
09-Apr-2018 02:00,8.13,,330.1,,10.98,,247,,13.47,,0,,22.87,,5.45,,8.09,
09-Apr-2018 03:00,5.703,,337.8,,10,,304,,12.7,,0,,24.64,,10.87,,5.601,
09-Apr-2018 04:00,2.668,,340,,6.763,,408,,11.75,,0,,26.59,,18.05,,2.536,
09-Apr-2018 05:00,2.119,,335.5,,3.921,,527,,10.33,,0,,29.91,,11.62,,2.076,
09-Apr-2018 06:00,1.61,,38.2,,3.039,,621,,11.69,,0,,27.49,,47.38,,1.059,
09-Apr-2018 07:00,0.88,,207.3,,1.863,,719,,14.1,,0,,22.23,,27.96,,0.775,
09-Apr-2018 08:00,0.861,,187,,1.961,,859,,15.85,,0,,19.22,,32.52,,0.722,
09-Apr-2018 09:00,1.849,,139.4,,3.627,,959,,17.14,,0,,18.91,,21.74,,1.716,
09-Apr-2018 10:00,2.855,,141.4,,4.264,,1006,,18.87,,0,,17.09,,16.91,,2.731,
09-Apr-2018 11:00,2.38,,147.8,,4.313,,1136,,20.78,,0,,14.71,,17.02,,2.275,
09-Apr-2018 12:00,1.779,,140.3,,3.725,,1235,,22.41,,0,,12.1,,31.03,,1.518,
09-Apr-2018 13:00,1.587,,123,,3.774,,1301,,23.99,,0,,10.75,,28.84,,1.386,
09-Apr-2018 14:00,1.431,,143,,3.921,,1442,,25.34,,0,,9.91,,33.5,,1.187,
09-Apr-2018 15:00,3.381,,165.5,,6.126,,1525,,25.72,,0,,9.97,,15.77,,3.252,
09-Apr-2018 16:00,4.416,,172.7,,7.55,,1654,,25.75,,0,,11.38,,9.92,,4.349,
09-Apr-2018 17:00,7.39,,187.5,,9.85,,1757,,24.74,,0,,14.31,,6.24,,7.35,
09-Apr-2018 18:00,7.92,,191.9,,10.73,,1834,,23,,0,,16.56,,4.71,,7.89,
09-Apr-2018 19:00,5.894,,183.4,,9.31,,1901,,21.06,,0,,21.4,,16.18,,5.659,
09-Apr-2018 20:00,2.754,,153.8,,5.538,,2004,,20.89,,0,,15.01,,21.09,,2.568,
09-Apr-2018 21:00,3.602,,111.3,,5.048,,2147,,19.94,,0,,16.38,,19.32,,3.398,
09-Apr-2018 22:00,3.339,,117.3,,4.411,,2200,,19.68,,0,,17.02,,12.28,,3.262,
09-Apr-2018 23:00,3.753,,111.6,,5.195,,2334,,18.07,,0,,20.85,,11.27,,3.68,
10-Apr-2018 00:00,3.196,,88.3,,4.705,,13,,17.55,,0,,18.94,,64.47,,1.171,
10-Apr-2018 01:00,1.713,,312.1,,3.333,,103,,14.93,,0,,23.07,,42.75,,1.236,
10-Apr-2018 02:00,0.849,,126,,2.157,,246,,15.36,,0,,21.34,,47.29,,0.56,
10-Apr-2018 03:00,1.368,,337,,3.186,,322,,15.48,,0,,21.57,,46.9,,0.909,
10-Apr-2018 04:00,2.505,,319.8,,4.607,,425,,14.47,,0,,22.98,,29.59,,2.171,
10-Apr-2018 05:00,2.235,,341.9,,3.823,,503,,13.83,,0,,23.76,,32.08,,1.884,
10-Apr-2018 06:00,1.316,,147.7,,3.382,,607,,16.44,,0,,21.91,,40.92,,0.98,
10-Apr-2018 07:00,0.86,,102.7,,1.618,,742,,15.5,,0,,30.79,,54.39,,0.472,
10-Apr-2018 08:00,0.98,,150.3,,1.716,,803,,18.64,,0,,17.6,,22.26,,0.906,
10-Apr-2018 09:00,1.098,,149.9,,2.206,,944,,21.43,,0,,11.84,,25.21,,0.991,
10-Apr-2018 10:00,1.893,,82.2,,5.93,,1044,,23.8,,0,,9.67,,39.36,,1.446,
10-Apr-2018 11:00,1.651,,98.2,,4.607,,1132,,25.71,,0,,9.1,,35.7,,1.33,
10-Apr-2018 12:00,3.512,,126.5,,10.63,,1259,,27.17,,0,,9.58,,27.33,,3.112,
10-Apr-2018 13:00,10.02,,174.5,,14.26,,1337,,28.06,,0,,11.69,,16.31,,9.61,
10-Apr-2018 14:00,9.45,,184.3,,14.55,,1436,,27.84,,0,,10.88,,9.13,,9.33,
10-Apr-2018 15:00,10.32,,188.2,,16.02,,1540,,28.1,,0,,9.49,,8.58,,10.2,
10-Apr-2018 16:00,12.06,,186,,15.78,,1626,,27.44,,0,,10,,6.18,,11.99,
10-Apr-2018 17:00,13.07,,188.9,,17.98,,1743,,26.07,,0,,11.63,,6.36,,12.99,
10-Apr-2018 18:00,11.89,,184.2,,17.15,,1854,,24.61,,0,,12.71,,6.37,,11.82,
10-Apr-2018 19:00,12.29,,187.2,,16.71,,1924,,23.76,,0,,13.45,,5.28,,12.24,
10-Apr-2018 20:00,12.5,,181.2,,16.32,,2045,,23.29,,0,,13.89,,5.46,,12.44,
10-Apr-2018 21:00,11.56,,177.6,,16.56,,2101,,23.28,,0,,14.8,,6.66,,11.48,
10-Apr-2018 22:00,11.32,,184,,16.86,,2254,,21.87,,0,,22.13,,7.54,,11.22,
10-Apr-2018 23:00,10.49,,180.5,,15.04,,2347,,21.2,,0,,23.54,,9.52,,10.34,
11-Apr-2018 00:00,8.76,,187.2,,14.95,,12,,21.1,,0,,20.49,,11.38,,8.58,
11-Apr-2018 01:00,5.182,,120.5,,10.24,,148,,20.82,,0,,19.61,,18.47,,4.913,
11-Apr-2018 02:00,6.064,,110,,10.49,,201,,19.78,,0,,22.6,,19.37,,5.717,
11-Apr-2018 03:00,4.891,,91,,9.56,,311,,19.88,,0,,18.51,,19.36,,4.612,
11-Apr-2018 04:00,3.14,,310.1,,5.048,,411,,16.73,,0,,23.04,,20.32,,2.943,
11-Apr-2018 05:00,2.666,,319.7,,4.999,,531,,14.57,,0,,26.54,,17.04,,2.548,
11-Apr-2018 06:00,3.379,,334.5,,6.273,,657,,14.72,,0,,27.65,,14.15,,3.276,
11-Apr-2018 07:00,3.733,,292.6,,6.224,,700,,19.31,,0,,18.6,,30.54,,3.202,
11-Apr-2018 08:00,1.72,,268.9,,4.803,,802,,20.96,,0,,16.68,,38.25,,1.337,
11-Apr-2018 09:00,2.623,,147.6,,4.509,,959,,21.39,,0,,18.87,,16.24,,2.518,
11-Apr-2018 10:00,4.343,,150.5,,7.89,,1029,,23.01,,0,,15.42,,20.59,,4.063,
