,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,1.669,,167.4,,3.529,,24,,26.52,,1.49,,12,
01-Apr-2018 01:00,2.049,,36.3,,4.215,,129,,43.08,,1.469,,10,
01-Apr-2018 02:00,0.903,,42.9,,2.314,,209,,66.05,,0.302,,10.4,
01-Apr-2018 03:00,1.915,,345.3,,4.391,,319,,54.29,,1.055,,12,
01-Apr-2018 04:00,2.501,,285.5,,4.607,,405,,31.12,,2.132,,12.2,
01-Apr-2018 05:00,1.742,,161.3,,2.608,,500,,34.5,,1.426,,15,
01-Apr-2018 06:00,0.875,,269.9,,2.647,,622,,46.92,,0.582,,11.6,
01-Apr-2018 07:00,0.486,,274.5,,1.236,,711,,55.97,,0.254,,14,
01-Apr-2018 08:00,1.177,,333.1,,2.902,,834,,43,,0.845,,8.2,
01-Apr-2018 09:00,1.033,,343.9,,2.157,,932,,40.21,,0.779,,7.6,
01-Apr-2018 10:00,0.908,,273.6,,1.824,,1008,,39.94,,0.687,,6.7,
01-Apr-2018 11:00,0.721,,255.1,,1.824,,1146,,25.11,,0.651,,4.5,
01-Apr-2018 12:00,1.347,,242.8,,5.724,,1254,,52.02,,0.792,,4.9,
01-Apr-2018 13:00,5.619,,188.1,,10.9,,1355,,20.11,,5.272,,9.9,
01-Apr-2018 14:00,8.24,,185,,12.37,,1430,,10.57,,8.1,,11.4,
01-Apr-2018 15:00,7.96,,189,,11.76,,1501,,9.92,,7.841,,15.1,
01-Apr-2018 16:00,6.986,,187.1,,9.84,,1614,,8.95,,6.901,,12.5,
01-Apr-2018 17:00,5.517,,178,,9.15,,1713,,8.92,,5.45,,14.5,
01-Apr-2018 18:00,4.747,,178.1,,8.41,,1854,,10.29,,4.67,,16.1,
01-Apr-2018 19:00,5.86,,169.8,,9.76,,1904,,9.47,,5.78,,15.7,
01-Apr-2018 20:00,4.349,,186.1,,7.645,,2005,,14.56,,4.209,,15.9,
01-Apr-2018 21:00,4.07,,185.3,,5.391,,2125,,10.03,,4.007,,16.3,
01-Apr-2018 22:00,3.717,,175.1,,5.097,,2240,,13.95,,3.606,,14.8,
01-Apr-2018 23:00,2.818,,175.3,,4.391,,2342,,31.02,,2.405,,13.1,
02-Apr-2018 00:00,1.461,,211,,2.882,,10,,58.75,,0.693,,13.7,
02-Apr-2018 01:00,2.188,,5.8,,4.313,,137,,25.26,,1.976,,9.1,
02-Apr-2018 02:00,1.643,,137.1,,2.745,,252,,37.4,,1.293,,14,
02-Apr-2018 03:00,2.225,,215.4,,3.823,,336,,27,,1.978,,13.4,
02-Apr-2018 04:00,1.875,,184.5,,2.882,,440,,22.07,,1.735,,10.9,
02-Apr-2018 05:00,2.369,,194.1,,3.549,,549,,15.88,,2.278,,13.6,
02-Apr-2018 06:00,1.049,,195.9,,3.47,,607,,49.47,,0.658,,13.3,
02-Apr-2018 07:00,1.046,,104.2,,2.079,,733,,19.52,,0.985,,8,
02-Apr-2018 08:00,1.035,,285.7,,2.177,,844,,34.17,,0.851,,11.5,
02-Apr-2018 09:00,0.795,,343.3,,2.039,,922,,33.74,,0.657,,14.2,
02-Apr-2018 10:00,1.58,,7.7,,2.98,,1027,,23.87,,1.443,,13.9,
02-Apr-2018 11:00,2.087,,27.1,,4.666,,1126,,23.93,,1.905,,8.5,
02-Apr-2018 12:00,2.165,,33.4,,3.686,,1233,,19.22,,2.043,,10.4,
02-Apr-2018 13:00,1.08,,355,,3.157,,1302,,58.57,,0.515,,12.6,
02-Apr-2018 14:00,2.718,,52.2,,6.43,,1447,,55.47,,1.443,,7.9,
02-Apr-2018 15:00,2.395,,44.1,,4.548,,1507,,17.42,,2.285,,11.9,
02-Apr-2018 16:00,1.103,,51.5,,3.176,,1601,,27.17,,0.979,,7.2,
02-Apr-2018 17:00,1.889,,82.4,,3.333,,1715,,13.74,,1.834,,16,
02-Apr-2018 18:00,1.309,,344.4,,3.647,,1827,,41.29,,0.968,,11.4,
02-Apr-2018 19:00,2.452,,55.3,,6.018,,1919,,61.27,,1.049,,7.1,
02-Apr-2018 20:00,5.4,,359.8,,8.51,,2040,,12.96,,5.261,,12,
02-Apr-2018 21:00,8.57,,355.3,,11.9,,2129,,11.06,,8.41,,12.8,
02-Apr-2018 22:00,8.35,,3,,12.31,,2206,,19.87,,7.851,,14.3,
02-Apr-2018 23:00,9.04,,19.5,,11.72,,2309,,7.95,,8.95,,16.2,
03-Apr-2018 00:00,9.33,,8.7,,13.43,,14,,5.92,,9.28,,16.3,
03-Apr-2018 01:00,7.748,,7.4,,10.6,,104,,8.75,,7.657,,19.1,
03-Apr-2018 02:00,6.837,,335.5,,11.31,,248,,27.24,,6.063,,41.2,
03-Apr-2018 03:00,5.079,,332.4,,9.72,,302,,9.85,,5.004,,29,
03-Apr-2018 04:00,2.85,,353.5,,5.763,,412,,42.08,,2.081,,21.1,
03-Apr-2018 05:00,2.627,,339.5,,5.156,,502,,23.59,,2.404,,29.6,
03-Apr-2018 06:00,1.796,,310.9,,3.451,,606,,29.72,,1.554,,22.8,
03-Apr-2018 07:00,1.54,,299.1,,4.019,,752,,22.9,,1.417,,21.5,
03-Apr-2018 08:00,1.178,,274.5,,3.647,,801,,39.93,,0.892,,17.2,
03-Apr-2018 09:00,2.129,,324.1,,5.313,,934,,30.33,,1.831,,21.3,
03-Apr-2018 10:00,2.092,,326.8,,4.333,,1009,,24.5,,1.901,,16.5,
03-Apr-2018 11:00,1.554,,352.2,,3.411,,1148,,29.2,,1.352,,18.9,
03-Apr-2018 12:00,1.706,,344.7,,4.979,,1258,,62.82,,0.68,,20.4,
03-Apr-2018 13:00,5.66,,189.2,,9.92,,1358,,14.08,,5.489,,25.1,
03-Apr-2018 14:00,7.76,,191.4,,12.66,,1445,,12.09,,7.587,,24.8,
03-Apr-2018 15:00,8.06,,188.6,,11.74,,1510,,10.33,,7.928,,26.2,
03-Apr-2018 16:00,7.101,,179.7,,10.7,,1623,,11.31,,6.963,,25.3,
03-Apr-2018 17:00,6.233,,183.2,,9.59,,1717,,10.19,,6.134,,25.8,
03-Apr-2018 18:00,5.836,,179.4,,10.06,,1845,,12.45,,5.698,,26.9,
03-Apr-2018 19:00,5.085,,180.6,,9.06,,1952,,19.7,,4.784,,22.6,
03-Apr-2018 20:00,4.344,,185.6,,7.233,,2010,,18.79,,4.11,,26,
03-Apr-2018 21:00,3.633,,208.5,,8.51,,2116,,12.22,,3.55,,17.2,
03-Apr-2018 22:00,1.463,,224.5,,3.588,,2204,,41.87,,1.072,,13.3,
03-Apr-2018 23:00,2.297,,234.9,,3.882,,2359,,37.08,,1.816,,14.7,
04-Apr-2018 00:00,2.979,,238.4,,4.176,,9,,10.34,,2.93,,13.6,
04-Apr-2018 01:00,1.885,,177.1,,2.941,,101,,30.53,,1.618,,14.2,
04-Apr-2018 02:00,1.604,,209.1,,3.549,,233,,61.25,,0.687,,17.2,
04-Apr-2018 03:00,1.413,,333.1,,2.823,,348,,22.03,,1.309,,33.8,
04-Apr-2018 04:00,0.696,,132.5,,1.608,,413,,31.81,,0.589,,18.9,
04-Apr-2018 05:00,1.27,,15.8,,2.804,,559,,24.61,,1.153,,25.5,
04-Apr-2018 06:00,1.284,,258,,2.784,,648,,59.09,,0.6,,23,
04-Apr-2018 07:00,1.485,,298.2,,2.392,,755,,8.04,,1.47,,27.9,
04-Apr-2018 08:00,0.972,,306.2,,2.079,,809,,15.5,,0.936,,35.5,
04-Apr-2018 09:00,1.004,,283.9,,1.687,,932,,32.34,,0.844,,,AX
04-Apr-2018 10:00,1.166,,358.2,,2.275,,1049,,21.07,,1.087,,23.3,
04-Apr-2018 11:00,1.347,,319.7,,2.353,,1137,,40.22,,1.015,,16.5,
04-Apr-2018 12:00,1.209,,282,,2.823,,1241,,30.82,,1.034,,14.2,
04-Apr-2018 13:00,2.216,,250.2,,5.94,,1352,,34.08,,1.824,,14.4,
04-Apr-2018 14:00,2.856,,195.6,,7.959,,1440,,33.97,,2.354,,13.7,
04-Apr-2018 15:00,4.775,,188.2,,7.723,,1549,,14.31,,4.626,,10.1,
04-Apr-2018 16:00,5.112,,196.5,,7.606,,1656,,11.43,,5.01,,15.5,
04-Apr-2018 17:00,4.575,,200.9,,7.782,,1701,,7.3,,4.538,,16.4,
04-Apr-2018 18:00,2.891,,180,,3.941,,1849,,18.7,,2.737,,14.1,
04-Apr-2018 19:00,3.148,,178.7,,3.764,,1913,,8.78,,3.111,,16.2,
04-Apr-2018 20:00,1.171,,182.1,,2.804,,2037,,59.45,,0.54,,12.7,
04-Apr-2018 21:00,1.809,,228,,2.745,,2125,,7.2,,1.795,,18,
04-Apr-2018 22:00,1.285,,229.4,,2.588,,2204,,8.66,,1.27,,13.2,
04-Apr-2018 23:00,2.755,,224.7,,5.058,,2327,,34.8,,2.246,,11.2,
05-Apr-2018 00:00,2.673,,188.6,,4.156,,11,,19.56,,2.517,,13.8,
05-Apr-2018 01:00,1.3,,323.9,,3.686,,159,,57.3,,0.649,,17.9,
05-Apr-2018 02:00,1.889,,339.9,,3.607,,203,,24.91,,1.71,,21.5,
05-Apr-2018 03:00,1.629,,137.1,,2.235,,359,,20.49,,1.525,,14.5,
05-Apr-2018 04:00,2.663,,191.8,,3.666,,454,,12.67,,2.598,,15.3,
05-Apr-2018 05:00,2.589,,197.8,,3.431,,552,,13.54,,2.516,,13.3,
05-Apr-2018 06:00,1.67,,183.7,,3.078,,600,,24.89,,1.512,,16.2,
05-Apr-2018 07:00,1.294,,160.6,,2.647,,701,,51.71,,0.767,,15.6,
05-Apr-2018 08:00,0.788,,350.8,,2.451,,844,,31.62,,0.668,,8.7,
05-Apr-2018 09:00,0.906,,340.1,,1.451,,909,,22.07,,0.839,,20.7,
05-Apr-2018 10:00,1.846,,347.5,,3.862,,1022,,28.73,,1.613,,10.5,
05-Apr-2018 11:00,0.888,,294.1,,2.255,,1106,,44.38,,0.621,,8.7,
05-Apr-2018 12:00,1.892,,184.6,,5.744,,1242,,52.69,,1.091,,5.9,
05-Apr-2018 13:00,3.256,,187.8,,9.31,,1358,,26.32,,2.912,,9.8,
05-Apr-2018 14:00,5.965,,189.3,,11.09,,1450,,14.25,,5.781,,12.2,
05-Apr-2018 15:00,6.815,,166.2,,10.55,,1504,,14.47,,6.598,,13.9,
05-Apr-2018 16:00,7.193,,154.4,,10.45,,1619,,9.61,,7.092,,14,
05-Apr-2018 17:00,5.689,,160.7,,11.31,,1709,,11.89,,5.566,,13.3,
05-Apr-2018 18:00,2.954,,157.9,,6.802,,1802,,27.79,,2.607,,15.9,
05-Apr-2018 19:00,2.784,,308.4,,4.587,,1948,,31.88,,2.353,,16,
05-Apr-2018 20:00,2.738,,319.4,,4.058,,2022,,44.82,,1.9,,12,
05-Apr-2018 21:00,2.12,,127.3,,4.803,,2108,,17.87,,2.016,,10.8,
05-Apr-2018 22:00,0.774,,47.1,,2.843,,2201,,67,,0.245,,11.4,
05-Apr-2018 23:00,0.607,,241.5,,2.941,,2305,,78.72,,0.034,,12,
06-Apr-2018 00:00,1.314,,92.1,,2.941,,49,,45.58,,0.898,,8.4,
06-Apr-2018 01:00,2.684,,64.8,,4.96,,110,,11.2,,2.633,,8.5,
06-Apr-2018 02:00,2.837,,61.8,,5.038,,213,,35.93,,2.279,,6.4,
06-Apr-2018 03:00,2.551,,64.7,,3.862,,339,,23.51,,2.336,,7.6,
06-Apr-2018 04:00,1.77,,50.9,,3.705,,434,,26.87,,1.575,,49.9,
06-Apr-2018 05:00,1.012,,284.3,,3.176,,547,,57.89,,0.495,,11.2,
06-Apr-2018 06:00,1.32,,168.1,,2.451,,637,,70.85,,0.31,,11.5,
06-Apr-2018 07:00,1.449,,155.7,,2.686,,735,,23.4,,1.328,,6.2,
06-Apr-2018 08:00,1.358,,348.8,,2.941,,851,,48.32,,0.875,,11,
06-Apr-2018 09:00,1.081,,266.8,,2.392,,958,,25.3,,0.976,,14.2,
06-Apr-2018 10:00,2.39,,229.2,,4.823,,1052,,20.86,,2.232,,6,
06-Apr-2018 11:00,4.047,,210.6,,7.175,,1132,,19.47,,3.813,,10.5,
06-Apr-2018 12:00,5.57,,193.7,,9.86,,1258,,20.29,,5.221,,10.1,
06-Apr-2018 13:00,5.172,,112.6,,9.74,,1320,,46.79,,3.447,,9.5,
06-Apr-2018 14:00,6.363,,66.1,,10.57,,1401,,15.22,,6.138,,14.7,
06-Apr-2018 15:00,6.29,,75.3,,10,,1526,,21.38,,5.852,,12.6,
06-Apr-2018 16:00,5.563,,85,,8.49,,1610,,9.33,,5.49,,15.7,
06-Apr-2018 17:00,4.885,,96.1,,7.704,,1730,,8.6,,4.83,,14,
06-Apr-2018 18:00,4.924,,93.3,,7.625,,1805,,8.1,,4.874,,16.9,
06-Apr-2018 19:00,3.872,,100.3,,6.195,,1923,,17.64,,3.688,,17.3,
06-Apr-2018 20:00,1.668,,79.2,,4.489,,2009,,54.02,,0.926,,19,
06-Apr-2018 21:00,1.133,,34.7,,2.49,,2156,,52.85,,0.651,,17.3,
06-Apr-2018 22:00,1.285,,110.5,,3.353,,2214,,44.88,,0.891,,12.4,
06-Apr-2018 23:00,1.341,,259.4,,2.784,,2351,,59.09,,0.627,,14.5,
07-Apr-2018 00:00,0.729,,7.3,,1.843,,6,,54.73,,0.396,,11.9,
07-Apr-2018 01:00,0.985,,157.6,,2.118,,147,,33.69,,0.814,,11,
07-Apr-2018 02:00,0.729,,259.2,,2.353,,253,,45.57,,0.499,,29.5,
07-Apr-2018 03:00,1.597,,306.9,,4.274,,354,,71.5,,0.353,,15.9,
07-Apr-2018 04:00,4.837,,140.6,,13.47,,442,,59.32,,2.243,,55,
07-Apr-2018 05:00,9.26,,166.2,,14.54,,529,,12.57,,9.03,,44.5,
07-Apr-2018 06:00,7.61,,170.5,,15.25,,603,,19,,7.191,,15.8,
07-Apr-2018 07:00,8.18,,164,,13.7,,707,,11.36,,8.02,,7.5,
07-Apr-2018 08:00,5.687,,164.8,,11.13,,827,,40.19,,4.287,,14.9,
07-Apr-2018 09:00,8.83,,147.8,,18.88,,957,,18.03,,8.4,,19.4,
07-Apr-2018 10:00,5.069,,239.4,,14.33,,1036,,47.31,,3.339,,18.2,
07-Apr-2018 11:00,12.24,,347.6,,17.72,,1144,,16.32,,11.74,,38.2,
07-Apr-2018 12:00,6.77,,26.8,,15.43,,1207,,74.65,,1.019,,-15,
07-Apr-2018 13:00,4.508,,90.6,,9.55,,1305,,46.04,,3.051,,17.7,
07-Apr-2018 14:00,5.504,,26.7,,13.9,,1459,,45.67,,3.754,,-20.1,
07-Apr-2018 15:00,11.98,,266.8,,21.72,,1540,,19.76,,11.27,,11.9,
07-Apr-2018 16:00,5.741,,266.2,,19.68,,1607,,38.82,,4.422,,11.4,
07-Apr-2018 17:00,6.862,,302.2,,13.66,,1711,,23.87,,6.266,,19.6,
07-Apr-2018 18:00,4.749,,283.3,,9.76,,1817,,13.32,,4.62,,4.2,
07-Apr-2018 19:00,5.89,,305,,12.6,,1958,,15.09,,5.686,,8.9,
07-Apr-2018 20:00,6.209,,311.9,,11.98,,2002,,10.28,,6.109,,12.6,
07-Apr-2018 21:00,3.912,,294.9,,6.332,,2136,,11.89,,3.828,,6,
07-Apr-2018 22:00,2.529,,329.5,,5.058,,2205,,27.83,,2.23,,6.1,
07-Apr-2018 23:00,2.585,,70.3,,5.195,,2322,,54.96,,1.395,,12.7,
08-Apr-2018 00:00,1.81,,143.4,,3.823,,20,,41.93,,1.325,,8,
08-Apr-2018 01:00,2.445,,192.9,,3.411,,159,,16.15,,2.348,,4.4,
08-Apr-2018 02:00,1.94,,153.8,,3.843,,243,,46.89,,1.29,,17.7,
08-Apr-2018 03:00,2.079,,55,,5.822,,355,,41.92,,1.522,,12.5,
08-Apr-2018 04:00,2.46,,79.2,,5.842,,410,,69.02,,0.674,,15.4,
08-Apr-2018 05:00,0.898,,41.3,,4.352,,558,,72.72,,0.174,,6.5,
08-Apr-2018 06:00,1.54,,145.7,,3.901,,600,,43.72,,1.091,,12.6,
08-Apr-2018 07:00,1.332,,33,,3.47,,716,,44.12,,0.937,,8.8,
08-Apr-2018 08:00,0.793,,303,,2.471,,817,,56.46,,0.408,,9.8,
08-Apr-2018 09:00,1.752,,315.3,,3.803,,959,,34.07,,1.442,,13,
08-Apr-2018 10:00,1.742,,329.1,,4.431,,1005,,31.59,,1.477,,12.1,
08-Apr-2018 11:00,1.008,,283.2,,2.255,,1146,,48.57,,0.646,,11.5,
08-Apr-2018 12:00,1.725,,352.6,,3.078,,1242,,27.28,,1.529,,10.2,
08-Apr-2018 13:00,1.838,,151.5,,5.489,,1337,,55.69,,0.969,,10.3,
08-Apr-2018 14:00,3.855,,179.6,,7.841,,1439,,28.13,,3.39,,12,
08-Apr-2018 15:00,4.762,,188.4,,8.61,,1507,,15.36,,4.591,,10.2,
08-Apr-2018 16:00,5.251,,194,,7.723,,1603,,12.18,,5.132,,11.7,
08-Apr-2018 17:00,4.63,,197.9,,7.233,,1711,,8.3,,4.581,,,AV
08-Apr-2018 18:00,2.968,,204.2,,3.941,,1803,,7.2,,2.945,,,AV
08-Apr-2018 19:00,3.387,,200.4,,4.548,,1906,,14.01,,3.285,,20,
08-Apr-2018 20:00,3.687,,182.5,,4.47,,2041,,14.79,,3.564,,20.8,
08-Apr-2018 21:00,2.867,,187.8,,4.274,,2135,,35.63,,2.312,,9.7,
08-Apr-2018 22:00,1.393,,236.2,,3.157,,2258,,63.34,,0.541,,16.6,
08-Apr-2018 23:00,2.548,,329.7,,4.979,,2316,,40.54,,1.91,,15.3,
09-Apr-2018 00:00,2.101,,188.8,,3.784,,2,,62.69,,0.843,,18.6,
09-Apr-2018 01:00,1.981,,179.4,,3.784,,147,,46.43,,1.33,,7,
09-Apr-2018 02:00,1.872,,121.5,,5.215,,258,,60.41,,0.831,,15.8,
09-Apr-2018 03:00,2.226,,339.5,,4.391,,301,,59.03,,1.044,,34.7,
09-Apr-2018 04:00,1.559,,344.6,,3.137,,439,,21.75,,1.447,,27.6,
09-Apr-2018 05:00,2.246,,295.8,,5.352,,559,,21.55,,2.087,,24,
09-Apr-2018 06:00,3.092,,332.1,,6.332,,600,,13.09,,3.011,,22.6,
09-Apr-2018 07:00,1.889,,325.1,,4.176,,752,,13.02,,1.84,,14.7,
09-Apr-2018 08:00,2.651,,319.3,,4.391,,837,,15.82,,2.55,,21.3,
09-Apr-2018 09:00,2.487,,333.6,,4.235,,954,,19.82,,2.339,,17.9,
09-Apr-2018 10:00,1.825,,33,,4.195,,1048,,30.36,,1.569,,14.8,
09-Apr-2018 11:00,1.279,,351.9,,3.235,,1111,,47.35,,0.842,,11.4,
09-Apr-2018 12:00,1.072,,260.5,,3.705,,1251,,41.34,,0.793,,11.9,
09-Apr-2018 13:00,1.931,,207.4,,5.724,,1344,,49.25,,1.217,,13.3,
09-Apr-2018 14:00,2.311,,207.5,,5.195,,1456,,39.22,,1.769,,15,
09-Apr-2018 15:00,4.115,,180.7,,7.841,,1556,,20.57,,3.85,,16.5,
09-Apr-2018 16:00,6,,183.1,,8.63,,1625,,9.52,,5.917,,17.1,
09-Apr-2018 17:00,6.2,,185.1,,9.06,,1712,,6.85,,6.155,,19.9,
09-Apr-2018 18:00,3.879,,190,,5.489,,1801,,7.46,,3.846,,17.8,
09-Apr-2018 19:00,3.596,,196.8,,4.764,,1943,,8.91,,3.552,,18.2,
09-Apr-2018 20:00,3.172,,200.7,,4.666,,2032,,8.55,,3.137,,20,
09-Apr-2018 21:00,2.988,,176,,4.215,,2158,,16.68,,2.862,,17.3,
09-Apr-2018 22:00,3.994,,190.2,,5.156,,2215,,7.85,,3.957,,13.3,
09-Apr-2018 23:00,3.225,,155,,4.137,,2301,,14.38,,3.123,,14.6,
10-Apr-2018 00:00,2.229,,181.4,,3.588,,17,,23.87,,2.035,,17.3,
10-Apr-2018 01:00,1.716,,161.4,,2.745,,127,,42.04,,1.254,,12.7,
10-Apr-2018 02:00,1.378,,206.8,,3.176,,253,,43.57,,0.979,,13,
10-Apr-2018 03:00,1.474,,153.9,,3.745,,321,,33.64,,1.22,,14.1,
10-Apr-2018 04:00,1.111,,115.7,,2.608,,459,,63.32,,0.432,,10,
10-Apr-2018 05:00,1.141,,331,,2.392,,502,,48.97,,0.724,,29.9,
10-Apr-2018 06:00,1.764,,76.9,,2.961,,626,,17.75,,1.679,,28.2,
10-Apr-2018 07:00,1.262,,332.4,,2.863,,715,,34.03,,1.039,,25.1,
10-Apr-2018 08:00,1.619,,166.7,,3.627,,900,,42.58,,1.171,,12.9,
10-Apr-2018 09:00,4.416,,189.2,,10.47,,959,,16.38,,4.235,,17,
10-Apr-2018 10:00,8.97,,183,,12.13,,1009,,10.19,,8.83,,37.9,
10-Apr-2018 11:00,9.73,,168.8,,12.96,,1131,,9.84,,9.58,,36.3,
10-Apr-2018 12:00,11,,170.5,,14.94,,1233,,8.49,,10.88,,62.4,
10-Apr-2018 13:00,8.98,,161.9,,14.37,,1326,,9.16,,8.87,,20.7,
10-Apr-2018 14:00,7.296,,204.3,,14.37,,1456,,28.69,,6.38,,15.5,
10-Apr-2018 15:00,8.06,,206,,14.9,,1507,,22.91,,7.412,,3.3,
10-Apr-2018 16:00,7.935,,199,,14.27,,1620,,19.68,,7.467,,10.7,
10-Apr-2018 17:00,6.084,,196.9,,11.51,,1718,,14.76,,5.882,,11.2,
10-Apr-2018 18:00,5.526,,172.4,,11.7,,1823,,23.05,,5.078,,12.8,
10-Apr-2018 19:00,3.73,,167.7,,11.47,,1903,,31.65,,3.16,,15.9,
10-Apr-2018 20:00,4.174,,170.4,,10.04,,2021,,34.09,,3.434,,19.4,
10-Apr-2018 21:00,6.062,,166.4,,12.21,,2130,,23.71,,5.543,,27.6,
10-Apr-2018 22:00,6.031,,165.6,,11.58,,2241,,20.14,,5.658,,27.7,
10-Apr-2018 23:00,6.43,,165.5,,11.96,,2313,,17.37,,6.134,,18.7,
11-Apr-2018 00:00,5.16,,160.1,,8.39,,23,,24.2,,4.7,,15.8,
11-Apr-2018 01:00,6.73,,154.1,,12.84,,132,,21.69,,6.248,,6.6,
11-Apr-2018 02:00,8.14,,200.3,,18.5,,205,,20.41,,7.623,,10.9,
11-Apr-2018 03:00,3.792,,349.2,,11.29,,304,,51.8,,2.241,,43.4,
11-Apr-2018 04:00,2.844,,5,,5.861,,458,,34.92,,2.315,,27.1,
11-Apr-2018 05:00,3.226,,284.8,,5.273,,540,,50.24,,1.985,,21.2,
11-Apr-2018 06:00,1.435,,243.3,,3.647,,620,,43.1,,1.029,,20.3,
11-Apr-2018 07:00,1.393,,67.7,,3.784,,759,,50.84,,0.844,,19.5,
11-Apr-2018 08:00,2.2,,75.9,,4.333,,805,,27.72,,1.942,,10,
11-Apr-2018 09:00,1.907,,149.9,,5.156,,940,,56.36,,0.984,,16.3,
11-Apr-2018 10:00,7.256,,177.3,,12.96,,1042,,17.78,,6.906,,21,
11-Apr-2018 11:00,10.75,,156.3,,17.01,,1155,,10.19,,10.58,,23.7,
11-Apr-2018 12:00,11.48,,179.4,,21.25,,1210,,26.83,,10.22,,31.2,
11-Apr-2018 13:00,9.23,,225.4,,16.09,,1332,,15.48,,8.89,,6.8,
11-Apr-2018 14:00,11.94,,250.2,,20.27,,1446,,12.09,,11.68,,23.7,
11-Apr-2018 15:00,13.03,,256.8,,22.62,,1528,,9.92,,12.84,,28.5,
11-Apr-2018 16:00,8.11,,285,,19.39,,1604,,29.51,,7.03,,51.6,
11-Apr-2018 17:00,7.757,,138.5,,19.46,,1756,,32.53,,6.506,,24.5,
11-Apr-2018 18:00,8.05,,183.2,,17.56,,1805,,35.78,,6.483,,18.4,
11-Apr-2018 19:00,8.21,,196.4,,22.6,,1948,,34.16,,6.753,,38.2,
11-Apr-2018 20:00,9.89,,227,,18.54,,2049,,27.49,,8.75,,29.1,
11-Apr-2018 21:00,14.35,,249.4,,23.76,,2132,,9.82,,14.14,,253.8,
11-Apr-2018 22:00,15.17,,247.3,,23.97,,2246,,9.77,,14.95,,77.8,
11-Apr-2018 23:00,14.59,,252.7,,26.07,,2309,,11.63,,14.29,,76.5,
12-Apr-2018 00:00,14.12,,257.6,,23.21,,41,,10.26,,13.9,,14.3,
12-Apr-2018 01:00,15.07,,255.9,,23.48,,141,,8.11,,14.92,,14.7,
12-Apr-2018 02:00,12.23,,252,,19.29,,232,,8.53,,12.1,,8.6,
12-Apr-2018 03:00,9.33,,253.3,,15.33,,340,,14.09,,9.04,,4,
12-Apr-2018 04:00,6.427,,280.8,,14.15,,449,,37.16,,5.074,,6.5,
12-Apr-2018 05:00,4.482,,205.4,,10.94,,514,,73.7,,0.771,,4.9,
12-Apr-2018 06:00,6.034,,337.8,,14.13,,653,,28.68,,5.277,,7.9,
12-Apr-2018 07:00,11.09,,345.3,,14.7,,739,,9.27,,10.94,,10.9,
12-Apr-2018 08:00,10.02,,357.8,,14.56,,806,,10.31,,9.86,,10,
12-Apr-2018 09:00,12.86,,341.3,,17.54,,958,,8.08,,12.73,,81.9,
12-Apr-2018 10:00,12.89,,344.8,,16.7,,1028,,10.76,,12.66,,56.1,
12-Apr-2018 11:00,11.71,,347.6,,16.72,,1112,,11.41,,11.48,,20.2,
12-Apr-2018 12:00,11.69,,348.2,,17.37,,1233,,11.67,,11.45,,12.9,
12-Apr-2018 13:00,11.17,,352,,15.96,,1348,,11.64,,10.94,,8.5,
12-Apr-2018 14:00,12.08,,343.7,,16.46,,1432,,8.29,,11.95,,16.2,
12-Apr-2018 15:00,10.13,,344.5,,15.7,,1504,,11.93,,9.91,,12.2,
12-Apr-2018 16:00,9.86,,336.1,,13.45,,1604,,11.52,,9.66,,7.9,
12-Apr-2018 17:00,10.06,,333.5,,13.7,,1719,,6.47,,10,,7.1,
12-Apr-2018 18:00,9.45,,331.4,,12.31,,1819,,6.67,,9.39,,7,
12-Apr-2018 19:00,10.06,,323.2,,12.74,,1919,,5.04,,10.03,,8.4,
12-Apr-2018 20:00,9.36,,331,,12.76,,2000,,5.61,,9.31,,8.9,
12-Apr-2018 21:00,8.6,,349,,12.13,,2103,,13.49,,8.36,,8,
12-Apr-2018 22:00,8.58,,19.6,,11.72,,2226,,5.85,,8.54,,8.1,
12-Apr-2018 23:00,9.13,,19.3,,12.72,,2307,,8.98,,9.01,,7.2,
13-Apr-2018 00:00,9.34,,33.6,,12.51,,44,,8.13,,9.24,,8.5,
13-Apr-2018 01:00,8.52,,8.5,,11.33,,118,,11.59,,8.35,,6.5,
13-Apr-2018 02:00,6.65,,346.2,,10.13,,223,,21.12,,6.198,,11,
13-Apr-2018 03:00,6.507,,8,,12.82,,359,,12.66,,6.348,,9.5,
13-Apr-2018 04:00,9.94,,7.4,,14.03,,402,,11.3,,9.75,,10.7,
13-Apr-2018 05:00,3.777,,321.4,,9.21,,501,,21.6,,3.509,,6.6,
13-Apr-2018 06:00,4.065,,350.2,,11.57,,649,,28.91,,3.547,,7.3,
13-Apr-2018 07:00,8.26,,3.6,,12.41,,722,,9.87,,8.14,,5.4,
13-Apr-2018 08:00,9.88,,7.8,,14.21,,847,,9.5,,9.75,,4.7,
13-Apr-2018 09:00,8.59,,23.8,,13.74,,908,,13.48,,8.35,,7.6,
13-Apr-2018 10:00,6.661,,46.6,,13.31,,1032,,16.58,,6.382,,4.7,
