,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,6.704,,48.4,,9.57,,43,,5.02,,20.8,,6.262,,5.4,
01-Apr-2024 01:00,6.949,,46,,9.72,,142,,5.23,,16.08,,6.676,,6,
01-Apr-2024 02:00,7.743,,16.3,,12.49,,257,,5.52,,10.34,,7.617,,0.6,
01-Apr-2024 03:00,9.01,,30.4,,13.17,,311,,5.16,,7.16,,8.94,,4.9,
01-Apr-2024 04:00,7.894,,34.1,,11.09,,400,,4.97,,10.41,,7.764,,3.1,
01-Apr-2024 05:00,8.1,,26.4,,12.86,,505,,4.66,,8.73,,8.01,,5.8,
01-Apr-2024 06:00,10.38,,17.7,,14.49,,628,,5.17,,8.44,,10.27,,13.6,
01-Apr-2024 07:00,10.08,,21.4,,15.21,,717,,5.95,,8.85,,9.96,,10.2,
01-Apr-2024 08:00,12.57,,6.7,,18.5,,814,,7.8,,22.6,,11.6,,13,
01-Apr-2024 09:00,11.8,,10.6,,15.49,,902,,9.13,,9.81,,11.62,,12.8,
01-Apr-2024 10:00,11.13,,5.5,,15.58,,1015,,10.44,,18.22,,10.57,,5.6,
01-Apr-2024 11:00,8.14,,1.5,,12.9,,1102,,11.36,,20.56,,7.613,,9,
01-Apr-2024 12:00,8.01,,14.6,,11.66,,1205,,12.34,,15.63,,7.707,,9.1,
01-Apr-2024 13:00,7.146,,27.6,,10.29,,1329,,13.02,,9.98,,7.037,,7,
01-Apr-2024 14:00,6.718,,22.8,,9.7,,1434,,13.76,,16.83,,6.427,,4.1,
01-Apr-2024 15:00,6.409,,7.2,,9.86,,1500,,14.51,,15.04,,6.189,,10.2,
01-Apr-2024 16:00,7.486,,10.4,,10.68,,1621,,14.99,,11.46,,7.336,,12.2,
01-Apr-2024 17:00,7.15,,10.6,,11.72,,1745,,14.01,,19.99,,6.715,,11.2,
01-Apr-2024 18:00,6.96,,36.7,,10.08,,1828,,12.63,,7.97,,6.893,,5.6,
01-Apr-2024 19:00,5.842,,46.1,,8.45,,1932,,11.45,,7.45,,5.792,,10.2,
01-Apr-2024 20:00,5.427,,56.9,,9.31,,2054,,10.82,,10.17,,5.342,,4.4,
01-Apr-2024 21:00,7.528,,51.8,,10.98,,2110,,11.03,,6.42,,7.481,,4.7,
01-Apr-2024 22:00,7.509,,50.1,,10.13,,2231,,10.39,,11.94,,7.346,,9.5,
01-Apr-2024 23:00,5.723,,29.9,,9.21,,2317,,10.17,,25.38,,5.161,,7.4,
02-Apr-2024 00:00,4.254,,5.8,,10.13,,59,,9.86,,23.12,,3.908,,7.8,
02-Apr-2024 01:00,7.705,,20,,12.6,,106,,9.69,,14.79,,7.448,,12.7,
02-Apr-2024 02:00,6.628,,52.1,,10.53,,203,,8.73,,15.99,,6.369,,12.7,
02-Apr-2024 03:00,6.699,,68.8,,10.76,,317,,9.07,,10.87,,6.578,,7,
02-Apr-2024 04:00,5.138,,19.4,,8.74,,429,,8.85,,21.72,,4.769,,8.7,
02-Apr-2024 05:00,2.765,,49.7,,6.92,,500,,8.91,,25.19,,2.498,,4.1,
02-Apr-2024 06:00,4.89,,56,,8.39,,659,,9.02,,11.42,,4.793,,11.8,
02-Apr-2024 07:00,4.912,,38.9,,8.14,,704,,10.26,,15.21,,4.739,,11,
02-Apr-2024 08:00,6.64,,30.7,,10.39,,835,,12.39,,17.67,,6.324,,9.6,
02-Apr-2024 09:00,6.412,,37.8,,10.82,,902,,14.44,,8.29,,6.345,,6.5,
02-Apr-2024 10:00,3.062,,50.6,,5.94,,1003,,15.91,,27.78,,2.701,,,BA
02-Apr-2024 11:00,2.895,,89.1,,5.019,,1106,,17.02,,22.93,,2.663,,,BA
02-Apr-2024 12:00,1.881,,96.7,,5.117,,1201,,18.15,,36.85,,1.492,,,BA
02-Apr-2024 13:00,1.714,,153.4,,4.176,,1321,,19.08,,50.42,,1.05,,2.2,
02-Apr-2024 14:00,1.373,,163.2,,3.274,,1409,,20.04,,58.17,,0.665,,3.5,
02-Apr-2024 15:00,1.205,,175.1,,3.313,,1549,,20.79,,74.32,,0.191,,4.6,
02-Apr-2024 16:00,1.583,,204.1,,4.94,,1654,,21.26,,40.31,,1.191,,3.3,
02-Apr-2024 17:00,3.398,,205.2,,6.508,,1752,,20.14,,12.37,,3.319,,4.9,
02-Apr-2024 18:00,5.91,,184.7,,7.919,,1831,,17.21,,8.98,,5.837,,5.3,
02-Apr-2024 19:00,5.04,,194.9,,7.135,,1923,,15.7,,13.7,,4.896,,7.9,
02-Apr-2024 20:00,4.236,,235.2,,5.391,,2032,,13.64,,13.22,,4.123,,7,
02-Apr-2024 21:00,3.692,,208.9,,5.097,,2158,,13.24,,7.75,,3.658,,6.7,
02-Apr-2024 22:00,4.709,,190.8,,5.959,,2226,,14.29,,6.59,,4.678,,6.2,
