,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_1HR,PM10_1HR,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,,BD,2.734,,873,,312.4,,4.199,,38,,2.38,,0,,78.59,,0.05,,10.52,,2.688,,0.038,,1.262,,1.223,,18.428,,5.9,,1.8,,0.275,
01-Apr-2024 01:00,0.135,,3.193,,874,,326.9,,4.302,,101,,0.96,,0,,80.1,,0.05,,11.77,,3.126,,0.029,,1.083,,1.054,,20.101,,6.9,,2.8,,0.282,
01-Apr-2024 02:00,0.118,,3.856,,874,,330,,4.957,,249,,0.62,,0,,79.13,,0.05,,10.5,,3.791,,0.057,,0.757,,0.699,,21.449,,4.9,,1.7,,0.282,
01-Apr-2024 03:00,0.114,,4.02,,874,,326.9,,5.141,,359,,-0.56,,0,,81.6,,0.05,,7.13,,3.989,,0.029,,0.804,,0.775,,19.107,,4.6,,1.6,,0.28,
01-Apr-2024 04:00,0.114,,4.393,,875,,321.1,,6.452,,453,,-0.42,,0,,81,,0.06,,6.65,,4.363,,0.057,,0.779,,0.722,,22.316,,6,,1.7,,0.276,
01-Apr-2024 05:00,0.117,,4.295,,876,,318.3,,7.64,,507,,0.14,,0,,74.81,,3.76,,19.98,,4.033,,0.049,,0.666,,0.617,,25.8,,8.7,,1.7,,0.283,
01-Apr-2024 06:00,0.107,,2.081,,877,,358.8,,3.462,,602,,0.49,,0,,75.43,,131.8,,19.69,,1.958,,0.123,,0.836,,0.713,,24.4,,5.3,,1.8,,0.294,
01-Apr-2024 07:00,0.112,,4.022,,878,,343.6,,7.701,,751,,4.72,,0,,60.56,,387.3,,16.73,,3.851,,0.2,,1.094,,0.893,,30.807,,6.7,,1.8,,0.29,
01-Apr-2024 08:00,0.119,,7.196,,878,,3.3,,11.22,,859,,7.97,,0,,42.42,,587.5,,19.29,,6.788,,0.102,,0.782,,0.68,,39.977,,7.5,,1.6,,0.295,
01-Apr-2024 09:00,0.115,,7.723,,878,,12.6,,12.06,,900,,9.02,,0,,39.57,,754,,16.15,,7.416,,0.075,,0.735,,0.66,,40.954,,5.8,,1.7,,0.286,
01-Apr-2024 10:00,0.115,,7.105,,878,,10.4,,10.77,,1028,,10.13,,0,,35.85,,868,,17.26,,6.782,,0.085,,0.785,,0.699,,41.35,,4.9,,1.7,,0.299,
01-Apr-2024 11:00,0.12,,7.1,,878,,7.6,,12.8,,1158,,11.39,,0,,32.43,,923,,18.9,,6.713,,0.082,,0.863,,0.781,,42.014,,4.4,,1.5,,0.299,
01-Apr-2024 12:00,0.116,,6.914,,878,,358,,12.21,,1244,,12.75,,0,,27.63,,912,,19.08,,6.53,,0.079,,0.889,,0.81,,43.377,,4,,1.4,,0.295,
01-Apr-2024 13:00,0.114,,6.725,,878,,4.2,,12.68,,1356,,13.85,,0,,24.63,,839,,19.97,,6.316,,0.083,,0.87,,0.786,,44.508,,3.3,,1.5,,0.291,
01-Apr-2024 14:00,0.101,,6.005,,877,,359.6,,10.2,,1412,,14.64,,0,,23.3,,706.1,,19.6,,5.654,,0.065,,0.862,,0.797,,46.174,,5.2,,1.5,,0.294,
01-Apr-2024 15:00,0.092,,6.103,,877,,5.9,,11.96,,1528,,15.32,,0,,22.37,,527.8,,19.69,,5.742,,0.068,,0.832,,0.764,,47.451,,5.4,,1.5,,0.292,
01-Apr-2024 16:00,0.092,,6.422,,877,,352.1,,10.53,,1620,,15.89,,0,,21.32,,319,,19.54,,6.048,,0.072,,0.844,,0.771,,47.874,,7.2,,1.5,,0.296,
01-Apr-2024 17:00,0.092,,6.819,,878,,0,,10.65,,1723,,15.17,,0,,19.41,,109.5,,25.3,,6.153,,0.066,,0.897,,0.83,,48.898,,10.7,,1.7,,0.304,
01-Apr-2024 18:00,0.09,,6.136,,879,,7.6,,11.33,,1856,,12.86,,0,,23.3,,2.62,,16.68,,5.876,,0.053,,0.826,,0.773,,46.378,,10.1,,1.6,,0.286,
