,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,5.502,,346.5,,7.39,,37,,18.11,,5.227,,6.7,
01-Apr-2024 01:00,5.719,,336.9,,7.841,,141,,6.89,,5.678,,4.3,
01-Apr-2024 02:00,5.486,,344.1,,8.35,,204,,13.61,,5.331,,4.6,
01-Apr-2024 03:00,7.075,,346.5,,10.25,,324,,17.81,,6.733,,2.9,
01-Apr-2024 04:00,6.852,,349.7,,10.04,,450,,22.97,,6.301,,4.9,
01-Apr-2024 05:00,7.1,,348.4,,10.8,,523,,16.1,,6.82,,6.9,
01-Apr-2024 06:00,8.68,,345.3,,13.17,,650,,16.14,,8.34,,5.2,
01-Apr-2024 07:00,9.69,,345,,14.11,,705,,16.54,,9.28,,7.2,
01-Apr-2024 08:00,9.23,,340.8,,14.11,,849,,17.13,,8.81,,5.2,
01-Apr-2024 09:00,10.7,,330.6,,15.21,,929,,11.34,,10.49,,4.5,
01-Apr-2024 10:00,9.3,,327.3,,14.68,,1001,,11.57,,9.11,,8,
01-Apr-2024 11:00,7.955,,331.5,,11.66,,1102,,13.46,,7.735,,5.1,
01-Apr-2024 12:00,6.868,,332.4,,11.51,,1204,,14.82,,6.638,,5.6,
01-Apr-2024 13:00,6.699,,324.8,,11.13,,1343,,18.41,,6.353,,4.7,
01-Apr-2024 14:00,7.408,,315.3,,11.94,,1454,,13.07,,7.215,,4,
01-Apr-2024 15:00,7.929,,320.2,,11.92,,1514,,10.9,,7.785,,2.1,
01-Apr-2024 16:00,8.71,,315.5,,12.66,,1643,,8.32,,8.62,,4.4,
01-Apr-2024 17:00,6.318,,316.5,,10.84,,1702,,9,,6.24,,10.1,
01-Apr-2024 18:00,2.584,,353.5,,5.626,,1805,,28.15,,2.272,,8.4,
01-Apr-2024 19:00,2.112,,1.1,,3.117,,1909,,15.67,,2.033,,10,
01-Apr-2024 20:00,3.267,,0.4,,5.43,,2059,,14.77,,3.158,,5.7,
01-Apr-2024 21:00,3.986,,14.6,,6.841,,2157,,11.8,,3.901,,6.4,
01-Apr-2024 22:00,3.82,,3.4,,7.527,,2257,,20.64,,3.572,,7.8,
01-Apr-2024 23:00,5.523,,345.9,,7.625,,2354,,13.06,,5.38,,8.6,
02-Apr-2024 00:00,6.379,,337.6,,10.11,,50,,9.25,,6.296,,7.1,
02-Apr-2024 01:00,6.897,,333.3,,10.39,,158,,7.3,,6.841,,7.6,
02-Apr-2024 02:00,7.12,,343.3,,9.66,,225,,14.21,,6.901,,7.1,
02-Apr-2024 03:00,5.727,,335.3,,8.23,,309,,9.84,,5.642,,6.9,
02-Apr-2024 04:00,5.408,,335.7,,7.116,,446,,6.48,,5.373,,6,
02-Apr-2024 05:00,5.686,,338.4,,7.959,,557,,15.04,,5.49,,7.2,
02-Apr-2024 06:00,6.743,,326.6,,9.8,,621,,9.47,,6.651,,8.3,
02-Apr-2024 07:00,7.311,,347.8,,10.66,,732,,21.14,,6.813,,6.2,
02-Apr-2024 08:00,8.14,,338.9,,11.21,,826,,14.75,,7.865,,9.7,
02-Apr-2024 09:00,6.805,,347.5,,10.08,,903,,18.06,,6.467,,6.1,
02-Apr-2024 10:00,6.348,,344.4,,9.66,,1031,,19.72,,5.972,,4.3,
02-Apr-2024 11:00,4.853,,308.2,,11.8,,1159,,18.26,,4.606,,7.3,
02-Apr-2024 12:00,3.909,,300,,7.331,,1240,,26.29,,3.497,,6.3,
02-Apr-2024 13:00,4.335,,191.1,,9.55,,1337,,48.07,,2.808,,8,
02-Apr-2024 14:00,4.491,,174,,7.312,,1426,,14.5,,4.347,,4.3,
02-Apr-2024 15:00,4.78,,161.9,,7.233,,1506,,11.06,,4.691,,5.3,
02-Apr-2024 16:00,4.464,,168.6,,6.41,,1622,,10.95,,4.383,,7.4,
02-Apr-2024 17:00,3.232,,163.3,,4.96,,1701,,13.43,,3.143,,12.2,
02-Apr-2024 18:00,2.455,,137.6,,5.215,,1858,,19.28,,2.316,,13.1,
02-Apr-2024 19:00,3.945,,148.6,,6.312,,1949,,15,,3.81,,11.7,
02-Apr-2024 20:00,3.49,,124.8,,6.332,,2055,,9.67,,3.44,,5.8,
02-Apr-2024 21:00,3.641,,129.1,,5.803,,2147,,13.25,,3.544,,8.5,
02-Apr-2024 22:00,2.428,,106.7,,5.097,,2218,,8.61,,2.401,,7,
02-Apr-2024 23:00,1.482,,235.7,,2.647,,2329,,27.13,,1.316,,5.3,
03-Apr-2024 00:00,1.201,,311.3,,1.883,,10,,34.39,,0.984,,5.3,
03-Apr-2024 01:00,1.21,,303,,2.177,,117,,31.39,,1.028,,4.9,
03-Apr-2024 02:00,2.233,,349.4,,2.961,,239,,12.6,,2.179,,5.5,
03-Apr-2024 03:00,2.463,,332,,4.47,,348,,16.01,,2.367,,7.8,
03-Apr-2024 04:00,3.343,,330.7,,4.725,,454,,9.02,,3.301,,3.8,
03-Apr-2024 05:00,3.712,,324,,5.019,,525,,6.59,,3.687,,5.1,
