,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,2.266,,17,,3.509,,6,,-5.47,,0,,80.4,,16.98,,2.167,,,AV
01-Apr-2024 01:00,2.676,,71.4,,3.529,,126,,-6.33,,0,,78.2,,10.29,,2.633,,,AV
01-Apr-2024 02:00,2.812,,63.6,,3.882,,202,,-7.01,,0,,79.05,,19.49,,2.649,,,AV
01-Apr-2024 03:00,2.916,,40.8,,4.137,,305,,-8.12,,0,,80.4,,13.98,,2.829,,,AV
01-Apr-2024 04:00,2.538,,45.3,,3.607,,403,,-8.88,,0,,80.6,,11.13,,2.491,,,AV
01-Apr-2024 05:00,2.388,,60.9,,3.607,,551,,-9.01,,0,,79.85,,8.24,,2.364,,,AV
01-Apr-2024 06:00,2.352,,53,,3.333,,628,,-7.21,,0,,77.9,,11.2,,2.307,,,AV
01-Apr-2024 07:00,1.402,,90.3,,2.079,,700,,-2.92,,0,,70.11,,32.43,,1.178,,,AV
01-Apr-2024 08:00,1.147,,157.1,,2.196,,858,,-0.91,,0,,65.11,,22.27,,1.061,,,AV
01-Apr-2024 09:00,1.938,,213.5,,3.49,,1000,,-0.09,,0,,68.13,,12.21,,1.894,,,AV
01-Apr-2024 10:00,2.439,,206.6,,4.215,,1059,,1.37,,0,,63.15,,14.46,,2.361,,,AV
01-Apr-2024 11:00,4.239,,203.8,,5.763,,1158,,2.4,,0,,60.16,,15.56,,4.083,,,AV
01-Apr-2024 12:00,4.789,,196.6,,6.136,,1203,,3.51,,0,,55.7,,14.06,,4.644,,,AV
01-Apr-2024 13:00,5.055,,200.7,,7.743,,1359,,4.93,,0,,50.57,,18.44,,4.793,,,AV
01-Apr-2024 14:00,4.141,,189.4,,7.175,,1406,,6.07,,0,,44.21,,21.04,,3.861,,,AV
01-Apr-2024 15:00,4.11,,351.8,,8.06,,1558,,8.11,,0,,27.07,,29.67,,3.559,,,AV
01-Apr-2024 16:00,6.647,,352,,9.82,,1649,,8.04,,0,,26.69,,12.67,,6.485,,,AV
01-Apr-2024 17:00,6.508,,3.2,,10.33,,1710,,6.8,,0,,32.87,,10.32,,6.402,,,AV
01-Apr-2024 18:00,4.914,,8.2,,7.625,,1807,,5.12,,0,,36.22,,6.69,,4.881,,,AV
01-Apr-2024 19:00,3.357,,17.4,,4.862,,1920,,3.67,,0,,43.64,,7.72,,3.326,,,AV
01-Apr-2024 20:00,2.107,,54.1,,3.529,,2007,,1.66,,0,,54.38,,23.07,,1.936,,,AV
01-Apr-2024 21:00,2.116,,30.3,,2.804,,2150,,-0.12,,0,,63.57,,17.81,,2.014,,,AV
01-Apr-2024 22:00,1.754,,80.1,,3.666,,2239,,-0.98,,0,,67.37,,48.94,,1.114,,,AV
01-Apr-2024 23:00,2.213,,68,,3.49,,2353,,-0.2,,0,,62.27,,12.12,,2.164,,,AV
02-Apr-2024 00:00,2.7,,26.6,,4.058,,42,,-2.36,,0,,71.4,,18.27,,2.563,,,AV
02-Apr-2024 01:00,2.597,,44.3,,3.49,,139,,-3.36,,0,,77.69,,10.07,,2.556,,,AV
02-Apr-2024 02:00,2.5,,39.1,,3.47,,227,,-3.96,,0,,79.93,,15.77,,2.405,,,AV
02-Apr-2024 03:00,3.061,,53.4,,3.941,,340,,-4.51,,0,,81.2,,10.59,,3.009,,,AV
02-Apr-2024 04:00,2.851,,57.2,,4.195,,457,,-4.85,,0,,83.2,,8.45,,2.82,,,AV
02-Apr-2024 05:00,3.121,,56.5,,3.823,,502,,-4.22,,0,,80.8,,11.81,,3.054,,,AV
02-Apr-2024 06:00,1.997,,46.9,,3.313,,611,,-3.16,,0,,78,,13.61,,1.941,,,AV
02-Apr-2024 07:00,1.236,,59.7,,2.314,,712,,1.32,,0,,64.76,,40.44,,0.928,,,AV
02-Apr-2024 08:00,1.064,,194.5,,2.529,,810,,3.38,,0,,61.6,,23.42,,0.975,,,AV
02-Apr-2024 09:00,1.892,,200.6,,3.313,,950,,4.6,,0,,57.27,,16.4,,1.815,,,AV
02-Apr-2024 10:00,1.923,,227.7,,3.235,,1032,,7.24,,0,,46.77,,18.1,,1.827,,,AV
02-Apr-2024 11:00,2.281,,200.2,,4.685,,1127,,10.11,,0,,36.42,,22.95,,2.098,,,AV
02-Apr-2024 12:00,3.428,,209,,5.391,,1222,,11.51,,0,,32.58,,17.3,,3.272,,,AV
02-Apr-2024 13:00,3.962,,226.2,,5.489,,1316,,12.56,,0,,30.17,,12.32,,3.871,,,AV
02-Apr-2024 14:00,3.203,,222.1,,4.568,,1403,,13.65,,0,,26.76,,12.25,,3.13,,,AV
02-Apr-2024 15:00,3.151,,227.2,,4.078,,1500,,14.03,,0,,26.82,,11.59,,3.086,,,AV
02-Apr-2024 16:00,2.83,,203.3,,3.333,,1619,,14.62,,0,,24.41,,13.38,,2.752,,,AV
02-Apr-2024 17:00,3.058,,202.5,,4.097,,1716,,13.13,,0,,38.93,,19.99,,2.871,,,AV
02-Apr-2024 18:00,1.916,,241.1,,3.862,,1856,,11,,0,,48.29,,23.78,,1.751,,,AV
02-Apr-2024 19:00,1.711,,121.5,,3.313,,1941,,9.89,,0,,47.06,,56.37,,0.882,,,AV
02-Apr-2024 20:00,2.423,,46,,3.686,,2009,,6.34,,0,,48.2,,13.6,,2.355,,,AV
02-Apr-2024 21:00,1.922,,24.7,,3.215,,2108,,3.81,,0,,59.12,,24.15,,1.751,,,AV
02-Apr-2024 22:00,2.784,,59.4,,3.784,,2232,,2.82,,0,,61.29,,10.32,,2.739,,,AV
02-Apr-2024 23:00,2.452,,33.9,,3.313,,2328,,1.02,,0,,67.42,,9.56,,2.418,,,AV
03-Apr-2024 00:00,2.561,,34.2,,3.764,,39,,0.05,,0,,71.79,,10.53,,2.518,,,AV
03-Apr-2024 01:00,2.917,,44.3,,3.725,,113,,-0.84,,0,,74.34,,17.56,,2.779,,,AV
03-Apr-2024 02:00,2.665,,31.5,,3.431,,205,,-1.1,,0,,76.53,,9.89,,2.626,,,AV
03-Apr-2024 03:00,2.682,,38.4,,3.529,,344,,-1.51,,0,,77.06,,8.66,,2.651,,,AV
03-Apr-2024 04:00,2.658,,49,,3.745,,434,,-2.35,,0,,79.29,,9.9,,2.618,,,AV
03-Apr-2024 05:00,2.775,,32.4,,3.47,,548,,-3.53,,0,,83,,9.01,,2.74,,,AV
03-Apr-2024 06:00,1.919,,47.9,,3.313,,603,,-1.5,,0,,79.54,,17.15,,1.833,,,AV
03-Apr-2024 07:00,0.916,,115.8,,1.922,,733,,3.21,,0,,68.95,,31.28,,0.779,,,AV
03-Apr-2024 08:00,1.927,,167.6,,3.705,,853,,4.93,,0,,63.01,,12.2,,1.883,,,AV
03-Apr-2024 09:00,1.817,,205.9,,3.431,,908,,6.44,,0,,58.7,,17.52,,1.732,,,AV
03-Apr-2024 10:00,1.864,,219.4,,3.451,,1028,,10.13,,0,,42.03,,17.93,,1.773,,,AV
03-Apr-2024 11:00,2.607,,223.4,,3.745,,1119,,11.98,,0,,34.37,,15.79,,2.508,,,AV
03-Apr-2024 12:00,2.726,,212.1,,4.352,,1256,,13.89,,0,,26.99,,22.12,,2.523,,,AV
03-Apr-2024 13:00,6.483,,199.9,,11.7,,1356,,14.23,,0,,27.8,,16.5,,6.214,,,AV
03-Apr-2024 14:00,11.31,,192.6,,13.96,,1426,,13.34,,0,,29.88,,14.3,,10.95,,,AV
03-Apr-2024 15:00,11.41,,198.9,,13.94,,1507,,12.4,,0,,34.44,,12.9,,11.12,,,AV
03-Apr-2024 16:00,10.69,,190.3,,14.02,,1610,,11.26,,0,,40.66,,14.96,,10.32,,,AV
03-Apr-2024 17:00,10.4,,182.3,,12.68,,1757,,9.73,,0,,47.88,,16.1,,9.99,,,AV
03-Apr-2024 18:00,11.55,,183.2,,14.21,,1805,,8.51,,0,,47.86,,17.08,,11.03,,,AV
03-Apr-2024 19:00,11.43,,177.2,,14.02,,1939,,7.79,,0,,50.58,,15.94,,10.99,,,AV
03-Apr-2024 20:00,10.84,,175.6,,15.11,,2012,,7.44,,0,,52.35,,16.57,,10.39,,,AV
03-Apr-2024 21:00,10.25,,166.7,,14.33,,2149,,7.39,,0,,49.27,,11.75,,10.03,,,AV
03-Apr-2024 22:00,11.9,,168,,15,,2232,,7.06,,0,,54.86,,11.81,,11.64,,,AV
03-Apr-2024 23:00,10.46,,172.3,,13.35,,2303,,7.23,,0,,51.38,,15.12,,10.09,,,AV
04-Apr-2024 00:00,11.83,,180.1,,15.68,,55,,6.95,,0,,54.56,,21.12,,11.02,,,AV
04-Apr-2024 01:00,14.26,,181,,20.8,,136,,6.23,,0,,65.42,,21.43,,13.26,,,AV
04-Apr-2024 02:00,11.58,,177.5,,19.86,,207,,5.4,,0,,55.05,,19.69,,10.89,,,AV
04-Apr-2024 03:00,11.53,,171.4,,16.84,,326,,5.57,,0,,57.38,,14.73,,11.15,,,AV
