,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,6.287,,334.7,,11.03,,47,,5.5,,0,,11.79,,6.153,,1.6,,1.8,
01-Apr-2024 01:00,6.951,,327.2,,10.88,,102,,6.23,,0,,9.84,,6.849,,3.7,,1.6,
01-Apr-2024 02:00,6.534,,325.1,,10.59,,225,,5.75,,0,,10.5,,6.424,,6.6,,2.8,
01-Apr-2024 03:00,6.486,,314.1,,10.63,,303,,4.94,,0,,10.56,,6.376,,4.8,,2.2,
01-Apr-2024 04:00,7.54,,319,,13.08,,420,,4.74,,0,,14.17,,7.31,,3.7,,1.5,
01-Apr-2024 05:00,2.089,,350.9,,6.322,,500,,5.13,,0,,45.94,,1.417,,9.2,,1.7,
01-Apr-2024 06:00,3.073,,347,,7.89,,625,,5.24,,0,,34.48,,2.516,,4.2,,2,
01-Apr-2024 07:00,1.223,,47.4,,5.391,,700,,6.98,,0,,68.92,,0.337,,5.9,,2.1,
01-Apr-2024 08:00,1.296,,160.4,,3.823,,816,,8.58,,0,,58.32,,0.624,,7,,3.4,
01-Apr-2024 09:00,1.853,,21.7,,5.587,,926,,9.89,,0,,48.75,,1.182,,6,,3.9,
01-Apr-2024 10:00,5.69,,334.5,,10.83,,1017,,11.83,,0,,26.18,,5.095,,2,,2.1,
01-Apr-2024 11:00,6.425,,350.9,,11.71,,1139,,12.68,,0,,24.07,,5.857,,4.6,,2.4,
01-Apr-2024 12:00,5.479,,336.5,,11.07,,1237,,13.78,,0,,27.19,,4.862,,6.8,,2.4,
01-Apr-2024 13:00,4.973,,325.4,,10.09,,1353,,14.71,,0,,24.84,,4.506,,6,,4.3,
01-Apr-2024 14:00,6.05,,309.4,,11.52,,1445,,15.72,,0,,15.32,,5.833,,2.8,,1.3,
01-Apr-2024 15:00,6.74,,317.2,,12.05,,1551,,16.51,,0,,19.59,,6.346,,8,,2.9,
01-Apr-2024 16:00,6.158,,18.2,,11.12,,1659,,16.1,,0,,11.36,,6.037,,9,,1.9,
01-Apr-2024 17:00,7.87,,22.9,,13.87,,1719,,15.63,,0,,8.82,,7.78,,6,,5.6,
01-Apr-2024 18:00,7.44,,8.4,,11.47,,1803,,14.98,,0,,9.42,,7.34,,6.3,,2.7,
01-Apr-2024 19:00,5.738,,9.2,,9.56,,1901,,14.23,,0,,9.53,,5.658,,9.2,,3,
01-Apr-2024 20:00,5.708,,12.5,,10.63,,2044,,13.71,,0,,9.8,,5.624,,9.1,,2.9,
01-Apr-2024 21:00,4.314,,343.2,,10.83,,2139,,13.34,,0,,16.23,,4.141,,8,,2.7,
01-Apr-2024 22:00,6.429,,352.4,,13.92,,2255,,13.2,,0,,21.75,,5.965,,5.9,,2.8,
01-Apr-2024 23:00,5.277,,345.3,,12.45,,2358,,12.96,,0,,17.72,,5.024,,7.3,,4.5,
02-Apr-2024 00:00,6.453,,344.4,,14.65,,44,,13.37,,0,,19.43,,6.082,,7.1,,1.8,
02-Apr-2024 01:00,5.664,,336.6,,12.2,,114,,12.46,,0,,22.53,,5.226,,9.3,,3.9,
02-Apr-2024 02:00,5.82,,312.8,,11.27,,218,,11.3,,0,,12.14,,5.689,,6.4,,1.2,
02-Apr-2024 03:00,2.063,,342.9,,6.861,,329,,11.28,,0,,55.29,,1.102,,8.9,,2,
02-Apr-2024 04:00,1.926,,120.9,,5.44,,450,,9.66,,0,,37.1,,1.522,,8.3,,3.6,
02-Apr-2024 05:00,1.74,,72.3,,6.273,,505,,9.96,,0,,60.67,,0.764,,11,,1.4,
02-Apr-2024 06:00,1.485,,110,,3.774,,639,,10.3,,0,,20.91,,1.386,,8.4,,2.6,
02-Apr-2024 07:00,1.403,,135.1,,4.019,,707,,12.57,,0,,57.84,,0.688,,8.4,,3.9,
02-Apr-2024 08:00,1.705,,188.7,,4.068,,836,,14.41,,0,,36.25,,1.364,,,BA,,BA
02-Apr-2024 09:00,2.522,,217.9,,4.46,,928,,15.99,,0,,26.42,,2.253,,,BA,,BA
02-Apr-2024 10:00,3.219,,226.2,,5.636,,1050,,17.7,,0,,20.18,,3.019,,,AJ,1.5,
02-Apr-2024 11:00,2.414,,346.9,,6.371,,1130,,19.52,,0,,63.76,,0.918,,,AJ,4.6,
02-Apr-2024 12:00,1.85,,210.7,,5.783,,1250,,20.66,,0,,46.57,,1.239,,,AJ,4.6,
02-Apr-2024 13:00,3.171,,209,,6.224,,1342,,20.89,,0,,18.83,,3,,,BA,5.9,
02-Apr-2024 14:00,2.431,,181.5,,4.656,,1401,,21.67,,0,,27.63,,2.148,,,BA,3.4,
02-Apr-2024 15:00,2.498,,208.4,,5.342,,1513,,21.89,,0,,26.22,,2.237,,,BA,0.3,
02-Apr-2024 16:00,2.528,,207.6,,5.832,,1635,,21.72,,0,,21.55,,2.349,,2.4,,4.1,
02-Apr-2024 17:00,3.548,,165.5,,5.832,,1734,,20.77,,0,,17.18,,3.388,,3.2,,3.1,
02-Apr-2024 18:00,2.744,,180.2,,6.175,,1841,,18.5,,0,,39.11,,2.105,,5.6,,4.7,
02-Apr-2024 19:00,1.697,,205.9,,3.627,,1900,,17.01,,0,,55.11,,0.911,,7.6,,4.5,
02-Apr-2024 20:00,1.224,,314.6,,2.206,,2033,,15.52,,0,,39.53,,0.933,,6.4,,3.7,
02-Apr-2024 21:00,1.508,,358.4,,2.941,,2159,,14.52,,0,,13.72,,1.465,,5,,4.1,
02-Apr-2024 22:00,2.175,,25.8,,3.921,,2216,,13.78,,0,,35.19,,1.765,,4.8,,3.3,
02-Apr-2024 23:00,0.847,,102,,2.01,,2305,,13.32,,0,,12.55,,0.827,,3.9,,2.4,
03-Apr-2024 00:00,0.919,,46.7,,2.451,,55,,12.48,,0,,49.28,,0.579,,4.5,,5.5,
03-Apr-2024 01:00,0.424,,267.8,,2.304,,100,,11.95,,0,,66.7,,0.136,,4.3,,4.5,
03-Apr-2024 02:00,1.712,,317.4,,3.235,,239,,10.97,,0,,22.42,,1.581,,4.4,,3.6,
03-Apr-2024 03:00,1.841,,7.2,,2.549,,316,,10.8,,0,,10.89,,1.807,,4.4,,4.7,
03-Apr-2024 04:00,1.68,,358.2,,2.451,,400,,11.01,,0,,16.49,,1.611,,5.2,,3.8,
03-Apr-2024 05:00,0.993,,126,,2.01,,513,,7.98,,0,,52.74,,0.572,,7.9,,1,
03-Apr-2024 06:00,0.599,,147.8,,1.961,,635,,9.5,,0,,37.18,,0.473,,7.1,,3.6,
03-Apr-2024 07:00,1.022,,168.4,,2.304,,745,,11.93,,0,,30.48,,0.877,,7.4,,3.6,
03-Apr-2024 08:00,1.646,,201.2,,2.745,,850,,13.16,,0,,15.91,,1.583,,6.4,,3.4,
03-Apr-2024 09:00,1.443,,210.6,,3.039,,930,,14.68,,0,,24.22,,1.314,,7.4,,3.9,
03-Apr-2024 10:00,1.617,,221.2,,3.431,,1049,,16.68,,0,,25.1,,1.462,,2.2,,2.2,
03-Apr-2024 11:00,2.091,,232.9,,4.313,,1127,,17.98,,0,,25.55,,1.883,,4.1,,1,
03-Apr-2024 12:00,1.873,,250.5,,4.362,,1226,,19.6,,0,,37.89,,1.463,,2.1,,3.8,
03-Apr-2024 13:00,2.058,,223.8,,7.94,,1309,,21.05,,0,,46.34,,1.385,,5.2,,3.6,
03-Apr-2024 14:00,4.727,,160.4,,12.2,,1440,,22.44,,0,,24.17,,4.306,,7.1,,2,
03-Apr-2024 15:00,7.66,,174.5,,11.81,,1538,,22.41,,0,,25.08,,6.925,,11.8,,2.8,
03-Apr-2024 16:00,8.31,,182.2,,12.69,,1626,,22.1,,0,,9.19,,8.21,,10.3,,2.1,
03-Apr-2024 17:00,7.09,,168.3,,11.96,,1720,,21.08,,0,,13.2,,6.9,,5.8,,3.7,
03-Apr-2024 18:00,4.734,,147.7,,7.69,,1848,,18.7,,0,,13.76,,4.598,,7.7,,4.7,
03-Apr-2024 19:00,4.305,,151.2,,7.11,,1902,,17.37,,0,,11.97,,4.211,,7.1,,3.8,
03-Apr-2024 20:00,2.647,,134,,5.538,,2000,,16.25,,0,,14.08,,2.567,,6.4,,6,
03-Apr-2024 21:00,3.11,,131.1,,7.01,,2117,,15.4,,0,,21.75,,2.886,,4.1,,5,
03-Apr-2024 22:00,3.284,,125.7,,6.469,,2253,,15.1,,0,,13.86,,3.188,,4.8,,3.9,
03-Apr-2024 23:00,3.398,,120.4,,7.35,,2347,,15.22,,0,,14.89,,3.283,,2.9,,6.3,
04-Apr-2024 00:00,2.75,,121.3,,5.734,,37,,14.43,,0,,12.21,,2.687,,3.2,,2.1,
04-Apr-2024 01:00,2.632,,128.1,,5.587,,127,,13.66,,0,,21.84,,2.441,,4.2,,2.7,
04-Apr-2024 02:00,3.177,,128,,6.763,,218,,13.74,,0,,22.44,,2.933,,6.8,,4.2,
04-Apr-2024 03:00,4.737,,131.6,,8.23,,343,,13.11,,0,,13.52,,4.605,,5.6,,3.2,
04-Apr-2024 04:00,6.009,,142.1,,9.46,,441,,13.17,,0,,12.58,,5.864,,6.8,,2.6,
04-Apr-2024 05:00,6.618,,157.1,,11.61,,508,,13.11,,0,,12.87,,6.451,,5.5,,2.1,
04-Apr-2024 06:00,7.19,,152.7,,11.96,,657,,13.3,,0,,12.83,,7.01,,6.7,,2.6,
04-Apr-2024 07:00,7.56,,154.5,,13.13,,800,,14.41,,0,,11.85,,7.4,,7,,1.2,
04-Apr-2024 08:00,8.75,,151.1,,13.82,,826,,15.31,,0,,14.48,,8.47,,24.6,,3.3,
04-Apr-2024 09:00,7.63,,176.3,,12.69,,933,,15.85,,0,,14,,7.41,,7.8,,5.4,
04-Apr-2024 10:00,8.02,,182.7,,14.26,,1059,,16.47,,0,,13.84,,7.78,,5.9,,4.4,
04-Apr-2024 11:00,11.5,,181.4,,18.52,,1137,,16.69,,0,,9.98,,11.32,,27.9,,2.5,
04-Apr-2024 12:00,11.84,,179.9,,17.84,,1201,,15.95,,0,,9.34,,11.68,,18.8,,5.5,
04-Apr-2024 13:00,9.93,,211.3,,16.42,,1310,,14.6,,0,,21.36,,9.24,,17.7,,1.1,
04-Apr-2024 14:00,9.04,,201.6,,15.14,,1457,,13.7,,0,,18.94,,8.54,,10.3,,1.8,
04-Apr-2024 15:00,10.56,,189.2,,17.84,,1517,,12.76,,0,,15.61,,10.17,,16.7,,4.3,
04-Apr-2024 16:00,10.8,,184.2,,17.93,,1629,,11.81,,0,,14.87,,10.43,,24,,4,
04-Apr-2024 17:00,9.52,,212.3,,14.11,,1721,,8.96,,0,,9.95,,9.37,,7.6,,1.6,
04-Apr-2024 18:00,7.25,,227.6,,14.46,,1837,,7.15,,0,,17.48,,6.908,,6.4,,0.5,
04-Apr-2024 19:00,4.495,,201.6,,9.41,,1926,,6.75,,0,,26.16,,4.026,,12.7,,2.9,
04-Apr-2024 20:00,5.566,,169.7,,10.68,,2006,,6.04,,0,,14.39,,5.39,,3.9,,2.2,
04-Apr-2024 21:00,5.076,,204.4,,10.39,,2117,,5.32,,0,,30.37,,4.363,,3.6,,-0.9,
04-Apr-2024 22:00,3.708,,140.2,,7.35,,2200,,4.15,,0,,21.49,,3.447,,2.6,,0.3,
04-Apr-2024 23:00,3.006,,131.3,,6.224,,2303,,4.39,,0,,17.15,,2.872,,2.1,,2.9,
05-Apr-2024 00:00,3.946,,133.8,,6.959,,51,,4.36,,0,,13.58,,3.836,,1.6,,0.2,
05-Apr-2024 01:00,5.779,,147.1,,11.81,,112,,3.89,,0,,24.86,,5.235,,1.2,,1.1,
05-Apr-2024 02:00,8.55,,169.2,,12.5,,224,,3.49,,0,,8.03,,8.47,,2,,1.1,
05-Apr-2024 03:00,6.583,,162.7,,11.37,,313,,3.34,,0,,10.46,,6.473,,2,,3.6,
05-Apr-2024 04:00,4.819,,171.1,,7.84,,459,,3.05,,0,,12.86,,4.697,,4.3,,3.3,
05-Apr-2024 05:00,5.102,,156.3,,11.81,,519,,2.67,,0,,27.3,,4.522,,3.1,,2.9,
05-Apr-2024 06:00,3.819,,118.9,,7.55,,646,,3.64,,0,,13.85,,3.707,,4.6,,-0.6,
05-Apr-2024 07:00,5.167,,155.8,,10.09,,748,,5.26,,0,,21.9,,4.789,,3.3,,2.3,
05-Apr-2024 08:00,7.35,,188.1,,11.37,,847,,6.33,,0,,13.08,,7.16,,3.5,,2.3,
05-Apr-2024 09:00,6.148,,192.5,,10.49,,903,,7.36,,0,,14.73,,5.945,,2.5,,-0.7,
05-Apr-2024 10:00,6.881,,201,,11.81,,1047,,8.06,,0,,13.53,,6.689,,3.6,,0.3,
05-Apr-2024 11:00,5.387,,184.4,,10.98,,1152,,8.16,,0,,17.06,,5.148,,1.7,,0.4,
05-Apr-2024 12:00,6.185,,213.3,,10.98,,1237,,8.46,,0,,21.38,,5.755,,1.1,,-1.8,
05-Apr-2024 13:00,4.257,,216.6,,9.8,,1329,,9.38,,0,,21.89,,3.946,,1.7,,0.7,
05-Apr-2024 14:00,5.053,,251.9,,9.7,,1423,,9.37,,0,,39.95,,3.824,,1.5,,0,
05-Apr-2024 15:00,4.344,,312.3,,9.46,,1513,,9.39,,0,,16.85,,4.156,,2.8,,2.8,
05-Apr-2024 16:00,5.62,,321,,10.59,,1618,,9.32,,0,,18.97,,5.311,,5.4,,1.3,
05-Apr-2024 17:00,5.285,,326,,10.78,,1718,,9.31,,0,,16.8,,5.058,,4.3,,1.9,
05-Apr-2024 18:00,4.529,,353.5,,8.92,,1815,,7.98,,0,,19.19,,4.275,,19.7,,2.9,
05-Apr-2024 19:00,2.3,,5.8,,4.754,,1927,,6.65,,0,,12.86,,2.242,,12.5,,1.6,
05-Apr-2024 20:00,1.436,,1,,4.166,,2051,,6.07,,0,,38.18,,1.117,,12.2,,5.1,
05-Apr-2024 21:00,1.968,,94.9,,5.048,,2142,,5.63,,0,,47.33,,1.296,,9.5,,6.3,
05-Apr-2024 22:00,1.226,,151.3,,2.5,,2216,,4.68,,0,,30.33,,1.054,,10.2,,4.7,
05-Apr-2024 23:00,1.943,,315.8,,4.95,,2332,,3.63,,0,,43.94,,1.371,,5.6,,1,
06-Apr-2024 00:00,2.381,,337.3,,5.636,,22,,2.79,,0,,17.59,,2.269,,5.4,,0.3,
06-Apr-2024 01:00,1.826,,350.5,,4.656,,139,,2.55,,0,,18.74,,1.729,,4.6,,1.3,
06-Apr-2024 02:00,1.036,,35.7,,2.598,,249,,2.13,,0,,53.85,,0.578,,5.3,,2.4,
06-Apr-2024 03:00,0.925,,70.4,,2.745,,336,,2.56,,0,,31.83,,0.782,,4.5,,0.5,
06-Apr-2024 04:00,1.376,,341,,3.823,,457,,1.37,,0,,32.28,,1.157,,8.1,,3.4,
06-Apr-2024 05:00,1.489,,49.5,,3.039,,523,,1.16,,0,,51.48,,0.887,,5.3,,1.4,
06-Apr-2024 06:00,1.6,,104.6,,3.627,,625,,2.36,,0,,15.66,,1.54,,4.5,,0.3,
06-Apr-2024 07:00,3.454,,129.7,,5.734,,708,,4.03,,0,,23.46,,3.164,,7.7,,1,
06-Apr-2024 08:00,2.341,,185.4,,4.215,,800,,5.12,,0,,19.61,,2.204,,4.6,,3,
06-Apr-2024 09:00,1.91,,184.8,,3.97,,923,,6.55,,0,,19.68,,1.797,,6.1,,1.4,
06-Apr-2024 10:00,2.29,,210.7,,4.264,,1011,,7.72,,0,,19.31,,2.16,,2.2,,2.4,
06-Apr-2024 11:00,2.464,,241.9,,4.362,,1117,,8.96,,0,,19.04,,2.328,,-0.5,,2.2,
06-Apr-2024 12:00,2.401,,246.9,,4.509,,1210,,10.19,,0,,21.94,,2.225,,1.4,,1.2,
06-Apr-2024 13:00,1.957,,246.5,,4.852,,1319,,11.69,,0,,35.88,,1.573,,1.1,,0.4,
06-Apr-2024 14:00,2.727,,245.5,,5.636,,1446,,12.48,,0,,29.82,,2.357,,2.4,,1.8,
06-Apr-2024 15:00,2.173,,276.1,,6.616,,1500,,13.08,,0,,45.08,,1.5,,3.7,,1.4,
06-Apr-2024 16:00,3.357,,221.4,,7.15,,1642,,13.65,,0,,28.09,,2.954,,3.4,,0.9,
06-Apr-2024 17:00,3.464,,182.7,,7.06,,1708,,13.06,,0,,34.38,,2.84,,3.8,,1.6,
06-Apr-2024 18:00,2.662,,116.7,,5.146,,1820,,11.78,,0,,22.23,,2.462,,5.9,,3.3,
06-Apr-2024 19:00,1.68,,104.3,,3.97,,1905,,10.73,,0,,12.57,,1.639,,6.2,,1.4,
06-Apr-2024 20:00,0.893,,121.3,,3.235,,2048,,9.2,,0,,72.4,,0.18,,6,,2.7,
06-Apr-2024 21:00,0.918,,25.9,,3.186,,2131,,8.89,,0,,60.65,,0.403,,6.5,,1.6,
06-Apr-2024 22:00,0.999,,21,,2.843,,2257,,8.26,,0,,34.58,,0.817,,4.6,,2.1,
06-Apr-2024 23:00,2.605,,15.7,,3.529,,2333,,7.15,,0,,7.53,,2.583,,3.5,,1.7,
07-Apr-2024 00:00,1.515,,20.8,,3.235,,7,,6.64,,0,,32.9,,1.265,,3.7,,2.6,
07-Apr-2024 01:00,1.261,,32.3,,2.99,,103,,5.43,,0,,30.67,,1.08,,3.4,,2.6,
07-Apr-2024 02:00,2.07,,17.3,,3.333,,248,,5.77,,0,,7.67,,2.051,,5.5,,2.8,
07-Apr-2024 03:00,1.345,,43.9,,3.137,,302,,4.77,,0,,55.15,,0.722,,4.2,,1,
07-Apr-2024 04:00,0.519,,55.7,,1.471,,404,,4.22,,0,,57.22,,0.26,,4.5,,1.3,
07-Apr-2024 05:00,0.338,,14.5,,1.471,,557,,4.31,,0,,58.09,,0.164,,5.5,,3.8,
07-Apr-2024 06:00,0.666,,316.1,,1.716,,622,,3.96,,0,,32.92,,0.556,,6.6,,4,
07-Apr-2024 07:00,1.272,,193.5,,2.549,,733,,6.51,,0,,43.73,,0.902,,4.7,,3.2,
07-Apr-2024 08:00,2.373,,167.4,,4.019,,857,,8.21,,0,,12.72,,2.314,,4.4,,2.4,
07-Apr-2024 09:00,1.752,,219.9,,3.725,,948,,9.52,,0,,34.24,,1.439,,2.8,,3.2,
07-Apr-2024 10:00,2.164,,229.7,,4.362,,1014,,10.24,,0,,18.63,,2.05,,2.2,,0.9,
07-Apr-2024 11:00,1.771,,245.4,,4.411,,1150,,11.63,,0,,26.13,,1.586,,1.9,,2.7,
07-Apr-2024 12:00,2.883,,229.1,,5.734,,1243,,12.78,,0,,23.2,,2.647,,2,,0.1,
07-Apr-2024 13:00,3.782,,226.3,,6.91,,1343,,13.74,,0,,16.89,,3.618,,3.2,,2.2,
07-Apr-2024 14:00,4.189,,227.4,,7.5,,1417,,14.13,,0,,15.69,,4.032,,3.2,,1.4,
07-Apr-2024 15:00,3.965,,228.5,,7.45,,1537,,14.54,,0,,29.12,,3.452,,4.1,,3.2,
07-Apr-2024 16:00,3.466,,129.3,,9.11,,1630,,14.69,,0,,30.7,,2.968,,5.2,,0.6,
07-Apr-2024 17:00,3.549,,108.6,,7.15,,1740,,14.21,,0,,17.61,,3.381,,5.6,,3.5,
07-Apr-2024 18:00,2.554,,98.1,,7.4,,1813,,12.87,,0,,17.67,,2.433,,7.4,,3.3,
07-Apr-2024 19:00,6.409,,22.4,,12.69,,1921,,11.89,,0,,14.01,,6.217,,12.9,,1.2,
07-Apr-2024 20:00,7.19,,342,,12.35,,2052,,9.84,,0,,29.46,,6.238,,32.4,,4.8,
07-Apr-2024 21:00,10.64,,311.6,,16.22,,2118,,7.05,,0,,8.65,,10.52,,180.3,,30.3,
07-Apr-2024 22:00,6.531,,314.7,,13.33,,2206,,6.08,,0,,10.04,,6.43,,10.1,,3.4,
07-Apr-2024 23:00,5.292,,322.1,,8.97,,2311,,6.59,,0,,16.82,,5.063,,6.1,,3.7,
08-Apr-2024 00:00,4.374,,325.3,,12.99,,40,,7.42,,0,,14.13,,4.241,,4.2,,3.5,
08-Apr-2024 01:00,4.917,,322.1,,8.87,,156,,7.5,,0,,12.03,,4.809,,5.8,,4.4,
08-Apr-2024 02:00,7.33,,319.3,,12.1,,239,,7.01,,0,,10.4,,7.21,,9.6,,3.4,
08-Apr-2024 03:00,8.13,,318.3,,13.43,,344,,6.42,,0,,10.76,,7.99,,21.4,,6.8,
08-Apr-2024 04:00,8.93,,319.7,,14.21,,449,,5.9,,0,,10.24,,8.78,,48.4,,10.1,
08-Apr-2024 05:00,7.99,,318.2,,14.31,,516,,5.34,,0,,13.26,,7.77,,24.6,,9.1,
08-Apr-2024 06:00,8.24,,324.1,,13.23,,632,,5.9,,0,,10.54,,8.1,,22.9,,8,
08-Apr-2024 07:00,9.7,,316.7,,14.6,,737,,7.43,,0,,10.43,,9.54,,68.2,,11.9,
08-Apr-2024 08:00,9.3,,311.8,,14.06,,857,,9.37,,0,,9.34,,9.18,,63.4,,15.1,
08-Apr-2024 09:00,8.94,,316.9,,13.82,,923,,11.03,,0,,9.99,,8.81,,34.2,,8.6,
08-Apr-2024 10:00,5.51,,328.4,,9.46,,1039,,11.47,,0,,16.05,,5.294,,7.2,,3,
08-Apr-2024 11:00,6.128,,335.4,,12.59,,1148,,12.96,,0,,26.81,,5.456,,7.8,,0.3,
08-Apr-2024 12:00,7.52,,16.3,,13.23,,1227,,13.7,,0,,19.37,,7.09,,10.4,,3.5,
08-Apr-2024 13:00,7.32,,18.5,,14.16,,1324,,14.61,,0,,13.71,,7.11,,9.6,,5.9,
08-Apr-2024 14:00,7.82,,18.3,,13.48,,1413,,15.29,,0,,13.07,,7.62,,9.6,,3.5,
08-Apr-2024 15:00,8.03,,18.9,,13.08,,1527,,15.7,,0,,11.49,,7.87,,10.8,,1.2,
08-Apr-2024 16:00,7.17,,9.9,,12.55,,1643,,15.85,,0,,16.18,,6.882,,8.7,,2.8,
08-Apr-2024 17:00,6.214,,357.7,,10.98,,1712,,15.65,,0,,14.72,,6.009,,9.1,,3,
08-Apr-2024 18:00,6.696,,10.9,,10.54,,1807,,14.8,,0,,11.84,,6.553,,8.6,,3.8,
08-Apr-2024 19:00,7.13,,17.9,,10.73,,1946,,14.09,,0,,7.97,,7.07,,9.4,,2.3,
08-Apr-2024 20:00,7.96,,10.6,,12.05,,2005,,13.72,,0,,9.29,,7.85,,8.5,,2.6,
08-Apr-2024 21:00,6.441,,9.1,,11.03,,2113,,13.12,,0,,8.88,,6.364,,5.9,,2.8,
08-Apr-2024 22:00,4.013,,316.8,,9.11,,2246,,10.84,,0,,25.32,,3.621,,8.1,,3,
08-Apr-2024 23:00,5.158,,315.7,,9.85,,2319,,9.43,,0,,14.24,,4.998,,8.2,,2.2,
09-Apr-2024 00:00,5.369,,311.3,,10.34,,44,,8.47,,0,,9.92,,5.288,,7.1,,3.2,
09-Apr-2024 01:00,5.147,,312.6,,8.23,,150,,7.94,,0,,12.39,,5.026,,6.5,,2.9,
09-Apr-2024 02:00,2.036,,345.5,,6.175,,200,,7.34,,0,,39.98,,1.54,,6,,2.5,
09-Apr-2024 03:00,1.03,,125.8,,3.48,,305,,6.73,,0,,56.48,,0.529,,6.2,,1.8,
09-Apr-2024 04:00,1.968,,104,,4.901,,415,,6.95,,0,,24.21,,1.792,,6.8,,2.4,
09-Apr-2024 05:00,1.658,,343.3,,4.166,,541,,6.04,,0,,50.48,,1.014,,11.4,,2.7,
09-Apr-2024 06:00,0.684,,53.8,,2.794,,618,,6.94,,0,,70.9,,0.159,,9.6,,1.4,
09-Apr-2024 07:00,1.64,,246.9,,3.284,,722,,8.25,,0,,26.72,,1.462,,10.1,,2.7,
09-Apr-2024 08:00,1.58,,225.8,,3.088,,817,,9.52,,0,,28.48,,1.384,,9.3,,2.2,
09-Apr-2024 09:00,1.578,,218.3,,3.529,,917,,12.29,,0,,41.37,,1.166,,6,,2.7,
09-Apr-2024 10:00,2.666,,161.5,,4.803,,1015,,14.66,,0,,29.88,,2.304,,4.7,,1.7,
09-Apr-2024 11:00,2.709,,187.4,,4.754,,1116,,16.04,,0,,23.22,,2.486,,4.8,,0.7,
09-Apr-2024 12:00,2.53,,218.6,,5.391,,1217,,17.14,,0,,19,,2.391,,5.4,,2.5,
09-Apr-2024 13:00,2.294,,213,,4.509,,1307,,18.28,,0,,20.65,,2.145,,5.1,,2.6,
09-Apr-2024 14:00,2.078,,210.7,,4.068,,1415,,19.31,,0,,22.72,,1.914,,5.3,,2.2,
09-Apr-2024 15:00,2.025,,232.3,,3.823,,1513,,20.13,,0,,23.72,,1.852,,11.1,,2.3,
09-Apr-2024 16:00,1.367,,232.7,,2.794,,1642,,20.69,,0,,23.15,,1.255,,8.1,,2.8,
09-Apr-2024 17:00,0.495,,300.9,,1.912,,1701,,21.02,,0,,66.12,,0.165,,12,,3.3,
09-Apr-2024 18:00,0.881,,119.8,,3.529,,1855,,19.27,,0,,74.3,,0.14,,21.9,,3.6,
09-Apr-2024 19:00,1.693,,255.1,,4.068,,1902,,17.16,,0,,58.6,,0.807,,15.8,,5.4,
09-Apr-2024 20:00,1.351,,357.2,,4.068,,2055,,15.72,,0,,34.3,,1.109,,8.2,,3.8,
09-Apr-2024 21:00,2.795,,8.8,,4.656,,2120,,15.01,,0,,20.6,,2.614,,9.1,,3.2,
09-Apr-2024 22:00,1.519,,330.9,,3.039,,2224,,13.01,,0,,55.37,,0.809,,10.7,,4.6,
09-Apr-2024 23:00,2.531,,2,,3.676,,2320,,12.78,,0,,12.02,,2.475,,9.2,,3.9,
10-Apr-2024 00:00,1.646,,16.7,,2.941,,21,,13.34,,0,,35.9,,1.322,,8,,4.1,
10-Apr-2024 01:00,1.209,,81,,2.353,,134,,10.26,,0,,53.13,,0.689,,9.9,,4.4,
10-Apr-2024 02:00,1.187,,114.3,,2.647,,220,,10.65,,0,,34.06,,0.977,,9.3,,2.7,
10-Apr-2024 03:00,0.943,,102.4,,2.696,,309,,9.8,,0,,10.27,,0.928,,8.8,,0.7,
10-Apr-2024 04:00,1.138,,110.1,,2.647,,442,,9.27,,0,,11.37,,1.116,,10.3,,3.8,
10-Apr-2024 05:00,0.811,,104.4,,2.157,,542,,8.54,,0,,23.25,,0.744,,14.3,,3.1,
10-Apr-2024 06:00,0.922,,122,,2.157,,601,,10.07,,0,,34.97,,0.75,,23.9,,3.8,
10-Apr-2024 07:00,1.819,,170.3,,2.892,,716,,11.29,,0,,24.25,,1.656,,12.5,,2.8,
10-Apr-2024 08:00,1.281,,199,,3.039,,840,,12.98,,0,,22.41,,1.183,,14.3,,3.6,
10-Apr-2024 09:00,1.93,,188.1,,3.235,,949,,15.36,,0,,16.56,,1.849,,11.6,,3.5,
10-Apr-2024 10:00,2.13,,193,,3.676,,1005,,16.66,,0,,20.31,,1.996,,9.6,,3.7,
10-Apr-2024 11:00,2.111,,206.9,,3.872,,1116,,18.54,,0,,18.24,,2.004,,7,,5.2,
10-Apr-2024 12:00,1.432,,214.3,,3.088,,1213,,21.28,,0,,25.63,,1.289,,4.5,,3.8,
