,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,8.68,,331.9,,11.45,,58,,5.56,,8.64,
01-Apr-2024 01:00,9.23,,323.1,,12.25,,136,,6.99,,9.16,
01-Apr-2024 02:00,10.87,,323.8,,14.94,,247,,6.64,,10.8,
01-Apr-2024 03:00,12.02,,323.1,,15.56,,313,,8.04,,11.9,
01-Apr-2024 04:00,12.21,,323.8,,17.31,,404,,6.16,,12.14,
01-Apr-2024 05:00,10.98,,335,,15.07,,543,,6.79,,10.9,
01-Apr-2024 06:00,13.54,,331.7,,17.66,,650,,6.71,,13.45,
01-Apr-2024 07:00,12.4,,331.8,,18.05,,708,,5.6,,12.34,
01-Apr-2024 08:00,9.18,,334.8,,13.19,,827,,10.83,,9.02,
01-Apr-2024 09:00,8.83,,344.1,,12.58,,931,,13.06,,8.6,
01-Apr-2024 10:00,8.99,,326.5,,13.29,,1028,,15.72,,8.65,
01-Apr-2024 11:00,7.676,,319.1,,11.15,,1143,,9.99,,7.559,
01-Apr-2024 12:00,7.397,,318.7,,12.68,,1252,,10.32,,7.277,
01-Apr-2024 13:00,6.051,,318.5,,10.15,,1307,,11.95,,5.919,
01-Apr-2024 14:00,7.304,,322.5,,12.49,,1450,,13.15,,7.112,
01-Apr-2024 15:00,8.58,,314.6,,12.58,,1553,,9.83,,8.45,
01-Apr-2024 16:00,6.478,,7.3,,11.78,,1637,,23.82,,5.918,
01-Apr-2024 17:00,8.72,,19.2,,13.58,,1724,,6.13,,8.67,
01-Apr-2024 18:00,9.53,,13.9,,13.86,,1836,,6.61,,9.46,
01-Apr-2024 19:00,8.46,,15.1,,12.7,,1905,,6.4,,8.41,
01-Apr-2024 20:00,6.353,,0.5,,10.06,,2011,,16.03,,6.104,
01-Apr-2024 21:00,6.261,,339.4,,9.8,,2143,,9.97,,6.166,
01-Apr-2024 22:00,6.434,,319.3,,9.76,,2229,,8.01,,6.371,
01-Apr-2024 23:00,6.401,,316.7,,9.29,,2336,,7.57,,6.345,
02-Apr-2024 00:00,7.306,,322,,11.11,,56,,8.92,,7.217,
02-Apr-2024 01:00,9.04,,313.6,,14.31,,156,,12.06,,8.84,
02-Apr-2024 02:00,9.25,,330.1,,12.98,,220,,6,,9.2,
02-Apr-2024 03:00,7.524,,346.8,,12.47,,348,,21.28,,7.005,
02-Apr-2024 04:00,5.285,,5.7,,11.41,,412,,16.19,,5.074,
02-Apr-2024 05:00,4.494,,334.9,,9.12,,526,,17.16,,4.293,
02-Apr-2024 06:00,3.166,,358.6,,6.449,,602,,18.43,,3.002,
02-Apr-2024 07:00,2.812,,345.1,,4.783,,703,,21.06,,2.622,
02-Apr-2024 08:00,0.893,,338,,3.059,,805,,25.27,,0.806,
02-Apr-2024 09:00,1.715,,256,,3.49,,930,,23.15,,1.575,
02-Apr-2024 10:00,1.606,,265.7,,3.294,,1027,,20.33,,1.505,
02-Apr-2024 11:00,0.84,,291.1,,2.373,,1154,,56.96,,0.425,
02-Apr-2024 12:00,2.113,,158.7,,3.999,,1205,,37.05,,1.671,
02-Apr-2024 13:00,2.909,,202.5,,5.705,,1328,,22.45,,2.686,
02-Apr-2024 14:00,2.337,,190.7,,4.881,,1456,,20.79,,2.183,
02-Apr-2024 15:00,3.027,,201.5,,5.038,,1507,,14.5,,2.93,
02-Apr-2024 16:00,3.324,,197.9,,5.254,,1623,,13.62,,3.23,
02-Apr-2024 17:00,4.243,,159.2,,6.038,,1703,,16.5,,4.067,
02-Apr-2024 18:00,4.283,,183.8,,7.037,,1830,,30.35,,3.682,
02-Apr-2024 19:00,2.635,,181.8,,4.823,,1948,,29.3,,2.291,
02-Apr-2024 20:00,2.687,,201.4,,4.881,,2020,,23,,2.471,
02-Apr-2024 21:00,3.463,,175.8,,4.862,,2143,,19.82,,3.256,
02-Apr-2024 22:00,1.428,,149.8,,3.725,,2207,,22.24,,1.32,
02-Apr-2024 23:00,2.515,,140.6,,4.117,,2348,,16.06,,2.417,
03-Apr-2024 00:00,1.279,,106.1,,2.98,,1,,26.76,,1.139,
03-Apr-2024 01:00,1.848,,136.7,,3.137,,146,,18.54,,1.751,
03-Apr-2024 02:00,2.146,,326.9,,3.157,,232,,34.94,,1.747,
03-Apr-2024 03:00,1.475,,9.6,,3.098,,359,,21.92,,1.367,
03-Apr-2024 04:00,1.391,,346.9,,2.961,,400,,20.46,,1.302,
03-Apr-2024 05:00,0.994,,352.6,,2.667,,508,,48.2,,0.642,
03-Apr-2024 06:00,0.842,,150.9,,1.451,,627,,15.18,,0.812,
03-Apr-2024 07:00,0.73,,287.6,,1.804,,754,,17.61,,0.695,
03-Apr-2024 08:00,1.159,,281.7,,2.177,,856,,14.4,,1.122,
03-Apr-2024 09:00,1.152,,272.3,,2.118,,911,,13.3,,1.121,
03-Apr-2024 10:00,0.55,,299,,1.314,,1019,,35.08,,0.447,
03-Apr-2024 11:00,0.97,,299.3,,2.725,,1156,,36.62,,0.772,
03-Apr-2024 12:00,1.276,,334.1,,3,,1217,,52.81,,0.733,
03-Apr-2024 13:00,4.238,,193.3,,13.13,,1352,,26.31,,3.791,
03-Apr-2024 14:00,7.45,,187.9,,12.55,,1428,,22.57,,6.872,
03-Apr-2024 15:00,9.68,,190.7,,12.29,,1552,,6.06,,9.62,
03-Apr-2024 16:00,9.9,,185.1,,13.92,,1652,,6.24,,9.84,
03-Apr-2024 17:00,8.17,,176.1,,12,,1705,,8.22,,8.09,
03-Apr-2024 18:00,6.392,,156,,9.02,,1802,,14,,6.201,
03-Apr-2024 19:00,6.073,,160.6,,9.96,,1926,,7.42,,6.022,
03-Apr-2024 20:00,5.782,,167.3,,10.06,,2049,,6.94,,5.74,
03-Apr-2024 21:00,5.416,,145.3,,8.06,,2130,,16.22,,5.199,
03-Apr-2024 22:00,6.124,,150.2,,10.9,,2251,,11.12,,6.008,
03-Apr-2024 23:00,8.25,,150.1,,12.41,,2315,,6.09,,8.2,
04-Apr-2024 00:00,7.519,,141,,10.51,,30,,6.29,,7.474,
04-Apr-2024 01:00,6.512,,152.9,,12.17,,154,,12.7,,6.352,
04-Apr-2024 02:00,7.396,,152.7,,11.66,,214,,11.59,,7.245,
04-Apr-2024 03:00,7.457,,145.2,,9.82,,342,,7.41,,7.394,
04-Apr-2024 04:00,7.481,,149.3,,11.11,,447,,9.01,,7.388,
04-Apr-2024 05:00,8.66,,158.4,,13.19,,552,,10.16,,8.52,
04-Apr-2024 06:00,8.52,,152.9,,12.68,,621,,11.76,,8.34,
04-Apr-2024 07:00,9.09,,148.7,,16.05,,730,,12.73,,8.86,
04-Apr-2024 08:00,10.84,,161.6,,15.9,,805,,12.59,,10.58,
04-Apr-2024 09:00,8.49,,180.5,,12.43,,945,,10.94,,8.33,
04-Apr-2024 10:00,9.71,,183.6,,14.49,,1055,,11.73,,9.51,
04-Apr-2024 11:00,13.01,,182.5,,18.64,,1133,,8.16,,12.88,
04-Apr-2024 12:00,12.89,,181.1,,19.52,,1234,,7.34,,12.79,
04-Apr-2024 13:00,11.55,,214.4,,16.54,,1308,,17.71,,11,
04-Apr-2024 14:00,10.37,,205.9,,14.88,,1402,,19.6,,9.76,
04-Apr-2024 15:00,11.99,,196.1,,17.35,,1504,,13.55,,11.66,
04-Apr-2024 16:00,12.47,,189.1,,20.29,,1635,,13.24,,12.14,
04-Apr-2024 17:00,10.46,,218.5,,14.41,,1708,,9.16,,10.33,
04-Apr-2024 18:00,8.87,,220.1,,14.66,,1853,,13.89,,8.61,
04-Apr-2024 19:00,6.908,,211.1,,12.21,,1927,,15.77,,6.646,
04-Apr-2024 20:00,6.38,,172.3,,9.7,,2050,,18.78,,6.037,
04-Apr-2024 21:00,6.873,,213.7,,11.94,,2132,,25.84,,6.173,
04-Apr-2024 22:00,5.297,,158.7,,10.19,,2201,,26.23,,4.742,
04-Apr-2024 23:00,5.437,,152.4,,9.33,,2317,,12.83,,5.3,
05-Apr-2024 00:00,5.923,,139.3,,8.66,,25,,18.32,,5.62,
05-Apr-2024 01:00,9.22,,169.8,,13.92,,145,,15.92,,8.87,
05-Apr-2024 02:00,10.23,,169.4,,13.98,,232,,7.42,,10.14,
05-Apr-2024 03:00,7.71,,169.7,,11.23,,305,,15.11,,7.441,
05-Apr-2024 04:00,6.186,,172.5,,10.57,,457,,15.76,,5.951,
05-Apr-2024 05:00,7.998,,174.7,,11.51,,514,,7.86,,7.922,
05-Apr-2024 06:00,6.202,,165.2,,9.47,,630,,12.3,,6.059,
05-Apr-2024 07:00,7.967,,189.6,,11.41,,743,,8.46,,7.88,
05-Apr-2024 08:00,9.11,,193.9,,12.58,,846,,11.14,,8.94,
05-Apr-2024 09:00,7.718,,201.9,,11.86,,906,,12.31,,7.539,
05-Apr-2024 10:00,8.63,,204.5,,13.72,,1027,,11.61,,8.45,
05-Apr-2024 11:00,5.725,,198.3,,12.88,,1148,,20.27,,5.366,
05-Apr-2024 12:00,6.882,,223.7,,10.68,,1207,,22.99,,6.328,
05-Apr-2024 13:00,5.334,,222.9,,10.41,,1345,,18.19,,5.065,
05-Apr-2024 14:00,7.155,,259,,12.07,,1421,,30.42,,6.146,
05-Apr-2024 15:00,6.283,,326.8,,10.64,,1514,,14.36,,6.085,
05-Apr-2024 16:00,7.024,,336.4,,11.58,,1644,,9.57,,6.926,
05-Apr-2024 17:00,7.202,,336.5,,10.8,,1706,,10.21,,7.087,
05-Apr-2024 18:00,6.497,,350.9,,10.72,,1819,,20.86,,6.066,
05-Apr-2024 19:00,3.237,,2.2,,5.391,,1904,,16.86,,3.097,
05-Apr-2024 20:00,2.375,,351.1,,4.548,,2055,,31.65,,2.012,
05-Apr-2024 21:00,2.892,,7.1,,5.744,,2152,,79.24,,0.124,
05-Apr-2024 22:00,2.457,,143.8,,3.901,,2214,,18.08,,2.334,
05-Apr-2024 23:00,5.363,,299.4,,11.13,,2345,,37.13,,4.236,
06-Apr-2024 00:00,6.996,,329.5,,11.23,,7,,11.38,,6.858,
06-Apr-2024 01:00,7.646,,334.7,,9.94,,121,,6.12,,7.602,
06-Apr-2024 02:00,5.226,,358.2,,9.55,,210,,17.7,,4.977,
06-Apr-2024 03:00,3.692,,351.5,,6.547,,314,,18.26,,3.504,
06-Apr-2024 04:00,4.503,,325.6,,7.331,,436,,14.95,,4.349,
06-Apr-2024 05:00,2.826,,356.5,,6.783,,501,,18.09,,2.685,
06-Apr-2024 06:00,2.057,,20.4,,4.078,,619,,17.34,,1.963,
06-Apr-2024 07:00,2.099,,127.7,,3.529,,713,,36.75,,1.667,
06-Apr-2024 08:00,1.641,,159.1,,3.019,,801,,22.17,,1.518,
06-Apr-2024 09:00,1.099,,221.4,,2.549,,908,,45.16,,0.757,
06-Apr-2024 10:00,1.3,,259.6,,2.549,,1057,,21.94,,1.205,
06-Apr-2024 11:00,2.025,,264.7,,3.372,,1141,,15.51,,1.951,
06-Apr-2024 12:00,2.174,,267.6,,3.882,,1210,,24.27,,1.978,
06-Apr-2024 13:00,1.941,,317.4,,3.843,,1325,,22.95,,1.785,
06-Apr-2024 14:00,2.198,,292.4,,4.607,,1451,,45.86,,1.494,
06-Apr-2024 15:00,3.311,,237.8,,8.29,,1559,,58.95,,1.557,
06-Apr-2024 16:00,4.329,,202.4,,8.7,,1639,,21.57,,4.022,
06-Apr-2024 17:00,5.051,,172.4,,7.488,,1726,,26.93,,4.493,
06-Apr-2024 18:00,4.276,,121.3,,7.665,,1840,,32.9,,3.571,
06-Apr-2024 19:00,5.539,,84.8,,7.488,,1950,,6.73,,5.501,
06-Apr-2024 20:00,3.05,,137.5,,6.567,,2007,,62.05,,1.26,
06-Apr-2024 21:00,4.553,,204.3,,7.077,,2149,,5.93,,4.528,
06-Apr-2024 22:00,4.523,,198.2,,6.43,,2200,,13.11,,4.405,
06-Apr-2024 23:00,2.141,,35.2,,4.431,,2300,,65.28,,0.75,
07-Apr-2024 00:00,1.485,,64.1,,3.451,,57,,61.47,,0.63,
07-Apr-2024 01:00,1.609,,21.3,,2.784,,149,,15.98,,1.547,
07-Apr-2024 02:00,1.376,,20,,2.706,,254,,63.26,,0.537,
07-Apr-2024 03:00,1.355,,332.6,,2.588,,353,,40.94,,1.009,
07-Apr-2024 04:00,1.013,,348.3,,2.412,,458,,20.31,,0.949,
07-Apr-2024 05:00,0.659,,26.7,,2.216,,503,,35.77,,0.531,
07-Apr-2024 06:00,2.141,,307,,3.843,,659,,29.27,,1.862,
07-Apr-2024 07:00,1.054,,350.3,,3.823,,700,,22.93,,0.97,
07-Apr-2024 08:00,1.577,,118.3,,2.392,,843,,37.35,,1.242,
07-Apr-2024 09:00,0.794,,174.6,,2.471,,905,,63.5,,0.306,
07-Apr-2024 10:00,1.149,,274.1,,2.412,,1017,,35.63,,0.927,
07-Apr-2024 11:00,1.531,,285.5,,3.137,,1152,,27.13,,1.36,
07-Apr-2024 12:00,3.376,,235.3,,6.391,,1246,,21.49,,3.139,
07-Apr-2024 13:00,3.205,,229,,5.783,,1307,,21.41,,2.981,
07-Apr-2024 14:00,3.757,,233.5,,6.469,,1436,,18.93,,3.552,
07-Apr-2024 15:00,3.939,,205.1,,7.194,,1534,,35.48,,3.183,
07-Apr-2024 16:00,3.9,,166.5,,6.822,,1616,,22.36,,3.603,
07-Apr-2024 17:00,3.907,,138,,8.21,,1732,,32.98,,3.259,
07-Apr-2024 18:00,5.518,,98.1,,7.704,,1812,,17.97,,5.246,
07-Apr-2024 19:00,8.03,,28.5,,15.35,,1954,,16.35,,7.704,
07-Apr-2024 20:00,10.44,,325.9,,15.9,,2009,,17.65,,9.94,
07-Apr-2024 21:00,14.76,,314.7,,18.23,,2137,,4.96,,14.71,
07-Apr-2024 22:00,9.82,,306.5,,14.19,,2202,,6.72,,9.75,
07-Apr-2024 23:00,9.87,,308.5,,13.92,,2325,,6.11,,9.82,
08-Apr-2024 00:00,6.73,,316.2,,9.61,,0,,8.49,,6.656,
08-Apr-2024 01:00,7.094,,326.4,,10.86,,155,,7.33,,7.036,
08-Apr-2024 02:00,10.05,,322.9,,13.7,,236,,5.78,,9.99,
08-Apr-2024 03:00,10.12,,328.6,,13.66,,320,,5.87,,10.07,
08-Apr-2024 04:00,10.62,,323.5,,14.88,,415,,6.33,,10.56,
08-Apr-2024 05:00,11.87,,324.5,,15.49,,557,,7.19,,11.77,
08-Apr-2024 06:00,12.84,,321.8,,16.48,,604,,4.87,,12.79,
08-Apr-2024 07:00,13.14,,320.5,,17.21,,752,,4.33,,13.11,
08-Apr-2024 08:00,12.06,,324.6,,15.23,,813,,5.02,,12.01,
08-Apr-2024 09:00,12.18,,324.5,,15.76,,942,,6.54,,12.1,
08-Apr-2024 10:00,9.09,,327.6,,14.11,,1005,,10.92,,8.92,
08-Apr-2024 11:00,9.44,,327.2,,14.96,,1114,,10.59,,9.28,
08-Apr-2024 12:00,6.973,,1.8,,12.72,,1233,,22.98,,6.412,
08-Apr-2024 13:00,7.83,,19,,13.7,,1328,,18.93,,7.403,
08-Apr-2024 14:00,9.52,,21.4,,13.78,,1405,,10.54,,9.36,
08-Apr-2024 15:00,9.9,,21.1,,14.72,,1533,,10.52,,9.74,
08-Apr-2024 16:00,8.69,,16.4,,12.78,,1635,,12.95,,8.47,
08-Apr-2024 17:00,8.65,,11.9,,13.41,,1704,,10.76,,8.5,
08-Apr-2024 18:00,9.75,,22.1,,13.29,,1832,,7.18,,9.67,
08-Apr-2024 19:00,9.89,,17.2,,13.6,,1946,,8.61,,9.77,
08-Apr-2024 20:00,9.14,,6.1,,13.19,,2013,,12.51,,8.92,
08-Apr-2024 21:00,8.12,,316.1,,12.17,,2131,,6.98,,8.06,
08-Apr-2024 22:00,9.77,,316.5,,13.82,,2226,,7.59,,9.68,
08-Apr-2024 23:00,9.15,,319.4,,12.88,,2302,,6.75,,9.08,
09-Apr-2024 00:00,9.66,,315.3,,13.39,,48,,6.15,,9.6,
09-Apr-2024 01:00,8.64,,315.5,,11.88,,108,,7.02,,8.57,
09-Apr-2024 02:00,8.21,,322.6,,12.7,,228,,17.65,,7.817,
09-Apr-2024 03:00,5.694,,344.9,,10.11,,318,,10.68,,5.595,
09-Apr-2024 04:00,2.74,,2.2,,4.431,,444,,22.83,,2.523,
09-Apr-2024 05:00,3.933,,346.7,,6.391,,545,,16.66,,3.767,
09-Apr-2024 06:00,2.811,,14.1,,5.136,,611,,40.91,,2.094,
09-Apr-2024 07:00,1.333,,268.4,,3.235,,732,,35.16,,1.082,
09-Apr-2024 08:00,0.513,,269.1,,1.216,,834,,50.38,,0.315,
09-Apr-2024 09:00,1.144,,47.7,,3.294,,958,,42.81,,0.825,
09-Apr-2024 10:00,1.696,,127.9,,3.568,,1025,,39.27,,1.297,
09-Apr-2024 11:00,2.606,,213.2,,4.803,,1136,,19.13,,2.46,
09-Apr-2024 12:00,2.85,,225.1,,4.96,,1249,,15.04,,2.752,
09-Apr-2024 13:00,3.348,,235.9,,4.842,,1354,,13.63,,3.253,
09-Apr-2024 14:00,2.279,,246.7,,3.882,,1433,,16.19,,2.188,
09-Apr-2024 15:00,2.716,,241.1,,4.607,,1527,,15.5,,2.617,
09-Apr-2024 16:00,0.898,,286.5,,1.961,,1600,,24.55,,0.815,
09-Apr-2024 17:00,1.033,,12.4,,1.883,,1731,,34.88,,0.842,
09-Apr-2024 18:00,1.794,,207,,5.45,,1846,,56.01,,0.936,
09-Apr-2024 19:00,4.68,,212.7,,6.567,,1917,,6.57,,4.649,
09-Apr-2024 20:00,3.274,,201.6,,6.116,,2004,,27.03,,2.91,
09-Apr-2024 21:00,1.216,,64.1,,2.902,,2158,,63.04,,0.479,
09-Apr-2024 22:00,1.619,,30.5,,3.451,,2259,,21.35,,1.506,
09-Apr-2024 23:00,3.577,,344.5,,4.431,,2324,,18.49,,3.391,
10-Apr-2024 00:00,1.938,,2.8,,3.588,,9,,46.44,,1.301,
10-Apr-2024 01:00,1.53,,52.5,,2.569,,107,,66.39,,0.502,
10-Apr-2024 02:00,1.975,,148.6,,2.882,,224,,25.21,,1.783,
10-Apr-2024 03:00,2.083,,103.7,,3.039,,317,,22.93,,1.916,
10-Apr-2024 04:00,1.551,,61.5,,2.667,,429,,44.48,,1.083,
10-Apr-2024 05:00,2.305,,115.3,,3.255,,550,,11.78,,2.256,
10-Apr-2024 06:00,1.602,,134.2,,2.921,,600,,23.3,,1.47,
10-Apr-2024 07:00,1.527,,159.8,,2.255,,725,,21.37,,1.421,
10-Apr-2024 08:00,0.484,,143,,1.412,,843,,41.3,,0.358,
10-Apr-2024 09:00,1.246,,184.5,,2.353,,959,,33.22,,1.036,
10-Apr-2024 10:00,1.851,,210.7,,3,,1034,,19.6,,1.743,
10-Apr-2024 11:00,1.174,,222.2,,2.49,,1134,,29.83,,1.015,
10-Apr-2024 12:00,0.786,,291.4,,1.883,,1201,,25.34,,0.709,
10-Apr-2024 13:00,1.595,,281,,3.392,,1348,,18.92,,1.508,
10-Apr-2024 14:00,2.438,,241.6,,4.176,,1413,,19.07,,2.303,
10-Apr-2024 15:00,0.758,,194.4,,2.49,,1507,,43.43,,0.54,
10-Apr-2024 16:00,1.529,,247.5,,7.469,,1659,,65.51,,0.529,
10-Apr-2024 17:00,5.998,,206.5,,7.527,,1721,,6.48,,5.96,
10-Apr-2024 18:00,6.685,,209.1,,8.92,,1858,,4.93,,6.66,
10-Apr-2024 19:00,4.951,,171.6,,8.86,,1902,,23.49,,4.535,
10-Apr-2024 20:00,2.082,,146,,4.313,,2003,,43.82,,1.472,
10-Apr-2024 21:00,1.98,,163.9,,3.529,,2101,,64.97,,0.706,
10-Apr-2024 22:00,1.518,,71.4,,2.373,,2208,,16.29,,1.457,
10-Apr-2024 23:00,0.983,,76.9,,2.667,,2352,,59.2,,0.458,
11-Apr-2024 00:00,2.269,,326.3,,3.255,,23,,5.69,,2.258,
11-Apr-2024 01:00,0.577,,0.5,,1.53,,104,,28.18,,0.507,
11-Apr-2024 02:00,0.754,,166.9,,1.765,,256,,18.15,,0.716,
11-Apr-2024 03:00,1.711,,261,,2.941,,334,,58.4,,0.821,
11-Apr-2024 04:00,1.105,,133.7,,2.039,,459,,28.47,,0.968,
11-Apr-2024 05:00,1.517,,85.2,,2.177,,529,,45.27,,1.043,
11-Apr-2024 06:00,0.673,,350.9,,2.059,,600,,43.24,,0.481,
11-Apr-2024 07:00,0.702,,151.8,,1.804,,754,,20.88,,0.655,
11-Apr-2024 08:00,0.893,,217.4,,1.687,,827,,23.05,,0.821,
11-Apr-2024 09:00,0.883,,161.1,,1.922,,928,,28.53,,0.773,
11-Apr-2024 10:00,1.233,,205.6,,2.255,,1023,,24.9,,1.116,
11-Apr-2024 11:00,1.014,,220.4,,2.294,,1139,,42.61,,0.733,
11-Apr-2024 12:00,0.39,,319.8,,1.353,,1215,,67.02,,0.123,
11-Apr-2024 13:00,0.653,,27.6,,1.902,,1314,,63.71,,0.249,
11-Apr-2024 14:00,3.561,,202.3,,11.43,,1452,,36.91,,2.821,
11-Apr-2024 15:00,8.56,,199.5,,11.82,,1502,,9.49,,8.44,
11-Apr-2024 16:00,8.1,,194.7,,11.47,,1600,,8.85,,8,
11-Apr-2024 17:00,7.552,,199.2,,9.59,,1710,,4.75,,7.526,
11-Apr-2024 18:00,5.962,,204.2,,7.802,,1815,,6.35,,5.925,
11-Apr-2024 19:00,3.007,,157.8,,6.802,,1916,,38.24,,2.337,
11-Apr-2024 20:00,1.062,,323.7,,1.863,,2002,,32.97,,0.886,
11-Apr-2024 21:00,2.231,,67.1,,4.156,,2159,,17.23,,2.13,
11-Apr-2024 22:00,2.614,,83,,4.372,,2204,,35.7,,2.106,
11-Apr-2024 23:00,1.205,,236.1,,2.706,,2300,,38.22,,0.936,
12-Apr-2024 00:00,1.106,,7.8,,1.941,,19,,23.75,,1.011,
12-Apr-2024 01:00,1.247,,29.1,,1.863,,107,,11.69,,1.221,
12-Apr-2024 02:00,0.997,,352.3,,2,,233,,52.88,,0.572,
12-Apr-2024 03:00,1.185,,313.5,,2.608,,353,,69.72,,0.307,
12-Apr-2024 04:00,1.514,,7.2,,2.98,,415,,13.36,,1.473,
12-Apr-2024 05:00,2.268,,110,,4.137,,548,,34.73,,1.851,
12-Apr-2024 06:00,2.248,,3.1,,4.195,,607,,54.29,,1.238,
12-Apr-2024 07:00,1.564,,277.6,,2.961,,724,,11.73,,1.532,
12-Apr-2024 08:00,2.95,,161.3,,9.66,,855,,52.01,,1.734,
12-Apr-2024 09:00,8.58,,173,,11.55,,951,,8.15,,8.49,
12-Apr-2024 10:00,9.73,,166.5,,13.17,,1036,,7.87,,9.64,
12-Apr-2024 11:00,10.56,,164.3,,14.41,,1133,,8.61,,10.44,
12-Apr-2024 12:00,10.19,,161.2,,15.72,,1211,,11.92,,9.97,
12-Apr-2024 13:00,9.46,,174.4,,16.46,,1346,,12.58,,9.23,
12-Apr-2024 14:00,10.24,,176.1,,16.03,,1429,,15.16,,9.88,
12-Apr-2024 15:00,6.544,,220.9,,13,,1547,,23.02,,6.016,
12-Apr-2024 16:00,7.276,,202.8,,11.41,,1637,,13.61,,7.071,
12-Apr-2024 17:00,7.499,,183.2,,13.29,,1749,,18.79,,7.096,
12-Apr-2024 18:00,8.97,,155.7,,14.6,,1813,,11.07,,8.8,
12-Apr-2024 19:00,9.28,,137.9,,12.78,,1905,,5.39,,9.24,
12-Apr-2024 20:00,8.26,,142.7,,10.92,,2014,,4.01,,8.24,
12-Apr-2024 21:00,7.389,,142.2,,10.51,,2154,,7.98,,7.317,
12-Apr-2024 22:00,7.991,,137.4,,11.02,,2234,,5.93,,7.949,
12-Apr-2024 23:00,5.789,,171.7,,10.62,,2319,,32.67,,4.847,
13-Apr-2024 00:00,4.897,,202.5,,8.63,,52,,11.4,,4.8,
13-Apr-2024 01:00,4.292,,198.9,,7.645,,138,,14.73,,4.15,
13-Apr-2024 02:00,6.973,,206.6,,10.02,,235,,6.3,,6.931,
13-Apr-2024 03:00,5.979,,206,,9.76,,326,,10.21,,5.884,
13-Apr-2024 04:00,4.769,,197.8,,8.27,,434,,12.41,,4.657,
13-Apr-2024 05:00,1.638,,180.9,,4.568,,500,,36.34,,1.308,
13-Apr-2024 06:00,0.883,,300.6,,2.137,,655,,66.29,,0.292,
13-Apr-2024 07:00,4.845,,220,,8.15,,756,,8.08,,4.797,
13-Apr-2024 08:00,3.474,,216.7,,8.51,,801,,40.15,,2.62,
13-Apr-2024 09:00,5.997,,219,,14.8,,957,,37.33,,4.723,
13-Apr-2024 10:00,10.68,,205.7,,18.21,,1026,,18.03,,10.15,
13-Apr-2024 11:00,9.83,,153.3,,20.42,,1109,,27.44,,8.71,
13-Apr-2024 12:00,11.17,,141.4,,15.68,,1225,,10.22,,10.99,
13-Apr-2024 13:00,12.43,,139.1,,16.54,,1346,,8.31,,12.3,
13-Apr-2024 14:00,12.83,,141.5,,19.86,,1431,,8.67,,12.69,
13-Apr-2024 15:00,13.89,,147.8,,20.33,,1547,,10.1,,13.67,
13-Apr-2024 16:00,15.02,,146,,18.8,,1623,,8.63,,14.85,
13-Apr-2024 17:00,13.86,,142.7,,20.11,,1700,,9.39,,13.67,
13-Apr-2024 18:00,10.92,,149.4,,16.43,,1805,,13.89,,10.6,
13-Apr-2024 19:00,8.38,,175.7,,12.96,,1936,,6.81,,8.32,
13-Apr-2024 20:00,11.03,,156.7,,14.62,,2047,,9.08,,10.89,
13-Apr-2024 21:00,9.95,,138.1,,13.6,,2121,,9.09,,9.82,
13-Apr-2024 22:00,9.81,,146.4,,14.07,,2218,,13.79,,9.53,
13-Apr-2024 23:00,9.05,,174.2,,14.88,,2321,,13.18,,8.81,
14-Apr-2024 00:00,9.42,,169.9,,12.17,,27,,10.28,,9.27,
14-Apr-2024 01:00,8.61,,155.3,,12.62,,107,,7.3,,8.54,
14-Apr-2024 02:00,9.08,,159.4,,12.47,,232,,6.26,,9.02,
14-Apr-2024 03:00,4.456,,154.8,,8.66,,301,,24.2,,4.058,
14-Apr-2024 04:00,1.288,,187,,3.647,,417,,68.8,,0.359,
14-Apr-2024 05:00,1.497,,185.2,,3.568,,547,,57.83,,0.734,
14-Apr-2024 06:00,2.501,,160.5,,5.273,,656,,36.45,,1.995,
14-Apr-2024 07:00,3.887,,132.6,,7.586,,744,,24.18,,3.541,
14-Apr-2024 08:00,5.716,,152.3,,8.47,,821,,10.34,,5.623,
14-Apr-2024 09:00,4.035,,165.1,,9.43,,902,,22.3,,3.73,
14-Apr-2024 10:00,6.263,,204.4,,14.68,,1059,,12.81,,6.107,
14-Apr-2024 11:00,11.59,,178.7,,15.47,,1102,,22.49,,10.7,
14-Apr-2024 12:00,8.45,,142.1,,11.51,,1216,,7.78,,8.37,
14-Apr-2024 13:00,4.396,,148.6,,11.51,,1306,,35.57,,3.548,
14-Apr-2024 14:00,2.761,,256.3,,6.214,,1419,,24.35,,2.511,
14-Apr-2024 15:00,2.801,,209.4,,6.822,,1530,,42.87,,2.016,
14-Apr-2024 16:00,3.195,,113.6,,7.194,,1619,,37.45,,2.512,
14-Apr-2024 17:00,4.209,,128.4,,7.939,,1738,,22.06,,3.897,
14-Apr-2024 18:00,5.711,,208.2,,7.861,,1818,,10.33,,5.618,
14-Apr-2024 19:00,5.187,,180.5,,6.861,,1945,,28.17,,4.559,
