,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,3.826,,7.8,,9.26,,57,,5.29,,0,,67.5,,25.57,,3.445,,2.7,
01-Apr-2024 01:00,3.737,,358.6,,9.07,,159,,6.11,,0,,64.42,,23.61,,3.419,,3.1,
01-Apr-2024 02:00,7.876,,332.7,,13.33,,231,,5.7,,0,,67.82,,9.93,,7.757,,5.8,
01-Apr-2024 03:00,6.51,,338.4,,12.15,,300,,4.86,,0,,73.12,,14.79,,6.293,,5.3,
01-Apr-2024 04:00,5.484,,356.2,,10.44,,436,,5.09,,0,,63.78,,20.83,,5.122,,3.4,
01-Apr-2024 05:00,2.112,,100.7,,6.763,,500,,4.66,,0,,66.73,,40.08,,1.595,,8.8,
01-Apr-2024 06:00,1.753,,96,,4.754,,613,,4.9,,0,,60.89,,32.19,,1.476,,6.6,
01-Apr-2024 07:00,1.737,,132.7,,5.391,,731,,6.7,,0,,56.61,,44.59,,1.211,,7.2,
01-Apr-2024 08:00,2.702,,137.8,,5.93,,837,,8.04,,0,,52.42,,25.43,,2.436,,7.3,
01-Apr-2024 09:00,2.486,,62.1,,5.783,,954,,9.54,,0,,45.76,,60.54,,1.097,,5.2,
01-Apr-2024 10:00,3.812,,342.5,,9.16,,1043,,11.42,,0,,27.8,,27.19,,3.383,,3.5,
01-Apr-2024 11:00,6.027,,344.2,,10.78,,1124,,12.47,,0,,29.85,,15.7,,5.801,,7.7,
01-Apr-2024 12:00,6.646,,346,,11.61,,1217,,13.64,,0,,23.84,,20.41,,6.224,,10.5,
01-Apr-2024 13:00,4.298,,345.2,,9.21,,1355,,14.29,,0,,26.88,,32.46,,3.608,,7.4,
01-Apr-2024 14:00,5.529,,312.2,,9.65,,1449,,15.3,,0,,21.8,,22.81,,5.091,,4.2,
01-Apr-2024 15:00,6.751,,313.6,,11.66,,1501,,16.19,,0,,21.79,,15.64,,6.499,,6.2,
01-Apr-2024 16:00,7.432,,23.8,,11.66,,1601,,16.12,,0,,24.1,,19.8,,6.988,,9.9,
01-Apr-2024 17:00,8.25,,22.8,,14.06,,1729,,15.69,,0,,24.58,,8.88,,8.15,,8.6,
01-Apr-2024 18:00,8.27,,23.7,,13.53,,1844,,15.14,,0,,22.91,,10.01,,8.15,,6.2,
01-Apr-2024 19:00,7.017,,24.3,,10.93,,1957,,14.64,,0,,22.55,,13.87,,6.811,,7.2,
01-Apr-2024 20:00,6.496,,25.9,,11.42,,2002,,14.07,,0,,25.88,,8.03,,6.432,,9.7,
01-Apr-2024 21:00,6.101,,4.2,,12.59,,2111,,13.39,,0,,27.45,,20.86,,5.696,,10.2,
01-Apr-2024 22:00,3.398,,311.2,,8.09,,2239,,11.77,,0,,30.73,,31.7,,2.878,,6.7,
01-Apr-2024 23:00,6.515,,300,,11.12,,2352,,11.67,,0,,31.51,,18.09,,6.19,,6.9,
02-Apr-2024 00:00,5.99,,303.9,,10.44,,1,,11.17,,0,,34.96,,11.17,,5.876,,8.7,
02-Apr-2024 01:00,4.604,,316.9,,8.04,,107,,10.9,,0,,34.56,,26.53,,4.11,,7.8,
02-Apr-2024 02:00,3.867,,346.7,,9.02,,236,,10.86,,0,,35.21,,35.06,,3.143,,7.1,
02-Apr-2024 03:00,2.824,,124.9,,5.979,,338,,9.47,,0,,43.53,,49.89,,1.753,,6.7,
02-Apr-2024 04:00,3.695,,131.7,,6.665,,441,,9.25,,0,,46.92,,11.25,,3.624,,7.6,
02-Apr-2024 05:00,3.858,,135.2,,6.273,,504,,8.92,,0,,44.23,,12.23,,3.77,,7.1,
02-Apr-2024 06:00,3.352,,133,,5.44,,605,,9.64,,0,,39.51,,13.2,,3.263,,9.7,
02-Apr-2024 07:00,2.605,,139.7,,5.146,,723,,12.63,,0,,30.68,,33.1,,2.17,,,BA
02-Apr-2024 08:00,1.877,,197.1,,5.342,,826,,14.53,,0,,30.06,,55.97,,0.981,,,BA
02-Apr-2024 09:00,2.26,,237.2,,4.999,,945,,16.16,,0,,27.67,,22.43,,2.087,,0.9,
02-Apr-2024 10:00,3.087,,272.3,,9.36,,1032,,17.79,,0,,23.24,,32.64,,2.586,,3.5,
02-Apr-2024 11:00,2.574,,252.9,,5.048,,1122,,18.92,,0,,20.18,,38.5,,1.992,,1.9,
02-Apr-2024 12:00,2.252,,230.7,,4.656,,1257,,19.99,,0,,19.4,,31.33,,1.915,,1.4,
02-Apr-2024 13:00,2.78,,245.5,,6.175,,1359,,20.73,,0,,21.45,,38.33,,2.158,,2.9,
02-Apr-2024 14:00,1.974,,231.9,,5.93,,1400,,21.08,,0,,18.38,,41.88,,1.447,,3.3,
02-Apr-2024 15:00,2.147,,215.4,,4.901,,1506,,21.57,,0,,18.09,,27.26,,1.904,,4.7,
02-Apr-2024 16:00,2.442,,202.9,,6.763,,1651,,21.79,,0,,18.01,,29.15,,2.126,,3.4,
02-Apr-2024 17:00,4.932,,166.1,,7.155,,1703,,20.61,,0,,23.8,,14.1,,4.782,,5.4,
02-Apr-2024 18:00,3.358,,171.1,,5.44,,1840,,18.91,,0,,33.35,,33.82,,2.772,,7.1,
02-Apr-2024 19:00,3.84,,137.3,,7.204,,1927,,16.98,,0,,39.04,,45.83,,2.61,,9.4,
02-Apr-2024 20:00,3.325,,355.2,,4.411,,2035,,15.4,,0,,44.98,,12.4,,3.247,,7,
02-Apr-2024 21:00,2.847,,28.1,,4.068,,2100,,15.2,,0,,42.63,,13.88,,2.764,,5.6,
02-Apr-2024 22:00,0.964,,137.3,,2.206,,2209,,13.71,,0,,44.88,,43.87,,0.681,,4,
02-Apr-2024 23:00,0.84,,106,,2.451,,2328,,13.48,,0,,53.47,,44.38,,0.588,,4.3,
03-Apr-2024 00:00,0.957,,3.5,,2.353,,30,,12.11,,0,,47.05,,48.5,,0.614,,3.1,
03-Apr-2024 01:00,1.839,,88.6,,2.696,,112,,12.88,,0,,40.1,,29.15,,1.6,,3.5,
03-Apr-2024 02:00,1.549,,15.6,,2.892,,255,,11.58,,0,,59.26,,55.17,,0.83,,5.8,
03-Apr-2024 03:00,2.063,,1.6,,3.578,,309,,10.65,,0,,53.81,,11.36,,2.022,,3.7,
03-Apr-2024 04:00,1.291,,2,,2.647,,404,,10.51,,0,,55.93,,43.07,,0.926,,5.3,
03-Apr-2024 05:00,1.505,,99.7,,2.598,,529,,9.91,,0,,57.9,,15.49,,1.45,,5.9,
03-Apr-2024 06:00,0.665,,163.4,,1.52,,625,,9.63,,0,,57.98,,21.15,,0.62,,5.2,
03-Apr-2024 07:00,1.275,,179.3,,2.451,,757,,11.64,,0,,57.98,,28.88,,1.113,,5.7,
03-Apr-2024 08:00,1.358,,220.7,,3.039,,852,,12.97,,0,,48.59,,19.93,,1.275,,5,
03-Apr-2024 09:00,1.502,,253.5,,2.794,,915,,14.32,,0,,42.82,,21.52,,1.396,,6.3,
03-Apr-2024 10:00,1.519,,268,,4.117,,1041,,16.53,,0,,33.28,,23.95,,1.386,,6,
03-Apr-2024 11:00,2.323,,279.1,,5.048,,1133,,17.78,,0,,27.05,,21.99,,2.152,,4.1,
03-Apr-2024 12:00,2.548,,283.2,,5.342,,1216,,19.29,,0,,28.04,,23.2,,2.339,,2.8,
03-Apr-2024 13:00,1.717,,259,,4.705,,1314,,20.93,,0,,25.12,,50.63,,1.046,,3.7,
03-Apr-2024 14:00,6.901,,127.5,,12.59,,1430,,22,,0,,23.21,,15.85,,6.637,,26,
03-Apr-2024 15:00,6.097,,145,,12.15,,1502,,22.74,,0,,20.77,,26.96,,5.422,,7.8,
03-Apr-2024 16:00,7.978,,191,,12.06,,1645,,22.27,,0,,24.5,,11.59,,7.815,,7.6,
03-Apr-2024 17:00,8.1,,162.8,,13.04,,1759,,21.14,,0,,26.32,,17.5,,7.725,,13.3,
03-Apr-2024 18:00,5.979,,163.8,,12.2,,1800,,18.7,,0,,26.34,,12.39,,5.839,,10.9,
03-Apr-2024 19:00,5.703,,158.3,,9.51,,1915,,17.75,,0,,30.71,,10.39,,5.609,,11,
03-Apr-2024 20:00,4.824,,161.6,,7.89,,2059,,16.63,,0,,30.72,,14.09,,4.678,,5.6,
03-Apr-2024 21:00,4.531,,147.3,,7.204,,2100,,15.84,,0,,34.23,,18.1,,4.305,,3.6,
03-Apr-2024 22:00,3.765,,152.4,,8.04,,2233,,15.05,,0,,30.97,,16.3,,3.612,,4.1,
03-Apr-2024 23:00,5.788,,150.9,,11.81,,2315,,15.23,,0,,30.32,,10.82,,5.685,,3.1,
04-Apr-2024 00:00,5.252,,141.8,,8.14,,51,,14.88,,0,,28.9,,7.07,,5.212,,3.5,
04-Apr-2024 01:00,4.875,,153,,10.29,,128,,13.97,,0,,37.66,,18.02,,4.634,,4.3,
04-Apr-2024 02:00,5.605,,155.5,,8.63,,248,,13.96,,0,,31.94,,12.03,,5.481,,7.4,
04-Apr-2024 03:00,5.462,,143.6,,9.26,,300,,13.35,,0,,35.03,,12.2,,5.338,,6.8,
04-Apr-2024 04:00,5.648,,148,,10.1,,441,,13.57,,0,,31.22,,13.67,,5.487,,7.4,
04-Apr-2024 05:00,5.32,,170.2,,12.35,,554,,13.27,,0,,27.84,,18.54,,5.041,,4.9,
04-Apr-2024 06:00,7.436,,158.1,,13.08,,606,,13.52,,0,,29,,12.31,,7.264,,8.9,
04-Apr-2024 07:00,8.57,,156,,13.28,,759,,14.28,,0,,27.91,,9.61,,8.45,,13.3,
04-Apr-2024 08:00,8.62,,164.6,,13.18,,835,,15.31,,0,,29.07,,15.55,,8.3,,17.9,
04-Apr-2024 09:00,7.976,,183.1,,13.62,,923,,15.9,,0,,27.32,,12.88,,7.775,,5.4,
04-Apr-2024 10:00,8.53,,186.3,,14.36,,1044,,16.34,,0,,26.67,,14.97,,8.24,,14.3,
04-Apr-2024 11:00,12.62,,184.9,,19.6,,1137,,16.58,,0,,24.84,,10.34,,12.42,,106.2,
04-Apr-2024 12:00,12.92,,184.9,,19.55,,1221,,16.6,,0,,28.32,,10.43,,12.71,,64.7,
04-Apr-2024 13:00,12.64,,203.6,,18.96,,1355,,15.82,,0,,24.37,,14.35,,12.25,,40.5,
04-Apr-2024 14:00,12.36,,194.9,,17.79,,1444,,13.95,,0,,31.83,,14.71,,11.95,,39.6,
04-Apr-2024 15:00,12.36,,191.7,,17.35,,1533,,12.58,,0,,34.35,,12.34,,12.08,,23.5,
04-Apr-2024 16:00,12.36,,188.6,,18.57,,1659,,11.38,,0,,35.91,,18.21,,11.74,,48.8,
04-Apr-2024 17:00,11.2,,220,,18.47,,1702,,8.89,,0,,29.85,,8.59,,11.07,,17.9,
04-Apr-2024 18:00,9.6,,201.2,,15.19,,1853,,6.81,,0,,31.49,,18.09,,9.12,,10.3,
04-Apr-2024 19:00,6.934,,177.3,,11.47,,1920,,6.32,,0,,26.77,,14.13,,6.723,,13.4,
04-Apr-2024 20:00,6.875,,186.9,,11.47,,2050,,5.82,,0,,24.88,,16.81,,6.579,,3.6,
04-Apr-2024 21:00,6.516,,196.9,,11.66,,2101,,5.13,,0,,30.33,,15.61,,6.274,,4.9,
04-Apr-2024 22:00,3.734,,150.4,,7.596,,2259,,4.16,,0,,22.32,,16.87,,3.572,,2.6,
04-Apr-2024 23:00,3.644,,149.7,,8.18,,2304,,4.56,,0,,22.38,,17.69,,3.47,,1.4,
05-Apr-2024 00:00,3.82,,140.1,,8.28,,40,,4.43,,0,,26.38,,19.06,,3.608,,2.2,
05-Apr-2024 01:00,6.501,,171.3,,11.91,,159,,3.7,,0,,31.69,,25.74,,5.844,,1.5,
05-Apr-2024 02:00,9.16,,180.8,,12.74,,203,,3.46,,0,,30.17,,6.25,,9.11,,2,
05-Apr-2024 03:00,6.503,,177.9,,10.68,,309,,3.06,,0,,31.96,,7.69,,6.445,,2.5,
05-Apr-2024 04:00,4.607,,185.8,,7.547,,500,,3.02,,0,,37.98,,10.39,,4.531,,5,
05-Apr-2024 05:00,5.52,,163,,9.26,,500,,2.5,,0,,38.18,,21.48,,5.132,,3.2,
05-Apr-2024 06:00,5.03,,148.4,,7.841,,601,,3.72,,0,,33.71,,13,,4.9,,4.7,
05-Apr-2024 07:00,6.501,,188.2,,10.59,,741,,5.18,,0,,28.62,,11.23,,6.376,,3.5,
05-Apr-2024 08:00,8.75,,208,,12.59,,807,,6.12,,0,,27.37,,8.09,,8.66,,4.3,
05-Apr-2024 09:00,7.296,,195.3,,11.27,,922,,7.06,,0,,21.14,,14.36,,7.066,,1.6,
05-Apr-2024 10:00,8.78,,208.3,,12.64,,1035,,7.77,,0,,25.21,,10.48,,8.63,,7,
05-Apr-2024 11:00,5.079,,200.9,,11.57,,1100,,8.2,,0,,22.77,,21.67,,4.715,,6.4,
05-Apr-2024 12:00,5.849,,229.3,,10.49,,1229,,8.38,,0,,21.87,,21.01,,5.455,,4.1,
05-Apr-2024 13:00,4.293,,216.8,,10.68,,1359,,9.2,,0,,20.18,,27.6,,3.794,,2.9,
05-Apr-2024 14:00,7.111,,244.8,,11.32,,1432,,9.68,,0,,13.92,,26.14,,6.37,,4.2,
05-Apr-2024 15:00,5.427,,313.9,,10.39,,1523,,9.77,,0,,15.15,,13.68,,5.272,,3.3,
05-Apr-2024 16:00,6.194,,322.7,,10.63,,1655,,9.11,,0,,13.1,,11.11,,6.077,,1.6,
05-Apr-2024 17:00,5.691,,319.1,,9.7,,1721,,9.08,,0,,14.84,,15.11,,5.493,,3.4,
05-Apr-2024 18:00,5.847,,358,,10.1,,1819,,8.12,,0,,24.34,,32.68,,4.896,,14.7,
05-Apr-2024 19:00,3.023,,67.9,,8.82,,1951,,7.33,,0,,30.48,,36.92,,2.395,,11.8,
05-Apr-2024 20:00,2.119,,68.7,,7.008,,2005,,6.8,,0,,28.58,,30.23,,1.824,,10.2,
05-Apr-2024 21:00,3.014,,159,,5.489,,2150,,5.07,,0,,44.41,,24.34,,2.742,,8.9,
05-Apr-2024 22:00,2.363,,130.6,,4.411,,2256,,4.45,,0,,42.58,,26.19,,2.116,,10.8,
05-Apr-2024 23:00,1.956,,316.5,,3.725,,2354,,3.88,,0,,40.1,,51.24,,1.174,,7.2,
06-Apr-2024 00:00,3.051,,336.3,,6.028,,23,,2.98,,0,,47.26,,25.04,,2.76,,6,
06-Apr-2024 01:00,1.46,,93.6,,3.48,,137,,2.24,,0,,43.9,,38.08,,1.137,,6,
06-Apr-2024 02:00,1.999,,105.1,,2.892,,224,,1.86,,0,,47.17,,8.27,,1.978,,5.5,
06-Apr-2024 03:00,2.397,,64.6,,4.313,,357,,2.49,,0,,42.85,,13.34,,2.332,,5.1,
06-Apr-2024 04:00,1.687,,103.8,,3.578,,401,,1.47,,0,,55.67,,30.77,,1.444,,5.9,
06-Apr-2024 05:00,2.552,,124.1,,4.313,,552,,0.49,,0,,52.7,,23.2,,2.342,,6.2,
06-Apr-2024 06:00,2.888,,152.4,,4.46,,628,,1.96,,0,,48.61,,15.68,,2.78,,6.6,
06-Apr-2024 07:00,2.516,,165.1,,4.901,,742,,3.71,,0,,35.01,,18.92,,2.379,,4.3,
06-Apr-2024 08:00,2.691,,188.6,,5.489,,832,,5.38,,0,,40.04,,25.87,,2.417,,4.4,
06-Apr-2024 09:00,3.096,,215.1,,4.852,,912,,6.09,,0,,35.59,,17.35,,2.954,,4.6,
06-Apr-2024 10:00,2.937,,258,,4.46,,1036,,7.33,,0,,27.53,,14.85,,2.838,,4.7,
06-Apr-2024 11:00,2.531,,270.4,,4.901,,1128,,8.72,,0,,17.28,,19.93,,2.378,,0.9,
06-Apr-2024 12:00,2.999,,280,,5.538,,1213,,9.98,,0,,19.85,,20.89,,2.799,,2.7,
06-Apr-2024 13:00,2.521,,269.3,,5.146,,1327,,11.5,,0,,20.6,,39.02,,1.936,,2.2,
06-Apr-2024 14:00,3.562,,273.6,,8.33,,1437,,12.27,,0,,20.74,,20.82,,3.326,,3.5,
06-Apr-2024 15:00,2.906,,293.1,,5.538,,1501,,13.15,,0,,20.17,,25.35,,2.622,,5.4,
06-Apr-2024 16:00,1.924,,287.9,,5.146,,1605,,13.7,,0,,18.62,,46.16,,1.299,,6.8,
06-Apr-2024 17:00,3.532,,147.8,,7.596,,1731,,13.14,,0,,19.65,,15.28,,3.407,,6.1,
06-Apr-2024 18:00,4.112,,100.9,,7.155,,1834,,11.87,,0,,22.7,,29.97,,3.549,,4.9,
06-Apr-2024 19:00,5.115,,72.8,,7.596,,1935,,11.11,,0,,22.8,,7.33,,5.073,,3,
06-Apr-2024 20:00,3.866,,65.7,,7.988,,2002,,10.74,,0,,23.13,,36.74,,3.07,,5,
06-Apr-2024 21:00,1.682,,293.3,,3.823,,2107,,9.76,,0,,32.8,,57.37,,0.838,,5.9,
06-Apr-2024 22:00,1.946,,0.2,,4.313,,2243,,7.92,,0,,35.88,,13.7,,1.891,,5.3,
06-Apr-2024 23:00,2.932,,16.7,,5.195,,2308,,8.63,,0,,32.03,,26.97,,2.607,,2.9,
07-Apr-2024 00:00,2.278,,135.7,,4.656,,8,,6.72,,0,,34.2,,26.59,,2.033,,4.2,
07-Apr-2024 01:00,1.521,,320.3,,2.549,,144,,6.5,,0,,38.75,,29.38,,1.321,,4.9,
07-Apr-2024 02:00,1.294,,89.5,,3.235,,240,,6.28,,0,,39.24,,45.29,,0.889,,4.3,
07-Apr-2024 03:00,1.621,,18.5,,2.647,,345,,6.06,,0,,39.79,,45.22,,1.116,,4,
07-Apr-2024 04:00,1.432,,97.4,,3.137,,409,,5,,0,,41.91,,46.1,,0.968,,4,
07-Apr-2024 05:00,0.944,,150.6,,1.765,,525,,4.45,,0,,54.96,,69.76,,0.244,,5.8,
07-Apr-2024 06:00,0.474,,83.6,,1.275,,602,,4.33,,0,,50.58,,70.3,,0.117,,7.5,
07-Apr-2024 07:00,1.233,,248.5,,2.696,,713,,6.23,,0,,36.75,,42.05,,0.901,,7.2,
07-Apr-2024 08:00,1.785,,209,,3.48,,820,,8.24,,0,,29.73,,18.55,,1.691,,4.5,
07-Apr-2024 09:00,2.161,,256.3,,4.313,,952,,9.12,,0,,31,,24.02,,1.971,,2.8,
07-Apr-2024 10:00,2.058,,265.5,,3.97,,1018,,10.19,,0,,24.29,,33.5,,1.706,,3.6,
07-Apr-2024 11:00,2.548,,285.5,,4.705,,1133,,11.66,,0,,23.64,,27.1,,2.263,,2.7,
07-Apr-2024 12:00,3.569,,256.1,,7.155,,1257,,12.69,,0,,23.36,,19.98,,3.352,,3,
07-Apr-2024 13:00,3.428,,231.1,,6.763,,1357,,13.82,,0,,21.71,,23.74,,3.134,,4.5,
07-Apr-2024 14:00,3.849,,236.5,,8.09,,1441,,14.3,,0,,22.04,,32.91,,3.213,,4,
07-Apr-2024 15:00,2.433,,162.3,,9.51,,1550,,15.03,,0,,18.24,,62.59,,0.98,,9.2,
07-Apr-2024 16:00,3.961,,111.4,,8.23,,1617,,14.34,,0,,19.51,,25.31,,3.574,,9.1,
07-Apr-2024 17:00,5.354,,96.9,,8.48,,1720,,13.82,,0,,20.62,,13.85,,5.197,,8,
07-Apr-2024 18:00,5.873,,87.9,,8.97,,1844,,12.84,,0,,21.77,,16.93,,5.616,,4.5,
07-Apr-2024 19:00,6.756,,34.2,,12.74,,1944,,12.11,,0,,28.23,,17.34,,6.446,,7,
07-Apr-2024 20:00,7.21,,6,,13.04,,2020,,9.95,,0,,54.38,,31.12,,6.146,,22.3,
07-Apr-2024 21:00,12.63,,310.8,,17.79,,2137,,7.07,,0,,67.72,,6.48,,12.55,,40.6,
07-Apr-2024 22:00,8.14,,313.6,,15.93,,2204,,6.2,,0,,67.85,,6.63,,8.08,,7.9,
07-Apr-2024 23:00,6.145,,320.6,,11.03,,2339,,6.46,,0,,61.92,,11.82,,6.014,,5.9,
08-Apr-2024 00:00,3.937,,320.8,,9.26,,57,,7.11,,0,,49.16,,16.55,,3.773,,5.4,
08-Apr-2024 01:00,5.943,,317.8,,9.41,,120,,7.43,,0,,46.52,,7.25,,5.895,,6.2,
08-Apr-2024 02:00,7.933,,321.7,,12.5,,237,,6.85,,0,,37.76,,8.59,,7.844,,8.6,
08-Apr-2024 03:00,9.59,,316.9,,15.09,,343,,6.13,,0,,38.6,,8.59,,9.48,,13,
08-Apr-2024 04:00,10.22,,314.7,,15.49,,413,,5.53,,0,,41.54,,7.2,,10.14,,17.5,
08-Apr-2024 05:00,9.4,,314.9,,15,,525,,5.15,,0,,42.07,,9.87,,9.26,,16.5,
08-Apr-2024 06:00,9.43,,319.7,,14.36,,617,,5.81,,0,,38.08,,7.88,,9.34,,35.1,
08-Apr-2024 07:00,10.25,,324.9,,16.12,,754,,7.5,,0,,35.45,,8.42,,10.14,,50.5,
08-Apr-2024 08:00,10.83,,322.3,,16.86,,817,,9.35,,0,,27.53,,7.3,,10.74,,25.3,
08-Apr-2024 09:00,9.91,,321.1,,15.98,,914,,10.94,,0,,24.02,,9.3,,9.78,,39.4,
08-Apr-2024 10:00,6.703,,334.5,,12.59,,1004,,11.38,,0,,20.35,,17.28,,6.398,,8.3,
08-Apr-2024 11:00,7.033,,354.7,,12.94,,1138,,12.61,,0,,16.48,,17.57,,6.702,,8.6,
08-Apr-2024 12:00,7.956,,359.3,,14.65,,1209,,13.58,,0,,13.37,,15.04,,7.682,,8.4,
08-Apr-2024 13:00,7.588,,359.1,,14.16,,1359,,14.5,,0,,11.64,,15.98,,7.293,,6.2,
08-Apr-2024 14:00,9.07,,355.6,,15.04,,1455,,15,,0,,10.8,,13.15,,8.83,,10,
08-Apr-2024 15:00,7.891,,354.5,,13.92,,1528,,15.5,,0,,11.31,,16.02,,7.583,,8.5,
08-Apr-2024 16:00,8.13,,353,,13.48,,1644,,15.74,,0,,11.1,,11.32,,7.973,,10,
08-Apr-2024 17:00,6.763,,343.4,,12.01,,1714,,15.56,,0,,12.11,,12.59,,6.599,,9.2,
08-Apr-2024 18:00,7.191,,1.9,,11.52,,1839,,14.83,,0,,13.44,,12.5,,7.02,,10.3,
08-Apr-2024 19:00,9.96,,8.7,,15.14,,1943,,14.27,,0,,15.43,,7.19,,9.88,,9.4,
08-Apr-2024 20:00,9.94,,15,,16.02,,2003,,13.97,,0,,17.2,,7.37,,9.86,,8.6,
08-Apr-2024 21:00,6.231,,11.1,,11.12,,2114,,13.4,,0,,24.12,,14.37,,6.035,,7.3,
08-Apr-2024 22:00,5.372,,332.5,,9.46,,2226,,10.01,,0,,28.44,,18.09,,5.105,,8.7,
08-Apr-2024 23:00,5.693,,323.2,,10.14,,2326,,9.1,,0,,31.01,,11.94,,5.569,,8.9,
09-Apr-2024 00:00,4.515,,339.3,,7.253,,14,,7.94,,0,,31,,16.51,,4.327,,6.6,
09-Apr-2024 01:00,3.603,,354.4,,7.302,,147,,8.1,,0,,31.96,,20.34,,3.376,,6.1,
09-Apr-2024 02:00,2.983,,358.5,,5.832,,214,,7.15,,0,,37.38,,44.54,,2.081,,7.2,
09-Apr-2024 03:00,4.218,,140.1,,6.126,,348,,5.99,,0,,36.94,,8.25,,4.174,,6.3,
09-Apr-2024 04:00,4.442,,152.8,,6.077,,405,,5.94,,0,,37.67,,10.05,,4.373,,7.9,
09-Apr-2024 05:00,3.652,,156.1,,6.812,,540,,5.96,,0,,36.25,,17.23,,3.487,,8.5,
09-Apr-2024 06:00,2.492,,122.8,,4.999,,659,,6.91,,0,,35.03,,36.19,,1.995,,12.2,
09-Apr-2024 07:00,2.1,,52,,4.754,,700,,8.77,,0,,32.45,,75.38,,0.281,,9.4,
09-Apr-2024 08:00,1.611,,300.6,,3.774,,858,,10.32,,0,,32.49,,49.99,,0.997,,12.6,
09-Apr-2024 09:00,2.049,,283.4,,3.823,,907,,11.71,,0,,22.6,,45.58,,1.4,,8.7,
09-Apr-2024 10:00,2.438,,188.4,,5.195,,1053,,14.46,,0,,15.91,,40.28,,1.835,,4.5,
09-Apr-2024 11:00,2.643,,215.7,,5.195,,1128,,15.88,,0,,13.03,,21.72,,2.453,,4.7,
09-Apr-2024 12:00,2.658,,243.3,,4.705,,1229,,17.42,,0,,13.18,,21.4,,2.472,,6,
09-Apr-2024 13:00,2.542,,252.6,,4.754,,1346,,18.54,,0,,15.74,,25.01,,2.299,,6,
09-Apr-2024 14:00,2.007,,271.2,,4.558,,1407,,19.02,,0,,13.62,,21.69,,1.864,,7.4,
09-Apr-2024 15:00,1.958,,225.4,,4.656,,1531,,20.71,,0,,13.57,,28.12,,1.722,,7.5,
09-Apr-2024 16:00,1.737,,270.4,,3.529,,1602,,20.72,,0,,12.96,,22.42,,1.604,,8.7,
09-Apr-2024 17:00,0.986,,325.2,,2.5,,1704,,20.62,,0,,11.72,,29.81,,0.852,,8.3,
09-Apr-2024 18:00,1.086,,306.5,,3.333,,1856,,19.59,,0,,23.3,,37.78,,0.85,,13.3,
09-Apr-2024 19:00,2.589,,351.8,,4.607,,1944,,17.2,,0,,30.36,,31.56,,2.196,,16,
09-Apr-2024 20:00,3.363,,339.4,,4.362,,2000,,15.45,,0,,24.12,,13.84,,3.265,,10.1,
09-Apr-2024 21:00,2.481,,58.6,,4.166,,2147,,15.26,,0,,23.26,,55.88,,1.301,,8,
09-Apr-2024 22:00,2.517,,36.9,,4.313,,2235,,15.19,,0,,34.73,,51.14,,1.514,,6.5,
09-Apr-2024 23:00,3.809,,358.8,,4.362,,2353,,13.61,,0,,33.37,,8.52,,3.767,,9.1,
10-Apr-2024 00:00,2.264,,16.2,,3.725,,0,,13.37,,0,,30.06,,30.93,,1.934,,9.1,
10-Apr-2024 01:00,1.257,,119.2,,2.451,,105,,11.51,,0,,38.57,,55.29,,0.671,,8.3,
10-Apr-2024 02:00,1.672,,134,,2.5,,230,,10.9,,0,,38.38,,33.3,,1.389,,8.7,
10-Apr-2024 03:00,2.652,,128.7,,3.872,,334,,9.64,,0,,41.34,,16.54,,2.541,,10,
10-Apr-2024 04:00,2.445,,137.4,,3.382,,426,,9.17,,0,,42.11,,12.07,,2.391,,9.2,
10-Apr-2024 05:00,1.946,,129.7,,3.284,,508,,9.09,,0,,45.64,,13.09,,1.895,,12.6,
10-Apr-2024 06:00,0.601,,150.3,,1.471,,612,,10.93,,0,,34.13,,24.97,,0.544,,12.8,
10-Apr-2024 07:00,1.488,,201.2,,2.353,,743,,11.38,,0,,44.96,,19.72,,1.4,,,AV
10-Apr-2024 08:00,1.665,,211.1,,2.549,,827,,12.66,,0,,37.36,,12.65,,1.624,,13,
10-Apr-2024 09:00,2.192,,214.8,,3.823,,958,,14.83,,0,,30.08,,14.41,,2.123,,9.1,
10-Apr-2024 10:00,2.394,,208.9,,4.117,,1003,,16.53,,0,,22.81,,14.7,,2.315,,9.6,
10-Apr-2024 11:00,1.782,,225.9,,3.529,,1134,,19.17,,0,,18.58,,26.21,,1.596,,7.5,
10-Apr-2024 12:00,1.647,,268.6,,3.088,,1213,,21.21,,0,,13.51,,24.29,,1.499,,6.2,
10-Apr-2024 13:00,2.513,,274.1,,4.215,,1349,,22.51,,0,,16.38,,17.85,,2.391,,6.2,
