,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,0.78,,30.6,,3.578,,58,,-4.8,,41.89,,0.572,,5.8,
01-Apr-2024 01:00,1.576,,14.3,,5.783,,149,,-4.56,,26.8,,1.404,,5.4,
01-Apr-2024 02:00,1.415,,56.5,,4.656,,229,,-4.88,,36.17,,1.133,,5.7,
01-Apr-2024 03:00,0.314,,86.7,,2.892,,301,,-5.9,,49.59,,0.196,,6.6,
01-Apr-2024 04:00,0.159,,9.7,,0.834,,411,,-7.76,,0.29,,0.159,,11.4,
01-Apr-2024 05:00,0.794,,282.5,,2.01,,550,,-8.67,,13.13,,0.773,,16.2,
01-Apr-2024 06:00,0.764,,284.5,,2.255,,624,,-6.59,,29.17,,0.665,,27.3,
01-Apr-2024 07:00,0.955,,322.8,,5.342,,757,,-2.79,,56.24,,0.495,,16,
01-Apr-2024 08:00,1.692,,67.2,,4.264,,839,,-1.58,,46.88,,1.125,,7.2,
01-Apr-2024 09:00,1.699,,108,,5.489,,900,,-0.41,,39.98,,1.285,,10.7,
01-Apr-2024 10:00,1.401,,132.4,,3.529,,1004,,1.15,,31.54,,1.188,,20.9,
01-Apr-2024 11:00,2.045,,42.2,,6.322,,1149,,1.92,,48.95,,1.298,,20.3,
01-Apr-2024 12:00,2.054,,10.8,,6.665,,1210,,2.89,,46.42,,1.379,,18.7,
01-Apr-2024 13:00,2.319,,23.7,,6.714,,1335,,3.72,,39.18,,1.777,,21.3,
01-Apr-2024 14:00,1.369,,72.8,,4.95,,1427,,4.61,,59.38,,0.633,,14.9,
01-Apr-2024 15:00,1.879,,36.6,,5.097,,1552,,5.18,,57.59,,0.929,,17.5,
01-Apr-2024 16:00,2.42,,21.1,,8.28,,1654,,5.38,,35.97,,1.943,,23.4,
01-Apr-2024 17:00,4.312,,5.4,,12.06,,1709,,4.45,,28.74,,3.769,,22.7,
01-Apr-2024 18:00,3.152,,16.1,,9.36,,1803,,3.05,,35.03,,2.562,,17.3,
01-Apr-2024 19:00,1.488,,99,,4.362,,1904,,2.35,,50.5,,0.91,,21.7,
01-Apr-2024 20:00,0.55,,71.8,,4.068,,2014,,0.68,,58.99,,0.258,,36.6,
01-Apr-2024 21:00,0.648,,284.6,,2.255,,2106,,-1.65,,37.19,,0.512,,36.6,
01-Apr-2024 22:00,0.8,,273.3,,2.01,,2239,,-2.62,,24.16,,0.729,,40.4,
01-Apr-2024 23:00,0.56,,269.3,,2.157,,2350,,-3.11,,13.6,,0.544,,26.3,
02-Apr-2024 00:00,1.005,,258.1,,2.549,,51,,-3.18,,12.41,,0.981,,12.7,
02-Apr-2024 01:00,0.651,,274.2,,2.01,,154,,-3.89,,19.75,,0.612,,11,
02-Apr-2024 02:00,1.003,,268.5,,2.598,,229,,-4,,17.69,,0.955,,8.4,
02-Apr-2024 03:00,0.784,,283.7,,1.667,,303,,-4.75,,7.93,,0.776,,9.3,
02-Apr-2024 04:00,0.822,,280.1,,1.912,,418,,-5.14,,2.71,,0.821,,14.2,
02-Apr-2024 05:00,0.843,,272,,1.912,,545,,-5.13,,12.16,,0.824,,30.8,
02-Apr-2024 06:00,0.895,,273.6,,2.647,,609,,-2.7,,18.94,,0.846,,85.2,
02-Apr-2024 07:00,0.458,,301.6,,2.157,,759,,3.39,,57.62,,0.226,,133,
02-Apr-2024 08:00,1.565,,49,,5.538,,818,,6.22,,55.2,,0.838,,20.7,
02-Apr-2024 09:00,2.122,,95,,5.489,,942,,7.48,,30.1,,1.829,,21.2,
02-Apr-2024 10:00,1.997,,85.6,,5.048,,1057,,8.79,,33.3,,1.659,,20.5,
02-Apr-2024 11:00,2.052,,43.6,,6.175,,1102,,9.74,,40.34,,1.543,,17.3,
02-Apr-2024 12:00,1.527,,65.5,,5.342,,1243,,11,,56.67,,0.78,,16.5,
02-Apr-2024 13:00,1.662,,85.2,,5.832,,1334,,11.83,,42.69,,1.2,,12.8,
02-Apr-2024 14:00,1.394,,31,,4.852,,1408,,12.84,,55.19,,0.747,,14.8,
02-Apr-2024 15:00,1.287,,334.4,,4.558,,1541,,13.42,,67.17,,0.402,,14.4,
02-Apr-2024 16:00,1.406,,47,,4.607,,1602,,13.2,,40.78,,1.049,,14.9,
02-Apr-2024 17:00,1.256,,323.9,,3.676,,1703,,11.98,,38,,0.98,,32,
02-Apr-2024 18:00,0.864,,234.3,,2.255,,1820,,7.49,,25.55,,0.778,,42.8,
02-Apr-2024 19:00,1.149,,281,,2.206,,1958,,3.59,,15.13,,1.108,,69.5,
02-Apr-2024 20:00,1.448,,286.1,,2.451,,2022,,2.22,,9.84,,1.426,,71.6,
02-Apr-2024 21:00,1.663,,292.6,,3.137,,2153,,1.2,,9.36,,1.641,,56.7,
