,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,5.706,,200.5,,16.08,,38,,-3.88,,0,,29.45,,4.952,
01-Apr-2024 01:00,3.395,,238.5,,15,,103,,-4.02,,0,,36.06,,2.723,
01-Apr-2024 02:00,3.483,,197.4,,11.33,,227,,-4.25,,0,,37.27,,2.745,
01-Apr-2024 03:00,2.958,,162.9,,11,,318,,-4.18,,0,,23.13,,2.717,
01-Apr-2024 04:00,3.323,,169.7,,9.83,,453,,-4.46,,0,,25.35,,2.998,
01-Apr-2024 05:00,2.638,,160.9,,8.08,,532,,-4.23,,0,,28.75,,2.306,
01-Apr-2024 06:00,2.37,,191.3,,6.998,,618,,-4.37,,0,,29.16,,2.063,
01-Apr-2024 07:00,1.862,,146.8,,5.832,,703,,-3.54,,0,,39.86,,1.411,
01-Apr-2024 08:00,2.421,,159.4,,6.165,,853,,-2.17,,0,,29.03,,2.11,
01-Apr-2024 09:00,3.593,,162.1,,10.33,,948,,-1.24,,0,,22.38,,3.319,
01-Apr-2024 10:00,3.829,,164.4,,11.41,,1020,,0.24,,0,,28.26,,3.363,
01-Apr-2024 11:00,2.738,,175.1,,8.75,,1102,,2.09,,0,,29.34,,2.379,
01-Apr-2024 12:00,2.227,,177.7,,6.249,,1232,,3.28,,0,,35.91,,1.789,
01-Apr-2024 13:00,1.804,,172.1,,5.416,,1355,,4.28,,0,,35.81,,1.451,
01-Apr-2024 14:00,1.029,,356.1,,3.999,,1409,,5.24,,0,,70.9,,0.241,
01-Apr-2024 15:00,1.481,,353.1,,4.333,,1540,,5.07,,0,,33.7,,1.225,
01-Apr-2024 16:00,1.321,,322.3,,4.249,,1601,,4.44,,0,,40.45,,0.991,
01-Apr-2024 17:00,2.054,,177.7,,9.08,,1750,,3.43,,0,,47.9,,1.336,
01-Apr-2024 18:00,1.956,,193.9,,6.998,,1802,,2.6,,0,,32.78,,1.635,
01-Apr-2024 19:00,1.839,,188.2,,7.415,,1901,,2.19,,0,,39.44,,1.403,
01-Apr-2024 20:00,2.543,,175.8,,9.25,,2026,,2.58,,0,,31.76,,2.152,
01-Apr-2024 21:00,4.636,,168.5,,11.91,,2124,,2.57,,0,,22.87,,4.267,
01-Apr-2024 22:00,4.495,,162.1,,10.16,,2215,,2.71,,0,,22.2,,4.157,
01-Apr-2024 23:00,5.774,,168.1,,10.25,,2356,,3,,0,,16.68,,5.53,
02-Apr-2024 00:00,4.919,,170.7,,9.33,,59,,3.44,,0,,17.19,,4.697,
02-Apr-2024 01:00,7.417,,174.1,,15,,117,,3.45,,0,,14.93,,7.165,
02-Apr-2024 02:00,5.104,,167.1,,11.5,,242,,3.79,,0,,22.29,,4.717,
02-Apr-2024 03:00,5.631,,190.9,,13.5,,302,,3.53,,0,,18.81,,5.327,
02-Apr-2024 04:00,5.67,,217.5,,11.58,,446,,3.45,,0,,23.97,,5.173,
02-Apr-2024 05:00,3.534,,222.4,,9.66,,501,,3.78,,0,,31.28,,3.007,
02-Apr-2024 06:00,2.364,,50.7,,8.16,,627,,3.74,,0,,51.34,,1.414,
02-Apr-2024 07:00,2.512,,65.4,,9.16,,707,,4.68,,0,,40.1,,1.896,
02-Apr-2024 08:00,2.111,,78.9,,9.08,,805,,5.94,,0,,45.65,,1.441,
02-Apr-2024 09:00,3.241,,163.4,,7.665,,916,,6.48,,0,,27.66,,2.863,
02-Apr-2024 10:00,3.193,,166.5,,6.249,,1015,,8.31,,0,,20.41,,2.99,
02-Apr-2024 11:00,2.016,,146.6,,5.166,,1106,,9.37,,0,,21.27,,1.877,
02-Apr-2024 12:00,1.478,,149.5,,3.583,,1222,,10.46,,0,,18.9,,1.398,
02-Apr-2024 13:00,1.155,,148.3,,4.832,,1355,,11.54,,0,,66.97,,0.366,
02-Apr-2024 14:00,1.004,,289.2,,3.416,,1449,,10.74,,0,,50.42,,0.615,
02-Apr-2024 15:00,1.162,,314.4,,4.166,,1548,,10.5,,0,,42.86,,0.837,
02-Apr-2024 16:00,1.342,,302.4,,4.249,,1653,,8.93,,0,,31.07,,1.144,
02-Apr-2024 17:00,0.767,,255.8,,3.666,,1702,,5.78,,0,,35.48,,0.62,
02-Apr-2024 18:00,0.494,,212.8,,1.334,,1825,,3.22,,0,,19.93,,0.464,
02-Apr-2024 19:00,0.467,,180.7,,1.417,,1955,,2.21,,0,,16.21,,0.449,
02-Apr-2024 20:00,0.245,,194.8,,1.084,,2000,,1.62,,0,,23.37,,0.224,
02-Apr-2024 21:00,0.206,,168.4,,1.251,,2108,,0.29,,0,,30.61,,0.176,
02-Apr-2024 22:00,0.29,,160.3,,1.334,,2257,,-0.56,,0,,23.71,,0.265,
02-Apr-2024 23:00,0.404,,167.6,,1.334,,2320,,-0.3,,0,,16.43,,0.387,
03-Apr-2024 00:00,0.196,,192.4,,1.167,,48,,-0.98,,0,,23.81,,0.179,
03-Apr-2024 01:00,0.468,,158,,2.084,,128,,-0.34,,0,,25.27,,0.422,
03-Apr-2024 02:00,0.531,,193.3,,1.667,,210,,0.96,,0,,27.67,,0.469,
03-Apr-2024 03:00,0.398,,193.5,,1.584,,331,,0.28,,0,,27.4,,0.352,
03-Apr-2024 04:00,0.176,,161.9,,1.167,,456,,-1.52,,0,,19.5,,0.166,
03-Apr-2024 05:00,0.371,,174.1,,1.334,,536,,-1.83,,0,,20,,0.348,
03-Apr-2024 06:00,0.263,,145.7,,1.834,,635,,-1.87,,0,,65.94,,0.089,
03-Apr-2024 07:00,0.685,,357.1,,3.583,,750,,0.52,,0,,56.56,,0.351,
03-Apr-2024 08:00,1.918,,171.7,,5.499,,816,,6.77,,0,,30.55,,1.645,
03-Apr-2024 09:00,1.917,,193.4,,6.832,,921,,7.47,,0,,42.41,,1.391,
03-Apr-2024 10:00,2.114,,193.5,,7.831,,1040,,7.76,,0,,46.69,,1.412,
03-Apr-2024 11:00,2.375,,202.7,,8.66,,1154,,7.48,,0,,53.75,,1.329,
03-Apr-2024 12:00,2.216,,204.2,,8.66,,1234,,7.02,,0,,63.13,,0.87,
03-Apr-2024 13:00,1.815,,355.4,,7.498,,1300,,6.23,,0,,74.15,,0.294,
03-Apr-2024 14:00,2.173,,351.3,,8.25,,1433,,5.52,,0,,62.31,,0.887,
03-Apr-2024 15:00,2.466,,64.4,,10.08,,1523,,4.62,,0,,69.73,,0.638,
03-Apr-2024 16:00,3.049,,165,,12.83,,1614,,3.86,,0,,60.51,,1.347,
03-Apr-2024 17:00,3.148,,159.3,,11.16,,1745,,3.31,,0,,54.43,,1.726,
03-Apr-2024 18:00,3.712,,144.5,,14.75,,1832,,2.71,,0,,41.57,,2.734,
03-Apr-2024 19:00,3.824,,158.8,,13.83,,1912,,2.41,,0,,54.48,,2.094,
03-Apr-2024 20:00,2.756,,112.1,,9.91,,2021,,2.22,,0,,63.83,,1.044,
03-Apr-2024 21:00,3.489,,166.9,,14.91,,2115,,1.88,,0.047,,65.2,,1.228,
03-Apr-2024 22:00,3.25,,191.5,,13.5,,2228,,0.56,,0.008,,76.04,,0.385,
03-Apr-2024 23:00,2.552,,86,,11.16,,2310,,-0.24,,0,,74.98,,0.365,
04-Apr-2024 00:00,2.438,,46.6,,8.75,,0,,-0.86,,0.004,,53.11,,1.39,
04-Apr-2024 01:00,2.145,,24.9,,8.25,,113,,-1.25,,0.016,,57.55,,1.062,
04-Apr-2024 02:00,2.057,,17.7,,8.08,,205,,-1.56,,0.012,,58.78,,0.974,
04-Apr-2024 03:00,1.959,,7.8,,6.498,,351,,-2.53,,0.035,,28.09,,1.723,
04-Apr-2024 04:00,1.828,,1.7,,5.582,,452,,-3.58,,0.028,,33.9,,1.508,
04-Apr-2024 05:00,3.767,,166.6,,14.41,,506,,-4,,0.004,,59.82,,1.712,
04-Apr-2024 06:00,3.097,,203.2,,13.75,,654,,-4.25,,0,,66.69,,0.998,
04-Apr-2024 07:00,3.222,,154.2,,16.08,,757,,-3.34,,0.008,,61.22,,1.382,
04-Apr-2024 08:00,2.675,,201.5,,11.16,,800,,-3.91,,0.024,,70.93,,0.624,
04-Apr-2024 09:00,2.657,,152.7,,15.58,,948,,-5.63,,0.055,,61.43,,1.129,
04-Apr-2024 10:00,3.335,,192.3,,13.91,,1044,,-6.18,,0.02,,54.03,,1.851,
04-Apr-2024 11:00,1.986,,82.5,,13.08,,1106,,-6.05,,0.004,,68.61,,0.561,
04-Apr-2024 12:00,3.276,,147.1,,16.16,,1207,,-5.74,,0.008,,53.79,,1.832,
04-Apr-2024 13:00,2.636,,268.1,,9.16,,1305,,-7.14,,0.032,,64.9,,0.944,
04-Apr-2024 14:00,1.513,,303.4,,7.748,,1429,,-8.51,,0.067,,79.19,,0.067,
04-Apr-2024 15:00,1.38,,145.9,,7.665,,1558,,-8.9,,0.051,,72,,0.29,
04-Apr-2024 16:00,1.516,,151.1,,5.832,,1614,,-9.49,,0.016,,52.26,,0.885,
04-Apr-2024 17:00,0.639,,118.8,,2.75,,1754,,-9.5,,0.016,,56.93,,0.323,
04-Apr-2024 18:00,0.636,,20.9,,4.166,,1842,,-9.55,,0.008,,37.01,,0.503,
04-Apr-2024 19:00,1.353,,134.1,,5.999,,1912,,-9.43,,0,,73.89,,0.227,
04-Apr-2024 20:00,1.267,,328.7,,5.499,,2021,,-9.79,,0,,44.4,,0.886,
04-Apr-2024 21:00,1.721,,184.7,,5.665,,2119,,-9.78,,0,,30.36,,1.479,
04-Apr-2024 22:00,1.376,,183.5,,3.166,,2256,,-9.5,,0.008,,34.98,,1.12,
04-Apr-2024 23:00,2.247,,182.7,,5.249,,2354,,-9.4,,0,,21.35,,2.091,
05-Apr-2024 00:00,3.44,,172,,9.33,,41,,-8.99,,0,,22,,3.187,
05-Apr-2024 01:00,1.646,,193.3,,5.582,,133,,-9.33,,0,,33.99,,1.357,
05-Apr-2024 02:00,1.801,,170.9,,6.748,,219,,-9.06,,0,,46.54,,1.207,
05-Apr-2024 03:00,1.538,,158.8,,8.91,,316,,-8.66,,0,,57.54,,0.762,
05-Apr-2024 04:00,2.552,,186.5,,6.582,,441,,-8.52,,0,,37.79,,1.996,
05-Apr-2024 05:00,2.421,,182.6,,9.75,,516,,-8.51,,0,,40.58,,1.813,
05-Apr-2024 06:00,0.99,,14.2,,3.833,,612,,-8.55,,0,,56.35,,0.511,
05-Apr-2024 07:00,1.04,,308.9,,5.499,,702,,-8.35,,0,,73.45,,0.185,
05-Apr-2024 08:00,0.893,,321.7,,3.333,,824,,-8.13,,0.004,,62.16,,0.367,
05-Apr-2024 09:00,1.517,,215.7,,5.749,,917,,-7.13,,0.004,,58.28,,0.731,
05-Apr-2024 10:00,1.831,,182.5,,7.498,,1025,,-7.39,,0.02,,50.11,,1.13,
05-Apr-2024 11:00,2.369,,213.9,,7.581,,1154,,-7.12,,0.012,,46.49,,1.589,
05-Apr-2024 12:00,3.326,,197.5,,7.998,,1208,,-6.88,,0,,31.2,,2.833,
05-Apr-2024 13:00,2.64,,196.4,,7.165,,1320,,-6.74,,0,,38.55,,2.042,
05-Apr-2024 14:00,1.138,,329.1,,4.999,,1451,,-7.09,,0.039,,43.29,,0.813,
05-Apr-2024 15:00,1.407,,347,,5.749,,1547,,-7.19,,0.008,,41.56,,1.037,
05-Apr-2024 16:00,1.164,,321.9,,4.416,,1626,,-7.04,,0,,52.56,,0.674,
05-Apr-2024 17:00,1.379,,347.8,,5.999,,1728,,-7.64,,0.016,,37.32,,1.086,
05-Apr-2024 18:00,0.802,,359,,3.333,,1800,,-8.12,,0.004,,24.95,,0.726,
05-Apr-2024 19:00,0.663,,317.2,,2.667,,1952,,-8.39,,0,,60.81,,0.289,
05-Apr-2024 20:00,0.229,,63.6,,1.834,,2015,,-8.77,,0,,65.85,,0.078,
05-Apr-2024 21:00,0.81,,179.8,,1.917,,2149,,-11.1,,0,,38.97,,0.623,
05-Apr-2024 22:00,0.839,,158,,1.667,,2258,,-13.29,,0,,23.04,,0.771,
05-Apr-2024 23:00,0.305,,192.1,,1.417,,2319,,-13.91,,0,,39.52,,0.232,
06-Apr-2024 00:00,0.193,,146.1,,1.251,,1,,-14.81,,0,,52.92,,0.111,
06-Apr-2024 01:00,0.313,,188.6,,1.084,,130,,-15.14,,0,,45.29,,0.215,
06-Apr-2024 02:00,0.241,,176.8,,1.5,,242,,-15.74,,0,,50.93,,0.146,
06-Apr-2024 03:00,0.388,,155,,1.917,,327,,-16.06,,0,,64,,0.146,
06-Apr-2024 04:00,0.409,,161.9,,1.584,,443,,-16.12,,0,,70,,0.104,
06-Apr-2024 05:00,0.243,,178.1,,1.584,,512,,-16.61,,0,,67.74,,0.073,
06-Apr-2024 06:00,0.243,,143,,1.334,,641,,-16.31,,0,,62.85,,0.097,
06-Apr-2024 07:00,0.048,,93.3,,0.917,,758,,-12.59,,0,,63.5,,0.018,
06-Apr-2024 08:00,0.644,,1.9,,1.917,,813,,-6.81,,0,,23.13,,0.592,
06-Apr-2024 09:00,1.456,,331.3,,5.332,,949,,-4.61,,0,,60.79,,0.636,
06-Apr-2024 10:00,1.798,,169,,5.832,,1039,,-4.3,,0,,50.82,,1.09,
06-Apr-2024 11:00,1.859,,317,,6.665,,1141,,-3.82,,0,,44.09,,1.308,
06-Apr-2024 12:00,2.075,,180.7,,5.665,,1238,,-3.19,,0,,44.54,,1.448,
06-Apr-2024 13:00,2.024,,186.1,,6.665,,1312,,-2.79,,0,,53.04,,1.156,
06-Apr-2024 14:00,1.674,,307.6,,5.915,,1454,,-2.71,,0,,49.57,,1.047,
06-Apr-2024 15:00,1.594,,181.7,,5.749,,1523,,-2.94,,0,,56.85,,0.809,
06-Apr-2024 16:00,1.584,,220.3,,5.416,,1603,,-3.3,,0,,55.78,,0.833,
06-Apr-2024 17:00,0.675,,350.6,,3.5,,1730,,-3.69,,0,,70,,0.171,
06-Apr-2024 18:00,0.605,,151.7,,3.083,,1852,,-4.08,,0,,68.2,,0.176,
06-Apr-2024 19:00,0.447,,313.5,,1.584,,1900,,-5.3,,0,,45.62,,0.305,
06-Apr-2024 20:00,0.495,,231.2,,1.667,,2026,,-6.54,,0,,29.84,,0.428,
06-Apr-2024 21:00,0.538,,226.6,,1.834,,2155,,-8.04,,0,,38.3,,0.417,
06-Apr-2024 22:00,0.618,,204,,2,,2226,,-8.65,,0,,38.55,,0.478,
06-Apr-2024 23:00,0.488,,179,,1.667,,2301,,-9.33,,0,,33.95,,0.402,
07-Apr-2024 00:00,0.489,,174.6,,1.75,,12,,-10.37,,0,,45.86,,0.332,
07-Apr-2024 01:00,0.574,,175.2,,1.917,,126,,-11.09,,0,,32.47,,0.481,
07-Apr-2024 02:00,0.43,,165.2,,1.75,,240,,-12.65,,0,,69.51,,0.113,
07-Apr-2024 03:00,0.484,,163.5,,1.834,,303,,-12.82,,0,,29.41,,0.42,
07-Apr-2024 04:00,0.335,,171,,1.167,,430,,-13.23,,0,,37.1,,0.265,
07-Apr-2024 05:00,0.879,,163,,1.584,,521,,-12.92,,0,,16.41,,0.843,
07-Apr-2024 06:00,0.472,,166.5,,1.417,,634,,-12.41,,0,,17.62,,0.45,
07-Apr-2024 07:00,0.767,,146.7,,3.333,,750,,-6.8,,0,,59.79,,0.349,
07-Apr-2024 08:00,1.489,,132.5,,4.249,,814,,-3.94,,0,,29.7,,1.289,
07-Apr-2024 09:00,0.966,,107.8,,3,,945,,-2.33,,0,,41.76,,0.709,
07-Apr-2024 10:00,1.447,,134.7,,3.999,,1014,,-1.34,,0,,30.62,,1.24,
07-Apr-2024 11:00,1.5,,156.1,,4.416,,1124,,-1.04,,0,,31.75,,1.269,
07-Apr-2024 12:00,1.149,,146.1,,3.75,,1236,,-0.57,,0,,45.12,,0.792,
07-Apr-2024 13:00,1.104,,346.7,,3.5,,1352,,-0.72,,0,,56.66,,0.564,
07-Apr-2024 14:00,1.147,,303.1,,3.666,,1434,,-1.77,,0.004,,59.16,,0.535,
07-Apr-2024 15:00,0.737,,261.5,,3.833,,1559,,-3.68,,0.016,,58.47,,0.353,
07-Apr-2024 16:00,1.319,,182.7,,3.583,,1600,,-3.13,,0.004,,39.63,,1.003,
07-Apr-2024 17:00,0.644,,248.1,,2.25,,1738,,-2.31,,0,,47.6,,0.422,
07-Apr-2024 18:00,0.992,,223.7,,3.75,,1832,,-2.62,,0,,56,,0.518,
07-Apr-2024 19:00,2.189,,203.5,,5.332,,1933,,-3.81,,0,,26.76,,1.95,
07-Apr-2024 20:00,2.136,,188.9,,8.58,,2014,,-3.86,,0,,35.54,,1.724,
07-Apr-2024 21:00,1.629,,214.5,,4.083,,2142,,-4.45,,0,,31.32,,1.385,
07-Apr-2024 22:00,4.358,,183.6,,10.25,,2258,,-4.23,,0,,19.71,,4.1,
07-Apr-2024 23:00,5.662,,186.3,,11.58,,2313,,-4.45,,0,,21.32,,5.27,
08-Apr-2024 00:00,5.005,,174.6,,12.66,,26,,-4.68,,0,,20.39,,4.688,
08-Apr-2024 01:00,5.107,,183,,11.91,,122,,-4.7,,0,,21.29,,4.755,
08-Apr-2024 02:00,3.23,,170.7,,9.16,,251,,-4.7,,0,,29.96,,2.788,
08-Apr-2024 03:00,2.566,,136.4,,9.08,,321,,-4.73,,0,,33.35,,2.131,
08-Apr-2024 04:00,2.422,,169.1,,9.58,,438,,-4.73,,0,,35.9,,1.946,
08-Apr-2024 05:00,3.204,,180.7,,7.331,,534,,-4.84,,0,,25.21,,2.894,
08-Apr-2024 06:00,4.438,,180.8,,8.75,,624,,-4.4,,0,,22.24,,4.103,
08-Apr-2024 07:00,4.695,,184.1,,10.33,,724,,-3.26,,0,,21.7,,4.358,
08-Apr-2024 08:00,2.989,,175.3,,11.08,,810,,-2.17,,0,,42.73,,2.157,
08-Apr-2024 09:00,2.548,,103.6,,8.16,,914,,-1.15,,0,,52.75,,1.467,
08-Apr-2024 10:00,3.134,,165.4,,8.41,,1040,,-0.91,,0,,31.52,,2.66,
08-Apr-2024 11:00,2.364,,140.5,,7.915,,1102,,0.21,,0,,41.74,,1.736,
08-Apr-2024 12:00,1.814,,113.2,,6.665,,1241,,1.18,,0,,76.11,,0.213,
08-Apr-2024 13:00,1.853,,145.6,,5.832,,1304,,1.68,,0,,73.56,,0.325,
08-Apr-2024 14:00,2.227,,146.6,,7.165,,1400,,2.52,,0,,49.32,,1.401,
08-Apr-2024 15:00,1.811,,144.4,,5.332,,1546,,3.03,,0,,54.77,,0.983,
08-Apr-2024 16:00,1.364,,101,,6.832,,1631,,3.23,,0,,67.32,,0.422,
08-Apr-2024 17:00,2.08,,201.9,,5.915,,1717,,2.33,,0,,47.77,,1.356,
08-Apr-2024 18:00,2.956,,202.7,,6.415,,1805,,1.24,,0,,20.96,,2.758,
08-Apr-2024 19:00,2.195,,206.9,,5.416,,1959,,0.14,,0,,35.49,,1.773,
08-Apr-2024 20:00,2.911,,179.9,,7.498,,2001,,0.25,,0,,25.93,,2.613,
08-Apr-2024 21:00,2.995,,209.3,,8.91,,2111,,-0.01,,0,,49.98,,1.855,
08-Apr-2024 22:00,1.88,,106.3,,8.41,,2258,,0.01,,0,,66.9,,0.597,
08-Apr-2024 23:00,2.505,,130.3,,8.41,,2354,,-0.07,,0,,61.78,,1.048,
09-Apr-2024 00:00,2.488,,199.7,,6.332,,4,,-0.42,,0,,26.24,,2.227,
09-Apr-2024 01:00,2.386,,204.3,,6.748,,108,,-0.31,,0,,24.83,,2.162,
09-Apr-2024 02:00,0.952,,179.9,,2.5,,226,,-2.58,,0,,26.54,,0.85,
09-Apr-2024 03:00,0.992,,178.1,,2,,300,,-2.73,,0,,27.34,,0.879,
09-Apr-2024 04:00,1.074,,166.3,,1.834,,446,,-3.21,,0,,21.81,,0.996,
09-Apr-2024 05:00,1.078,,185.9,,1.917,,536,,-2.9,,0,,22.35,,0.996,
09-Apr-2024 06:00,1.064,,164,,2.25,,608,,-2.15,,0,,23.75,,0.973,
09-Apr-2024 07:00,0.461,,159.3,,2.417,,720,,2.31,,0,,35.07,,0.374,
09-Apr-2024 08:00,0.556,,163.9,,2.167,,840,,6.39,,0,,31.89,,0.47,
09-Apr-2024 09:00,0.483,,69.3,,2.25,,949,,9.02,,0,,56.89,,0.245,
09-Apr-2024 10:00,0.905,,338.7,,3.416,,1027,,9.99,,0,,46.05,,0.613,
09-Apr-2024 11:00,1.482,,322.2,,5.499,,1123,,10.39,,0,,37.9,,1.158,
09-Apr-2024 12:00,1.25,,321.6,,4.166,,1207,,10.7,,0,,45.13,,0.862,
09-Apr-2024 13:00,1.074,,22.5,,3.666,,1333,,10.92,,0,,59.5,,0.495,
09-Apr-2024 14:00,1.223,,295.5,,4.583,,1459,,10.98,,0,,48.7,,0.781,
09-Apr-2024 15:00,1.435,,278.9,,5.332,,1506,,10.39,,0,,41.48,,1.059,
09-Apr-2024 16:00,1.024,,310,,3.833,,1603,,9.18,,0,,39.79,,0.777,
09-Apr-2024 17:00,1.147,,244.1,,2.5,,1717,,5.69,,0,,14.42,,1.111,
09-Apr-2024 18:00,0.676,,204.9,,1.5,,1809,,3.71,,0,,17.13,,0.646,
09-Apr-2024 19:00,0.533,,196.2,,1.5,,1908,,2.61,,0,,23.64,,0.488,
09-Apr-2024 20:00,0.638,,176.9,,1.334,,2034,,2.09,,0,,13.63,,0.62,
09-Apr-2024 21:00,0.534,,170.9,,1.167,,2109,,1.71,,0,,16.31,,0.512,
09-Apr-2024 22:00,0.574,,171.3,,1.334,,2239,,1.13,,0,,12.76,,0.559,
09-Apr-2024 23:00,0.431,,162.7,,1.251,,2337,,0.52,,0,,15.05,,0.416,
10-Apr-2024 00:00,0.481,,161.4,,1.001,,53,,0.19,,0,,10.89,,0.472,
10-Apr-2024 01:00,0.399,,166.9,,1.167,,123,,-0.08,,0,,10.46,,0.393,
10-Apr-2024 02:00,0.319,,170.3,,0.834,,249,,-0.54,,0,,11.67,,0.312,
10-Apr-2024 03:00,0.479,,163.6,,1.084,,311,,-0.39,,0,,9.3,,0.473,
10-Apr-2024 04:00,0.319,,162.4,,1.001,,400,,-0.82,,0,,7.95,,0.316,
10-Apr-2024 05:00,0.496,,168.2,,1.001,,522,,-0.68,,0,,11.89,,0.485,
10-Apr-2024 06:00,0.397,,158.4,,0.917,,650,,-0.22,,0,,9.86,,0.391,
10-Apr-2024 07:00,0.533,,157.6,,1.084,,717,,3.75,,0,,12.14,,0.521,
10-Apr-2024 08:00,0.415,,123.9,,1.584,,848,,9.11,,0,,46.21,,0.28,
10-Apr-2024 09:00,1.116,,337.8,,3.75,,914,,10.89,,0,,35.36,,0.904,
10-Apr-2024 10:00,0.986,,349.4,,3.166,,1022,,11.49,,0,,34.76,,0.805,
10-Apr-2024 11:00,1.004,,329.1,,3.666,,1122,,11.9,,0,,60.93,,0.436,
10-Apr-2024 12:00,1.218,,236.5,,3.916,,1259,,12.23,,0,,64.44,,0.447,
10-Apr-2024 13:00,1.069,,319.5,,4.249,,1343,,12.44,,0,,59.42,,0.494,
10-Apr-2024 14:00,1.295,,239.1,,4.749,,1447,,12.45,,0,,63.31,,0.504,
10-Apr-2024 15:00,0.957,,312.2,,3.999,,1559,,11.96,,0,,57.85,,0.469,
10-Apr-2024 16:00,1.039,,273.3,,4.499,,1607,,11.4,,0,,36.89,,0.823,
10-Apr-2024 17:00,0.835,,261.4,,2.333,,1729,,8.2,,0,,38.96,,0.641,
10-Apr-2024 18:00,0.699,,193.8,,1.75,,1855,,5.14,,0,,25.46,,0.63,
10-Apr-2024 19:00,0.518,,195.2,,1.834,,1925,,3.84,,0,,17.76,,0.493,
10-Apr-2024 20:00,0.568,,178.5,,1.334,,2041,,3.29,,0,,13.93,,0.551,
10-Apr-2024 21:00,0.452,,177.5,,1.084,,2158,,2.68,,0,,13.12,,0.44,
10-Apr-2024 22:00,0.417,,171.4,,1.334,,2243,,2.62,,0,,16.06,,0.4,
10-Apr-2024 23:00,0.091,,159.3,,0.917,,2357,,1.28,,0,,7.54,,0.09,
11-Apr-2024 00:00,0.312,,169.6,,1.001,,50,,1.48,,0,,11.11,,0.307,
11-Apr-2024 01:00,0.084,,187.2,,0.751,,142,,0.58,,0,,12.42,,0.082,
11-Apr-2024 02:00,0.317,,165.5,,1.251,,239,,0.24,,0,,22.8,,0.292,
11-Apr-2024 03:00,0.382,,160,,1.251,,336,,-0.07,,0,,24.32,,0.348,
11-Apr-2024 04:00,0.523,,164.7,,1.667,,423,,0.23,,0,,30.29,,0.45,
11-Apr-2024 05:00,0.317,,163.8,,0.917,,505,,-0.09,,0,,16.83,,0.303,
11-Apr-2024 06:00,0.073,,151,,0.751,,601,,-0.39,,0,,30.78,,0.063,
11-Apr-2024 07:00,0.271,,142.4,,1.417,,754,,3.76,,0,,28.37,,0.238,
11-Apr-2024 08:00,0.83,,24.5,,3.583,,846,,9.71,,0,,69.72,,0.215,
11-Apr-2024 09:00,1.476,,215.8,,4.583,,945,,10.66,,0,,46.88,,0.981,
11-Apr-2024 10:00,1.84,,193.4,,6.832,,1026,,11.15,,0,,60.55,,0.812,
11-Apr-2024 11:00,1.812,,251.5,,5.999,,1145,,11.61,,0,,74.37,,0.285,
11-Apr-2024 12:00,1.84,,284.9,,7.998,,1247,,11.7,,0,,73.76,,0.314,
11-Apr-2024 13:00,1.52,,312.7,,9.25,,1340,,11.78,,0,,72.54,,0.301,
11-Apr-2024 14:00,1.736,,356.9,,7.248,,1455,,11.58,,0,,60.82,,0.757,
11-Apr-2024 15:00,1.675,,10.2,,7.082,,1512,,11.33,,0,,56.28,,0.866,
11-Apr-2024 16:00,1.241,,2.1,,6.165,,1633,,10.94,,0,,45.55,,0.849,
11-Apr-2024 17:00,1.103,,308.5,,4.333,,1721,,9.16,,0,,50.35,,0.677,
11-Apr-2024 18:00,0.649,,247.8,,2.25,,1840,,5.74,,0,,34.31,,0.533,
11-Apr-2024 19:00,0.803,,233.4,,2.417,,1952,,4.49,,0,,26.27,,0.719,
11-Apr-2024 20:00,0.85,,204.6,,2.667,,2050,,3.95,,0,,40.64,,0.636,
11-Apr-2024 21:00,1.074,,170.3,,2.833,,2129,,3.69,,0,,31.23,,0.915,
11-Apr-2024 22:00,1.425,,167.3,,3.416,,2231,,4.32,,0,,31.36,,1.212,
11-Apr-2024 23:00,1.312,,182.3,,4.083,,2349,,4.79,,0,,31.87,,1.109,
12-Apr-2024 00:00,1.151,,191.8,,3.833,,2,,5.58,,0,,45.62,,0.786,
12-Apr-2024 01:00,0.625,,219.4,,2.417,,104,,4.26,,0,,57.66,,0.308,
12-Apr-2024 02:00,1.232,,121.9,,6.498,,259,,5.74,,0,,63.79,,0.468,
12-Apr-2024 03:00,1.139,,9,,5.082,,302,,6.19,,0,,67.99,,0.337,
12-Apr-2024 04:00,1.887,,187,,7.915,,439,,5.64,,0,,43.38,,1.345,
12-Apr-2024 05:00,1.916,,208.7,,5.582,,519,,5.69,,0,,39.45,,1.462,
12-Apr-2024 06:00,2.084,,202.5,,8.91,,627,,5.9,,0,,43.47,,1.484,
12-Apr-2024 07:00,2.479,,169.1,,10,,750,,7.18,,0,,41.54,,1.827,
