,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Apr-2024 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Apr-2024 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Apr-2024 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
03-Apr-2024 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
