,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,7.223,,337.5,,10.54,,2,,10.29,,7.106,
01-Apr-2024 01:00,7.137,,342.6,,10.24,,125,,12.03,,6.98,
01-Apr-2024 02:00,7.291,,337.2,,11.27,,250,,14.02,,7.073,
01-Apr-2024 03:00,9.24,,315.9,,12.99,,359,,6.98,,9.17,
01-Apr-2024 04:00,9.65,,320.5,,14.9,,439,,13.55,,9.38,
01-Apr-2024 05:00,6.642,,349.5,,12.55,,546,,21.3,,6.183,
01-Apr-2024 06:00,10.04,,327.6,,15.49,,655,,14.72,,9.7,
01-Apr-2024 07:00,10.13,,329.2,,15.53,,706,,12.67,,9.88,
01-Apr-2024 08:00,11,,312.9,,16.96,,820,,7.19,,10.92,
01-Apr-2024 09:00,12.26,,323.7,,17.69,,944,,7.43,,12.15,
01-Apr-2024 10:00,10.71,,328.4,,15.44,,1006,,8.19,,10.6,
01-Apr-2024 11:00,9.18,,329.1,,14.26,,1101,,12.58,,8.96,
01-Apr-2024 12:00,8.75,,339.6,,13.67,,1230,,13.5,,8.5,
01-Apr-2024 13:00,8.45,,330.2,,14.26,,1345,,14.22,,8.19,
01-Apr-2024 14:00,8.35,,323.7,,12.3,,1412,,10.14,,8.22,
01-Apr-2024 15:00,8.41,,328.5,,12.4,,1531,,11.39,,8.24,
01-Apr-2024 16:00,9.22,,328.7,,13.08,,1645,,7.74,,9.14,
01-Apr-2024 17:00,7.795,,320.5,,13.08,,1701,,9.04,,7.698,
01-Apr-2024 18:00,6.683,,312,,10.63,,1840,,11.43,,6.55,
01-Apr-2024 19:00,4.57,,357.7,,8.28,,1935,,17.9,,4.347,
01-Apr-2024 20:00,5.381,,354.5,,8.58,,2059,,20.3,,5.043,
01-Apr-2024 21:00,7.29,,19.2,,13.48,,2141,,21.23,,6.789,
01-Apr-2024 22:00,7.565,,34.9,,13.18,,2212,,11.21,,7.42,
01-Apr-2024 23:00,7.953,,6,,10.63,,2357,,10.06,,7.83,
02-Apr-2024 00:00,7.166,,337.1,,11.81,,0,,9.63,,7.065,
02-Apr-2024 01:00,7.614,,352.3,,11.52,,144,,14.07,,7.384,
02-Apr-2024 02:00,8.17,,5.2,,10.98,,201,,6.71,,8.11,
02-Apr-2024 03:00,7.417,,354.1,,9.9,,316,,14.63,,7.175,
02-Apr-2024 04:00,5.876,,347.2,,7.988,,419,,11.55,,5.756,
02-Apr-2024 05:00,5.404,,344.5,,8.33,,527,,10.93,,5.305,
02-Apr-2024 06:00,6.441,,334.6,,8.77,,630,,6.39,,6.401,
02-Apr-2024 07:00,6.178,,344.5,,10.44,,759,,7.91,,6.119,
02-Apr-2024 08:00,8.95,,358.5,,12.01,,815,,11.98,,8.76,
02-Apr-2024 09:00,7.716,,358.6,,11.08,,945,,12.98,,7.518,
02-Apr-2024 10:00,7.321,,346,,10.19,,1005,,11.27,,7.179,
02-Apr-2024 11:00,5.144,,340.8,,9.75,,1101,,16.17,,4.939,
02-Apr-2024 12:00,3.722,,218.8,,6.91,,1256,,80.6,,0.038,
02-Apr-2024 13:00,5.026,,157.4,,7.057,,1309,,6.82,,4.99,
02-Apr-2024 14:00,4.131,,150.1,,5.244,,1409,,6.31,,4.105,
02-Apr-2024 15:00,4.065,,148.3,,5.734,,1504,,6.27,,4.041,
02-Apr-2024 16:00,3.304,,148.2,,4.754,,1605,,5.69,,3.287,
02-Apr-2024 17:00,2.544,,166.9,,3.627,,1701,,24.71,,2.308,
02-Apr-2024 18:00,2.419,,174.1,,5.097,,1859,,26.63,,2.158,
02-Apr-2024 19:00,5.279,,163,,7.106,,1954,,9.04,,5.214,
02-Apr-2024 20:00,5.647,,153.8,,7.204,,2014,,5.62,,5.62,
02-Apr-2024 21:00,4.712,,156.1,,6.371,,2142,,6.35,,4.683,
02-Apr-2024 22:00,3.863,,176.4,,5.391,,2236,,9.7,,3.808,
02-Apr-2024 23:00,2.365,,213.3,,4.068,,2301,,22.83,,2.177,
03-Apr-2024 00:00,1.053,,220.4,,2.206,,23,,9.33,,1.039,
03-Apr-2024 01:00,0.2,,235.3,,1.128,,158,,0.17,,0.2,
03-Apr-2024 02:00,0.638,,226,,1.961,,259,,24.99,,0.577,
03-Apr-2024 03:00,1.681,,319.6,,2.402,,357,,25.15,,1.519,
03-Apr-2024 04:00,1.571,,339.4,,3.333,,409,,35.51,,1.269,
03-Apr-2024 05:00,1.505,,323.1,,2.549,,512,,26.4,,1.345,
03-Apr-2024 06:00,0.367,,217.8,,1.765,,639,,57.89,,0.179,
03-Apr-2024 07:00,0.915,,21.8,,1.814,,746,,28.25,,0.804,
03-Apr-2024 08:00,0.532,,131.1,,1.814,,856,,59.32,,0.247,
03-Apr-2024 09:00,1.39,,139.1,,2.353,,924,,14.84,,1.343,
03-Apr-2024 10:00,2.503,,152.9,,3.872,,1023,,11.8,,2.45,
03-Apr-2024 11:00,1.79,,135.7,,4.901,,1150,,38.48,,1.386,
