,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,6.67,,338.2,,9.88,,52,,5.25,,12.45,,6.512,,1.6,
01-Apr-2024 01:00,6.167,,319.8,,10.45,,143,,5.46,,8.84,,6.093,,4.5,
01-Apr-2024 02:00,6.442,,321.9,,9.43,,237,,5.16,,9.6,,6.352,,6.1,
01-Apr-2024 03:00,7.508,,318.6,,11.62,,349,,4.44,,8.13,,7.432,,3.1,
01-Apr-2024 04:00,9.18,,321.2,,13.74,,424,,4.43,,8.49,,9.08,,4.5,
01-Apr-2024 05:00,9.92,,318.5,,14.11,,559,,4.4,,8.84,,9.8,,5.7,
01-Apr-2024 06:00,9.02,,321,,13.7,,601,,4.25,,8.32,,8.93,,7.3,
01-Apr-2024 07:00,9.13,,320.1,,13.07,,735,,5.47,,9.06,,9.01,,6.6,
01-Apr-2024 08:00,8.57,,328.1,,11.78,,811,,7.57,,9.3,,8.46,,7.5,
01-Apr-2024 09:00,8.54,,335.1,,14.27,,953,,9.76,,15.92,,8.21,,7.3,
01-Apr-2024 10:00,8.51,,324.9,,13.45,,1007,,11.2,,11.85,,8.32,,5.5,
01-Apr-2024 11:00,7.545,,320.9,,12.35,,1135,,12.24,,12.03,,7.379,,5,
01-Apr-2024 12:00,6.889,,311.5,,11.17,,1203,,13.06,,14.03,,6.682,,5.1,
01-Apr-2024 13:00,6.215,,315.9,,10.23,,1320,,14.19,,15.34,,5.992,,3,
01-Apr-2024 14:00,7.313,,309.6,,13.8,,1458,,15.1,,13.05,,7.124,,2.6,
01-Apr-2024 15:00,8.53,,309.5,,13.31,,1515,,15.85,,13.39,,8.3,,1.9,
01-Apr-2024 16:00,8.21,,308.8,,12.47,,1650,,16.25,,11.95,,8.04,,7,
01-Apr-2024 17:00,4.822,,358.6,,9.59,,1701,,15.92,,27.74,,4.257,,7.4,
01-Apr-2024 18:00,4.318,,19.6,,9.82,,1801,,14.53,,30.24,,3.716,,8.2,
01-Apr-2024 19:00,1.561,,342.8,,7.253,,1910,,13.52,,50.64,,0.951,,6.7,
01-Apr-2024 20:00,3.416,,335.6,,8.64,,2057,,12.94,,27.6,,3.02,,4.8,
01-Apr-2024 21:00,5.685,,335.1,,10,,2143,,12.68,,16.84,,5.439,,8.4,
01-Apr-2024 22:00,5.298,,321.4,,11.88,,2202,,11.97,,11.85,,5.184,,6.5,
01-Apr-2024 23:00,5.657,,321.2,,8.8,,2348,,11.32,,9.6,,5.577,,8.9,
02-Apr-2024 00:00,7.004,,323.4,,10.37,,30,,11.75,,9.8,,6.901,,7.5,
02-Apr-2024 01:00,6.478,,318.6,,10.59,,158,,10.7,,9.75,,6.384,,8.3,
02-Apr-2024 02:00,8.4,,327.1,,11.43,,200,,10.73,,10.09,,8.27,,5.2,
02-Apr-2024 03:00,7.9,,323.6,,12.17,,343,,11.29,,9.67,,7.788,,6,
02-Apr-2024 04:00,7.152,,312.5,,10.1,,409,,10.66,,8.26,,7.078,,6.3,
02-Apr-2024 05:00,6.59,,304.5,,8.7,,556,,8.87,,8.95,,6.509,,6.8,
02-Apr-2024 06:00,5.587,,325.7,,8.86,,622,,9.6,,11.1,,5.482,,6.4,
02-Apr-2024 07:00,5.538,,318.8,,9.29,,734,,10.68,,12.54,,5.405,,9,
02-Apr-2024 08:00,5.058,,336.6,,8.78,,830,,13.44,,17.39,,4.825,,,BA
02-Apr-2024 09:00,1.996,,21.3,,7.449,,958,,16.01,,55.35,,1.064,,,BA
02-Apr-2024 10:00,4.797,,332.9,,7.723,,1024,,17.85,,15.22,,4.627,,,BA
02-Apr-2024 11:00,1.986,,15.6,,5.724,,1102,,19.28,,49.22,,1.253,,-1.1,
02-Apr-2024 12:00,2.594,,239.5,,7.018,,1236,,20.17,,62.58,,1.046,,1.2,
02-Apr-2024 13:00,4.29,,212.9,,9.04,,1327,,20.48,,27.05,,3.811,,2.8,
02-Apr-2024 14:00,4.694,,181.5,,6.587,,1413,,20.52,,10.13,,4.621,,2.6,
02-Apr-2024 15:00,4.731,,186.6,,6.351,,1528,,20.94,,11.75,,4.631,,2.8,
02-Apr-2024 16:00,3.966,,187.4,,5.43,,1600,,21.1,,8.7,,3.92,,4.4,
02-Apr-2024 17:00,2.711,,176.9,,4.47,,1709,,20.62,,7.96,,2.685,,6.4,
02-Apr-2024 18:00,3.258,,129.5,,7.155,,1847,,18.82,,24.99,,2.948,,7.7,
02-Apr-2024 19:00,2.428,,135.3,,6.018,,1936,,16.96,,27.25,,2.153,,9.4,
02-Apr-2024 20:00,2.074,,127.8,,3.392,,2041,,15.47,,15.41,,1.999,,6,
02-Apr-2024 21:00,2.782,,121,,3.96,,2151,,15.43,,6.44,,2.764,,4.6,
02-Apr-2024 22:00,1.379,,100.6,,3.313,,2202,,15.26,,24.06,,1.257,,3.6,
02-Apr-2024 23:00,0.931,,90.9,,2.216,,2311,,13.94,,38.32,,0.723,,5.3,
03-Apr-2024 00:00,1.425,,100.1,,2.667,,13,,13.38,,17.5,,1.358,,4.7,
03-Apr-2024 01:00,1.542,,331.5,,3.117,,150,,10.8,,43.71,,1.093,,5.4,
03-Apr-2024 02:00,2.48,,341.3,,3.803,,230,,10.06,,13.23,,2.414,,4.3,
03-Apr-2024 03:00,2.393,,342.3,,3.333,,344,,9.21,,19.54,,2.253,,4.8,
03-Apr-2024 04:00,1.92,,342.6,,4.156,,438,,6.88,,20.86,,1.793,,4,
03-Apr-2024 05:00,2.597,,349.8,,4.039,,504,,5.07,,14.28,,2.516,,5.1,
03-Apr-2024 06:00,0.453,,351.3,,1.236,,608,,6.45,,73.29,,0.082,,6,
03-Apr-2024 07:00,0.565,,224.1,,2.039,,756,,10.63,,42.92,,0.406,,8.6,
03-Apr-2024 08:00,1.03,,189.2,,2.177,,837,,12.97,,22.28,,0.952,,2.1,
03-Apr-2024 09:00,1.58,,191.6,,3.313,,945,,15.28,,24.59,,1.435,,5.7,
03-Apr-2024 10:00,2.602,,169.6,,4.293,,1042,,16.76,,20.1,,2.442,,1.2,
03-Apr-2024 11:00,2.032,,193,,4.117,,1110,,18.26,,23.14,,1.866,,2.9,
03-Apr-2024 12:00,2.586,,161.3,,5.019,,1234,,19.54,,31.86,,2.186,,4.5,
03-Apr-2024 13:00,3.195,,171.5,,8.27,,1359,,20.32,,21.18,,2.977,,7.5,
03-Apr-2024 14:00,8.43,,179.8,,12.27,,1457,,21.25,,8.85,,8.33,,8.6,
03-Apr-2024 15:00,9.71,,172.6,,13.11,,1544,,21.56,,7.72,,9.62,,8.6,
03-Apr-2024 16:00,9.5,,168.8,,13.17,,1610,,21.54,,7.98,,9.4,,7.1,
03-Apr-2024 17:00,8.12,,152.9,,11.47,,1748,,20.66,,8.33,,8.04,,8.2,
03-Apr-2024 18:00,5.814,,136.9,,8.94,,1804,,18.47,,12.29,,5.68,,9,
03-Apr-2024 19:00,5.726,,125.1,,7.821,,1949,,16.88,,9.69,,5.644,,10.6,
03-Apr-2024 20:00,5.724,,118.5,,8.39,,2059,,16.7,,8.08,,5.667,,5.9,
03-Apr-2024 21:00,6.194,,123.6,,10.17,,2127,,15.91,,11.53,,6.068,,4.3,
03-Apr-2024 22:00,6.253,,128.9,,8.84,,2210,,15.16,,8.22,,6.188,,4.8,
03-Apr-2024 23:00,6.037,,124.4,,9.41,,2306,,15.45,,9.07,,5.962,,3,
04-Apr-2024 00:00,4.609,,118.9,,7.273,,16,,15.58,,8.15,,4.562,,3.7,
04-Apr-2024 01:00,5.224,,121.8,,8.1,,152,,14.93,,9.96,,5.145,,4.2,
04-Apr-2024 02:00,5.34,,94.9,,9.51,,215,,14.9,,16.68,,5.113,,7.6,
04-Apr-2024 03:00,4.6,,93.5,,8.02,,356,,14.66,,13.02,,4.481,,6.7,
04-Apr-2024 04:00,5.332,,109.4,,9.15,,425,,14.33,,16.72,,5.105,,6,
04-Apr-2024 05:00,6.33,,116.9,,10.11,,517,,13.61,,11.42,,6.204,,6.9,
04-Apr-2024 06:00,5.471,,121.2,,9.57,,630,,13.07,,12.04,,5.35,,8.5,
04-Apr-2024 07:00,8.18,,148.7,,12.51,,737,,13.94,,11.44,,8.02,,9.8,
04-Apr-2024 08:00,9.85,,148.7,,15.31,,827,,14.76,,11.92,,9.64,,10.7,
04-Apr-2024 09:00,10.46,,164.9,,14.09,,929,,15.3,,8.3,,10.35,,7,
04-Apr-2024 10:00,9.41,,171.3,,13.86,,1055,,16.04,,9.44,,9.28,,9.2,
04-Apr-2024 11:00,11.71,,175.9,,16.31,,1122,,16.41,,9.2,,11.55,,18.4,
04-Apr-2024 12:00,12.74,,170.2,,17.46,,1258,,15.79,,8.39,,12.61,,26.8,
04-Apr-2024 13:00,11.58,,206.2,,16.46,,1335,,14.46,,10.26,,11.4,,12,
04-Apr-2024 14:00,10.39,,196.7,,15.58,,1453,,13.57,,14.2,,10.07,,3.2,
04-Apr-2024 15:00,12.64,,197.8,,18.8,,1536,,13.33,,11.22,,12.4,,14.9,
04-Apr-2024 16:00,10.97,,179.3,,15.47,,1648,,11.97,,14.32,,10.62,,7.9,
04-Apr-2024 17:00,11.29,,193.9,,15.88,,1718,,8.86,,15.18,,10.89,,3.5,
04-Apr-2024 18:00,8.87,,181.3,,14.82,,1846,,7.33,,13.88,,8.61,,6.3,
04-Apr-2024 19:00,6.418,,210.9,,11.84,,1906,,7.05,,17.75,,6.11,,8.5,
04-Apr-2024 20:00,6.408,,216,,12.64,,2006,,6.35,,13.91,,6.219,,4.7,
04-Apr-2024 21:00,3.382,,161.9,,8.35,,2119,,5.28,,28.78,,2.955,,2,
04-Apr-2024 22:00,5.574,,106.5,,9.06,,2236,,4.7,,13.88,,5.41,,4.3,
04-Apr-2024 23:00,4.625,,102.4,,7.782,,2303,,4.58,,11.92,,4.525,,2.6,
05-Apr-2024 00:00,6.241,,111.3,,9.96,,41,,4.41,,12.57,,6.09,,3.4,
05-Apr-2024 01:00,6.127,,110.8,,10.96,,138,,3.91,,15.02,,5.917,,4.4,
05-Apr-2024 02:00,5.362,,111.5,,10.41,,200,,3.49,,18.07,,5.095,,3.4,
05-Apr-2024 03:00,5.135,,125.3,,8.72,,300,,3.42,,16.75,,4.915,,5.1,
05-Apr-2024 04:00,6.694,,137.8,,10.47,,459,,3.18,,18.12,,6.359,,4.3,
05-Apr-2024 05:00,7.409,,149.5,,12.62,,507,,2.85,,20.98,,6.912,,4.3,
05-Apr-2024 06:00,6.467,,97.5,,10.9,,619,,3.86,,18.09,,6.145,,4.8,
05-Apr-2024 07:00,6.64,,95.2,,10.88,,732,,5.02,,21.62,,6.167,,3.8,
05-Apr-2024 08:00,7.727,,139.1,,12.31,,845,,6.25,,26.44,,6.903,,4.8,
05-Apr-2024 09:00,8.44,,175.5,,12.84,,904,,7.08,,9.87,,8.32,,2.2,
05-Apr-2024 10:00,7.783,,171.3,,12.82,,1051,,8.04,,10.81,,7.645,,4.6,
05-Apr-2024 11:00,7.302,,163.1,,10.62,,1141,,8.25,,19.35,,6.885,,1.5,
05-Apr-2024 12:00,6.38,,235.1,,12.6,,1211,,8.17,,21.08,,5.947,,1.3,
05-Apr-2024 13:00,6.531,,167.8,,11.37,,1311,,8.84,,27.57,,5.775,,1.9,
05-Apr-2024 14:00,3.949,,303.1,,9.92,,1449,,9.17,,55.76,,2.077,,5.1,
05-Apr-2024 15:00,5.555,,334.1,,9.49,,1506,,9.11,,18.4,,5.268,,0.8,
05-Apr-2024 16:00,6.113,,329.7,,11,,1659,,9.41,,14.54,,5.916,,2.8,
05-Apr-2024 17:00,6.351,,334.2,,11.98,,1700,,9.12,,16.88,,6.076,,4.7,
05-Apr-2024 18:00,5.583,,335.5,,9.37,,1857,,8.14,,12.79,,5.444,,6.6,
05-Apr-2024 19:00,6.151,,332,,9.13,,1938,,7.74,,11.69,,6.023,,6.8,
05-Apr-2024 20:00,4.818,,333.5,,8.86,,2000,,6.92,,11.88,,4.714,,5.5,
05-Apr-2024 21:00,2.761,,329.7,,6.449,,2106,,6.22,,13.92,,2.68,,7,
05-Apr-2024 22:00,3.143,,320.3,,7.096,,2248,,4.95,,16.54,,3.012,,5.3,
05-Apr-2024 23:00,4.86,,304,,6.92,,2316,,3.95,,12.6,,4.742,,8.7,
06-Apr-2024 00:00,5.353,,317,,8.08,,0,,2.94,,11.39,,5.247,,6.1,
06-Apr-2024 01:00,6.334,,322.2,,8.96,,134,,2.92,,8.5,,6.265,,5.6,
06-Apr-2024 02:00,6.238,,328.1,,9.15,,210,,3.16,,9.72,,6.148,,4.7,
06-Apr-2024 03:00,4.355,,334.2,,7.175,,312,,2.7,,19.22,,4.11,,4.7,
06-Apr-2024 04:00,3.365,,323.6,,5.685,,415,,1.06,,27.69,,2.972,,6.3,
06-Apr-2024 05:00,2.968,,349.4,,6.116,,500,,1.39,,17.88,,2.823,,5.1,
06-Apr-2024 06:00,1.421,,0.9,,4.372,,606,,2.49,,48.51,,0.912,,3.9,
06-Apr-2024 07:00,1.603,,187.5,,3.313,,743,,4.06,,26.05,,1.437,,4.6,
06-Apr-2024 08:00,1.945,,159.5,,4.372,,839,,5.25,,25.51,,1.753,,4.9,
06-Apr-2024 09:00,2.568,,161.6,,4.685,,959,,6.44,,17.22,,2.452,,6.3,
06-Apr-2024 10:00,2.993,,176,,5.391,,1030,,7.81,,19.73,,2.816,,3.1,
06-Apr-2024 11:00,2.583,,173.4,,5.685,,1126,,9.32,,24.95,,2.337,,0,
06-Apr-2024 12:00,3.149,,158.4,,5.587,,1216,,10.26,,25.17,,2.845,,4.2,
06-Apr-2024 13:00,3.639,,141.1,,6.9,,1320,,11.27,,22.04,,3.37,,2.6,
06-Apr-2024 14:00,2.28,,173.5,,5.117,,1452,,12.42,,42.08,,1.665,,4.1,
06-Apr-2024 15:00,4.021,,177.4,,7.449,,1559,,12.89,,29.85,,3.475,,7.2,
06-Apr-2024 16:00,5.176,,195.4,,7.253,,1615,,13.02,,12.39,,5.055,,8.2,
06-Apr-2024 17:00,4.849,,187.3,,6.685,,1707,,12.72,,8.59,,4.794,,6.3,
06-Apr-2024 18:00,4.192,,188.9,,6.293,,1814,,11.62,,7.1,,4.16,,2.9,
06-Apr-2024 19:00,1.986,,181.2,,5.705,,1909,,10.19,,43.06,,1.425,,7.6,
06-Apr-2024 20:00,1.622,,166.6,,4.783,,2011,,9.49,,35.17,,1.317,,5.4,
06-Apr-2024 21:00,1.202,,114,,2.804,,2105,,9.41,,25.37,,1.084,,6.2,
06-Apr-2024 22:00,2.351,,126.5,,4.274,,2211,,8.87,,20.32,,2.203,,3.4,
06-Apr-2024 23:00,1.871,,113.6,,3.117,,2301,,8.69,,17.44,,1.784,,5.3,
07-Apr-2024 00:00,1.199,,235.8,,2,,59,,6.94,,64.52,,0.438,,4.1,
07-Apr-2024 01:00,1.797,,10.3,,2.529,,116,,6.73,,20.71,,1.68,,2.8,
07-Apr-2024 02:00,1.962,,348.4,,3.372,,252,,6.01,,16.11,,1.884,,6.4,
07-Apr-2024 03:00,3.057,,344.9,,4.372,,339,,2.57,,15.07,,2.951,,4.4,
07-Apr-2024 04:00,2.846,,351.2,,4.666,,440,,3.21,,14.77,,2.751,,5.6,
07-Apr-2024 05:00,1.108,,350,,3.49,,500,,2.98,,36.05,,0.889,,5.1,
07-Apr-2024 06:00,2.671,,331.7,,5.861,,657,,2.26,,12.66,,2.606,,5.4,
07-Apr-2024 07:00,3.891,,322.8,,5.842,,740,,6.55,,14.12,,3.773,,6.8,
07-Apr-2024 08:00,1.634,,298.8,,4.117,,900,,8.82,,72.03,,0.342,,5,
07-Apr-2024 09:00,2.292,,156.1,,4.195,,904,,10.01,,30.93,,1.958,,6.2,
07-Apr-2024 10:00,1.936,,212.8,,3.803,,1012,,10.79,,45.97,,1.312,,1.3,
07-Apr-2024 11:00,2.117,,195.9,,4.235,,1120,,11.87,,34.86,,1.725,,2.5,
07-Apr-2024 12:00,2.811,,191.8,,5.411,,1244,,12.89,,23.42,,2.576,,3.2,
07-Apr-2024 13:00,4.172,,181.6,,7.429,,1348,,13.74,,15.52,,4.019,,4.4,
07-Apr-2024 14:00,5.24,,194.8,,8.04,,1414,,14.05,,15.06,,5.059,,2.9,
07-Apr-2024 15:00,5.068,,201.4,,8.47,,1554,,14.12,,15.13,,4.891,,4.8,
07-Apr-2024 16:00,6.164,,208.1,,8.61,,1643,,14.15,,8.04,,6.103,,5.2,
07-Apr-2024 17:00,6.272,,204.4,,8.33,,1727,,13.53,,7.72,,6.215,,4.6,
07-Apr-2024 18:00,5.084,,204.3,,7.429,,1837,,12.52,,8.62,,5.027,,5.7,
07-Apr-2024 19:00,7.024,,15.1,,12.58,,1959,,11.56,,38.57,,5.431,,18.2,
07-Apr-2024 20:00,9.03,,319.2,,13.68,,2025,,9.11,,14.97,,8.72,,29.4,
07-Apr-2024 21:00,9.02,,319.8,,15.11,,2109,,6.5,,9.05,,8.91,,11.6,
07-Apr-2024 22:00,5.1,,314.3,,9.25,,2204,,6.15,,16.75,,4.882,,7.3,
07-Apr-2024 23:00,3.486,,323.8,,6.175,,2306,,6.78,,20.06,,3.272,,6.5,
08-Apr-2024 00:00,4.351,,323.5,,7.155,,43,,7.49,,9.46,,4.292,,7.4,
08-Apr-2024 01:00,5.809,,318.8,,10.23,,157,,7.26,,8.05,,5.752,,5.5,
08-Apr-2024 02:00,7.116,,327,,10.86,,202,,6.58,,8.27,,7.042,,6.9,
08-Apr-2024 03:00,8.74,,319.7,,12.33,,341,,5.93,,8.55,,8.64,,8.4,
08-Apr-2024 04:00,8.7,,318.4,,12.56,,408,,5.42,,7.81,,8.61,,9.8,
08-Apr-2024 05:00,8.61,,314.7,,13.37,,554,,4.94,,9.7,,8.49,,11.3,
08-Apr-2024 06:00,9.45,,315.8,,13.35,,620,,5.49,,8.27,,9.35,,10.1,
08-Apr-2024 07:00,9.71,,317.4,,14.27,,733,,6.94,,8.1,,9.61,,9.4,
08-Apr-2024 08:00,8.41,,325.5,,12.39,,855,,8.72,,9.12,,8.3,,9.4,
08-Apr-2024 09:00,8.18,,328.5,,11.92,,951,,10.61,,15.95,,7.862,,7.2,
08-Apr-2024 10:00,8.14,,324.5,,12.19,,1058,,11.44,,11.89,,7.963,,6.4,
08-Apr-2024 11:00,7.972,,324.1,,13.39,,1112,,12.7,,15.73,,7.671,,5.7,
08-Apr-2024 12:00,7.262,,311.8,,13.09,,1218,,13.92,,18.85,,6.869,,6.3,
08-Apr-2024 13:00,5.471,,320.8,,12.13,,1316,,14.79,,19.27,,5.161,,4.6,
08-Apr-2024 14:00,4.398,,329.6,,9.17,,1430,,15.5,,30.91,,3.758,,4.6,
08-Apr-2024 15:00,4.823,,328.6,,9.64,,1542,,15.98,,29.38,,4.188,,7.7,
08-Apr-2024 16:00,6.305,,28.7,,11.66,,1659,,15.98,,16.19,,6.053,,8.3,
08-Apr-2024 17:00,7.477,,31.3,,12.9,,1745,,15.63,,14.57,,7.235,,11.5,
08-Apr-2024 18:00,8.26,,34.9,,12.94,,1801,,14.91,,10.54,,8.12,,16.4,
08-Apr-2024 19:00,7.255,,26,,12.64,,1922,,14.58,,14.86,,7.011,,13.7,
08-Apr-2024 20:00,5.181,,332.7,,9.57,,2059,,12.92,,25.02,,4.687,,8.5,
08-Apr-2024 21:00,7.669,,317,,11.27,,2159,,10.97,,8.02,,7.594,,10.1,
08-Apr-2024 22:00,8.29,,317.4,,11.8,,2204,,10.24,,7.57,,8.22,,8.8,
08-Apr-2024 23:00,7.795,,317.5,,11.25,,2306,,9.09,,9.51,,7.688,,8.1,
09-Apr-2024 00:00,6.935,,317.9,,10.25,,7,,8.37,,8.5,,6.859,,6.7,
09-Apr-2024 01:00,6.437,,316.7,,9.55,,132,,7.86,,8.35,,6.368,,6.2,
09-Apr-2024 02:00,6.652,,311.4,,10.13,,225,,7.05,,11.73,,6.512,,6.6,
09-Apr-2024 03:00,3.409,,343.4,,6.469,,334,,6.61,,17.24,,3.254,,7.2,
09-Apr-2024 04:00,2.426,,342.6,,5.371,,432,,6.2,,20.5,,2.271,,10.3,
09-Apr-2024 05:00,3.293,,331.9,,7.351,,518,,5.24,,16.03,,3.164,,12,
09-Apr-2024 06:00,2.599,,342.6,,4.646,,602,,6.35,,20.81,,2.428,,8.4,
09-Apr-2024 07:00,1.156,,335.1,,4.215,,700,,8.9,,45.43,,0.792,,8.7,
09-Apr-2024 08:00,1.157,,41.7,,3.647,,847,,10.61,,61.68,,0.486,,8.7,
09-Apr-2024 09:00,1.963,,36.1,,4.568,,922,,13.23,,44.89,,1.36,,5.2,
09-Apr-2024 10:00,2.393,,97.2,,5.901,,1048,,15.5,,33.89,,1.974,,3.5,
09-Apr-2024 11:00,3.853,,163,,6.802,,1151,,16.8,,37.36,,3.034,,7.2,
09-Apr-2024 12:00,4.362,,175.4,,6.606,,1209,,16.91,,14.05,,4.23,,5,
09-Apr-2024 13:00,3.137,,164.3,,5.117,,1359,,18.56,,19.82,,2.949,,5.9,
09-Apr-2024 14:00,3.201,,172.7,,5.156,,1441,,19.29,,13.75,,3.109,,4.4,
09-Apr-2024 15:00,2.794,,178.6,,4.215,,1501,,20.32,,15.55,,2.691,,6.7,
09-Apr-2024 16:00,2.35,,167.7,,4.254,,1600,,20.66,,19.72,,2.211,,8.2,
09-Apr-2024 17:00,1.752,,133.3,,2.667,,1704,,20.69,,16.22,,1.682,,10.1,
09-Apr-2024 18:00,2.849,,128.3,,5.567,,1859,,19.64,,25.52,,2.566,,11.4,
09-Apr-2024 19:00,4.067,,136.4,,7.39,,1945,,17.37,,38.02,,3.171,,16.1,
09-Apr-2024 20:00,3.299,,116.9,,7.214,,2002,,16.82,,18.61,,3.125,,9.7,
09-Apr-2024 21:00,2.137,,55.5,,3.96,,2129,,16.44,,56.97,,1.08,,8.4,
09-Apr-2024 22:00,1.964,,312.6,,3.196,,2205,,13.27,,26.95,,1.747,,9.3,
09-Apr-2024 23:00,2.274,,7.5,,2.863,,2342,,13.87,,7.84,,2.253,,9.3,
10-Apr-2024 00:00,1.652,,344.3,,3.451,,18,,10.24,,25.71,,1.486,,11.8,
10-Apr-2024 01:00,1.423,,16.1,,3.666,,118,,8.23,,69.32,,0.381,,11,
10-Apr-2024 02:00,1.023,,148.4,,1.961,,212,,9.67,,42.25,,0.745,,9.9,
10-Apr-2024 03:00,0.921,,20.6,,2.412,,349,,8.98,,59.7,,0.42,,11.5,
10-Apr-2024 04:00,0.545,,327.3,,2.196,,424,,6.78,,57.58,,0.27,,9.9,
10-Apr-2024 05:00,1.12,,30.6,,2.118,,527,,7.42,,28.66,,0.98,,13.2,
10-Apr-2024 06:00,1.326,,345.4,,3.215,,606,,8.26,,14.95,,1.281,,14.2,
10-Apr-2024 07:00,0.859,,240.5,,2.177,,749,,10.57,,15.1,,0.829,,12.6,
10-Apr-2024 08:00,0.89,,192.3,,2.333,,851,,13.56,,34.38,,0.73,,10.2,
10-Apr-2024 09:00,1.694,,184.2,,3.882,,957,,16.46,,24.34,,1.541,,10.7,
10-Apr-2024 10:00,2.815,,184.9,,4.627,,1011,,17.24,,16.54,,2.698,,7.7,
10-Apr-2024 11:00,2.632,,170.6,,4.47,,1150,,19.25,,17.81,,2.504,,7.7,
10-Apr-2024 12:00,2.754,,170.9,,4.921,,1224,,21.54,,19.81,,2.589,,5.1,
10-Apr-2024 13:00,2.3,,173.6,,5.254,,1333,,22.89,,24.94,,2.082,,4,
10-Apr-2024 14:00,2.41,,204.9,,4.725,,1425,,23.88,,23.35,,2.21,,6.8,
10-Apr-2024 15:00,2.776,,161.1,,5.077,,1543,,23.94,,19.11,,2.621,,4.8,
10-Apr-2024 16:00,1.942,,157,,3.627,,1611,,24.43,,24.13,,1.769,,8.3,
10-Apr-2024 17:00,4.094,,179.9,,6.234,,1740,,23.17,,13.01,,3.988,,14.5,
10-Apr-2024 18:00,3.496,,173.4,,5.352,,1821,,20.49,,22.39,,3.229,,13.5,
10-Apr-2024 19:00,2.703,,100.5,,9.1,,1928,,20.57,,39.93,,2.046,,9.9,
10-Apr-2024 20:00,1.304,,176.9,,3.49,,2021,,18.55,,36.35,,1.042,,13.5,
10-Apr-2024 21:00,1.837,,99.7,,3.49,,2143,,17.92,,26.69,,1.638,,8.1,
10-Apr-2024 22:00,1.851,,126.4,,2.863,,2202,,18.15,,56.27,,0.958,,10.7,
10-Apr-2024 23:00,2.422,,330.2,,3.451,,2351,,14.52,,13.52,,2.355,,8.4,
11-Apr-2024 00:00,2.124,,348.6,,3.078,,3,,14.51,,13.32,,2.067,,9.1,
11-Apr-2024 01:00,2.295,,347.1,,3.941,,131,,11.62,,12.84,,2.238,,10.3,
11-Apr-2024 02:00,3.669,,345.1,,4.999,,249,,9.66,,15.59,,3.533,,12.1,
11-Apr-2024 03:00,2.169,,13.4,,4.372,,305,,9.54,,49.63,,1.355,,12.3,
11-Apr-2024 04:00,1.848,,121.7,,2.823,,420,,10.24,,15.33,,1.781,,11.2,
11-Apr-2024 05:00,0.438,,102.6,,1.353,,512,,8.46,,40.75,,0.327,,12.5,
11-Apr-2024 06:00,0.424,,340,,2.196,,607,,10.41,,50.73,,0.258,,11.9,
11-Apr-2024 07:00,0.559,,215.7,,1.922,,748,,12.87,,46.55,,0.374,,14.4,
11-Apr-2024 08:00,1.28,,206,,2.392,,843,,14.83,,18.69,,1.212,,11.1,
11-Apr-2024 09:00,1.777,,184.3,,3.607,,949,,17.19,,20.64,,1.662,,8.9,
11-Apr-2024 10:00,2.312,,174.6,,4.254,,1056,,19.74,,20.66,,2.161,,9,
11-Apr-2024 11:00,2.226,,184.2,,3.725,,1137,,21.8,,21.76,,2.066,,5.2,
11-Apr-2024 12:00,2.561,,150.1,,4.744,,1259,,23.58,,23.99,,2.337,,5.1,
11-Apr-2024 13:00,2.979,,153.5,,5.019,,1303,,24.82,,19.98,,2.797,,6.7,
11-Apr-2024 14:00,3.133,,161.2,,6.155,,1436,,25.58,,26.87,,2.788,,9.6,
11-Apr-2024 15:00,7.218,,191.8,,9.94,,1541,,25.6,,9.7,,7.115,,10.3,
11-Apr-2024 16:00,8.06,,195.2,,10.8,,1628,,24.89,,6.42,,8.01,,10.1,
11-Apr-2024 17:00,5.676,,187.1,,9.7,,1702,,22.91,,9.29,,5.602,,14,
11-Apr-2024 18:00,2.002,,119.9,,3.882,,1848,,20.45,,15.81,,1.926,,11.8,
11-Apr-2024 19:00,3.575,,106.6,,9,,1921,,21.47,,16.91,,3.419,,8.5,
11-Apr-2024 20:00,1.613,,138.4,,2.941,,2030,,19.81,,38.88,,1.241,,8,
11-Apr-2024 21:00,2.515,,104,,4.881,,2155,,20.38,,20.17,,2.359,,9.2,
11-Apr-2024 22:00,2.432,,100.5,,4.842,,2208,,18.86,,65.4,,0.847,,11.6,
11-Apr-2024 23:00,1.238,,138.5,,2.823,,2333,,16.63,,38.61,,0.957,,12,
12-Apr-2024 00:00,1.688,,138.6,,2.588,,10,,17.29,,19,,1.595,,9.1,
