,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,5.643,,56,,8.12,,37,,5.01,,0,,31.15,,4.808,,4.3,
01-Apr-2024 01:00,5.301,,8.4,,9.13,,150,,5.76,,0,,20.22,,4.97,,3.1,
01-Apr-2024 02:00,8.94,,350.4,,12,,226,,5.96,,0,,9.95,,8.81,,6.1,
01-Apr-2024 03:00,9.84,,346.2,,12.9,,346,,5.65,,0,,10.08,,9.69,,6.2,
01-Apr-2024 04:00,6.985,,347.9,,11,,437,,5.2,,0,,9.14,,6.896,,5.6,
01-Apr-2024 05:00,7.379,,350.3,,11.49,,558,,4.75,,0,,8.87,,7.291,,6.5,
01-Apr-2024 06:00,9.98,,347.6,,13.09,,636,,5.11,,0,,6.96,,9.91,,7.4,
01-Apr-2024 07:00,10.24,,354,,14.09,,751,,6.24,,0,,7.82,,10.14,,7.6,
01-Apr-2024 08:00,9.91,,357,,14.47,,854,,7.69,,0,,8.65,,9.8,,9.2,
01-Apr-2024 09:00,9.8,,349.5,,13.41,,922,,9.55,,0,,8.73,,9.68,,9.8,
01-Apr-2024 10:00,10.47,,343.8,,14.09,,1006,,10.93,,0,,8.02,,10.37,,7.9,
01-Apr-2024 11:00,7.748,,344.4,,12.88,,1106,,11.95,,0,,9.93,,7.632,,6.4,
01-Apr-2024 12:00,6.454,,340.1,,10.35,,1215,,12.85,,0,,12.11,,6.31,,8.6,
01-Apr-2024 13:00,4.683,,346.7,,8.1,,1304,,13.8,,0,,17.39,,4.467,,8.2,
01-Apr-2024 14:00,5.124,,342.7,,8.57,,1459,,14.65,,0,,15.48,,4.937,,2.7,
01-Apr-2024 15:00,5.641,,337,,8.55,,1505,,15.45,,0,,10.39,,5.548,,6.2,
01-Apr-2024 16:00,5.651,,352.8,,11.13,,1636,,15.92,,0,,33.53,,4.683,,8,
01-Apr-2024 17:00,4.949,,22,,8.94,,1736,,15.35,,0,,8.66,,4.892,,6.4,
01-Apr-2024 18:00,3.566,,25.2,,6.606,,1804,,13.84,,0,,11.69,,3.492,,9.3,
01-Apr-2024 19:00,4,,25.6,,5.646,,1915,,13.47,,0,,9.9,,3.94,,9.1,
01-Apr-2024 20:00,5.359,,27.7,,8.45,,2056,,12.78,,0,,11.2,,5.257,,7.7,
01-Apr-2024 21:00,6.124,,22.8,,8.43,,2110,,12.48,,0,,8.27,,6.06,,7.6,
01-Apr-2024 22:00,4.709,,12.4,,7.057,,2258,,11.59,,0,,16.43,,4.515,,9.5,
01-Apr-2024 23:00,7.217,,0.3,,9.37,,2313,,11.66,,0,,9.88,,7.11,,13.5,
02-Apr-2024 00:00,7.755,,355.6,,11.6,,100,,11.4,,0,,9.99,,7.637,,12.9,
02-Apr-2024 01:00,7.958,,352.9,,12.84,,100,,10.74,,0,,9.67,,7.845,,13.4,
02-Apr-2024 02:00,4.441,,24.3,,8.25,,219,,9.8,,0,,15.8,,4.272,,10.1,
02-Apr-2024 03:00,7.593,,12.6,,12.31,,316,,10.86,,0,,11.91,,7.429,,11.2,
02-Apr-2024 04:00,4.902,,16.7,,11.88,,408,,10.65,,0,,12.25,,4.789,,24,
02-Apr-2024 05:00,3.513,,58.1,,6.312,,547,,10.45,,0,,16.22,,3.372,,6.6,
02-Apr-2024 06:00,4.509,,30.3,,7.214,,603,,11,,0,,11.35,,4.421,,4.2,
02-Apr-2024 07:00,5.371,,26.6,,8.41,,737,,12.32,,0,,10.97,,5.273,,4.2,
02-Apr-2024 08:00,4.531,,4.3,,8.27,,809,,13.72,,0,,13.2,,4.411,,12.1,
02-Apr-2024 09:00,2.822,,311.6,,4.431,,944,,15.65,,0,,17.62,,2.689,,4.7,
02-Apr-2024 10:00,1.749,,325.8,,4.215,,1003,,17.17,,0,,40.42,,1.313,,4.4,
02-Apr-2024 11:00,2.151,,69.2,,5.45,,1158,,18.34,,0,,39.27,,1.645,,,BA
02-Apr-2024 12:00,2.169,,85.9,,4.94,,1222,,19.5,,0,,29.62,,1.879,,,BA
02-Apr-2024 13:00,1.613,,281.5,,3.647,,1340,,20.85,,0,,62.23,,0.661,,,BA
02-Apr-2024 14:00,1.783,,110,,4.744,,1447,,21.32,,0,,67.74,,0.536,,1.9,
02-Apr-2024 15:00,2.966,,147.6,,5.901,,1541,,21.27,,0,,35.53,,2.395,,3.4,
02-Apr-2024 16:00,3.066,,139.2,,5.685,,1642,,21.26,,0,,18.88,,2.899,,4.1,
02-Apr-2024 17:00,2.157,,173.4,,3.901,,1700,,20.83,,0,,29.29,,1.875,,3,
02-Apr-2024 18:00,4.562,,175.3,,6.528,,1835,,18.12,,0,,25.74,,4.101,,4.7,
02-Apr-2024 19:00,3.056,,146.1,,4.979,,1910,,17.34,,0,,47.88,,1.988,,7.5,
02-Apr-2024 20:00,1.779,,318,,3.451,,2009,,14.24,,0,,21.28,,1.656,,6.8,
02-Apr-2024 21:00,1.37,,71.1,,3.627,,2133,,12.89,,0,,33.03,,1.142,,7.4,
02-Apr-2024 22:00,0.986,,169.4,,2.275,,2251,,13.18,,0,,64.17,,0.367,,5.3,
02-Apr-2024 23:00,1.354,,121.4,,2.686,,2356,,13.8,,0,,27.45,,1.199,,5.8,
03-Apr-2024 00:00,1.155,,152.7,,2.588,,59,,12.77,,0,,36.36,,0.923,,5,
03-Apr-2024 01:00,1.431,,118.1,,3.333,,124,,11.96,,0,,44.26,,1.004,,4,
03-Apr-2024 02:00,1.233,,196.7,,2.608,,237,,9.98,,0,,23.79,,1.126,,5.3,
03-Apr-2024 03:00,1.091,,180.6,,1.941,,332,,9.65,,0,,37.73,,0.854,,4.2,
03-Apr-2024 04:00,0.635,,197.4,,1.549,,406,,8.77,,0,,47.9,,0.413,,7.1,
03-Apr-2024 05:00,0.612,,41.9,,2.177,,559,,8.36,,0,,36.9,,0.485,,5.6,
03-Apr-2024 06:00,1.178,,91.1,,2.863,,603,,9.64,,0,,25.62,,1.06,,6.9,
03-Apr-2024 07:00,0.994,,0.6,,2.137,,730,,10.73,,0,,41.23,,0.736,,6.2,
03-Apr-2024 08:00,1.573,,13.5,,2.882,,843,,12.25,,0,,19.82,,1.478,,7.2,
03-Apr-2024 09:00,1.233,,19.3,,2.961,,956,,14.43,,0,,33.11,,1.027,,5,
03-Apr-2024 10:00,1.528,,344.5,,3.059,,1056,,16.29,,0,,24.6,,1.387,,4.7,
03-Apr-2024 11:00,2.321,,0.3,,4.705,,1144,,18.03,,0,,22.02,,2.149,,3.7,
03-Apr-2024 12:00,3.946,,193.2,,12.02,,1259,,20.15,,0,,67.23,,1.228,,5.2,
03-Apr-2024 13:00,9.41,,201,,13.19,,1343,,20.99,,0,,10.68,,9.24,,3.8,
03-Apr-2024 14:00,8.68,,189.4,,13.9,,1450,,21.46,,0,,16.37,,8.32,,5.7,
03-Apr-2024 15:00,11.04,,179.3,,15.07,,1540,,21.96,,0,,8.37,,10.92,,6,
03-Apr-2024 16:00,9.15,,160.9,,14.43,,1643,,21.74,,0,,10.91,,8.99,,5.8,
03-Apr-2024 17:00,6.437,,185.6,,10.53,,1727,,20.65,,0,,21.6,,5.979,,6.6,
03-Apr-2024 18:00,4.593,,175.4,,8.31,,1838,,18.25,,0,,12.68,,4.481,,6.8,
03-Apr-2024 19:00,4.28,,143.4,,7.684,,1926,,17.33,,0,,15.86,,4.116,,7.9,
03-Apr-2024 20:00,3.185,,145.6,,6.391,,2046,,16.93,,0,,42.63,,2.303,,6.2,
03-Apr-2024 21:00,3.165,,140.6,,6.469,,2153,,16.47,,0,,36.49,,2.523,,4.7,
03-Apr-2024 22:00,8.32,,169.2,,12.02,,2236,,15.69,,0,,11.1,,8.16,,6.4,
03-Apr-2024 23:00,9.12,,169.6,,14.92,,2305,,15.83,,0,,9.64,,8.99,,5.8,
04-Apr-2024 00:00,8.88,,181.2,,14.17,,23,,15.83,,0,,7.64,,8.8,,5,
04-Apr-2024 01:00,6.593,,169.2,,11.96,,103,,15.11,,0,,22.75,,6.073,,6.8,
04-Apr-2024 02:00,5.475,,153.6,,11.8,,252,,13.98,,0,,21.23,,5.099,,7.6,
04-Apr-2024 03:00,8.52,,165.9,,15,,312,,14.03,,0,,9.58,,8.4,,6.5,
04-Apr-2024 04:00,8.4,,164.3,,13.49,,400,,13.8,,0,,10.36,,8.26,,6.8,
04-Apr-2024 05:00,7.621,,158,,13.88,,511,,13.36,,0,,15.39,,7.346,,11.1,
04-Apr-2024 06:00,6.21,,162.9,,11.37,,651,,13.05,,0,,15.85,,5.972,,9,
04-Apr-2024 07:00,8.72,,167.3,,14.11,,759,,13.44,,0,,10.99,,8.56,,11.2,
04-Apr-2024 08:00,10.12,,172.6,,14.45,,810,,14.6,,0,,9.23,,9.99,,8.2,
04-Apr-2024 09:00,10.12,,169.4,,14.19,,935,,15.38,,0,,9.82,,9.97,,5.1,
04-Apr-2024 10:00,11.56,,172.1,,18.31,,1031,,15.89,,0,,9.53,,11.4,,18.1,
04-Apr-2024 11:00,12.93,,170.3,,19.31,,1111,,16.14,,0,,11.39,,12.67,,70.4,
04-Apr-2024 12:00,11.86,,182.4,,18.76,,1223,,15.97,,0,,13.54,,11.53,,45.7,
04-Apr-2024 13:00,12.51,,201,,19.89,,1319,,15.19,,0,,10.95,,12.28,,97.5,
04-Apr-2024 14:00,11.66,,185.1,,16.88,,1420,,13.74,,0,,17.12,,11.14,,51.8,
04-Apr-2024 15:00,11.23,,181.2,,16.39,,1555,,12.4,,0,,13.91,,10.9,,31.7,
04-Apr-2024 16:00,12.15,,198.2,,17.25,,1655,,11.1,,0,,19.86,,11.42,,95.5,
04-Apr-2024 17:00,10.51,,221.9,,17.23,,1703,,8.3,,0,,12.98,,10.24,,81,
04-Apr-2024 18:00,9.91,,208.6,,16.84,,1825,,6.42,,0,,15.58,,9.55,,18.5,
04-Apr-2024 19:00,9.81,,221.7,,16.84,,1902,,6.42,,0,,14.02,,9.51,,12.4,
04-Apr-2024 20:00,6.434,,199.6,,13.53,,2001,,5.64,,0,,27.9,,5.67,,17.4,
04-Apr-2024 21:00,7.435,,193.7,,11.29,,2153,,4.86,,0,,13.39,,7.232,,5.8,
04-Apr-2024 22:00,7.85,,188.7,,12.78,,2257,,4.31,,0,,17.26,,7.493,,3.1,
04-Apr-2024 23:00,8.54,,183.9,,13.92,,2305,,4.34,,0,,10.27,,8.41,,3,
05-Apr-2024 00:00,8.84,,181.4,,13.02,,41,,4.2,,0,,10.52,,8.69,,3.5,
05-Apr-2024 01:00,9.53,,180.8,,15.21,,116,,3.76,,0,,8.47,,9.43,,2.7,
05-Apr-2024 02:00,7.151,,193.8,,11.55,,200,,3.73,,0,,11.47,,7.008,,3.5,
05-Apr-2024 03:00,7.569,,199.7,,12.43,,322,,3.62,,0,,12.78,,7.38,,1.9,
05-Apr-2024 04:00,8.75,,191.2,,14.31,,419,,3.51,,0,,12.13,,8.55,,8.2,
05-Apr-2024 05:00,6.156,,178,,10.15,,557,,3.05,,0,,10.59,,6.051,,5.2,
05-Apr-2024 06:00,7.752,,189.4,,10.68,,655,,3.78,,0,,10.29,,7.627,,3,
05-Apr-2024 07:00,8.05,,197,,13.17,,727,,4.85,,0,,11.86,,7.88,,4.1,
05-Apr-2024 08:00,7.528,,199.9,,12.06,,857,,5.83,,0,,12.78,,7.341,,4.2,
05-Apr-2024 09:00,8.86,,204,,17.09,,912,,6.86,,0,,17.11,,8.47,,5.6,
05-Apr-2024 10:00,9.94,,211.8,,13.98,,1037,,7.4,,0,,10.82,,9.77,,5,
05-Apr-2024 11:00,8.85,,223.7,,13.35,,1115,,7.83,,0,,17.69,,8.43,,5,
05-Apr-2024 12:00,5.695,,210.9,,11.09,,1200,,7.71,,0,,33.38,,4.727,,2.2,
05-Apr-2024 13:00,4.725,,269.9,,9.31,,1357,,9.17,,0,,28.24,,4.151,,4.4,
05-Apr-2024 14:00,8.49,,284.9,,12.7,,1414,,8.88,,0,,11.21,,8.33,,3.6,
05-Apr-2024 15:00,6.067,,296.3,,14.02,,1518,,9.09,,0,,34.33,,4.977,,1.8,
05-Apr-2024 16:00,2.882,,338.8,,6.038,,1614,,9.54,,0,,29.3,,2.505,,3.8,
05-Apr-2024 17:00,3.485,,264.6,,9.45,,1731,,9.19,,0,,27.88,,3.072,,6.5,
05-Apr-2024 18:00,5.333,,309.8,,10.66,,1814,,7.93,,0,,34.84,,4.347,,8.9,
05-Apr-2024 19:00,4.693,,72,,7.743,,1911,,7.11,,0,,21.84,,4.352,,14.4,
05-Apr-2024 20:00,5.204,,109.3,,9.57,,2027,,6.32,,0,,18.85,,4.922,,10.9,
05-Apr-2024 21:00,2.602,,108.8,,7.351,,2118,,6.06,,0,,37.95,,2.031,,7.8,
05-Apr-2024 22:00,4.281,,291.3,,9.15,,2258,,5.42,,0,,62.08,,1.766,,6.1,
05-Apr-2024 23:00,8.11,,332.3,,11.62,,2322,,5.09,,0,,5.69,,8.07,,9.9,
06-Apr-2024 00:00,6.24,,339.8,,9.59,,16,,4.29,,0,,13.85,,6.057,,5.9,
06-Apr-2024 01:00,4.846,,0.2,,8.74,,155,,3.24,,0,,11.97,,4.74,,5.8,
06-Apr-2024 02:00,3.513,,21.1,,8.43,,200,,2.94,,0,,26.4,,3.14,,7.2,
06-Apr-2024 03:00,1.525,,96.8,,3.686,,320,,2.96,,0,,31.5,,1.294,,4.9,
06-Apr-2024 04:00,1.585,,22.3,,4.431,,419,,2.72,,0,,24.93,,1.435,,5.8,
06-Apr-2024 05:00,2.554,,89.4,,3.745,,527,,1.9,,0,,12.98,,2.489,,4.5,
06-Apr-2024 06:00,2.644,,48.8,,4.215,,637,,2.54,,0,,16.45,,2.534,,4.7,
06-Apr-2024 07:00,1.612,,56.7,,3.176,,752,,4.11,,0,,46.39,,1.083,,3.8,
06-Apr-2024 08:00,1.461,,258.5,,3.392,,846,,5.03,,0,,40.32,,1.099,,5.3,
06-Apr-2024 09:00,1.263,,262.5,,3.019,,958,,6.59,,0,,29.56,,1.095,,4.4,
06-Apr-2024 10:00,2.069,,313.9,,4.078,,1054,,7.72,,0,,36.9,,1.64,,1.9,
06-Apr-2024 11:00,2.557,,330.3,,4.862,,1119,,8.68,,0,,26.44,,2.285,,2.7,
06-Apr-2024 12:00,3.088,,338.2,,5.783,,1223,,10.04,,0,,24.99,,2.794,,0.8,
06-Apr-2024 13:00,3.243,,271.9,,10.37,,1352,,11.76,,0,,72.46,,0.648,,2.3,
06-Apr-2024 14:00,3.845,,136.2,,8.47,,1455,,13.16,,0,,53.95,,2.139,,2.5,
06-Apr-2024 15:00,6.714,,187.5,,9.68,,1539,,13.15,,0,,10.53,,6.601,,3.6,
06-Apr-2024 16:00,5.862,,191.2,,8.37,,1603,,13.11,,0,,11.32,,5.747,,6,
06-Apr-2024 17:00,3.898,,186.1,,6.861,,1704,,12.81,,0,,18.49,,3.695,,4.3,
06-Apr-2024 18:00,2.335,,124.6,,6.097,,1857,,11.84,,0,,22.43,,2.156,,6.2,
06-Apr-2024 19:00,4.664,,105,,7.763,,1920,,10.69,,0,,12.66,,4.55,,7.4,
06-Apr-2024 20:00,4.339,,121.9,,7.606,,2040,,9.85,,0,,17.06,,4.147,,5.8,
06-Apr-2024 21:00,2.328,,196.1,,4.803,,2122,,9.16,,0,,39.38,,1.778,,4.5,
06-Apr-2024 22:00,1.001,,232,,2.569,,2225,,7.79,,0,,53.87,,0.558,,4.3,
06-Apr-2024 23:00,3.234,,120,,6.567,,2354,,8.38,,0,,9.94,,3.185,,3.9,
07-Apr-2024 00:00,3.772,,173.8,,5.901,,6,,6.82,,0,,44.51,,2.633,,4.9,
07-Apr-2024 01:00,5.034,,131.5,,7.9,,139,,7.78,,0,,13.48,,4.894,,3,
07-Apr-2024 02:00,4.662,,152.9,,7.508,,228,,6.3,,0,,36.19,,3.731,,6,
07-Apr-2024 03:00,1.663,,243.2,,3.705,,315,,5.41,,0,,50.33,,1.021,,5.1,
07-Apr-2024 04:00,1.357,,278,,3.882,,432,,3.26,,0,,57.66,,0.669,,5,
07-Apr-2024 05:00,0.931,,169,,2.765,,525,,3.6,,0,,54.03,,0.517,,7.3,
07-Apr-2024 06:00,1.265,,239.3,,2.098,,626,,4.51,,0,,38.03,,0.986,,5.7,
07-Apr-2024 07:00,1.018,,348.1,,2.549,,709,,6.19,,0,,50.65,,0.62,,5.7,
07-Apr-2024 08:00,1.26,,33,,2.882,,855,,7.95,,0,,37.71,,0.987,,4.6,
07-Apr-2024 09:00,1.723,,313.5,,3.882,,939,,9.4,,0,,31.68,,1.46,,4.3,
07-Apr-2024 10:00,2.226,,310.2,,4.489,,1032,,10.48,,0,,23.61,,2.037,,6.7,
07-Apr-2024 11:00,2.332,,296.1,,5.646,,1145,,11.83,,0,,32.82,,1.949,,0,
07-Apr-2024 12:00,2.128,,262.6,,4.705,,1249,,13.21,,0,,30.05,,1.835,,1.8,
07-Apr-2024 13:00,3.696,,268.8,,8.92,,1351,,14.02,,0,,58.33,,1.78,,4,
07-Apr-2024 14:00,3.283,,118.1,,7.782,,1441,,14.3,,0,,26.67,,2.927,,3.3,
07-Apr-2024 15:00,4.466,,114.9,,8.35,,1508,,14.4,,0,,20.62,,4.177,,6.2,
07-Apr-2024 16:00,4.433,,106.9,,8.17,,1608,,14.01,,0,,15.71,,4.266,,4.3,
07-Apr-2024 17:00,4.536,,113,,7.429,,1716,,13.34,,0,,15.55,,4.369,,4.3,
07-Apr-2024 18:00,4.601,,114.3,,6.783,,1808,,12.51,,0,,6.63,,4.57,,8.7,
07-Apr-2024 19:00,2.35,,103.6,,7.057,,1959,,11.72,,0,,60.04,,1.059,,9.2,
07-Apr-2024 20:00,12.83,,330.4,,19.74,,2042,,9.44,,0,,14.32,,12.43,,159.2,
07-Apr-2024 21:00,12.7,,333.3,,17.66,,2117,,7.31,,0,,6.39,,12.62,,12.6,
07-Apr-2024 22:00,12.73,,329.5,,16.64,,2215,,6.34,,0,,6,,12.66,,8.7,
07-Apr-2024 23:00,12.3,,323.6,,16.15,,2327,,6.96,,0,,6.21,,12.23,,7,
08-Apr-2024 00:00,9.41,,337.7,,16.03,,2,,7.78,,0,,9.61,,9.27,,6.3,
08-Apr-2024 01:00,7.234,,352.7,,11.11,,159,,7.96,,0,,8.21,,7.159,,5.3,
08-Apr-2024 02:00,8.48,,343.9,,12.56,,243,,7.66,,0,,8.25,,8.4,,7.6,
08-Apr-2024 03:00,8.7,,343,,11.74,,313,,6.81,,0,,7.95,,8.62,,8.7,
08-Apr-2024 04:00,8.47,,341.5,,11.27,,408,,6.02,,0,,7.45,,8.4,,10.1,
08-Apr-2024 05:00,8.88,,339.5,,11.9,,549,,5.56,,0,,6.6,,8.82,,10.1,
08-Apr-2024 06:00,8.88,,343.8,,13.31,,638,,6.15,,0,,8.46,,8.78,,13.2,
08-Apr-2024 07:00,10.17,,345.9,,13.94,,735,,7.27,,0,,9.01,,10.04,,15.1,
08-Apr-2024 08:00,10.49,,340.1,,14.39,,830,,8.88,,0,,6.83,,10.41,,13.6,
08-Apr-2024 09:00,9.78,,339.9,,13.62,,924,,10.25,,0,,7.32,,9.7,,10.7,
08-Apr-2024 10:00,8.96,,345,,12.53,,1002,,10.9,,0,,9.62,,8.84,,6.6,
08-Apr-2024 11:00,9.17,,343.8,,12.86,,1133,,12.2,,0,,10.07,,9.03,,21.7,
08-Apr-2024 12:00,5.785,,343,,11.13,,1206,,13.06,,0,,16.38,,5.549,,7,
08-Apr-2024 13:00,6.246,,345.4,,10.02,,1323,,14.12,,0,,19.12,,5.898,,5,
08-Apr-2024 14:00,5.752,,355.1,,11.08,,1447,,14.81,,0,,18.87,,5.44,,8.7,
08-Apr-2024 15:00,7.22,,16.2,,11.06,,1509,,15.45,,0,,13.2,,7.028,,11.3,
08-Apr-2024 16:00,7.719,,19.8,,12.8,,1646,,15.7,,0,,10.55,,7.588,,18.2,
08-Apr-2024 17:00,7.971,,23.6,,11.92,,1712,,15.27,,0,,7.71,,7.898,,10.4,
08-Apr-2024 18:00,6.785,,31.5,,10.59,,1854,,14.25,,0,,7.01,,6.734,,10.7,
08-Apr-2024 19:00,6.961,,26.3,,10.72,,1900,,13.36,,0,,8.07,,6.892,,9.6,
08-Apr-2024 20:00,7.391,,1.6,,10.84,,2013,,12.31,,0,,13.83,,7.175,,12,
08-Apr-2024 21:00,7.422,,345.8,,10.78,,2112,,11.3,,0,,9.82,,7.313,,9.2,
08-Apr-2024 22:00,8.79,,349.1,,12.35,,2230,,10.47,,0,,8.83,,8.69,,9.4,
08-Apr-2024 23:00,6.433,,357.4,,11.02,,2359,,9.52,,0,,8.55,,6.361,,10.2,
09-Apr-2024 00:00,9.16,,344.1,,13.23,,33,,9.43,,0,,7.99,,9.07,,5,
09-Apr-2024 01:00,8.72,,345.3,,15.13,,146,,8.89,,0,,11.92,,8.54,,22.6,
09-Apr-2024 02:00,7.927,,347.6,,13.13,,200,,8.62,,0,,13.08,,7.72,,12.9,
09-Apr-2024 03:00,4.76,,52.5,,7.567,,337,,7.19,,0,,18.92,,4.501,,9.3,
09-Apr-2024 04:00,3.667,,32.4,,6.724,,455,,6.81,,0,,21.81,,3.401,,8.8,
09-Apr-2024 05:00,2.413,,20.8,,5.842,,501,,6.23,,0,,40.23,,1.818,,7.9,
09-Apr-2024 06:00,2.954,,34.6,,8.06,,619,,7,,0,,23.3,,2.71,,6.4,
09-Apr-2024 07:00,2.156,,233.5,,3.901,,719,,8.08,,0,,32.95,,1.799,,8.1,
09-Apr-2024 08:00,2.223,,221.9,,4.823,,829,,9.95,,0,,46.01,,1.506,,8.1,
09-Apr-2024 09:00,2.612,,294.1,,4.901,,904,,11.93,,0,,28.1,,2.298,,7.8,
09-Apr-2024 10:00,1.703,,321.3,,4.274,,1052,,14.32,,0,,32.4,,1.43,,4.3,
09-Apr-2024 11:00,1.694,,276.7,,4.215,,1157,,16.29,,0,,71.42,,0.377,,2.6,
09-Apr-2024 12:00,2.301,,274.8,,4.587,,1248,,17.86,,0,,26.61,,2.053,,5.8,
09-Apr-2024 13:00,2.685,,267.4,,5.195,,1341,,19.11,,0,,22.89,,2.471,,4,
09-Apr-2024 14:00,4.092,,273.7,,5.959,,1421,,19.79,,0,,11.96,,4.003,,6.7,
09-Apr-2024 15:00,2.696,,279.5,,5.313,,1510,,20.65,,0,,17.44,,2.571,,8.6,
09-Apr-2024 16:00,2.239,,299.1,,3.666,,1606,,21,,0,,15.83,,2.153,,8.9,
09-Apr-2024 17:00,1.35,,231.4,,2.392,,1744,,21.17,,0,,38.59,,1.044,,10.2,
09-Apr-2024 18:00,2.922,,185.3,,5.567,,1842,,19.18,,0,,15.3,,2.817,,12.8,
09-Apr-2024 19:00,3.253,,170.5,,5.156,,1903,,17.42,,0,,19.07,,3.073,,11.7,
09-Apr-2024 20:00,1.029,,42.1,,2.745,,2000,,15.31,,0,,45.59,,0.703,,11.1,
09-Apr-2024 21:00,2.345,,84.9,,4.725,,2126,,14.08,,0,,18.39,,2.224,,8.2,
09-Apr-2024 22:00,1.832,,172.3,,3.509,,2229,,12.57,,0,,28.35,,1.607,,10.4,
09-Apr-2024 23:00,1.088,,183.4,,2.216,,2334,,11.7,,0,,26.83,,0.969,,9.8,
10-Apr-2024 00:00,2.765,,83.9,,5.117,,42,,11.13,,0,,14.98,,2.671,,7,
10-Apr-2024 01:00,2.934,,80.2,,4.627,,147,,10.99,,0,,17.46,,2.797,,8.5,
10-Apr-2024 02:00,1.591,,88.7,,3.686,,200,,11.09,,0,,39.06,,1.221,,9.9,
10-Apr-2024 03:00,1.959,,76.3,,3.529,,311,,10.42,,0,,18.37,,1.858,,8,
10-Apr-2024 04:00,2.081,,83.9,,2.843,,446,,9.79,,0,,13.32,,2.025,,14.6,
10-Apr-2024 05:00,0.951,,156.3,,1.706,,517,,10.32,,0,,30.54,,0.816,,21.5,
10-Apr-2024 06:00,0.798,,244.9,,1.785,,614,,9.42,,0,,34.39,,0.654,,16.4,
10-Apr-2024 07:00,0.533,,354.4,,1.785,,737,,11.47,,0,,35.47,,0.431,,14.2,
10-Apr-2024 08:00,0.818,,276.2,,2.177,,815,,13.8,,0,,41.83,,0.6,,14.3,
10-Apr-2024 09:00,1.594,,261.9,,3.313,,936,,15.36,,0,,23.71,,1.458,,4.4,
10-Apr-2024 10:00,1.769,,275.6,,3.333,,1058,,17.2,,0,,25.06,,1.6,,8.6,
10-Apr-2024 11:00,1.895,,310.7,,3.215,,1136,,19.05,,0,,19.65,,1.783,,5.5,
10-Apr-2024 12:00,2.256,,336.4,,4.019,,1240,,20.72,,0,,17.51,,2.15,,6.7,
10-Apr-2024 13:00,2.033,,308.8,,4.391,,1351,,22.5,,0,,24.61,,1.845,,8,
10-Apr-2024 14:00,2.112,,281.2,,4.274,,1420,,23.95,,0,,36.19,,1.691,,6.5,
10-Apr-2024 15:00,2.913,,240,,7.116,,1533,,24.76,,0,,35.91,,2.34,,8.7,
10-Apr-2024 16:00,6.497,,218.2,,9.19,,1636,,23.97,,0,,10.18,,6.394,,9.8,
10-Apr-2024 17:00,6.725,,207.3,,9.43,,1715,,23.1,,0,,10.93,,6.602,,12.2,
10-Apr-2024 18:00,4.141,,180.6,,7.057,,1806,,21.26,,0,,21.53,,3.848,,11.4,
10-Apr-2024 19:00,3.009,,130.4,,5.313,,1933,,21.02,,0,,13.82,,2.922,,12,
10-Apr-2024 20:00,2.078,,178.8,,4.823,,2001,,18.56,,0,,46.23,,1.401,,10.7,
10-Apr-2024 21:00,1.444,,128.2,,3.078,,2134,,17.62,,0,,56.79,,0.734,,9.9,
10-Apr-2024 22:00,0.719,,119.5,,1.726,,2203,,17.16,,0,,34.39,,0.59,,10.8,
10-Apr-2024 23:00,0.877,,136.5,,2.843,,2303,,15.44,,0,,45.63,,0.599,,8.3,
11-Apr-2024 00:00,0.434,,264.7,,1.157,,11,,12.94,,0,,36.15,,0.347,,12.1,
11-Apr-2024 01:00,0.746,,202.4,,1.471,,119,,12.3,,0,,43.65,,0.529,,11.8,
11-Apr-2024 02:00,2.066,,81.4,,3.843,,254,,12.59,,0,,22.38,,1.909,,6.5,
11-Apr-2024 03:00,1.731,,73.5,,3.392,,346,,11.26,,0,,30.66,,1.483,,9.7,
11-Apr-2024 04:00,1.516,,97.3,,2.863,,426,,11.87,,0,,43.63,,1.076,,10.1,
11-Apr-2024 05:00,0.969,,207.5,,2.177,,511,,11.09,,0,,19.09,,0.915,,14.1,
11-Apr-2024 06:00,1.939,,85.2,,2.941,,629,,12.99,,0,,35.23,,1.572,,21,
11-Apr-2024 07:00,2.329,,26,,3.568,,711,,13.89,,0,,10.2,,2.292,,12.3,
11-Apr-2024 08:00,1.73,,315.8,,2.765,,823,,15.43,,0,,34.48,,1.417,,10.4,
11-Apr-2024 09:00,1.151,,298.7,,2.451,,934,,17.76,,0,,47.78,,0.75,,7,
11-Apr-2024 10:00,1.884,,324.5,,3.157,,1039,,19.02,,0,,22.75,,1.735,,8.3,
