,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,2.839,,348.9,,6.528,,1,,4.26,,0,,83.4,,21.93,,2.631,,7.6,
01-Apr-2024 01:00,3.246,,338.7,,6.41,,137,,4.63,,0,,77.71,,20.2,,3.044,,3.9,
01-Apr-2024 02:00,4.074,,327.3,,9.13,,238,,5.26,,0,,64.73,,20.13,,3.822,,2.6,
01-Apr-2024 03:00,5.809,,313.2,,10.55,,331,,5.84,,0,,53.93,,18.85,,5.494,,3.4,
01-Apr-2024 04:00,5.182,,323.2,,10.53,,443,,5.57,,0,,53.68,,22.05,,4.798,,5.6,
01-Apr-2024 05:00,4.801,,340.2,,10,,511,,4.4,,0,,59.93,,25.66,,4.319,,8.3,
01-Apr-2024 06:00,4.91,,352.3,,9.13,,658,,4.45,,0,,60.47,,23.52,,4.496,,5.3,
01-Apr-2024 07:00,5.725,,343.1,,12.62,,747,,6.43,,0,,53.13,,29.87,,4.947,,4.2,
01-Apr-2024 08:00,6.402,,317.6,,12.02,,824,,8.89,,0,,40.77,,20.16,,6.005,,5.7,
01-Apr-2024 09:00,6.749,,320.9,,12.62,,930,,10.19,,0,,37.46,,20.04,,6.336,,5.1,
01-Apr-2024 10:00,6.136,,328.1,,11.94,,1019,,11.74,,0,,33.09,,23.63,,5.613,,4.8,
01-Apr-2024 11:00,5.669,,335.9,,10.39,,1159,,12.88,,0,,29,,26.45,,5.065,,8.1,
01-Apr-2024 12:00,5.382,,338,,10.9,,1201,,13.76,,0,,26.63,,24.44,,4.892,,3.9,
01-Apr-2024 13:00,5.219,,319.6,,9.9,,1323,,14.75,,0,,24.5,,24.33,,4.748,,10.4,
01-Apr-2024 14:00,5.595,,317.8,,10.68,,1446,,15.61,,0,,22.63,,22.31,,5.17,,2.1,
01-Apr-2024 15:00,5.295,,326,,9.96,,1549,,16.24,,0,,20.17,,25.36,,4.776,,7.3,
01-Apr-2024 16:00,5.638,,317.8,,10.94,,1629,,16.33,,0,,18.35,,20.21,,5.287,,5.6,
01-Apr-2024 17:00,4.519,,317.5,,8.35,,1726,,15.6,,0,,19.69,,17.32,,4.313,,6.5,
01-Apr-2024 18:00,3.7,,298.8,,7.586,,1818,,14.53,,0,,22.25,,15.78,,3.56,,5.4,
01-Apr-2024 19:00,3.533,,309.9,,10.35,,1954,,14.15,,0,,22.05,,18.74,,3.344,,6.8,
01-Apr-2024 20:00,4.597,,322.3,,11.21,,2021,,13.54,,0,,23.09,,20.08,,4.315,,11.1,
01-Apr-2024 21:00,3.141,,344.3,,5.783,,2132,,10.63,,0,,31.47,,21.58,,2.918,,8.6,
01-Apr-2024 22:00,3.691,,38.6,,8.17,,2256,,10.77,,0,,30.9,,17.91,,3.51,,9.6,
01-Apr-2024 23:00,5.192,,2.2,,10.55,,2326,,11.58,,0,,29.54,,25.5,,4.677,,8.1,
02-Apr-2024 00:00,4.297,,355,,7.841,,0,,10.5,,0,,33.85,,25.22,,3.88,,8.2,
02-Apr-2024 01:00,2.972,,337.6,,5.391,,134,,8.81,,0,,40.49,,23.13,,2.73,,8.1,
02-Apr-2024 02:00,3.038,,339.3,,5.45,,259,,7.84,,0,,44.67,,19.87,,2.855,,6.9,
02-Apr-2024 03:00,4.06,,339.8,,7.077,,335,,8.38,,0,,42.5,,21.8,,3.766,,5.3,
02-Apr-2024 04:00,3.846,,336.3,,6.9,,451,,8.39,,0,,42.31,,20.93,,3.589,,6,
02-Apr-2024 05:00,3.034,,327,,6.469,,536,,7.88,,0,,44.93,,16.3,,2.911,,6.5,
02-Apr-2024 06:00,2.837,,344.4,,5.665,,659,,7.69,,0,,48.46,,17.52,,2.704,,6.3,
02-Apr-2024 07:00,4.625,,1.8,,7.861,,739,,10.93,,0,,39.83,,19.42,,4.36,,4.9,
02-Apr-2024 08:00,4.783,,359,,8.02,,818,,13.63,,0,,34.52,,22.1,,4.427,,7.8,
02-Apr-2024 09:00,4.881,,338.1,,8.66,,908,,16.72,,0,,26.93,,21.32,,4.542,,4.2,
02-Apr-2024 10:00,5.117,,332.5,,9.08,,1014,,18.51,,0,,21.78,,24.35,,4.655,,6.3,
02-Apr-2024 11:00,4.119,,315.9,,9.12,,1112,,19.69,,0,,18.92,,23.02,,3.786,,1.2,
02-Apr-2024 12:00,3.15,,308.2,,7.233,,1210,,20.36,,0,,16.9,,27.19,,2.795,,0,
02-Apr-2024 13:00,2.192,,323.5,,5.646,,1300,,21.12,,0,,16,,49.22,,1.383,,0,
02-Apr-2024 14:00,1.886,,175.7,,6.724,,1458,,21.7,,0,,15.67,,64.18,,0.702,,0,
02-Apr-2024 15:00,3.885,,148.9,,6.528,,1551,,21.53,,0,,17.13,,16.73,,3.719,,0,
02-Apr-2024 16:00,4.47,,152.9,,7.194,,1614,,21.03,,0,,17.8,,14.06,,4.335,,0.6,
02-Apr-2024 17:00,3.114,,162.7,,6.783,,1709,,19.94,,0,,19.57,,14.21,,3.018,,5.5,
02-Apr-2024 18:00,2.47,,178.8,,3.49,,1849,,17.03,,0,,27,,21.06,,2.303,,6.6,
02-Apr-2024 19:00,2.983,,151,,5.724,,1949,,15.51,,0,,36.67,,18.78,,2.823,,7.2,
02-Apr-2024 20:00,2.549,,185.4,,4.979,,2000,,14.16,,0,,44.06,,23.17,,2.34,,6.7,
02-Apr-2024 21:00,2.008,,173.9,,3.157,,2158,,13.24,,0,,44.9,,9.49,,1.981,,6.2,
02-Apr-2024 22:00,2.521,,193.3,,3.647,,2219,,12.91,,0,,46.88,,16.14,,2.421,,6.4,
02-Apr-2024 23:00,2.427,,196.6,,3.274,,2327,,12.42,,0,,49.2,,10.41,,2.386,,5.8,
03-Apr-2024 00:00,1.158,,201,,2.216,,0,,11.08,,0,,48.26,,7.51,,1.148,,5.5,
03-Apr-2024 01:00,1.088,,248.2,,2.647,,155,,9.56,,0,,49.96,,38.52,,0.842,,5.8,
03-Apr-2024 02:00,1.245,,336,,2.451,,202,,8.05,,0,,63.79,,25.84,,1.119,,6,
03-Apr-2024 03:00,2.226,,321,,3.764,,339,,6.71,,0,,66.95,,13.37,,2.165,,5,
03-Apr-2024 04:00,1.875,,314.9,,3.921,,401,,5.68,,0,,67.65,,10.45,,1.843,,5.1,
03-Apr-2024 05:00,1.804,,315.3,,2.569,,508,,5.23,,0,,69.06,,11.1,,1.771,,5.1,
03-Apr-2024 06:00,1.947,,328.1,,3.353,,625,,5.63,,0,,69.06,,10.12,,1.917,,3.4,
03-Apr-2024 07:00,1.866,,347.9,,3,,731,,9.18,,0,,58.16,,17.96,,1.774,,3.2,
03-Apr-2024 08:00,1.131,,32.4,,2.608,,852,,13.46,,0,,41.19,,63.25,,0.442,,3.8,
03-Apr-2024 09:00,1.905,,127.3,,4.489,,944,,15.78,,0,,33.85,,38.16,,1.483,,8.6,
03-Apr-2024 10:00,3.947,,161.6,,7.39,,1058,,17.18,,0,,31.95,,19.64,,3.715,,8.6,
03-Apr-2024 11:00,4.065,,163.9,,8.64,,1159,,18.6,,0,,29.01,,21.35,,3.782,,-2.5,
03-Apr-2024 12:00,4.771,,157.1,,8.15,,1212,,19.61,,0,,30.49,,21.52,,4.434,,11.2,
03-Apr-2024 13:00,5.889,,151.8,,10.19,,1316,,20.08,,0,,29.71,,19.36,,5.553,,3.4,
03-Apr-2024 14:00,7.184,,162.9,,12.7,,1446,,20.9,,0,,27.58,,14.3,,6.96,,11.3,
03-Apr-2024 15:00,7.692,,160.9,,13.37,,1557,,21.32,,0,,25.01,,14.37,,7.45,,17.2,
03-Apr-2024 16:00,9.18,,144.2,,14.56,,1638,,21.03,,0,,25.67,,12.79,,8.96,,15.6,
03-Apr-2024 17:00,7.616,,147.1,,13.43,,1721,,20.25,,0,,27.15,,10.84,,7.48,,7.2,
03-Apr-2024 18:00,5.661,,134.5,,9.31,,1812,,18.29,,0,,31.14,,13.07,,5.514,,7.9,
03-Apr-2024 19:00,5.894,,125.4,,10.27,,1951,,17.07,,0,,32.75,,13.77,,5.724,,8.7,
03-Apr-2024 20:00,6.07,,119.4,,9.82,,2022,,16.59,,0,,28.44,,10.28,,5.972,,8,
03-Apr-2024 21:00,5.841,,125.7,,10.47,,2116,,15.48,,0,,31.28,,16.71,,5.593,,5.9,
03-Apr-2024 22:00,3.557,,136.8,,7.429,,2208,,14.91,,0,,33.46,,16.96,,3.401,,5.8,
03-Apr-2024 23:00,5.218,,139,,9.53,,2357,,14.21,,0,,34.88,,17.87,,4.964,,5.6,
04-Apr-2024 00:00,3.994,,162,,12,,8,,14.34,,0,,31.68,,23.91,,3.646,,5.9,
04-Apr-2024 01:00,7.399,,142.7,,14,,152,,14.28,,0,,30.19,,14.1,,7.174,,6.2,
04-Apr-2024 02:00,10.18,,124,,16.07,,259,,14.27,,0,,31.15,,10.97,,10,,48.7,
04-Apr-2024 03:00,9.22,,130.5,,15.27,,309,,14.16,,0,,29.7,,12.04,,9.02,,36.6,
