,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,1.806,,789.3,,345.4,,4.901,,0,,-1.78,,0,,72.71,,0,,23.54,,1.653,,4.2,,1.5,
01-Apr-2024 01:00,0.613,,790,,245.2,,1.726,,101,,-1.99,,0,,67.62,,0,,27.21,,0.544,,4.5,,1.7,
01-Apr-2024 02:00,0.92,,790.1,,218.8,,1.667,,230,,-2.2,,0,,61.02,,0,,11.8,,0.9,,4.3,,1.6,
01-Apr-2024 03:00,1.059,,790.5,,235.1,,2.608,,317,,-2.54,,0,,64.57,,0,,49.64,,0.661,,4.5,,1.7,
01-Apr-2024 04:00,1.132,,791.5,,297.1,,2.451,,415,,-3.51,,0,,77.82,,0,,40.92,,0.843,,4.3,,1.7,
01-Apr-2024 05:00,1.13,,792.5,,215.3,,2.431,,523,,-4.04,,0,,77.78,,4.09,,14.23,,1.095,,5.7,,2.1,
01-Apr-2024 06:00,0.404,,793.2,,131.8,,1.569,,636,,-1.95,,0,,65.93,,140.7,,50.35,,0.248,,6,,2.1,
01-Apr-2024 07:00,1.476,,793.8,,78.7,,3.333,,754,,-0.89,,0,,60.34,,376.8,,44.32,,1.034,,4.5,,1.7,
01-Apr-2024 08:00,2.064,,794.2,,78.4,,4.94,,804,,0.07,,0,,62.82,,632.9,,25.77,,1.855,,4,,1.7,
01-Apr-2024 09:00,2.273,,794.7,,21.9,,5.175,,912,,0.55,,0,,61.72,,554.7,,32.57,,1.905,,4.4,,1.7,
01-Apr-2024 10:00,2.612,,795.1,,52.6,,5.352,,1045,,1.64,,0,,59.02,,841,,38.28,,2.029,,4.5,,1.8,
01-Apr-2024 11:00,2.059,,795.3,,20.4,,5.705,,1137,,3.27,,0,,51.62,,973,,44.67,,1.433,,3.9,,1.5,
01-Apr-2024 12:00,2.637,,795.2,,352.9,,5.626,,1210,,4.89,,0,,38.54,,977,,33.1,,2.197,,2.8,,1.2,
01-Apr-2024 13:00,2.818,,795.3,,10,,6.528,,1325,,6.28,,0,,30.4,,905,,32.74,,2.358,,3.3,,1.2,
01-Apr-2024 14:00,3.306,,795.3,,347.5,,6.351,,1438,,7.16,,0,,28.52,,770.5,,23.65,,3.024,,4.2,,1.2,
01-Apr-2024 15:00,5.299,,795.3,,339.5,,8.72,,1554,,8.36,,0,,30.64,,583.6,,16.67,,5.074,,3.4,,1.2,
01-Apr-2024 16:00,6.373,,795.9,,336.6,,10.51,,1643,,8.39,,0,,30.43,,296.6,,17.95,,6.06,,4.5,,1.2,
01-Apr-2024 17:00,6.214,,796.8,,339.4,,9.94,,1750,,7.07,,0,,35.41,,20.45,,11.07,,6.098,,3.4,,1.2,
01-Apr-2024 18:00,4.253,,797.4,,346.6,,7.077,,1843,,5.82,,0,,39.19,,1.15,,12.57,,4.15,,3.3,,1.2,
01-Apr-2024 19:00,1.759,,798.3,,328.5,,4.489,,1901,,4.3,,0,,47.92,,0,,32.61,,1.474,,2.5,,1.1,
01-Apr-2024 20:00,1.658,,799.3,,1.4,,4.744,,2030,,3.93,,0,,54.43,,0,,53.85,,0.925,,3.4,,1.1,
01-Apr-2024 21:00,1.258,,799.9,,180.4,,2.941,,2108,,2.96,,0,,51.34,,0,,29.39,,1.092,,7.3,,2.7,
01-Apr-2024 22:00,1.394,,800.2,,205.8,,2.98,,2235,,2.77,,0,,52.64,,0,,19.16,,1.316,,3.3,,1.4,
01-Apr-2024 23:00,1.321,,800.5,,237.9,,2.098,,2351,,3.18,,0,,53.78,,0,,35.61,,1.066,,2.8,,1.1,
02-Apr-2024 00:00,1.14,,800.7,,259.2,,2.529,,38,,2.73,,0,,55.77,,0,,46.09,,0.771,,2.7,,1.1,
02-Apr-2024 01:00,1.074,,800.9,,254.9,,1.941,,130,,1.86,,0,,60.89,,0,,37.36,,0.846,,4.9,,1.8,
02-Apr-2024 02:00,1.507,,801.1,,292.2,,3.039,,228,,0.95,,0,,73.84,,0,,24.45,,1.37,,3.4,,1.2,
02-Apr-2024 03:00,0.831,,801.1,,253.6,,1.745,,337,,0.45,,0,,79.32,,0,,25.82,,0.747,,5.2,,1.5,
02-Apr-2024 04:00,1.087,,801.5,,269.3,,1.785,,457,,0.28,,0,,80.5,,0,,20.31,,1.019,,4.2,,1.5,
02-Apr-2024 05:00,0.604,,802,,268.6,,1.451,,500,,0.22,,0,,79.79,,6.37,,24.23,,0.55,,4.2,,1.5,
02-Apr-2024 06:00,0.61,,802.4,,335.9,,1.804,,655,,1.14,,0,,77.79,,144.7,,28.83,,0.533,,6.2,,1.9,
02-Apr-2024 07:00,1.245,,803,,341.3,,2.412,,755,,2.23,,0,,76.12,,375.3,,23.28,,1.142,,4.3,,1.7,
02-Apr-2024 08:00,1.469,,803.3,,12.6,,3.019,,806,,4.52,,0,,65.46,,597.8,,32.23,,1.237,,3.7,,1.6,
