,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.992,,345.5,,4.646,,1,,8.39,,0,,32.8,,21.38,,1.853,,6.6,,,,,,,,,,,,,,,,,
01-Dec-2021 01:00,2.068,,357.7,,3.882,,150,,8.52,,0,,31.76,,27.83,,1.824,,6.5,,,,,,,,,,,,,,,,,
01-Dec-2021 02:00,2.064,,14.4,,4.764,,218,,9.36,,0,,29.03,,14.61,,1.997,,6.8,,,,,,,,,,,,,,,,,
01-Dec-2021 03:00,1.858,,18.1,,4.195,,358,,8.25,,0,,30.72,,24.24,,1.691,,6.8,,,,,,,,,,,,,,,,,
01-Dec-2021 04:00,2.469,,13.8,,4.45,,410,,7.75,,0,,31.96,,19.59,,2.325,,6,,,,,,,,,,,,,,,,,
01-Dec-2021 05:00,2.549,,8.3,,5.528,,559,,8.07,,0,,31.04,,15.72,,2.453,,5.2,,,,,,,,,,,,,,,,,
01-Dec-2021 06:00,3.274,,358.4,,6.175,,618,,9.01,,0,,28.35,,26.17,,2.932,,9,,,,,,,,,,,,,,,,,
01-Dec-2021 07:00,2.195,,14.3,,5.077,,758,,7.4,,0,,31.93,,24.86,,1.988,,21.1,,,,,,,,,,,,,,,,,
01-Dec-2021 08:00,3.845,,1.1,,7.175,,852,,11.38,,0,,24.72,,21.31,,3.578,,19.8,,,,,,,,,,,,,,,,,
01-Dec-2021 09:00,4.512,,5.4,,7.567,,935,,14.59,,0,,20.06,,19.62,,4.247,,11.8,,,,,,,,,,,,,,,,,
01-Dec-2021 10:00,3.454,,8.1,,6.783,,1000,,16.89,,0,,17.02,,19.03,,3.264,,5.5,,,,,,,,,,,,,,,,,
01-Dec-2021 11:00,3.282,,355.6,,6.449,,1150,,19.36,,0,,14.46,,23.32,,3.01,,8.2,,,,,,,,,,,,,,,,,
01-Dec-2021 12:00,3.628,,331.1,,7.371,,1243,,21.63,,0,,12.24,,21.06,,3.383,,8.3,,,,,,,,,,,,,,,,,
01-Dec-2021 13:00,3.946,,320,,7.704,,1300,,22.76,,0,,10.88,,18.79,,3.734,,10,,,,,,,,,,,,,,,,,
01-Dec-2021 14:00,2.788,,327.8,,6.332,,1415,,23.21,,0,,10.05,,24.24,,2.539,,6.8,,,,,,,,,,,,,,,,,
01-Dec-2021 15:00,2.655,,163.7,,5.548,,1538,,20.81,,0,,12.63,,58.28,,1.28,,18.2,,,,,,,,,,,,,,,,,
01-Dec-2021 16:00,1.962,,189,,2.98,,1608,,16.99,,0,,17.89,,15.6,,1.889,,34.2,,,,,,,,,,,,,,,,,
01-Dec-2021 17:00,1.547,,207.3,,2.235,,1752,,16.32,,0,,17.62,,26.33,,1.384,,17.7,,,,,,,,,,,,,,,,,
01-Dec-2021 18:00,1.133,,245.2,,2.51,,1806,,13.9,,0,,14.88,,46.61,,0.758,,16.7,,,,,,,,,,,,,,,,,
01-Dec-2021 19:00,2.117,,309,,2.725,,1912,,11.56,,0,,20.67,,14.36,,2.051,,12.8,,,,,,,,,,,,,,,,,
01-Dec-2021 20:00,1.392,,326.4,,2.882,,2055,,11.37,,0,,18.23,,20.89,,1.299,,9.7,,,,,,,,,,,,,,,,,
01-Dec-2021 21:00,2.726,,323.5,,3.666,,2107,,7.54,,0,,22.64,,10.34,,2.682,,7.5,,,,,,,,,,,,,,,,,
01-Dec-2021 22:00,2.445,,320.6,,3.764,,2217,,6.67,,0,,23.99,,10.86,,2.401,,6.8,,,,,,,,,,,,,,,,,
01-Dec-2021 23:00,2.111,,331.7,,3.588,,2322,,4.52,,0,,27.88,,19.22,,1.992,,6.3,,,,,,,,,,,,,,,,,
02-Dec-2021 00:00,2.22,,311.3,,3.725,,40,,4.43,,0,,31.8,,10.58,,2.182,,9.5,,,,,,,,,,,,,,,,,
02-Dec-2021 01:00,2.086,,312.3,,3.313,,133,,4.92,,0,,32.27,,13.57,,2.027,,8.1,,,,,,,,,,,,,,,,,
02-Dec-2021 02:00,2.339,,313.9,,3.49,,258,,5.02,,0,,32.11,,10.16,,2.303,,6.8,,,,,,,,,,,,,,,,,
02-Dec-2021 03:00,2.308,,316.1,,3.823,,302,,3.93,,0,,33.17,,9.81,,2.274,,4.7,,,,,,,,,,,,,,,,,
02-Dec-2021 04:00,2.397,,324.9,,3.627,,414,,2.33,,0,,37.64,,12.8,,2.337,,6.4,,,,,,,,,,,,,,,,,
02-Dec-2021 05:00,1.743,,316.9,,3.313,,525,,1.24,,0,,41.18,,15.38,,1.68,,7.5,,,,,,,,,,,,,,,,,
02-Dec-2021 06:00,1.135,,315.1,,2.118,,641,,1.77,,0,,39.77,,13.58,,1.103,,7.5,,,,,,,,,,,,,,,,,
02-Dec-2021 07:00,1.396,,322.5,,2.725,,738,,1.28,,0,,41.32,,11.99,,1.366,,7.4,,,,,,,,,,,,,,,,,
02-Dec-2021 08:00,0.538,,298.4,,1.53,,820,,3.27,,0,,36.85,,66.48,,0.175,,90.1,,,,,,,,,,,,,,,,,
02-Dec-2021 09:00,1.313,,33.3,,2.49,,929,,8.1,,0,,26.5,,59.52,,0.604,,16.1,,,,,,,,,,,,,,,,,
02-Dec-2021 10:00,2.022,,126.3,,3.392,,1031,,9.68,,0,,23.97,,16.49,,1.938,,9.4,,,,,,,,,,,,,,,,,
02-Dec-2021 11:00,1.859,,124,,3.509,,1154,,12.52,,0,,19.16,,22.9,,1.71,,1.6,,,,,,,,,,,,,,,,,
02-Dec-2021 12:00,1.952,,145.1,,3.549,,1256,,14.71,,0,,15.84,,26.77,,1.738,,2.5,,,,,,,,,,,,,,,,,
02-Dec-2021 13:00,1.36,,119.6,,3.255,,1331,,16.04,,0,,14.31,,31.86,,1.15,,4.9,,,,,,,,,,,,,,,,,
02-Dec-2021 14:00,1.169,,120.1,,4.411,,1450,,17.26,,0,,12.99,,28.7,,1.022,,24.1,,,,,,,,,,,,,,,,,
02-Dec-2021 15:00,2.742,,146.7,,4.862,,1525,,16.61,,0,,13.99,,13.09,,2.671,,11.1,,,,,,,,,,,,,,,,,
02-Dec-2021 16:00,1.898,,191.3,,3.078,,1602,,14.29,,0,,18.47,,24.46,,1.725,,28,,,,,,,,,,,,,,,,,
02-Dec-2021 17:00,1.792,,188.4,,2.51,,1700,,12.96,,0,,20.68,,31.09,,1.528,,33.2,,,,,,,,,,,,,,,,,
02-Dec-2021 18:00,1.071,,153.8,,2.177,,1801,,10.72,,0,,23.93,,10.57,,1.053,,16.7,,,,,,,,,,,,,,,,,
02-Dec-2021 19:00,1.268,,208.1,,2.882,,1959,,9.7,,0,,21.42,,45.55,,0.867,,21.5,,,,,,,,,,,,,,,,,
02-Dec-2021 20:00,1.768,,323.9,,2.706,,2024,,7.61,,0,,27.04,,8.99,,1.746,,13,,,,,,,,,,,,,,,,,
02-Dec-2021 21:00,1.571,,325.8,,3.49,,2159,,7.7,,0,,27.3,,10.57,,1.544,,12.3,,,,,,,,,,,,,,,,,
02-Dec-2021 22:00,2.6,,324,,3.627,,2231,,4.54,,0,,29.17,,10.54,,2.556,,11,,,,,,,,,,,,,,,,,
02-Dec-2021 23:00,1.821,,321.6,,2.784,,2333,,4.3,,0,,30.76,,13.7,,1.768,,6.2,,,,,,,,,,,,,,,,,
03-Dec-2021 00:00,2.04,,316.6,,3.333,,49,,4.84,,0,,30.87,,15,,1.97,,8.8,,,,,,,,,,,,,,,,,
03-Dec-2021 01:00,2.284,,311.3,,3.96,,134,,5.06,,0,,31.61,,17.28,,2.18,,9.9,,,,,,,,,,,,,,,,,
03-Dec-2021 02:00,1.679,,301.6,,3.176,,211,,4.94,,0,,31.75,,29.24,,1.46,,9.8,,,,,,,,,,,,,,,,,
03-Dec-2021 03:00,1.649,,317.8,,2.745,,357,,4.56,,0,,31.9,,18.58,,1.563,,7.8,,,,,,,,,,,,,,,,,
03-Dec-2021 04:00,1.595,,322.4,,3.686,,430,,3.63,,0,,34.16,,26.79,,1.421,,10,,,,,,,,,,,,,,,,,
03-Dec-2021 05:00,1.417,,327.9,,2.882,,557,,3.08,,0,,35.2,,16.16,,1.36,,8.3,,,,,,,,,,,,,,,,,
03-Dec-2021 06:00,1.616,,321.9,,2.765,,653,,3.04,,0,,35.11,,20.06,,1.517,,10.4,,,,,,,,,,,,,,,,,
03-Dec-2021 07:00,1.347,,324.4,,3.372,,712,,3.92,,0,,33.47,,41.36,,0.996,,29.6,,,,,,,,,,,,,,,,,
03-Dec-2021 08:00,1.151,,137.1,,2.373,,826,,6.08,,0,,29.54,,21.7,,1.069,,29.9,,,,,,,,,,,,,,,,,
03-Dec-2021 09:00,0.992,,140.4,,2.569,,938,,9.72,,0,,22.41,,33.64,,0.821,,15.9,,,,,,,,,,,,,,,,,
03-Dec-2021 10:00,1.875,,114.6,,3.235,,1037,,11.59,,0,,19.18,,16.42,,1.798,,6.4,,,,,,,,,,,,,,,,,
03-Dec-2021 11:00,2.061,,123.4,,3.607,,1150,,13.17,,0,,17.07,,18.58,,1.953,,4.1,,,,,,,,,,,,,,,,,
03-Dec-2021 12:00,1.747,,137.5,,3.647,,1242,,15.09,,0,,15.39,,26.69,,1.558,,4.6,,,,,,,,,,,,,,,,,
03-Dec-2021 13:00,1.903,,126.7,,3.745,,1303,,16.26,,0,,14.21,,21.37,,1.77,,4.4,,,,,,,,,,,,,,,,,
03-Dec-2021 14:00,1.873,,149.5,,3.882,,1411,,17.01,,0,,12.98,,18.7,,1.773,,,AX,,,,,,,,,,,,,,,,
03-Dec-2021 15:00,2.051,,152.3,,3.235,,1512,,16.67,,0,,13.04,,11.85,,2.007,,,AX,,,,,,,,,,,,,,,,
03-Dec-2021 16:00,1.875,,194.5,,2.333,,1652,,14.64,,0,,15.8,,15.75,,1.804,,,AX,,,,,,,,,,,,,,,,
03-Dec-2021 17:00,2.11,,166.2,,3.431,,1726,,12.51,,0,,18.79,,34.61,,1.725,,29.5,,,,,,,,,,,,,,,,,
03-Dec-2021 18:00,1.864,,217.9,,3.098,,1848,,11.67,,0,,20.82,,36.58,,1.484,,22.8,,,,,,,,,,,,,,,,,
03-Dec-2021 19:00,1.521,,245.8,,3.137,,1900,,10.87,,0,,19.42,,26.05,,1.364,,22.8,,,,,,,,,,,,,,,,,
03-Dec-2021 20:00,1.954,,332.4,,2.902,,2020,,6.75,,0,,26.22,,10.19,,1.923,,12.2,,,,,,,,,,,,,,,,,
03-Dec-2021 21:00,2.025,,311.4,,2.961,,2128,,7.71,,0,,24.1,,10.22,,1.992,,11,,,,,,,,,,,,,,,,,
03-Dec-2021 22:00,2.551,,328.4,,3.568,,2219,,4.25,,0,,28.61,,12.9,,2.487,,8.9,,,,,,,,,,,,,,,,,
03-Dec-2021 23:00,2.454,,323.5,,3.47,,2325,,4.87,,0,,28.8,,8.46,,2.427,,7.1,,,,,,,,,,,,,,,,,
04-Dec-2021 00:00,2.261,,325.1,,3.901,,39,,2.51,,0,,33.42,,13.85,,2.195,,7.9,,,,,,,,,,,,,,,,,
04-Dec-2021 01:00,2.103,,329.5,,3.196,,123,,2.01,,0,,35.93,,11.49,,2.061,,9.9,,,,,,,,,,,,,,,,,
04-Dec-2021 02:00,1.962,,311.8,,2.902,,208,,2.22,,0,,36.58,,10.71,,1.927,,9.4,,,,,,,,,,,,,,,,,
04-Dec-2021 03:00,2.2,,313.5,,3.176,,324,,2.04,,0,,37.76,,9.75,,2.168,,7.5,,,,,,,,,,,,,,,,,
04-Dec-2021 04:00,2.056,,317.1,,2.882,,441,,1.2,,0,,40.86,,8.78,,2.031,,8.7,,,,,,,,,,,,,,,,,
04-Dec-2021 05:00,0.853,,334.6,,1.961,,501,,0.36,,0,,43.44,,57.48,,0.423,,9.9,,,,,,,,,,,,,,,,,
04-Dec-2021 06:00,1.794,,300,,2.471,,624,,0.25,,0,,44.91,,14.73,,1.734,,9.7,,,,,,,,,,,,,,,,,
04-Dec-2021 07:00,1.586,,311.5,,2.863,,734,,3.33,,0,,37.83,,26.96,,1.41,,9.9,,,,,,,,,,,,,,,,,
04-Dec-2021 08:00,0.641,,19.4,,1.883,,801,,4.97,,0,,35.07,,24.53,,0.582,,14.3,,,,,,,,,,,,,,,,,
04-Dec-2021 09:00,0.977,,77.3,,2.216,,940,,7.59,,0,,28.09,,28.26,,0.858,,17.6,,,,,,,,,,,,,,,,,
04-Dec-2021 10:00,0.591,,83.4,,2.098,,1053,,10.93,,0,,22.58,,58.78,,0.28,,5.1,,,,,,,,,,,,,,,,,
04-Dec-2021 11:00,0.879,,355.5,,2.314,,1159,,13.08,,0,,20.47,,58.37,,0.422,,3.4,,,,,,,,,,,,,,,,,
04-Dec-2021 12:00,2.063,,138.7,,4.156,,1235,,14.43,,0,,19.13,,21.56,,1.917,,8.8,,,,,,,,,,,,,,,,,
04-Dec-2021 13:00,2.047,,151,,4.097,,1303,,14.98,,0,,18.39,,24.39,,1.861,,6.8,,,,,,,,,,,,,,,,,
04-Dec-2021 14:00,2.443,,142.7,,4.705,,1423,,15.51,,0,,17.11,,17.05,,2.335,,7.4,,,,,,,,,,,,,,,,,
04-Dec-2021 15:00,1.669,,166.5,,2.921,,1512,,15.61,,0,,16.69,,21.88,,1.547,,14.4,,,,,,,,,,,,,,,,,
04-Dec-2021 16:00,1.486,,222.1,,2.059,,1629,,13.49,,0,,20.31,,13.03,,1.447,,37,,,,,,,,,,,,,,,,,
04-Dec-2021 17:00,0.928,,210.2,,1.471,,1741,,12.46,,0,,21.43,,11.88,,0.908,,31.3,,,,,,,,,,,,,,,,,
04-Dec-2021 18:00,0.898,,284.6,,2.804,,1855,,10.58,,0,,24.12,,50.93,,0.543,,28.8,,,,,,,,,,,,,,,,,
04-Dec-2021 19:00,1.635,,328.6,,2.431,,1939,,7.79,,0,,28.33,,16.72,,1.565,,19,,,,,,,,,,,,,,,,,
04-Dec-2021 20:00,2.126,,318.4,,3.529,,2038,,6.82,,0,,29.76,,13.3,,2.069,,13.5,,,,,,,,,,,,,,,,,
04-Dec-2021 21:00,2.039,,326.8,,3.392,,2124,,3.89,,0,,35.92,,21.96,,1.889,,10.2,,,,,,,,,,,,,,,,,
04-Dec-2021 22:00,1.575,,326.1,,2.882,,2255,,3.7,,0,,37.89,,23.09,,1.447,,9.8,,,,,,,,,,,,,,,,,
04-Dec-2021 23:00,0.988,,282,,2.667,,2358,,4.05,,0,,37.5,,60.61,,0.435,,13.9,,,,,,,,,,,,,,,,,
05-Dec-2021 00:00,2.965,,327.1,,5.136,,40,,4.18,,0,,37.62,,17.06,,2.834,,7.8,,,,,,,,,,,,,,,,,
05-Dec-2021 01:00,3.375,,339.3,,6.528,,141,,7.18,,0,,29.16,,20.92,,3.15,,6.5,,,,,,,,,,,,,,,,,
05-Dec-2021 02:00,3.341,,325.4,,6.626,,246,,8.78,,0,,24.3,,18.63,,3.165,,5.6,,,,,,,,,,,,,,,,,
05-Dec-2021 03:00,3.641,,337.7,,7.018,,350,,10.02,,0,,22.03,,20.5,,3.408,,6.9,,,,,,,,,,,,,,,,,
05-Dec-2021 04:00,3.429,,343.2,,6.665,,401,,10.01,,0,,22.9,,21.98,,3.176,,8.4,,,,,,,,,,,,,,,,,
05-Dec-2021 05:00,3.091,,337.9,,6.704,,501,,9.75,,0,,24.19,,25.5,,2.785,,8.3,,,,,,,,,,,,,,,,,
05-Dec-2021 06:00,3.801,,329.4,,7.9,,643,,8.98,,0,,26.02,,23.16,,3.49,,30.3,,,,,,,,,,,,,,,,,
05-Dec-2021 07:00,4.712,,326.7,,7.782,,715,,11.13,,0,,21.74,,20.06,,4.423,,23.5,,,,,,,,,,,,,,,,,
05-Dec-2021 08:00,5.828,,352.7,,9.9,,858,,12.92,,0,,18.93,,28.3,,5.116,,73.6,,,,,,,,,,,,,,,,,
05-Dec-2021 09:00,6.473,,355.6,,11.8,,955,,15.48,,0,,15.2,,27.27,,5.74,,22.1,,,,,,,,,,,,,,,,,
05-Dec-2021 10:00,6.189,,330.5,,13.25,,1050,,18.98,,0,,9.77,,22.13,,5.727,,24.4,,,,,,,,,,,,,,,,,
05-Dec-2021 11:00,6.647,,327.4,,12.04,,1112,,20.2,,0,,8.41,,22.53,,6.133,,32.6,,,,,,,,,,,,,,,,,
05-Dec-2021 12:00,5.74,,336.7,,11.23,,1208,,21.19,,0,,7.28,,26.44,,5.129,,14.1,,,,,,,,,,,,,,,,,
05-Dec-2021 13:00,5.564,,332.7,,10.6,,1311,,21.63,,0,,7.4,,21.36,,5.178,,10.5,,,,,,,,,,,,,,,,,
05-Dec-2021 14:00,4.518,,333.9,,8.8,,1412,,21.7,,0,,7.84,,23.52,,4.137,,7.9,,,,,,,,,,,,,,,,,
05-Dec-2021 15:00,3.26,,327.3,,7.096,,1512,,21.08,,0,,8.56,,19.03,,3.08,,9,,,,,,,,,,,,,,,,,
05-Dec-2021 16:00,2.422,,296.9,,5.92,,1628,,19.43,,0,,9.81,,33.14,,2.017,,14.7,,,,,,,,,,,,,,,,,
05-Dec-2021 17:00,1.388,,352.7,,3.47,,1756,,16.65,,0,,12,,40.83,,1.036,,14.3,,,,,,,,,,,,,,,,,
05-Dec-2021 18:00,2.26,,351.6,,4.921,,1832,,15.7,,0,,13.18,,28.76,,1.975,,9.6,,,,,,,,,,,,,,,,,
05-Dec-2021 19:00,3.444,,342,,7.39,,1934,,16.44,,0,,13.89,,26.88,,3.064,,8.7,,,,,,,,,,,,,,,,,
05-Dec-2021 20:00,2.48,,346.7,,4.568,,2006,,14.06,,0,,16.73,,29.7,,2.147,,7,,,,,,,,,,,,,,,,,
05-Dec-2021 21:00,2.051,,0.8,,3.784,,2116,,13.35,,0,,18.2,,22.37,,1.895,,6.4,,,,,,,,,,,,,,,,,
05-Dec-2021 22:00,1.993,,345.6,,4.607,,2256,,13.34,,0,,18.43,,20.68,,1.863,,4.5,,,,,,,,,,,,,,,,,
05-Dec-2021 23:00,2.035,,354.5,,4.705,,2300,,11.27,,0,,21.03,,25.75,,1.829,,5.5,,,,,,,,,,,,,,,,,
06-Dec-2021 00:00,1.404,,297.4,,3.431,,27,,10.21,,0,,22.37,,62.55,,0.567,,4.2,,,,,,,,,,,,,,,,,
06-Dec-2021 01:00,1.263,,328.2,,2.471,,103,,9.56,,0,,23.49,,32.57,,1.059,,3.7,,,,,,,,,,,,,,,,,
06-Dec-2021 02:00,1.645,,236.1,,2.216,,237,,9.6,,0,,23.48,,17.6,,1.567,,6.4,,,,,,,,,,,,,,,,,
06-Dec-2021 03:00,1.115,,337.8,,2.353,,359,,7.94,,0,,25.77,,25.45,,1.005,,5.9,,,,,,,,,,,,,,,,,
06-Dec-2021 04:00,1.684,,320.6,,2.921,,419,,7.1,,0,,27.59,,13.62,,1.636,,4.2,,,,,,,,,,,,,,,,,
06-Dec-2021 05:00,1.701,,281,,3.078,,518,,6.55,,0,,28.92,,20.57,,1.592,,6.6,,,,,,,,,,,,,,,,,
06-Dec-2021 06:00,1.286,,151.1,,3.627,,606,,3.07,,0,,35.68,,74.78,,0.19,,13.1,,,,,,,,,,,,,,,,,
06-Dec-2021 07:00,1.69,,318,,2.882,,731,,3.8,,0,,34.29,,31.6,,1.432,,14.4,,,,,,,,,,,,,,,,,
06-Dec-2021 08:00,1.004,,283.1,,2.843,,859,,6.98,,0,,29.58,,64.81,,0.361,,25.4,,,,,,,,,,,,,,,,,
06-Dec-2021 09:00,1.34,,344.5,,3.333,,900,,8.31,,0,,26.7,,41.79,,0.983,,14.4,,,,,,,,,,,,,,,,,
06-Dec-2021 10:00,1.195,,350.6,,2.941,,1010,,11.74,,0,,21.81,,46.42,,0.802,,4.4,,,,,,,,,,,,,,,,,
06-Dec-2021 11:00,0.714,,136.5,,1.981,,1129,,13.88,,0,,18.96,,50.57,,0.436,,1.8,,,,,,,,,,,,,,,,,
06-Dec-2021 12:00,2.116,,155.5,,3.784,,1209,,14.61,,0,,17.29,,17.74,,2.015,,3.4,,,,,,,,,,,,,,,,,
06-Dec-2021 13:00,1.169,,100.2,,2.333,,1342,,15.02,,0,,16.45,,26.74,,1.042,,23.2,,,,,,,,,,,,,,,,,
06-Dec-2021 14:00,1.349,,154.1,,2.353,,1410,,15.83,,0,,15.64,,32.05,,1.138,,19.3,,,,,,,,,,,,,,,,,
06-Dec-2021 15:00,1.218,,173.2,,1.961,,1521,,15.39,,0,,16.48,,20.7,,1.138,,15.2,,,,,,,,,,,,,,,,,
06-Dec-2021 16:00,1.79,,178.7,,2.725,,1619,,13.21,,0,,20.07,,17.6,,1.705,,28.3,,,,,,,,,,,,,,,,,
06-Dec-2021 17:00,0.622,,199.9,,1.765,,1756,,11.53,,0,,23.29,,66.96,,0.197,,25.2,,,,,,,,,,,,,,,,,
06-Dec-2021 18:00,1.829,,316.6,,2.961,,1838,,10.18,,0,,24.78,,26.68,,1.63,,20.1,,,,,,,,,,,,,,,,,
06-Dec-2021 19:00,1.7,,323.4,,3.49,,1933,,9.08,,0,,25.35,,40.69,,1.271,,15.7,,,,,,,,,,,,,,,,,
06-Dec-2021 20:00,1.237,,311.3,,2.706,,2055,,8.11,,0,,27.15,,46.69,,0.826,,15.3,,,,,,,,,,,,,,,,,
06-Dec-2021 21:00,1.402,,223,,3.921,,2146,,9.17,,0,,25.58,,44.48,,0.979,,22,,,,,,,,,,,,,,,,,
06-Dec-2021 22:00,1.438,,182.4,,2.784,,2212,,6.91,,0,,31.6,,49.26,,0.906,,12.4,,,,,,,,,,,,,,,,,
06-Dec-2021 23:00,0.941,,208.8,,2,,2309,,7.76,,0,,30.58,,51.91,,0.554,,8.9,,,,,,,,,,,,,,,,,
07-Dec-2021 00:00,1.255,,339.6,,3.784,,37,,7.5,,0,,31,,38.26,,0.975,,8.4,,,,,,,,,,,,,,,,,
07-Dec-2021 01:00,2.087,,309.3,,3.411,,116,,8.21,,0,,28.68,,19.94,,1.96,,8.2,,,,,,,,,,,,,,,,,
07-Dec-2021 02:00,1.337,,357.1,,2.588,,217,,7.87,,0,,28.93,,54.6,,0.729,,8.9,,,,,,,,,,,,,,,,,
07-Dec-2021 03:00,0.873,,253.5,,2.412,,338,,7.46,,0,,30.18,,55.29,,0.466,,9.6,,,,,,,,,,,,,,,,,
07-Dec-2021 04:00,0.984,,18,,2.079,,437,,7.67,,0,,30.43,,44.64,,0.685,,8.8,,,,,,,,,,,,,,,,,
07-Dec-2021 05:00,1.144,,342.7,,1.981,,519,,8.94,,0,,31.92,,48.15,,0.74,,11.7,,,,,,,,,,,,,,,,,
07-Dec-2021 06:00,1.72,,349.3,,4.235,,640,,9.78,,0,,40.66,,35.7,,1.386,,52.2,,,,,,,,,,,,,,,,,
07-Dec-2021 07:00,1.095,,19.3,,2.549,,700,,9.71,,0,,46.5,,47.25,,0.722,,39.9,,,,,,,,,,,,,,,,,
07-Dec-2021 08:00,1.517,,164.2,,3.157,,802,,9.03,,0,,40.66,,20.4,,1.42,,17.4,,,,,,,,,,,,,,,,,
07-Dec-2021 09:00,0.657,,179.6,,1.785,,910,,10.97,,0,,41.51,,22.65,,0.605,,26.3,,,,,,,,,,,,,,,,,
07-Dec-2021 10:00,1.3,,358.6,,5.215,,1058,,12.73,,0,,43.11,,32.48,,1.091,,10.8,,,,,,,,,,,,,,,,,
07-Dec-2021 11:00,3.197,,355.6,,6.449,,1112,,14.61,,0,,40.14,,23.56,,2.927,,10.8,,,,,,,,,,,,,,,,,
07-Dec-2021 12:00,2.661,,351.9,,5.097,,1249,,14.9,,0,,39.11,,27.88,,2.346,,6.1,,,,,,,,,,,,,,,,,
07-Dec-2021 13:00,2.723,,1.7,,5.528,,1304,,15.4,,0,,36.99,,20.77,,2.544,,7.4,,,,,,,,,,,,,,,,,
07-Dec-2021 14:00,2.082,,338.6,,4.293,,1415,,15.66,,0,,36.12,,23.82,,1.901,,11.1,,,,,,,,,,,,,,,,,
07-Dec-2021 15:00,1.386,,327.4,,3.568,,1518,,15.26,,0,,36.62,,64.12,,0.518,,16.7,,,,,,,,,,,,,,,,,
07-Dec-2021 16:00,1.979,,135.8,,3.98,,1645,,13.76,,0,,35.28,,15.02,,1.911,,94.2,,,,,,,,,,,,,,,,,
07-Dec-2021 17:00,2.637,,146.2,,4.156,,1733,,12.09,,0,,41.14,,12.74,,2.572,,23.6,,,,,,,,,,,,,,,,,
07-Dec-2021 18:00,1.727,,172.1,,2.706,,1800,,10.5,,0,,47.1,,42.03,,1.262,,10.3,,,,,,,,,,,,,,,,,
07-Dec-2021 19:00,1.484,,187.4,,2.529,,1952,,9.27,,0,,55.54,,34.71,,1.211,,10.8,,,,,,,,,,,,,,,,,
07-Dec-2021 20:00,1.786,,221.5,,2.451,,2054,,9.31,,0,,57.62,,12.94,,1.74,,12.6,,,,,,,,,,,,,,,,,
07-Dec-2021 21:00,0.711,,255.9,,2.667,,2139,,9.23,,0,,59.44,,56.38,,0.367,,15.4,,,,,,,,,,,,,,,,,
07-Dec-2021 22:00,1.226,,297.7,,2.353,,2226,,8.39,,0,,62.23,,19.6,,1.154,,9,,,,,,,,,,,,,,,,,
07-Dec-2021 23:00,1.484,,343.2,,2.98,,2304,,5.3,,0,,67.47,,19.22,,1.401,,4.7,,,,,,,,,,,,,,,,,
08-Dec-2021 00:00,1.176,,328.1,,2.314,,36,,5,,0,,69.44,,24.31,,1.07,,6.5,,,,,,,,,,,,,,,,,
08-Dec-2021 01:00,0.846,,333.9,,2.157,,150,,5.05,,0,,71.06,,28.11,,0.744,,10,,,,,,,,,,,,,,,,,
08-Dec-2021 02:00,0.708,,279.3,,1.981,,245,,3.83,,0,,72.83,,74.08,,0.116,,6.8,,,,,,,,,,,,,,,,,
08-Dec-2021 03:00,1.819,,327,,3.607,,350,,2.24,,0,,77.97,,22.37,,1.681,,6.2,,,,,,,,,,,,,,,,,
