,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,3.28,,348,,5.195,,5,,19.54,,3.089,,7.9,
01-Dec-2021 01:00,3.649,,334.3,,7.802,,147,,17.17,,3.485,,7.2,
01-Dec-2021 02:00,5.753,,352.1,,8.31,,213,,24.3,,5.235,,6.1,
01-Dec-2021 03:00,6.115,,349.7,,7.939,,310,,18.66,,5.79,,6.2,
01-Dec-2021 04:00,6.545,,352.3,,8.63,,400,,22.34,,6.047,,6.6,
01-Dec-2021 05:00,5.181,,1.7,,7.312,,500,,22.35,,4.786,,4.7,
01-Dec-2021 06:00,3.687,,8.7,,7.449,,658,,13.94,,3.578,,6.1,
01-Dec-2021 07:00,4.766,,6.5,,7.645,,703,,22.74,,4.39,,9.8,
01-Dec-2021 08:00,3.974,,347.9,,7.704,,823,,24.04,,3.624,,17.2,
01-Dec-2021 09:00,3.379,,71,,7.135,,901,,52.69,,1.949,,11.6,
01-Dec-2021 10:00,1.467,,164.3,,4.215,,1003,,21.32,,1.366,,2,
01-Dec-2021 11:00,1.871,,121.7,,4.587,,1152,,21.55,,1.739,,6.6,
01-Dec-2021 12:00,3.257,,139.4,,5.391,,1249,,16.85,,3.116,,5.5,
01-Dec-2021 13:00,3.131,,150.3,,4.96,,1305,,14.04,,3.037,,4.8,
01-Dec-2021 14:00,3.645,,160.8,,5.469,,1431,,13.16,,3.548,,8.7,
01-Dec-2021 15:00,2.493,,156.9,,4.058,,1514,,11.89,,2.44,,9.7,
01-Dec-2021 16:00,1.402,,80.9,,1.765,,1631,,31.19,,1.194,,9.7,
01-Dec-2021 17:00,1.808,,322.1,,3.078,,1754,,38.16,,1.407,,8.8,
01-Dec-2021 18:00,1.592,,329.1,,3.196,,1809,,37.16,,1.257,,4.4,
01-Dec-2021 19:00,2.13,,346.9,,2.961,,1932,,10.8,,2.092,,6.9,
01-Dec-2021 20:00,2.791,,351.1,,3.549,,2016,,10.76,,2.742,,7,
01-Dec-2021 21:00,2.824,,346.2,,4.47,,2133,,15.35,,2.722,,10.3,
01-Dec-2021 22:00,3.663,,338.2,,5.646,,2258,,12.62,,3.574,,7.1,
01-Dec-2021 23:00,5.344,,329.8,,6.743,,2325,,6.39,,5.311,,8.2,
02-Dec-2021 00:00,1.935,,335,,5.881,,4,,27.85,,1.707,,6.9,
02-Dec-2021 01:00,1.574,,339.1,,3.059,,158,,19.86,,1.48,,8.8,
02-Dec-2021 02:00,2.322,,349.9,,3.431,,227,,19.25,,2.191,,8,
02-Dec-2021 03:00,2.591,,14.7,,3.372,,319,,6.56,,2.574,,5.9,
02-Dec-2021 04:00,1.18,,5,,2.706,,403,,20.83,,1.102,,7,
02-Dec-2021 05:00,2.04,,343.4,,3.392,,553,,13.32,,1.985,,6.5,
02-Dec-2021 06:00,1.713,,336.2,,4.47,,609,,24.1,,1.561,,10.3,
02-Dec-2021 07:00,1.597,,11.9,,2.667,,730,,14.78,,1.544,,9.5,
02-Dec-2021 08:00,0.328,,17.1,,1.393,,832,,44.69,,0.228,,25.7,
02-Dec-2021 09:00,0.696,,101.5,,2.157,,957,,33.1,,0.58,,12.3,
02-Dec-2021 10:00,1.102,,133.5,,2.294,,1032,,22.73,,1.015,,9.5,
02-Dec-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
02-Dec-2021 12:00,1.518,,154.3,,3.235,,1211,,26.21,,1.359,,,BL
02-Dec-2021 13:00,1.121,,142.9,,3.059,,1332,,23.77,,1.024,,,BL
02-Dec-2021 14:00,1.747,,126.2,,3.686,,1458,,18.76,,1.653,,0,
02-Dec-2021 15:00,2.519,,131.2,,3.843,,1502,,13.22,,2.452,,3.2,
02-Dec-2021 16:00,0.504,,173.9,,1.51,,1610,,55.09,,0.271,,6,
02-Dec-2021 17:00,0.676,,4.8,,2.333,,1747,,46.4,,0.454,,5.2,
02-Dec-2021 18:00,0.64,,55.5,,2.098,,1858,,23.65,,0.586,,6.4,
02-Dec-2021 19:00,0.963,,39.8,,1.981,,1901,,56.68,,0.491,,6.1,
02-Dec-2021 20:00,1.868,,342.1,,2.843,,2055,,21.69,,1.734,,8.8,
02-Dec-2021 21:00,2.4,,351.1,,3.431,,2143,,16.14,,2.304,,10,
02-Dec-2021 22:00,3.256,,339.1,,4.725,,2237,,10.28,,3.204,,5.7,
02-Dec-2021 23:00,4.94,,324.6,,6.136,,2322,,7.08,,4.902,,8.6,
03-Dec-2021 00:00,2.749,,340.3,,6.155,,1,,39.56,,2.093,,7,
03-Dec-2021 01:00,0.708,,317.3,,1.608,,105,,48.05,,0.459,,8.1,
03-Dec-2021 02:00,1.069,,344.4,,2.98,,257,,28,,0.941,,8,
03-Dec-2021 03:00,2.276,,346.9,,3.862,,311,,30.62,,1.951,,8,
03-Dec-2021 04:00,1.206,,341.6,,2.569,,403,,51.73,,0.714,,9,
03-Dec-2021 05:00,2.473,,352.9,,3.235,,553,,27.5,,2.188,,8.4,
03-Dec-2021 06:00,1.897,,351.4,,3.666,,612,,43.99,,1.338,,8.3,
03-Dec-2021 07:00,0.526,,335.7,,1.745,,736,,40.26,,0.396,,12.8,
03-Dec-2021 08:00,0.313,,29.1,,1.373,,854,,17.91,,0.298,,15.3,
03-Dec-2021 09:00,0.587,,221.2,,1.706,,951,,32.28,,0.494,,21.3,
03-Dec-2021 10:00,0.381,,215,,1.549,,1013,,32.53,,0.319,,9.6,
03-Dec-2021 11:00,0.967,,139,,3.882,,1108,,35.61,,0.78,,0.9,
03-Dec-2021 12:00,1.116,,178.6,,2.804,,1240,,29.92,,0.964,,3,
03-Dec-2021 13:00,1.075,,203,,2.686,,1353,,29.64,,0.931,,3,
03-Dec-2021 14:00,1.225,,138.1,,2.725,,1412,,23.52,,1.122,,5,
03-Dec-2021 15:00,1.051,,144.5,,1.706,,1537,,17.92,,1,,5.4,
03-Dec-2021 16:00,1.451,,149.7,,1.902,,1627,,36.07,,1.163,,9.6,
03-Dec-2021 17:00,1.209,,27.4,,2.177,,1704,,63.21,,0.473,,11.6,
03-Dec-2021 18:00,1.232,,299.7,,1.843,,1845,,24.9,,1.115,,6.2,
03-Dec-2021 19:00,1.578,,5.6,,2.706,,1922,,13.84,,1.532,,7.7,
03-Dec-2021 20:00,1.555,,337.1,,3.843,,2054,,28.63,,1.361,,7.5,
03-Dec-2021 21:00,3.086,,337.7,,4.333,,2133,,9.91,,3.039,,10.1,
03-Dec-2021 22:00,2.998,,346.6,,4.156,,2242,,12.5,,2.927,,8.8,
03-Dec-2021 23:00,1.516,,354.5,,3.941,,2303,,24.15,,1.382,,8,
04-Dec-2021 00:00,1.648,,340.4,,3.333,,58,,28.07,,1.45,,8.6,
04-Dec-2021 01:00,3.072,,345.6,,4.725,,124,,20.62,,2.873,,7,
04-Dec-2021 02:00,1.128,,346.1,,2.961,,200,,18.63,,1.069,,7.5,
04-Dec-2021 03:00,2.337,,346.9,,4.293,,327,,25.75,,2.101,,7.5,
04-Dec-2021 04:00,1.223,,285.4,,2.314,,400,,70.58,,0.295,,8.7,
04-Dec-2021 05:00,1.027,,16.6,,1.863,,549,,24.25,,0.935,,8.5,
04-Dec-2021 06:00,1.698,,331.3,,3.039,,632,,17.7,,1.617,,12.4,
04-Dec-2021 07:00,1.677,,1.3,,2.706,,751,,15.42,,1.616,,11.3,
04-Dec-2021 08:00,0.327,,19.4,,1.412,,800,,28.11,,0.288,,27.4,
04-Dec-2021 09:00,0.113,,214.3,,0.903,,957,,45.9,,0.077,,16.9,
04-Dec-2021 10:00,0.434,,167.8,,2.353,,1016,,55.21,,0.232,,16.9,
04-Dec-2021 11:00,1.27,,198.6,,3,,1157,,23.06,,1.167,,4.2,
04-Dec-2021 12:00,1.882,,172.3,,3.549,,1250,,20.43,,1.762,,4.8,
04-Dec-2021 13:00,1.053,,181.4,,2.667,,1349,,28.04,,0.927,,3.3,
04-Dec-2021 14:00,1.609,,157.6,,3.235,,1424,,19.42,,1.517,,6.2,
04-Dec-2021 15:00,0.812,,156.5,,2.431,,1505,,44.35,,0.568,,6,
04-Dec-2021 16:00,1.011,,175.9,,2.177,,1639,,57.66,,0.499,,7.6,
04-Dec-2021 17:00,0.743,,359,,2.51,,1758,,22.43,,0.686,,9.4,
04-Dec-2021 18:00,1.091,,337.6,,2.353,,1800,,31.02,,0.931,,7.1,
04-Dec-2021 19:00,1.517,,348.7,,2.647,,1958,,18.69,,1.436,,8.2,
04-Dec-2021 20:00,2.371,,335.3,,3.353,,2031,,11.43,,2.324,,14.3,
04-Dec-2021 21:00,3.348,,338,,5.724,,2128,,17.9,,3.185,,15.1,
04-Dec-2021 22:00,0.467,,80.9,,2.157,,2212,,49.87,,0.29,,11.5,
04-Dec-2021 23:00,1.624,,352.1,,3.764,,2310,,23.75,,1.484,,10.8,
05-Dec-2021 00:00,1.012,,337.7,,4.96,,59,,40.69,,0.757,,8,
05-Dec-2021 01:00,5.913,,347.6,,8.86,,148,,16.37,,5.672,,10.8,
05-Dec-2021 02:00,6.783,,345.7,,9.15,,219,,15.68,,6.529,,6.3,
05-Dec-2021 03:00,6.526,,345.9,,9.21,,340,,14.6,,6.314,,6,
05-Dec-2021 04:00,7.398,,339.6,,11.17,,458,,9.14,,7.304,,11.1,
05-Dec-2021 05:00,7.452,,346.1,,10.74,,505,,12.67,,7.269,,9.6,
05-Dec-2021 06:00,7.194,,333.2,,10.66,,601,,9.84,,7.088,,9.4,
05-Dec-2021 07:00,7.851,,330.5,,11.02,,744,,7.27,,7.788,,12.4,
05-Dec-2021 08:00,8.14,,332.9,,12.45,,859,,9.08,,8.04,,18.5,
05-Dec-2021 09:00,9.41,,345.4,,12.88,,930,,15.27,,9.08,,37.9,
05-Dec-2021 10:00,9.5,,351.9,,12.68,,1014,,25.95,,8.53,,15.5,
05-Dec-2021 11:00,9.4,,348.3,,13.64,,1144,,20.99,,8.77,,18.5,
05-Dec-2021 12:00,8.29,,345,,11.84,,1202,,16.23,,7.955,,13.3,
05-Dec-2021 13:00,7.912,,340.6,,12.23,,1326,,16.42,,7.587,,26.7,
05-Dec-2021 14:00,7.164,,331.5,,10.35,,1453,,12.23,,7.001,,29.9,
05-Dec-2021 15:00,5.994,,330.7,,9.96,,1505,,9.08,,5.919,,52.6,
05-Dec-2021 16:00,3.293,,334.9,,5.293,,1607,,17.09,,3.147,,25.5,
05-Dec-2021 17:00,3.302,,332.3,,4.391,,1757,,16.01,,3.173,,25.7,
05-Dec-2021 18:00,3.111,,333.9,,4.881,,1859,,9.56,,3.068,,6.2,
05-Dec-2021 19:00,4.862,,331.3,,7.018,,1952,,11.77,,4.759,,8.1,
05-Dec-2021 20:00,5.374,,347.2,,7.469,,2008,,14.76,,5.196,,6,
05-Dec-2021 21:00,3.879,,344,,5.744,,2143,,16.98,,3.709,,5.6,
05-Dec-2021 22:00,4.007,,351.4,,6.41,,2213,,17.77,,3.814,,4.3,
05-Dec-2021 23:00,3.788,,356.1,,5.94,,2330,,15.35,,3.652,,4.3,
06-Dec-2021 00:00,3.103,,6.1,,5.332,,19,,25.3,,2.801,,3.3,
06-Dec-2021 01:00,1.823,,315.7,,3.549,,114,,45.67,,1.244,,3.5,
06-Dec-2021 02:00,1.592,,310.1,,2.882,,245,,27.38,,1.41,,5.1,
06-Dec-2021 03:00,2.206,,357.3,,3.823,,323,,19.37,,2.08,,4.7,
06-Dec-2021 04:00,0.927,,324.6,,2.431,,421,,59.33,,0.43,,4.8,
06-Dec-2021 05:00,0.962,,2.8,,2.098,,525,,15.9,,0.925,,4.8,
06-Dec-2021 06:00,1.453,,10.7,,3.078,,616,,11.8,,1.422,,40.6,
06-Dec-2021 07:00,1.212,,345.8,,2.412,,749,,40.15,,0.914,,26.4,
06-Dec-2021 08:00,0.707,,36.4,,1.589,,804,,46.26,,0.476,,34.9,
06-Dec-2021 09:00,1.699,,5.2,,3.921,,915,,55.66,,0.897,,10.1,
06-Dec-2021 10:00,0.358,,47.8,,1.687,,1014,,78.03,,0.026,,4.5,
06-Dec-2021 11:00,0.713,,180.7,,3.392,,1159,,31.9,,0.602,,0.6,
06-Dec-2021 12:00,2.083,,177.1,,3.078,,1200,,20.62,,1.948,,3.6,
06-Dec-2021 13:00,0.651,,185.6,,2.02,,1301,,62.3,,0.266,,4.6,
06-Dec-2021 14:00,1.319,,167.5,,3.294,,1446,,21.32,,1.228,,4.6,
06-Dec-2021 15:00,1.19,,180.6,,2.765,,1501,,28.97,,1.038,,6.1,
06-Dec-2021 16:00,1.23,,141.6,,1.824,,1628,,18.22,,1.168,,16,
06-Dec-2021 17:00,1.231,,354.7,,2.706,,1733,,44.09,,0.866,,25.2,
06-Dec-2021 18:00,1.989,,343.2,,3.98,,1859,,24.36,,1.809,,6.3,
06-Dec-2021 19:00,3.421,,324.7,,5.215,,1950,,13.52,,3.325,,17,
06-Dec-2021 20:00,3.584,,322.4,,5.038,,2022,,12.3,,3.502,,7.7,
06-Dec-2021 21:00,1.347,,126.9,,4.176,,2107,,64.4,,0.496,,9.9,
06-Dec-2021 22:00,1.371,,15.4,,3.255,,2203,,24.95,,1.241,,9.6,
06-Dec-2021 23:00,1.762,,344.2,,3.117,,2349,,21.89,,1.634,,6.3,
07-Dec-2021 00:00,1.6,,351.4,,3.588,,58,,18.64,,1.515,,8.2,
07-Dec-2021 01:00,2.022,,294.8,,3.568,,147,,66.98,,0.64,,8.1,
07-Dec-2021 02:00,0.287,,55.2,,2.098,,254,,47.51,,0.188,,7.4,
07-Dec-2021 03:00,1.657,,353.5,,2.784,,311,,25.74,,1.489,,7.9,
07-Dec-2021 04:00,2.285,,358,,3.647,,409,,18.57,,2.165,,8.5,
07-Dec-2021 05:00,0.32,,171.9,,1.785,,501,,45.67,,0.218,,16.3,
07-Dec-2021 06:00,0.726,,4.4,,2.118,,627,,69.95,,0.185,,28.4,
07-Dec-2021 07:00,0.792,,155.1,,1.726,,700,,48.99,,0.503,,22.1,
07-Dec-2021 08:00,0.154,,200.1,,1.099,,811,,14.89,,0.148,,12.7,
07-Dec-2021 09:00,0.448,,79.3,,1.53,,911,,22.61,,0.413,,11.8,
07-Dec-2021 10:00,1.363,,351.3,,2.902,,1049,,17.13,,1.302,,10.6,
07-Dec-2021 11:00,3.12,,352.7,,5.999,,1152,,18.48,,2.958,,11.3,
07-Dec-2021 12:00,3.117,,353.1,,5.313,,1207,,20.53,,2.916,,7.1,
07-Dec-2021 13:00,2.439,,14.3,,5.058,,1303,,36.11,,1.954,,,AX
07-Dec-2021 14:00,3.112,,120.8,,5.587,,1444,,16.68,,2.98,,,AX
07-Dec-2021 15:00,2.848,,197.6,,4.901,,1504,,16.29,,2.733,,,AX
07-Dec-2021 16:00,2.508,,159.1,,5.156,,1613,,28.63,,2.195,,,AX
07-Dec-2021 17:00,0.962,,133.8,,2.686,,1756,,19.92,,0.904,,6.4,
07-Dec-2021 18:00,1.073,,108.9,,2.569,,1808,,31.41,,0.912,,6,
07-Dec-2021 19:00,1.831,,97.9,,3.431,,1933,,12.97,,1.784,,5.3,
07-Dec-2021 20:00,1.351,,101.2,,3.235,,2005,,12.19,,1.32,,5.6,
07-Dec-2021 21:00,0.847,,32.3,,2.098,,2152,,22.17,,0.784,,5.3,
07-Dec-2021 22:00,1.233,,6,,2.588,,2235,,40.23,,0.929,,5.5,
07-Dec-2021 23:00,1.78,,350.1,,2.765,,2358,,17.31,,1.699,,5.1,
08-Dec-2021 00:00,2.174,,339.5,,3.019,,38,,15.27,,2.097,,2.9,
08-Dec-2021 01:00,2.236,,350.2,,3.039,,138,,13.7,,2.172,,6.3,
08-Dec-2021 02:00,1.106,,10.6,,2.471,,258,,27.2,,0.981,,4.3,
08-Dec-2021 03:00,1.939,,353.8,,3.705,,359,,25.39,,1.749,,5.6,
08-Dec-2021 04:00,2.954,,338.4,,4.705,,419,,28.23,,2.595,,4.2,
08-Dec-2021 05:00,2.729,,322.1,,4.274,,530,,24.57,,2.478,,5.4,
08-Dec-2021 06:00,1.256,,8.8,,2.706,,632,,40.06,,0.949,,6,
08-Dec-2021 07:00,1.872,,338,,4.039,,748,,16.11,,1.798,,11.6,
08-Dec-2021 08:00,1.883,,349.6,,3.686,,808,,23.7,,1.722,,14.9,
08-Dec-2021 09:00,1.593,,353.5,,3.176,,920,,16.49,,1.527,,16.6,
08-Dec-2021 10:00,0.493,,139.8,,3.176,,1058,,47.7,,0.322,,6.5,
08-Dec-2021 11:00,2.986,,159.9,,5.332,,1155,,15.54,,2.876,,1.5,
08-Dec-2021 12:00,3.189,,164.4,,5.567,,1251,,16.96,,3.049,,2.5,
08-Dec-2021 13:00,3.989,,176.7,,6.469,,1359,,15.92,,3.835,,6.8,
08-Dec-2021 14:00,4.5,,170.5,,6.645,,1406,,10.27,,4.428,,6.9,
08-Dec-2021 15:00,3.21,,164.1,,5.803,,1516,,11.59,,3.144,,8.8,
08-Dec-2021 16:00,1.878,,117.2,,2.471,,1656,,19.63,,1.768,,11.1,
08-Dec-2021 17:00,2.174,,127.2,,3.313,,1728,,30.44,,1.867,,7.4,
08-Dec-2021 18:00,1.597,,209,,4.333,,1836,,40.17,,1.205,,6.5,
08-Dec-2021 19:00,0.687,,262.3,,2.569,,2000,,69.22,,0.185,,4.5,
08-Dec-2021 20:00,2.414,,345.6,,3.235,,2001,,20.78,,2.255,,5,
08-Dec-2021 21:00,3.128,,334.2,,4.627,,2113,,20.67,,2.925,,10.5,
08-Dec-2021 22:00,3.895,,329,,5.607,,2221,,11.22,,3.821,,6.3,
08-Dec-2021 23:00,3.803,,329.9,,5.822,,2332,,11.2,,3.73,,3.7,
09-Dec-2021 00:00,1.656,,341.4,,4.097,,55,,26.38,,1.48,,5.1,
09-Dec-2021 01:00,3.071,,345.3,,4.627,,118,,16.84,,2.938,,6,
09-Dec-2021 02:00,3.104,,324.8,,4.783,,234,,20.19,,2.911,,4.7,
09-Dec-2021 03:00,1.793,,2.5,,3.784,,300,,29.51,,1.555,,4.6,
09-Dec-2021 04:00,1.793,,351.1,,4.431,,459,,21.1,,1.671,,5.2,
09-Dec-2021 05:00,2.796,,348.1,,4.137,,500,,19.62,,2.632,,7,
09-Dec-2021 06:00,2.238,,344,,3.568,,606,,28.42,,1.962,,6.7,
09-Dec-2021 07:00,2.19,,330.8,,4.744,,733,,36.56,,1.743,,12.2,
09-Dec-2021 08:00,2.429,,346.3,,5.744,,857,,25.63,,2.186,,11.1,
09-Dec-2021 09:00,5.069,,332.8,,6.783,,948,,10.91,,4.977,,15.1,
09-Dec-2021 10:00,4.005,,332,,5.999,,1005,,10.83,,3.933,,8.3,
09-Dec-2021 11:00,3.99,,342.3,,6.018,,1148,,13.81,,3.874,,10.5,
09-Dec-2021 12:00,4.851,,327.8,,7.449,,1257,,10.4,,4.771,,9.2,
09-Dec-2021 13:00,6.172,,312.7,,9.1,,1353,,16.28,,5.923,,10.9,
09-Dec-2021 14:00,6.331,,274.9,,9.49,,1436,,12.17,,6.188,,11,
09-Dec-2021 15:00,7.878,,312.5,,12.92,,1557,,16.23,,7.561,,48.3,
09-Dec-2021 16:00,7.397,,316,,12.49,,1615,,9.87,,7.287,,24.2,
09-Dec-2021 17:00,3.906,,339.3,,8.19,,1709,,30.14,,3.365,,21.2,
09-Dec-2021 18:00,5.533,,331,,9.7,,1837,,14.73,,5.35,,10.1,
09-Dec-2021 19:00,6.871,,325.8,,10.96,,1902,,7.52,,6.811,,17.9,
09-Dec-2021 20:00,7.451,,336.1,,12.82,,2026,,12.66,,7.269,,21.1,
09-Dec-2021 21:00,5.469,,356.3,,8.94,,2108,,19.53,,5.151,,7.2,
09-Dec-2021 22:00,4.955,,357.9,,8.41,,2257,,16.01,,4.762,,5.3,
09-Dec-2021 23:00,4.593,,331.8,,8.12,,2300,,12.05,,4.491,,3.7,
10-Dec-2021 00:00,4.984,,329,,7.037,,32,,6.61,,4.95,,4.1,
10-Dec-2021 01:00,3.582,,314,,4.587,,124,,10.89,,3.517,,4.6,
10-Dec-2021 02:00,4.477,,317.2,,5.959,,244,,10.21,,4.406,,5.5,
10-Dec-2021 03:00,3.38,,337.6,,5.038,,323,,15.85,,3.251,,4.4,
10-Dec-2021 04:00,1.96,,278.7,,3.059,,426,,57.13,,0.985,,5.9,
10-Dec-2021 05:00,1.36,,337.1,,2.823,,518,,31.01,,1.16,,6.9,
10-Dec-2021 06:00,2.827,,12.9,,4.078,,639,,17.03,,2.702,,7.1,
10-Dec-2021 07:00,1.862,,335.5,,3.451,,717,,41.01,,1.385,,7.4,
10-Dec-2021 08:00,1.252,,336.7,,2.961,,851,,32.61,,1.049,,29.3,
10-Dec-2021 09:00,2.957,,356.4,,5.842,,957,,28.34,,2.595,,10.4,
10-Dec-2021 10:00,3.038,,58.7,,6.018,,1014,,50.89,,1.839,,8.5,
10-Dec-2021 11:00,1.328,,164.4,,4.352,,1103,,38.34,,1.031,,6.7,
10-Dec-2021 12:00,1.003,,174.4,,3.059,,1259,,47.05,,0.664,,8.3,
10-Dec-2021 13:00,1.442,,153.3,,3.313,,1306,,34.06,,1.187,,2.5,
10-Dec-2021 14:00,1.106,,141.7,,2.863,,1425,,46.52,,0.742,,4.4,
10-Dec-2021 15:00,0.304,,261.8,,1.589,,1513,,50.41,,0.186,,9.9,
10-Dec-2021 16:00,0.619,,225.7,,1.922,,1623,,18.17,,0.588,,5.5,
10-Dec-2021 17:00,0.943,,188.6,,2.49,,1705,,39.16,,0.723,,26.5,
10-Dec-2021 18:00,1.031,,100.6,,3.019,,1857,,25.18,,0.932,,10.4,
10-Dec-2021 19:00,1.02,,175.7,,2.549,,1900,,35.99,,0.819,,7.8,
10-Dec-2021 20:00,1.849,,134.9,,3.059,,2018,,28.09,,1.627,,4.4,
10-Dec-2021 21:00,0.82,,240.8,,1.902,,2100,,6.86,,0.814,,5.9,
10-Dec-2021 22:00,1.796,,286.7,,3.078,,2256,,50.08,,1.11,,6,
10-Dec-2021 23:00,1.908,,14,,2.725,,2300,,12.24,,1.864,,5.7,
11-Dec-2021 00:00,2.527,,340.1,,3.862,,30,,24.89,,2.288,,6.4,
11-Dec-2021 01:00,3.22,,335.1,,5.234,,152,,13.25,,3.133,,8.2,
11-Dec-2021 02:00,4.276,,332.8,,5.646,,215,,8.11,,4.234,,5.3,
11-Dec-2021 03:00,3.465,,318,,4.901,,308,,7.02,,3.439,,5.2,
11-Dec-2021 04:00,2.098,,350.1,,3.843,,411,,16.11,,2.015,,6.9,
11-Dec-2021 05:00,0.988,,353.7,,2.039,,513,,17.72,,0.941,,7.1,
11-Dec-2021 06:00,2.441,,335.2,,5.489,,642,,13.94,,2.369,,20.6,
11-Dec-2021 07:00,3.754,,334.9,,5.548,,716,,9.07,,3.707,,10.7,
11-Dec-2021 08:00,2.444,,341.3,,4.137,,804,,25.95,,2.193,,20.7,
11-Dec-2021 09:00,1.654,,341.5,,3.117,,953,,15.96,,1.59,,40.8,
11-Dec-2021 10:00,1.536,,340,,3.098,,1002,,22.36,,1.419,,21.3,
11-Dec-2021 11:00,1.177,,176.5,,3.353,,1152,,36.67,,0.936,,4,
11-Dec-2021 12:00,2.735,,137.4,,5.019,,1242,,19.06,,2.583,,3.9,
11-Dec-2021 13:00,1.853,,158.2,,4.548,,1301,,27.12,,1.645,,6.4,
11-Dec-2021 14:00,2.571,,141.1,,5.45,,1426,,26.6,,2.293,,7.8,
11-Dec-2021 15:00,3.706,,152.6,,5.626,,1539,,14.13,,3.593,,7.1,
11-Dec-2021 16:00,3.187,,155.3,,5.352,,1655,,16.75,,3.051,,5.9,
11-Dec-2021 17:00,3.506,,154.8,,7.155,,1759,,26.08,,3.143,,7.7,
11-Dec-2021 18:00,3.387,,113.4,,7.233,,1803,,17.46,,3.23,,5.6,
11-Dec-2021 19:00,2.106,,122.9,,3.784,,1909,,28.28,,1.85,,6.7,
11-Dec-2021 20:00,1.292,,216.9,,2.392,,2018,,53.43,,0.73,,5.1,
11-Dec-2021 21:00,0.59,,239.9,,2.765,,2102,,54.25,,0.325,,6,
11-Dec-2021 22:00,0.652,,20.3,,2.647,,2200,,64.31,,0.241,,6.2,
11-Dec-2021 23:00,1.496,,337.5,,2.765,,2320,,16.15,,1.436,,4,
12-Dec-2021 00:00,1.392,,344.5,,3.96,,41,,27.51,,1.231,,5.9,
12-Dec-2021 01:00,2.164,,343.2,,3.353,,129,,20.32,,2.028,,7.2,
12-Dec-2021 02:00,2.118,,344.9,,3.529,,213,,14.93,,2.046,,5.7,
12-Dec-2021 03:00,2.439,,345.9,,3.96,,336,,15.36,,2.351,,6.8,
12-Dec-2021 04:00,3.079,,341.5,,4.568,,434,,15.9,,2.961,,6.4,
12-Dec-2021 05:00,4.153,,328.9,,6.018,,551,,15.04,,4.01,,7.4,
12-Dec-2021 06:00,4.671,,324.2,,6.214,,654,,12.73,,4.556,,9.6,
12-Dec-2021 07:00,4.082,,321.8,,5.842,,725,,10.22,,4.017,,20.3,
12-Dec-2021 08:00,1.95,,255.7,,3.862,,828,,55.32,,1.04,,18.4,
12-Dec-2021 09:00,0.667,,214.9,,2.314,,908,,29.11,,0.581,,11.6,
12-Dec-2021 10:00,0.318,,346.4,,1.687,,1057,,51.16,,0.191,,16.6,
12-Dec-2021 11:00,0.385,,313.6,,1.687,,1140,,66.08,,0.129,,6.5,
12-Dec-2021 12:00,1.044,,166.3,,3.725,,1220,,35.17,,0.847,,7.5,
12-Dec-2021 13:00,2.714,,154.2,,4.47,,1326,,18.47,,2.573,,4.8,
12-Dec-2021 14:00,2.238,,125.7,,4.254,,1447,,19.23,,2.112,,6.8,
12-Dec-2021 15:00,2.298,,138.1,,3.686,,1507,,14.03,,2.229,,6.2,
12-Dec-2021 16:00,2.554,,139.1,,4.842,,1639,,8.83,,2.524,,7.7,
12-Dec-2021 17:00,2.584,,117.7,,3.627,,1714,,21.96,,2.394,,10.1,
12-Dec-2021 18:00,2.025,,111.8,,3.529,,1807,,15.1,,1.955,,7.9,
12-Dec-2021 19:00,1.395,,177.5,,2.961,,1922,,35.2,,1.131,,7.1,
12-Dec-2021 20:00,2.104,,6.7,,3.725,,2026,,53.85,,1.174,,8.5,
12-Dec-2021 21:00,2.513,,332.6,,4.293,,2118,,13.93,,2.439,,10.6,
12-Dec-2021 22:00,1.791,,355.2,,3.941,,2228,,22.83,,1.648,,11.1,
12-Dec-2021 23:00,1.294,,340.6,,2.804,,2321,,36.27,,1.035,,8.7,
13-Dec-2021 00:00,2.702,,329.8,,5.842,,39,,16.52,,2.59,,11.2,
13-Dec-2021 01:00,2.341,,343.5,,3.96,,101,,20.09,,2.197,,8.8,
13-Dec-2021 02:00,3.046,,347.6,,4.803,,228,,17.78,,2.899,,9.8,
13-Dec-2021 03:00,2.241,,331.2,,4.921,,306,,24,,2.045,,8.4,
13-Dec-2021 04:00,1.803,,8.7,,3.274,,415,,21.09,,1.681,,9.2,
13-Dec-2021 05:00,1.972,,348.7,,3.843,,530,,32.07,,1.663,,12.7,
13-Dec-2021 06:00,2.636,,340.9,,4.45,,645,,19.87,,2.478,,18.9,
13-Dec-2021 07:00,2.305,,345.3,,6.155,,759,,46.86,,1.534,,41.2,
13-Dec-2021 08:00,4.327,,154.5,,10.88,,834,,29.85,,3.739,,108.5,
