,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,2.454,,188.1,,5.489,,37,,7.73,,0,,22.13,,2.27,
01-Dec-2021 01:00,1.869,,155.7,,5.048,,151,,7.46,,0,,27.38,,1.656,
01-Dec-2021 02:00,1.188,,167.5,,4.656,,244,,6.31,,0,,42.08,,0.867,
01-Dec-2021 03:00,1.168,,180.8,,2.99,,305,,3.49,,0,,31.03,,0.996,
01-Dec-2021 04:00,1.123,,182.4,,2.843,,404,,3.34,,0,,30.18,,0.967,
01-Dec-2021 05:00,0.668,,197.1,,2.5,,509,,3.51,,0,,35.94,,0.536,
01-Dec-2021 06:00,1.029,,159.7,,3.039,,610,,2.13,,0,,23.94,,0.939,
01-Dec-2021 07:00,0.892,,147.5,,1.765,,705,,1.48,,0,,10.93,,0.875,
01-Dec-2021 08:00,0.958,,156.9,,2.157,,817,,4.6,,0,,16.01,,0.921,
01-Dec-2021 09:00,0.346,,160.4,,1.471,,909,,9.16,,0,,15.43,,0.334,
01-Dec-2021 10:00,0.502,,197.7,,1.814,,1041,,12.29,,0,,23.71,,0.459,
01-Dec-2021 11:00,0.557,,216.9,,1.765,,1141,,13.49,,0,,41.11,,0.414,
01-Dec-2021 12:00,0.755,,228.4,,3.088,,1258,,14.19,,0,,64.29,,0.279,
01-Dec-2021 13:00,0.841,,342.1,,3.235,,1315,,14.3,,0,,36.13,,0.674,
01-Dec-2021 14:00,1.019,,222.2,,2.157,,1431,,11.57,,0,,16.64,,0.976,
01-Dec-2021 15:00,0.81,,187.5,,2.01,,1514,,7.73,,0,,29.7,,0.701,
01-Dec-2021 16:00,0.797,,164.1,,1.618,,1619,,5.7,,0,,16.39,,0.765,
01-Dec-2021 17:00,0.666,,159.4,,1.177,,1733,,4.2,,0,,11.26,,0.653,
01-Dec-2021 18:00,0.448,,163.4,,1.03,,1849,,3.35,,0,,6.72,,0.445,
01-Dec-2021 19:00,0.375,,167.5,,1.079,,1956,,2.71,,0,,7.76,,0.371,
01-Dec-2021 20:00,0.339,,164,,0.981,,2004,,2.15,,0,,6.41,,0.336,
01-Dec-2021 21:00,0.291,,164.7,,1.128,,2153,,1.22,,0,,10.97,,0.285,
01-Dec-2021 22:00,0.054,,172.4,,0.687,,2244,,0.7,,0,,12.67,,0.052,
01-Dec-2021 23:00,0.129,,173.2,,1.275,,2345,,0.11,,0,,27.45,,0.114,
02-Dec-2021 00:00,0.213,,169.5,,1.373,,0,,-0.37,,0,,31.07,,0.181,
02-Dec-2021 01:00,0.161,,162.1,,1.275,,139,,-0.53,,0,,34.47,,0.132,
02-Dec-2021 02:00,0.332,,156.8,,1.765,,256,,-0.69,,0,,26.03,,0.297,
02-Dec-2021 03:00,0.316,,162,,1.618,,331,,-0.83,,0,,29.63,,0.274,
02-Dec-2021 04:00,0.163,,171.1,,1.373,,402,,-0.57,,0,,15.06,,0.157,
02-Dec-2021 05:00,0.087,,204.6,,0.687,,501,,-0.35,,0,,0.28,,0.087,
02-Dec-2021 06:00,0.076,,204.6,,0.785,,616,,-0.27,,0,,0.35,,0.076,
02-Dec-2021 07:00,0.029,,204.6,,0.442,,706,,-0.6,,0,,0.12,,0.029,
02-Dec-2021 08:00,0.04,,204,,0.638,,814,,1.98,,0,,0,,0.04,
02-Dec-2021 09:00,0.102,,155.6,,1.177,,956,,7.59,,0,,46.45,,0.068,
02-Dec-2021 10:00,1.096,,292,,4.166,,1054,,11.26,,0,,65.6,,0.377,
02-Dec-2021 11:00,0.971,,358.2,,4.362,,1156,,11.87,,0,,57.8,,0.477,
02-Dec-2021 12:00,1.207,,316.4,,4.901,,1233,,12.16,,0,,48.82,,0.769,
02-Dec-2021 13:00,0.845,,328.4,,3.235,,1300,,12.44,,0,,34.32,,0.693,
02-Dec-2021 14:00,1.009,,221.2,,2.745,,1410,,10.05,,0,,20.49,,0.945,
02-Dec-2021 15:00,0.609,,185.9,,1.569,,1524,,6.12,,0,,22.84,,0.56,
02-Dec-2021 16:00,0.707,,164.5,,1.177,,1626,,4.07,,0,,8.18,,0.7,
02-Dec-2021 17:00,0.641,,161.4,,0.932,,1711,,2.65,,0,,5.32,,0.638,
02-Dec-2021 18:00,0.828,,160.9,,1.716,,1856,,2.04,,0,,9.53,,0.817,
02-Dec-2021 19:00,0.894,,163.3,,1.814,,1953,,2.01,,0,,14.72,,0.865,
02-Dec-2021 20:00,0.854,,169.5,,1.569,,2050,,1.85,,0,,16.47,,0.818,
02-Dec-2021 21:00,1.033,,158.1,,1.912,,2126,,1.56,,0,,15.66,,0.995,
02-Dec-2021 22:00,1.038,,155.2,,1.765,,2226,,1.47,,0,,15.03,,1.002,
02-Dec-2021 23:00,0.934,,159.5,,2.108,,2319,,1.3,,0,,17.82,,0.889,
03-Dec-2021 00:00,0.776,,164.6,,1.716,,41,,1.02,,0,,17.08,,0.741,
03-Dec-2021 01:00,0.84,,162.6,,1.716,,146,,0.84,,0,,17.55,,0.801,
03-Dec-2021 02:00,0.915,,168.5,,1.912,,256,,0.96,,0,,15.71,,0.881,
03-Dec-2021 03:00,0.99,,160.9,,2.157,,359,,0.62,,0,,17.78,,0.943,
03-Dec-2021 04:00,0.902,,167.8,,2.157,,400,,0.81,,0,,24.71,,0.818,
03-Dec-2021 05:00,0.993,,168.7,,2.647,,520,,0.53,,0,,38.49,,0.769,
03-Dec-2021 06:00,0.888,,192.7,,3.48,,637,,1.48,,0,,37.71,,0.696,
03-Dec-2021 07:00,0.503,,168.4,,2.206,,749,,1.62,,0,,28.7,,0.44,
03-Dec-2021 08:00,0.708,,170.1,,2.549,,841,,4.4,,0,,48.62,,0.453,
03-Dec-2021 09:00,0.968,,156.2,,3.97,,947,,8.67,,0,,42.64,,0.7,
03-Dec-2021 10:00,1.503,,163.8,,5.489,,1031,,10.27,,0,,33.73,,1.242,
03-Dec-2021 11:00,1.188,,103.5,,4.313,,1126,,11.25,,0,,62.74,,0.475,
03-Dec-2021 12:00,1.218,,59.9,,4.068,,1222,,11.74,,0,,47.93,,0.791,
03-Dec-2021 13:00,1.418,,172,,4.607,,1345,,12.21,,0,,54.14,,0.785,
03-Dec-2021 14:00,1.186,,174.8,,4.999,,1416,,11.39,,0,,60.3,,0.529,
03-Dec-2021 15:00,0.848,,232.2,,2.402,,1500,,6.5,,0,,18.96,,0.802,
03-Dec-2021 16:00,0.587,,187.6,,1.569,,1617,,4.22,,0,,25.86,,0.527,
03-Dec-2021 17:00,0.825,,170.5,,1.765,,1704,,3.17,,0,,17.3,,0.787,
03-Dec-2021 18:00,0.931,,163.9,,2.059,,1847,,2.58,,0,,26.68,,0.83,
03-Dec-2021 19:00,0.878,,155.1,,2.353,,1945,,2.29,,0,,17.72,,0.836,
03-Dec-2021 20:00,0.655,,152.4,,1.667,,2053,,1.48,,0,,15.2,,0.632,
03-Dec-2021 21:00,0.534,,158.2,,1.569,,2141,,1.61,,0,,14.09,,0.518,
03-Dec-2021 22:00,0.576,,165.3,,1.373,,2223,,1.24,,0,,14.96,,0.556,
03-Dec-2021 23:00,0.376,,167.5,,1.03,,2344,,0.76,,0,,12.27,,0.367,
04-Dec-2021 00:00,0.274,,164.5,,0.981,,10,,0.15,,0,,7.42,,0.271,
04-Dec-2021 01:00,0.116,,164.8,,0.736,,103,,-0.69,,0,,6.58,,0.116,
04-Dec-2021 02:00,0.14,,175.8,,0.834,,241,,-0.9,,0,,7.52,,0.139,
04-Dec-2021 03:00,0.206,,170.5,,0.785,,349,,-1.05,,0,,3.69,,0.206,
04-Dec-2021 04:00,0.412,,164.3,,1.03,,439,,-0.84,,0,,4.36,,0.411,
04-Dec-2021 05:00,0.296,,161.3,,0.883,,533,,-0.91,,0,,5.73,,0.295,
04-Dec-2021 06:00,0.373,,167.4,,1.03,,659,,-0.95,,0,,4.64,,0.372,
04-Dec-2021 07:00,0.507,,163.9,,1.128,,755,,-0.66,,0,,5.05,,0.505,
04-Dec-2021 08:00,0.554,,164.7,,1.226,,827,,2.33,,0,,9.08,,0.547,
04-Dec-2021 09:00,0.064,,123,,0.834,,957,,6.46,,0,,29.7,,0.055,
04-Dec-2021 10:00,0.536,,43.6,,3.235,,1049,,10.12,,0,,49.02,,0.34,
04-Dec-2021 11:00,0.891,,14.7,,3.039,,1127,,11.15,,0,,31.98,,0.752,
04-Dec-2021 12:00,0.896,,12.1,,3.333,,1216,,11.65,,0,,35.6,,0.723,
04-Dec-2021 13:00,1.177,,26.3,,3.235,,1325,,11.65,,0,,42.61,,0.851,
04-Dec-2021 14:00,1.273,,42.8,,3.97,,1418,,10.66,,0,,27.76,,1.124,
04-Dec-2021 15:00,0.911,,266.8,,3.088,,1506,,8,,0,,56.69,,0.465,
04-Dec-2021 16:00,0.858,,204.1,,2.304,,1605,,4.41,,0,,32.8,,0.717,
04-Dec-2021 17:00,0.809,,169.2,,1.814,,1724,,2.56,,0,,28.22,,0.711,
04-Dec-2021 18:00,0.823,,159.7,,1.716,,1829,,1.58,,0,,15.44,,0.793,
04-Dec-2021 19:00,0.759,,156.8,,1.324,,1909,,0.91,,0,,11.48,,0.744,
04-Dec-2021 20:00,0.982,,161.3,,2.255,,2012,,1.03,,0,,17.17,,0.938,
04-Dec-2021 21:00,0.881,,186.9,,3.725,,2128,,1.49,,0,,37.27,,0.695,
04-Dec-2021 22:00,1.04,,183.1,,2.549,,2249,,1.57,,0,,35.62,,0.839,
04-Dec-2021 23:00,0.935,,180.9,,2.451,,2328,,1.16,,0,,30.95,,0.799,
05-Dec-2021 00:00,0.956,,187.1,,2.402,,18,,1.02,,0,,27.74,,0.844,
05-Dec-2021 01:00,1.052,,172.8,,2.157,,115,,0.96,,0,,22.27,,0.973,
05-Dec-2021 02:00,1.392,,162.9,,2.696,,249,,0.04,,0,,20.57,,1.302,
05-Dec-2021 03:00,0.999,,180.6,,2.5,,305,,0.89,,0,,31.73,,0.846,
05-Dec-2021 04:00,1.569,,189.2,,3.186,,420,,1.21,,0,,29.21,,1.365,
05-Dec-2021 05:00,1.959,,180.7,,6.371,,539,,3.65,,0,,41.09,,1.455,
05-Dec-2021 06:00,1.976,,160.5,,5.881,,629,,4.94,,0,,34.99,,1.608,
05-Dec-2021 07:00,1.41,,159.8,,4.46,,754,,4.42,,0,,37.58,,1.106,
05-Dec-2021 08:00,2.438,,165.3,,6.959,,833,,6.12,,0,,22.26,,2.254,
05-Dec-2021 09:00,2.747,,168.3,,5.44,,939,,7.47,,0,,18.22,,2.608,
05-Dec-2021 10:00,2.374,,172.1,,6.42,,1024,,8.37,,0,,29.11,,2.067,
05-Dec-2021 11:00,2.309,,159.7,,8.04,,1113,,9.15,,0,,30.93,,1.972,
05-Dec-2021 12:00,2.038,,174.3,,5.146,,1218,,10.11,,0,,23.58,,1.866,
05-Dec-2021 13:00,1.682,,115,,7.253,,1318,,10.69,,0,,50.34,,1.032,
05-Dec-2021 14:00,1.696,,168.8,,6.028,,1441,,9.71,,0,,65.44,,0.589,
05-Dec-2021 15:00,1.253,,221.5,,4.607,,1510,,7.8,,0,,43.87,,0.885,
05-Dec-2021 16:00,1.108,,217.5,,2.451,,1615,,5.37,,0,,37.63,,0.868,
05-Dec-2021 17:00,1.327,,211.3,,4.607,,1754,,4.77,,0,,31.57,,1.126,
05-Dec-2021 18:00,2.617,,204.9,,7.253,,1809,,5.74,,0,,22.06,,2.423,
05-Dec-2021 19:00,1.688,,220.5,,5.097,,1902,,5.36,,0,,20.67,,1.578,
05-Dec-2021 20:00,1.341,,209.4,,4.068,,2023,,4.5,,0,,34.8,,1.094,
05-Dec-2021 21:00,1.359,,183.2,,2.843,,2115,,3.39,,0,,37.55,,1.067,
05-Dec-2021 22:00,0.689,,173.8,,2.745,,2223,,2.25,,0,,30.48,,0.592,
05-Dec-2021 23:00,0.442,,178,,1.324,,2357,,1.27,,0,,16.3,,0.424,
06-Dec-2021 00:00,0.154,,175.8,,1.177,,0,,0.41,,0,,51.06,,0.093,
06-Dec-2021 01:00,0.451,,169.4,,1.471,,142,,1.29,,0,,17.39,,0.43,
06-Dec-2021 02:00,0.47,,163.9,,1.569,,218,,1.36,,0,,10.85,,0.461,
06-Dec-2021 03:00,0.622,,163.2,,1.569,,349,,1.65,,0,,13.97,,0.603,
06-Dec-2021 04:00,0.22,,166.8,,1.128,,408,,1.07,,0,,14.12,,0.214,
06-Dec-2021 05:00,0.138,,169,,0.785,,532,,0.73,,0,,15.02,,0.133,
06-Dec-2021 06:00,0.293,,167.6,,1.765,,630,,0.85,,0,,30.38,,0.251,
06-Dec-2021 07:00,0.237,,169.6,,1.177,,729,,1.3,,0,,42.05,,0.173,
06-Dec-2021 08:00,0.36,,167.9,,2.5,,841,,2.93,,0,,55.03,,0.194,
06-Dec-2021 09:00,0.524,,319.4,,4.46,,950,,5.34,,0,,55.31,,0.28,
06-Dec-2021 10:00,1.681,,292.9,,6.469,,1015,,8.07,,0,,49.86,,1.044,
06-Dec-2021 11:00,0.941,,13.7,,5.048,,1103,,7.03,,0,,60.98,,0.407,
06-Dec-2021 12:00,0.635,,13,,3.186,,1259,,6.9,,0,,45.57,,0.434,
06-Dec-2021 13:00,1.819,,343.7,,6.812,,1337,,6.51,,0,,34.25,,1.494,
06-Dec-2021 14:00,1.547,,350.1,,5.734,,1417,,4.08,,0,,33.21,,1.287,
06-Dec-2021 15:00,0.617,,0.4,,4.509,,1510,,1.62,,0.032,,33.31,,0.512,
06-Dec-2021 16:00,0.24,,334.5,,1.765,,1604,,0.86,,0.008,,52.44,,0.139,
06-Dec-2021 17:00,0.21,,6.8,,2.206,,1756,,0.86,,0.008,,41.84,,0.154,
06-Dec-2021 18:00,0.849,,340.1,,4.117,,1827,,1.16,,0,,69.31,,0.227,
06-Dec-2021 19:00,0.601,,9.7,,2.01,,1955,,0.91,,0.028,,16.26,,0.577,
06-Dec-2021 20:00,0.229,,357.8,,1.275,,2002,,0.77,,0.016,,24.25,,0.208,
06-Dec-2021 21:00,,AO,6,,,AO,,AO,0.73,,0.051,,29.14,,,AO
06-Dec-2021 22:00,,AO,116.9,,,AO,,AO,0.08,,0.055,,0.29,,,AO
06-Dec-2021 23:00,,AO,116.9,,,AO,,AO,0,,0.039,,0.25,,,AO
07-Dec-2021 00:00,,AO,117,,,AO,,AO,0.09,,0.004,,0.24,,,AO
07-Dec-2021 01:00,,AO,116.9,,,AO,,AO,0.26,,0,,0.3,,,AO
07-Dec-2021 02:00,,AO,114.8,,,AO,,AO,0.35,,0.004,,7.38,,,AO
07-Dec-2021 03:00,,AO,178.6,,,AO,,AO,0.45,,0,,32.81,,,AO
07-Dec-2021 04:00,,AO,205.6,,,AO,,AO,0.55,,0,,10.81,,,AO
07-Dec-2021 05:00,,AO,192.7,,,AO,,AO,0.76,,0.032,,17.12,,,AO
07-Dec-2021 06:00,,AO,207,,,AO,,AO,0.89,,0,,33.08,,,AO
07-Dec-2021 07:00,,AO,105.1,,,AO,,AO,0.99,,0,,52.55,,,AO
07-Dec-2021 08:00,1.144,,165.5,,4.362,,848,,1.5,,0,,29.08,,0.996,
07-Dec-2021 09:00,2.021,,148.6,,6.42,,934,,1.72,,0,,47,,1.341,
07-Dec-2021 10:00,2.016,,140.8,,6.763,,1051,,1.95,,0,,41.4,,1.49,
07-Dec-2021 11:00,2.554,,183.6,,7.498,,1121,,1.84,,0,,32.92,,2.132,
07-Dec-2021 12:00,2.395,,163.5,,7.596,,1212,,2.03,,0,,41.38,,1.77,
07-Dec-2021 13:00,2.488,,144.4,,6.224,,1335,,3.02,,0,,43.44,,1.773,
07-Dec-2021 14:00,2.228,,118.1,,9.95,,1421,,2.72,,0,,55.33,,1.188,
07-Dec-2021 15:00,0.998,,172.4,,4.411,,1525,,2.42,,0,,66.36,,0.328,
07-Dec-2021 16:00,0.709,,226.2,,2.794,,1601,,1.18,,0,,38.67,,0.547,
07-Dec-2021 17:00,0.605,,204.1,,2.108,,1700,,0.51,,0,,36.98,,0.479,
07-Dec-2021 18:00,0.648,,179.5,,2.157,,1805,,-0.06,,0,,34.24,,0.532,
07-Dec-2021 19:00,0.519,,172.5,,1.226,,1944,,-0.56,,0,,16.74,,0.497,
07-Dec-2021 20:00,0.322,,169.9,,1.422,,2057,,-1,,0,,18.77,,0.305,
07-Dec-2021 21:00,0.295,,175,,1.177,,2100,,-1.13,,0,,10.66,,0.29,
07-Dec-2021 22:00,0.341,,190.7,,1.324,,2209,,-1.59,,0,,29.31,,0.296,
07-Dec-2021 23:00,0.335,,188.4,,1.422,,2347,,-1.75,,0,,38.97,,0.258,
08-Dec-2021 00:00,0.182,,187.9,,1.324,,0,,-1.92,,0,,22.25,,0.168,
08-Dec-2021 01:00,0.163,,167.9,,1.667,,154,,-2.27,,0,,52.76,,0.094,
08-Dec-2021 02:00,0.538,,101.9,,1.912,,242,,-1.3,,0,,65.02,,0.191,
08-Dec-2021 03:00,1.319,,169.9,,5.881,,324,,1.92,,0,,52.81,,0.758,
08-Dec-2021 04:00,0.585,,104.4,,3.235,,424,,0.69,,0,,76.22,,0.067,
08-Dec-2021 05:00,0.677,,343.4,,3.088,,523,,0.03,,0,,70.59,,0.163,
08-Dec-2021 06:00,1.873,,180.4,,5.538,,649,,1.41,,0,,39.36,,1.431,
08-Dec-2021 07:00,2.297,,172.3,,7.204,,732,,1.72,,0,,27.72,,2.028,
08-Dec-2021 08:00,2.503,,163.5,,8.82,,858,,2.59,,0,,30.91,,2.139,
08-Dec-2021 09:00,2.855,,211.3,,9.16,,946,,2.59,,0,,37.61,,2.239,
08-Dec-2021 10:00,2.945,,195.6,,10.29,,1040,,2.62,,0,,45.18,,2.029,
08-Dec-2021 11:00,2.887,,181.6,,10.24,,1108,,2.59,,0,,41.55,,2.127,
08-Dec-2021 12:00,4.063,,175.4,,12.25,,1219,,2.59,,0,,32.82,,3.396,
08-Dec-2021 13:00,2.185,,209.5,,8.14,,1305,,2.58,,0,,44.39,,1.529,
08-Dec-2021 14:00,2.879,,166.1,,8.48,,1435,,1.94,,0,,36.18,,2.304,
08-Dec-2021 15:00,2.469,,204.4,,8.33,,1501,,1.83,,0,,49.1,,1.562,
08-Dec-2021 16:00,2.663,,182.5,,8.38,,1642,,1.72,,0,,44.71,,1.852,
08-Dec-2021 17:00,3.023,,182.6,,8.97,,1734,,1.72,,0,,38.24,,2.349,
08-Dec-2021 18:00,2.984,,175,,8.97,,1800,,1.58,,0,,34.41,,2.445,
08-Dec-2021 19:00,3.046,,188,,12.15,,1903,,1.23,,0,,44.78,,2.115,
08-Dec-2021 20:00,2.262,,195,,9.26,,2045,,0.88,,0,,52.2,,1.322,
08-Dec-2021 21:00,2.99,,178.5,,13.33,,2108,,0.86,,0,,43.36,,2.133,
08-Dec-2021 22:00,2.395,,204.6,,13.08,,2210,,0.86,,0,,61.67,,1.006,
08-Dec-2021 23:00,4.25,,240.1,,13.23,,2321,,0.7,,0.016,,34.31,,3.488,
09-Dec-2021 00:00,3.446,,192.4,,10.54,,57,,-0.35,,0.047,,48.62,,2.204,
09-Dec-2021 01:00,2.168,,170.2,,11.66,,100,,-0.9,,0.083,,58.92,,1.021,
09-Dec-2021 02:00,1.306,,23.3,,4.852,,212,,-2.33,,0.087,,35.69,,1.053,
09-Dec-2021 03:00,1.404,,8.5,,5.44,,310,,-2.84,,0.099,,29.74,,1.215,
09-Dec-2021 04:00,1.05,,353.4,,4.362,,401,,-3.36,,0.095,,27.31,,0.93,
09-Dec-2021 05:00,1.152,,359.8,,5.293,,503,,-3.83,,0.067,,26.01,,1.033,
09-Dec-2021 06:00,0.74,,22.7,,3.676,,609,,-4.09,,0.059,,35.18,,0.6,
09-Dec-2021 07:00,0.707,,351.9,,3.627,,750,,-4.11,,0.024,,45.66,,0.482,
09-Dec-2021 08:00,0.586,,358.9,,3.48,,830,,-4.07,,0.024,,25.19,,0.529,
09-Dec-2021 09:00,0.533,,15.8,,2.353,,912,,-3.88,,0.039,,23.39,,0.488,
09-Dec-2021 10:00,0.634,,6.7,,3.333,,1008,,-3.37,,0.047,,28.47,,0.555,
09-Dec-2021 11:00,0.574,,6.7,,2.01,,1152,,-3.1,,0.012,,26.04,,0.515,
09-Dec-2021 12:00,0.613,,333.2,,1.912,,1251,,-3.01,,0,,62.01,,0.254,
09-Dec-2021 13:00,0.767,,288.2,,2.5,,1352,,-2.43,,0,,54.59,,0.419,
09-Dec-2021 14:00,0.958,,343.2,,4.215,,1447,,-2.68,,0,,32.84,,0.801,
09-Dec-2021 15:00,1.142,,316.1,,3.774,,1538,,-3.65,,0,,29.96,,0.986,
09-Dec-2021 16:00,0.38,,336.6,,2.5,,1625,,-4.88,,0,,37.29,,0.299,
09-Dec-2021 17:00,0.513,,171.3,,1.569,,1725,,-6.61,,0,,44.91,,0.355,
09-Dec-2021 18:00,0.967,,170.6,,2.843,,1826,,-8.43,,0,,29.34,,0.84,
09-Dec-2021 19:00,0.947,,180.7,,2.01,,1935,,-8.84,,0,,26.81,,0.843,
09-Dec-2021 20:00,0.987,,179.4,,2.157,,2025,,-9.48,,0,,23.73,,0.902,
09-Dec-2021 21:00,0.707,,177.8,,2.01,,2126,,-10.2,,0,,26.74,,0.63,
09-Dec-2021 22:00,1.197,,175.6,,3.529,,2244,,-10.77,,0,,38.18,,0.931,
09-Dec-2021 23:00,0.729,,177,,2.402,,2337,,-11.59,,0,,38.35,,0.566,
10-Dec-2021 00:00,0.68,,176,,2.206,,22,,-12.56,,0,,33.8,,0.561,
10-Dec-2021 01:00,0.867,,158.4,,1.961,,145,,-12.8,,0,,16.28,,0.831,
10-Dec-2021 02:00,0.666,,161.4,,1.618,,238,,-12.63,,0,,17.8,,0.634,
10-Dec-2021 03:00,0.724,,159.5,,1.716,,329,,-12.69,,0,,15.43,,0.697,
10-Dec-2021 04:00,0.924,,161.6,,1.618,,413,,-12.78,,0,,12.68,,0.902,
10-Dec-2021 05:00,0.877,,156.1,,1.52,,557,,-12.72,,0,,8.71,,0.867,
10-Dec-2021 06:00,0.713,,159.5,,2.059,,646,,-12.89,,0,,16.69,,0.683,
10-Dec-2021 07:00,0.5,,175.6,,1.814,,732,,-13.17,,0,,43.56,,0.355,
10-Dec-2021 08:00,0.188,,156.8,,1.079,,818,,-11.43,,0,,8.29,,0.186,
10-Dec-2021 09:00,0.536,,163.8,,1.226,,905,,-7.31,,0,,13.35,,0.522,
10-Dec-2021 10:00,0.467,,184.4,,1.275,,1059,,-3.4,,0,,19.61,,0.439,
10-Dec-2021 11:00,0.594,,34.6,,1.471,,1141,,-1.81,,0,,65.57,,0.205,
10-Dec-2021 12:00,0.619,,5.2,,2.108,,1226,,-2.33,,0,,25.88,,0.555,
10-Dec-2021 13:00,0.254,,340.9,,1.52,,1351,,-1.57,,0,,30.03,,0.219,
10-Dec-2021 14:00,0.952,,227.1,,2.206,,1439,,-3.01,,0,,12.33,,0.93,
10-Dec-2021 15:00,0.684,,207.4,,1.569,,1507,,-5.79,,0,,19.95,,0.642,
10-Dec-2021 16:00,0.659,,169.1,,1.373,,1616,,-7.23,,0,,13.59,,0.64,
10-Dec-2021 17:00,0.69,,162.3,,1.471,,1751,,-8.14,,0,,14.27,,0.669,
10-Dec-2021 18:00,0.473,,157.9,,1.177,,1805,,-8.87,,0,,10.63,,0.465,
10-Dec-2021 19:00,0.408,,167.9,,1.471,,1908,,-9.38,,0,,19.88,,0.384,
10-Dec-2021 20:00,0.356,,200.9,,1.765,,2012,,-9.89,,0,,34.53,,0.291,
10-Dec-2021 21:00,0.319,,179.6,,1.912,,2122,,-10.34,,0,,55.52,,0.169,
10-Dec-2021 22:00,0.23,,180.3,,1.373,,2258,,-10.1,,0,,29.25,,0.2,
10-Dec-2021 23:00,0.305,,343.7,,1.765,,2333,,-10.57,,0,,63.63,,0.117,
11-Dec-2021 00:00,0.863,,355.1,,3.921,,47,,-9.16,,0,,44.66,,0.601,
11-Dec-2021 01:00,0.893,,350.2,,4.509,,157,,-7.03,,0,,50,,0.553,
11-Dec-2021 02:00,0.839,,347.8,,3.676,,225,,-6.37,,0,,44.83,,0.582,
11-Dec-2021 03:00,2.857,,175.9,,7.302,,316,,-2.39,,0,,32.35,,2.401,
11-Dec-2021 04:00,2.834,,176.5,,8.53,,407,,-2.09,,0,,25.38,,2.555,
11-Dec-2021 05:00,3.308,,170.2,,9.26,,533,,-2,,0,,22.71,,3.048,
11-Dec-2021 06:00,2.896,,170.9,,8.38,,658,,-2.31,,0,,28.99,,2.525,
11-Dec-2021 07:00,3.865,,177.9,,8.67,,740,,-1.46,,0,,17.52,,3.684,
11-Dec-2021 08:00,3.282,,181,,8.09,,837,,-0.59,,0,,23.24,,3.012,
11-Dec-2021 09:00,3.067,,177.2,,8.48,,920,,0.32,,0,,28.86,,2.677,
11-Dec-2021 10:00,3.996,,166.3,,9.65,,1025,,0.94,,0,,21.55,,3.714,
11-Dec-2021 11:00,4.151,,170.3,,9.95,,1127,,1.59,,0,,25.61,,3.736,
11-Dec-2021 12:00,3.31,,178.9,,9.12,,1206,,1.73,,0,,30.3,,2.847,
11-Dec-2021 13:00,2.26,,196.9,,6.518,,1309,,1.42,,0,,31.05,,1.928,
11-Dec-2021 14:00,4.527,,180.1,,11.42,,1418,,0.79,,0,,25.14,,4.091,
11-Dec-2021 15:00,3.663,,173.3,,9.8,,1515,,0.12,,0,,23.43,,3.356,
11-Dec-2021 16:00,4.065,,170,,9.51,,1630,,-0.45,,0,,27.99,,3.579,
11-Dec-2021 17:00,4.785,,188.4,,13.08,,1733,,-1.29,,0,,28.4,,4.197,
11-Dec-2021 18:00,5.339,,162.5,,13.04,,1859,,-1.72,,0,,22.2,,4.937,
11-Dec-2021 19:00,4.776,,158.3,,13.53,,1941,,-1.67,,0,,23.95,,4.359,
11-Dec-2021 20:00,7.522,,163.2,,16.42,,2001,,-1.72,,0,,18.68,,7.122,
11-Dec-2021 21:00,5.929,,173.2,,16.56,,2121,,-1.55,,0,,22.16,,5.486,
11-Dec-2021 22:00,5.881,,175.8,,15.09,,2233,,-1.21,,0,,20.54,,5.503,
11-Dec-2021 23:00,3.961,,183.4,,12.59,,2317,,-0.97,,0,,30.62,,3.395,
12-Dec-2021 00:00,4.402,,166.9,,11.47,,14,,-0.98,,0,,28.13,,3.871,
12-Dec-2021 01:00,2.597,,183.2,,10.05,,123,,-1.55,,0,,42.79,,1.872,
12-Dec-2021 02:00,4.044,,168.4,,12.55,,219,,-3.04,,0,,31.01,,3.451,
12-Dec-2021 03:00,4.59,,188,,11.12,,354,,-4.47,,0.016,,24.89,,4.156,
12-Dec-2021 04:00,4.47,,181,,12.94,,444,,-4.35,,0.008,,28.91,,3.901,
12-Dec-2021 05:00,4.015,,182.1,,16.66,,504,,-4.04,,0.004,,23.16,,3.686,
12-Dec-2021 06:00,4.301,,178.1,,10.14,,613,,-3.85,,0.004,,20.55,,4.024,
12-Dec-2021 07:00,4.236,,184.9,,11.08,,738,,-3.85,,0.008,,18.31,,4.019,
12-Dec-2021 08:00,3.635,,177,,13.13,,807,,-3.06,,0.004,,23.15,,3.338,
