,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,1.277,,28,,2.99,,24,,10.6,,0,,60.17,,0.572,,9.8,,2.6,
01-Dec-2021 01:00,1.519,,90.6,,3.382,,117,,9.16,,0,,67.15,,0.475,,8.5,,1,
01-Dec-2021 02:00,1.153,,338.8,,3.725,,214,,9.55,,0,,58.65,,0.548,,3.2,,-0.7,
01-Dec-2021 03:00,0.701,,80.9,,2.108,,357,,10.49,,0,,37.9,,0.548,,3.1,,4.9,
01-Dec-2021 04:00,0.981,,102.5,,2.99,,402,,9.62,,0,,48.84,,0.625,,5.3,,3.6,
01-Dec-2021 05:00,1.272,,94.8,,2.402,,543,,8.6,,0,,44.4,,0.889,,7.9,,1.8,
01-Dec-2021 06:00,1.045,,88.8,,2.451,,650,,8.53,,0,,60.5,,0.462,,13,,6.5,
01-Dec-2021 07:00,1.133,,102.5,,3.137,,709,,8.53,,0,,28.43,,0.994,,19.1,,3.5,
01-Dec-2021 08:00,1.172,,144.9,,3.235,,858,,9.96,,0,,63.7,,0.447,,10.6,,2.8,
01-Dec-2021 09:00,2.831,,138.1,,4.46,,925,,12.41,,0,,20.22,,2.655,,7.4,,2.5,
01-Dec-2021 10:00,2.002,,185.3,,3.088,,1013,,12.3,,0,,19.96,,1.881,,6.7,,1.2,
01-Dec-2021 11:00,2.314,,171,,3.97,,1121,,14.52,,0,,13.81,,2.246,,5.5,,0.9,
01-Dec-2021 12:00,2.547,,167.3,,4.411,,1239,,17.4,,0,,24.43,,2.315,,8.6,,2.1,
01-Dec-2021 13:00,1.886,,194.5,,3.774,,1307,,18.14,,0,,17.82,,1.795,,9.8,,4.8,
01-Dec-2021 14:00,1.44,,190,,2.696,,1406,,19.53,,0,,14.67,,1.393,,13,,-0.5,
01-Dec-2021 15:00,0.561,,251.8,,1.177,,1517,,20.43,,0,,45.93,,0.381,,7.1,,3.1,
01-Dec-2021 16:00,0.974,,26.3,,1.814,,1659,,18.93,,0,,28.58,,0.853,,42.4,,2.7,
01-Dec-2021 17:00,1.416,,47,,2.304,,1725,,18.48,,0,,12.23,,1.383,,69.6,,12.7,
01-Dec-2021 18:00,1.071,,54.6,,2.99,,1836,,16.46,,0,,51.24,,0.643,,36.5,,4.6,
01-Dec-2021 19:00,0.489,,150.3,,1.177,,1905,,14.27,,0,,34.58,,0.4,,11.7,,3.5,
01-Dec-2021 20:00,0.722,,44.4,,1.667,,2056,,13.2,,0,,33.63,,0.597,,6.2,,1.7,
01-Dec-2021 21:00,0.627,,47.3,,2.255,,2141,,11.97,,0,,66.53,,0.204,,7.7,,0.8,
01-Dec-2021 22:00,0.404,,330.4,,1.373,,2201,,9.05,,0,,48.87,,0.257,,9.7,,4.2,
01-Dec-2021 23:00,1.192,,132.3,,2.108,,2325,,8.74,,0,,29.53,,1.033,,4.2,,2.9,
02-Dec-2021 00:00,1.345,,124.9,,2.99,,55,,6.36,,0,,48.06,,0.872,,9.1,,3.2,
02-Dec-2021 01:00,2.033,,118.4,,3.627,,119,,4.97,,0,,17.89,,1.934,,7.1,,3.8,
02-Dec-2021 02:00,1.603,,131.2,,2.941,,244,,3.16,,0,,17.15,,1.531,,6.3,,2.8,
02-Dec-2021 03:00,1.218,,81.5,,2.157,,359,,4.49,,0,,47.62,,0.797,,4,,2.7,
02-Dec-2021 04:00,1.095,,129.9,,2.549,,408,,4.95,,0,,40.86,,0.817,,6.2,,1.8,
02-Dec-2021 05:00,0.901,,121.8,,2.157,,558,,2.9,,0,,32,,0.761,,10.2,,4,
02-Dec-2021 06:00,0.878,,114.3,,2.059,,603,,3.01,,0,,42.42,,0.637,,11.4,,2.3,
02-Dec-2021 07:00,0.594,,113.9,,1.912,,704,,2.54,,0,,70.6,,0.143,,21.2,,3.2,
02-Dec-2021 08:00,0.988,,159.4,,2.108,,806,,3.73,,0,,48.84,,0.629,,10,,1.8,
02-Dec-2021 09:00,1.596,,181.4,,2.696,,933,,5.8,,0,,16.46,,1.53,,9.2,,1.8,
02-Dec-2021 10:00,1.535,,188.6,,2.647,,1037,,7.98,,0,,20.79,,1.434,,7.9,,3.7,
02-Dec-2021 11:00,0.957,,202.6,,2.402,,1158,,10.62,,0,,34.52,,0.783,,4.5,,3.3,
02-Dec-2021 12:00,2.059,,179.8,,3.921,,1239,,12.87,,0,,14.42,,1.994,,6.2,,4.8,
02-Dec-2021 13:00,1.625,,189.1,,2.745,,1317,,14.34,,0,,20.17,,1.524,,5.1,,3.6,
02-Dec-2021 14:00,1.472,,177.3,,2.794,,1404,,14.96,,0,,17.76,,1.402,,5.1,,1.3,
02-Dec-2021 15:00,1.206,,141.9,,1.912,,1509,,14.76,,0,,29.87,,1.042,,18.4,,1.1,
02-Dec-2021 16:00,0.952,,339.5,,2.206,,1656,,14.21,,0,,66.9,,0.302,,33.2,,2.8,
02-Dec-2021 17:00,0.825,,357.4,,2.108,,1701,,14.53,,0,,22.83,,0.76,,20,,5.3,
02-Dec-2021 18:00,1.585,,101.3,,3.627,,1808,,11.93,,0,,33.64,,1.312,,8.8,,1.7,
02-Dec-2021 19:00,0.801,,128,,2.01,,1938,,12.15,,0,,54.13,,0.443,,12.5,,2.6,
02-Dec-2021 20:00,0.572,,106,,1.373,,2022,,11.13,,0,,35.11,,0.465,,6.2,,1.5,
02-Dec-2021 21:00,0.836,,32,,2.794,,2124,,9.46,,0,,68.9,,0.231,,13.4,,3.3,
02-Dec-2021 22:00,0.809,,86.2,,2.059,,2213,,9.32,,0,,56.73,,0.412,,7.6,,2.2,
02-Dec-2021 23:00,0.92,,233,,2.206,,2310,,7.02,,0,,76.7,,0.095,,7.3,,2.4,
03-Dec-2021 00:00,1.583,,132.9,,3.186,,33,,5.92,,0,,29.24,,1.377,,6.1,,2.3,
03-Dec-2021 01:00,1.037,,55.4,,2.059,,109,,6.19,,0,,42.9,,0.746,,8.4,,3.1,
03-Dec-2021 02:00,0.583,,146.8,,1.471,,226,,5.15,,0,,29.39,,0.506,,8.3,,1.8,
03-Dec-2021 03:00,0.912,,352.1,,2.647,,312,,4.39,,0,,57.95,,0.445,,5.1,,2.2,
03-Dec-2021 04:00,0.922,,115.3,,2.059,,438,,4.21,,0,,51.03,,0.556,,5.1,,0.4,
03-Dec-2021 05:00,0.786,,69.3,,2.108,,517,,5.23,,0,,47.26,,0.518,,7.7,,4.1,
03-Dec-2021 06:00,0.951,,104.9,,2.941,,602,,3.9,,0,,54.21,,0.525,,24.7,,2.6,
03-Dec-2021 07:00,0.635,,127.3,,1.912,,707,,3.27,,0,,56.73,,0.324,,24.9,,3.3,
03-Dec-2021 08:00,1.089,,159,,2.451,,842,,5.6,,0,,59.21,,0.507,,23.7,,3.8,
03-Dec-2021 09:00,0.973,,193.3,,2.451,,953,,8.78,,0,,38,,0.759,,10.8,,1.8,
03-Dec-2021 10:00,1.153,,205.5,,2.549,,1007,,9.95,,0,,41.85,,0.845,,8.6,,0.4,
03-Dec-2021 11:00,1.594,,188.3,,3.137,,1144,,12.76,,0,,24.08,,1.453,,9.5,,4,
03-Dec-2021 12:00,1.66,,201.3,,3.039,,1203,,13.55,,0,,20.38,,1.555,,7.1,,1.1,
03-Dec-2021 13:00,1.201,,222.2,,3.039,,1316,,14.91,,0,,24.79,,1.088,,2.7,,4,
03-Dec-2021 14:00,0.936,,187.5,,2.451,,1425,,16.69,,0,,21.58,,0.869,,4.6,,2.5,
03-Dec-2021 15:00,0.512,,203.6,,1.52,,1517,,17.29,,0,,24.86,,0.464,,7.4,,5,
03-Dec-2021 16:00,0.924,,167,,1.667,,1606,,14.58,,0,,43.54,,0.657,,15.8,,1.9,
03-Dec-2021 17:00,1.779,,38.9,,3.48,,1733,,14.14,,0,,11.22,,1.745,,8.2,,2.9,
03-Dec-2021 18:00,1.338,,77.2,,2.696,,1800,,12.92,,0,,49.59,,0.837,,10.6,,1.5,
03-Dec-2021 19:00,0.972,,98.2,,1.912,,1901,,10.82,,0,,48.13,,0.629,,11,,1,
03-Dec-2021 20:00,0.447,,127.9,,1.324,,2059,,11.66,,0,,47.02,,0.296,,16.3,,2.4,
03-Dec-2021 21:00,2.292,,338.4,,5.293,,2109,,9.86,,0,,10.33,,2.255,,12.5,,6.2,
03-Dec-2021 22:00,0.783,,139.5,,1.814,,2221,,9.92,,0,,42.19,,0.571,,5.7,,1.4,
03-Dec-2021 23:00,0.437,,306.5,,1.226,,2340,,6.76,,0,,27.43,,0.386,,9.1,,5.2,
04-Dec-2021 00:00,0.536,,96.1,,1.618,,50,,6.53,,0,,36.99,,0.424,,5,,1.5,
04-Dec-2021 01:00,0.971,,293,,2.549,,131,,4.23,,0,,56.13,,0.505,,12.4,,6,
04-Dec-2021 02:00,1.307,,103.3,,3.284,,225,,3.91,,0,,53.58,,0.735,,8.2,,3.7,
04-Dec-2021 03:00,1.574,,9.3,,2.843,,312,,2.56,,0,,49.87,,0.977,,5.7,,2.9,
04-Dec-2021 04:00,1.506,,120.2,,3.333,,411,,2.87,,0,,38.79,,1.161,,6.9,,2,
04-Dec-2021 05:00,0.739,,0.9,,1.961,,501,,1.95,,0,,75.9,,0.09,,8.2,,2.2,
04-Dec-2021 06:00,0.977,,322.2,,1.765,,636,,1.94,,0,,57.02,,0.493,,10.4,,4.8,
04-Dec-2021 07:00,1.309,,69.2,,2.892,,737,,3.09,,0,,52.71,,0.755,,7.3,,2.2,
04-Dec-2021 08:00,0.694,,251.9,,1.814,,831,,3.65,,0,,53.86,,0.387,,12.9,,5.3,
04-Dec-2021 09:00,1.171,,176.7,,3.039,,939,,6.57,,0,,21.7,,1.087,,7.2,,4.9,
04-Dec-2021 10:00,1.652,,187.9,,2.794,,1016,,7.96,,0,,20,,1.551,,11.3,,3.1,
04-Dec-2021 11:00,1.471,,186.4,,2.99,,1159,,9.99,,0,,34.62,,1.202,,3.8,,4.2,
04-Dec-2021 12:00,2.271,,193.4,,3.529,,1235,,11.77,,0,,14.74,,2.196,,7.6,,3.5,
04-Dec-2021 13:00,1.294,,219.5,,2.255,,1347,,13.24,,0,,25.67,,1.164,,4.9,,0.7,
04-Dec-2021 14:00,1.611,,183.5,,2.941,,1435,,14.38,,0,,18.34,,1.528,,6.7,,3,
04-Dec-2021 15:00,0.587,,201.7,,1.863,,1509,,15.09,,0,,30.94,,0.501,,8.4,,3.6,
04-Dec-2021 16:00,0.927,,119.1,,1.814,,1615,,13.05,,0,,33.47,,0.769,,27.8,,8,
04-Dec-2021 17:00,0.832,,90.6,,1.863,,1740,,13.39,,0,,30.08,,0.717,,87.8,,15.5,
04-Dec-2021 18:00,0.877,,120.9,,1.961,,1823,,12.61,,0,,51.36,,0.524,,27.4,,11.8,
04-Dec-2021 19:00,0.612,,56,,1.814,,1925,,9.57,,0,,69.75,,0.158,,34.9,,7,
04-Dec-2021 20:00,0.8,,76.9,,2.157,,2059,,8.91,,0,,65.46,,0.277,,9.2,,1,
04-Dec-2021 21:00,1.354,,53,,2.794,,2155,,8.5,,0,,57.58,,0.67,,11.9,,7.8,
04-Dec-2021 22:00,1.45,,130.3,,2.598,,2213,,7.28,,0,,23.4,,1.329,,7.7,,2.9,
04-Dec-2021 23:00,0.715,,320.6,,3.529,,2303,,5.83,,0,,54.91,,0.387,,17,,3.7,
05-Dec-2021 00:00,0.732,,147,,2.402,,8,,3.73,,0,,69.22,,0.197,,10.9,,6.6,
05-Dec-2021 01:00,1.152,,46.8,,4.068,,113,,5.61,,0,,41.71,,0.846,,5.4,,0.1,
05-Dec-2021 02:00,1.448,,98.2,,3.676,,237,,6.24,,0,,56.49,,0.744,,5.6,,3.3,
05-Dec-2021 03:00,1.255,,72.6,,3.088,,312,,6.44,,0,,36.27,,1.003,,4.7,,1.2,
05-Dec-2021 04:00,1.086,,69.9,,3.186,,407,,8.76,,0,,58.61,,0.517,,3.9,,0.9,
05-Dec-2021 05:00,1.215,,38.7,,2.843,,554,,9.85,,0,,44.4,,0.85,,8.7,,3.2,
05-Dec-2021 06:00,1.658,,58.7,,3.725,,651,,10.84,,0,,34.01,,1.365,,6.2,,3.4,
05-Dec-2021 07:00,1.339,,107.2,,3.578,,728,,10.46,,0,,72.4,,0.27,,7,,2.6,
05-Dec-2021 08:00,2.349,,334,,7.69,,858,,12.75,,0,,31.16,,2.001,,8.6,,5.3,
05-Dec-2021 09:00,3.338,,323.9,,6.812,,937,,15.19,,0,,25.51,,3.007,,8.1,,3.4,
05-Dec-2021 10:00,3.096,,14.2,,7.4,,1025,,17.32,,0,,32.71,,2.591,,7.4,,2,
05-Dec-2021 11:00,1.767,,92,,6.616,,1114,,19.26,,0,,58.71,,0.839,,7.6,,1,
05-Dec-2021 12:00,3.097,,335.3,,9.11,,1247,,20.8,,0,,32.48,,2.599,,11.4,,1.8,
05-Dec-2021 13:00,7.07,,313.4,,10.83,,1341,,22.02,,0,,10.97,,6.944,,27.3,,3.4,
05-Dec-2021 14:00,6.715,,313.5,,9.8,,1428,,22.3,,0,,10.31,,6.606,,16.5,,3.8,
05-Dec-2021 15:00,5.87,,312.8,,9.41,,1506,,22.07,,0,,9.88,,5.783,,9.6,,0.7,
05-Dec-2021 16:00,4.804,,317.8,,7.94,,1616,,20.46,,0,,14.06,,4.659,,8.5,,3.7,
05-Dec-2021 17:00,5.475,,356.7,,8.77,,1714,,19.83,,0,,11.09,,5.372,,8.2,,3.5,
05-Dec-2021 18:00,5.604,,349.4,,9.9,,1807,,19.8,,0,,19.79,,5.269,,6,,1.1,
05-Dec-2021 19:00,1.631,,137.8,,4.264,,1943,,16.74,,0,,49.92,,1.011,,6.3,,0.6,
05-Dec-2021 20:00,1.044,,23.8,,2.794,,2000,,15.3,,0,,47.69,,0.682,,6.5,,2.6,
05-Dec-2021 21:00,1.328,,54.7,,2.99,,2145,,14.65,,0,,49.58,,0.83,,7.5,,1.7,
05-Dec-2021 22:00,1.189,,71.4,,3.039,,2257,,14.19,,0,,55.93,,0.622,,7,,2.4,
05-Dec-2021 23:00,1.362,,94.3,,3.921,,2359,,12.67,,0,,21.08,,1.27,,5.4,,1.2,
06-Dec-2021 00:00,1.684,,110,,3.872,,1,,11.73,,0,,29.67,,1.458,,4.1,,4.3,
06-Dec-2021 01:00,1.648,,105.7,,3.529,,154,,10.4,,0,,28.82,,1.44,,4,,1.9,
06-Dec-2021 02:00,2.019,,127.9,,3.48,,231,,9.6,,0,,15.82,,1.942,,3.8,,0,
06-Dec-2021 03:00,1.405,,33.1,,2.941,,354,,9.7,,0,,38,,1.095,,5,,0.1,
06-Dec-2021 04:00,0.948,,311.2,,1.765,,457,,7.43,,0,,42,,0.693,,6.3,,3.3,
06-Dec-2021 05:00,0.917,,72,,2.745,,505,,9.57,,0,,46.81,,0.611,,12.6,,2.4,
06-Dec-2021 06:00,1.235,,52.9,,3.382,,600,,4.57,,0,,60.93,,0.536,,10.5,,4.2,
06-Dec-2021 07:00,1.328,,1.3,,2.451,,746,,7.02,,0,,55.36,,0.708,,17.4,,3.2,
06-Dec-2021 08:00,0.728,,180.9,,2.304,,847,,6.54,,0,,53.22,,0.414,,27.4,,1.8,
06-Dec-2021 09:00,1.285,,268.6,,3.529,,926,,8.26,,0,,54.34,,0.707,,13,,-0.1,
06-Dec-2021 10:00,1.419,,248.2,,3.333,,1036,,9.9,,0,,49.61,,0.887,,2.9,,5.3,
06-Dec-2021 11:00,1.321,,213.8,,2.549,,1150,,11.6,,0,,27.38,,1.17,,1.6,,-0.3,
06-Dec-2021 12:00,0.926,,224.2,,2.157,,1228,,12.28,,0,,21.24,,0.862,,2.3,,4.3,
06-Dec-2021 13:00,1.431,,279.8,,3.137,,1332,,12.97,,0,,32.68,,1.198,,6,,1.8,
06-Dec-2021 14:00,1.12,,182.9,,1.961,,1441,,14.21,,0,,17.3,,1.069,,15.5,,0,
06-Dec-2021 15:00,1.008,,271.3,,2.059,,1531,,13.33,,0,,54.99,,0.544,,11.3,,2.3,
06-Dec-2021 16:00,0.947,,326.1,,1.912,,1609,,12.95,,0,,53.1,,0.54,,46.8,,1.7,
06-Dec-2021 17:00,0.558,,83.3,,1.863,,1703,,12.82,,0,,42.85,,0.402,,34.2,,10,
06-Dec-2021 18:00,1.64,,347.8,,4.411,,1809,,11.64,,0,,34.3,,1.346,,10,,2.8,
06-Dec-2021 19:00,1.016,,337.7,,3.186,,1949,,11.53,,0,,40.75,,0.759,,7.2,,2.7,
06-Dec-2021 20:00,1.633,,118.6,,2.696,,2053,,10.12,,0,,26.8,,1.454,,4.2,,3.7,
06-Dec-2021 21:00,1.325,,126.3,,4.019,,2115,,8.85,,0,,48.71,,0.846,,7.2,,2,
06-Dec-2021 22:00,0.933,,344.2,,2.549,,2243,,7.93,,0,,38.88,,0.718,,8.5,,-0.1,
06-Dec-2021 23:00,1.003,,112.3,,2.157,,2358,,8.94,,0,,74.7,,0.151,,5.5,,0.9,
07-Dec-2021 00:00,0.775,,355.3,,2.206,,9,,7.6,,0,,68.75,,0.217,,7.5,,3.6,
07-Dec-2021 01:00,1.363,,106.3,,2.647,,125,,8.9,,0,,24.96,,1.234,,3.2,,-0.4,
07-Dec-2021 02:00,1.585,,313.8,,4.166,,228,,7.81,,0,,28.28,,1.392,,13.7,,1.8,
07-Dec-2021 03:00,1.142,,113.3,,2.843,,327,,7.47,,0,,38.56,,0.883,,4.6,,2.3,
07-Dec-2021 04:00,0.97,,54.2,,3.137,,422,,7.24,,0,,71.5,,0.214,,6.8,,2.7,
07-Dec-2021 05:00,0.599,,15.6,,1.52,,525,,8.58,,0,,59.28,,0.278,,6.5,,0.7,
07-Dec-2021 06:00,0.65,,287.7,,1.667,,658,,7.14,,0,,74.9,,0.094,,26.6,,3.4,
07-Dec-2021 07:00,0.929,,135,,1.912,,705,,7.67,,0,,37.48,,0.73,,21.9,,3.6,
07-Dec-2021 08:00,0.866,,126.2,,1.765,,842,,8.19,,0,,34.2,,0.712,,12.1,,3.4,
07-Dec-2021 09:00,0.521,,185.7,,1.275,,906,,10.38,,0,,53.63,,0.293,,9.8,,1.3,
07-Dec-2021 10:00,1.139,,244.6,,2.892,,1038,,11.34,,0,,23.67,,1.042,,13.5,,1.4,
07-Dec-2021 11:00,1.101,,162.3,,2.5,,1129,,13.4,,0,,25.11,,0.995,,7.9,,3.2,
07-Dec-2021 12:00,1.505,,208.6,,2.941,,1218,,14.16,,0,,33.81,,1.243,,8.9,,5.4,
07-Dec-2021 13:00,0.971,,185.9,,1.912,,1304,,15,,0,,39.95,,0.735,,7.9,,0.8,
07-Dec-2021 14:00,1.087,,178.9,,2.549,,1414,,15.33,,0,,31.72,,0.921,,,BA,,BA
07-Dec-2021 15:00,2.518,,201.3,,5.097,,1544,,14.7,,0,,26.92,,2.24,,,BA,,BA
07-Dec-2021 16:00,1.867,,165.6,,4.362,,1613,,13.51,,0,,53.03,,1.067,,,BA,2.8,
07-Dec-2021 17:00,1.428,,357.2,,3.039,,1744,,12.49,,0,,33.93,,1.178,,52.1,,9.6,
07-Dec-2021 18:00,1.9,,334.1,,3.627,,1857,,11.07,,0,,17.2,,1.814,,7.7,,3.2,
07-Dec-2021 19:00,2.965,,328.3,,4.46,,1914,,10.35,,0,,13.04,,2.888,,8.5,,2.9,
07-Dec-2021 20:00,2.855,,12.8,,4.313,,2040,,10.18,,0,,15.89,,2.746,,2.7,,2.3,
07-Dec-2021 21:00,2.702,,355.4,,4.901,,2152,,9.44,,0,,23.52,,2.474,,3.4,,4.3,
07-Dec-2021 22:00,2.272,,352.2,,3.872,,2205,,9.82,,0,,11.62,,2.225,,6.3,,2.9,
07-Dec-2021 23:00,2.05,,340.5,,3.088,,2314,,9.35,,0,,19.28,,1.933,,2.9,,3,
08-Dec-2021 00:00,0.97,,70.1,,2.059,,51,,8.97,,0,,31.49,,0.823,,0.2,,0.1,
08-Dec-2021 01:00,1.194,,334.1,,2.745,,128,,7.01,,0,,52.96,,0.684,,2.6,,4.3,
08-Dec-2021 02:00,1.669,,126.6,,2.794,,210,,6.78,,0,,25.78,,1.5,,1.7,,4.2,
08-Dec-2021 03:00,1.183,,344,,2.353,,316,,6.84,,0,,28.63,,1.035,,6,,3.4,
08-Dec-2021 04:00,1.397,,349.1,,4.411,,445,,6.65,,0,,64.42,,0.513,,2.8,,3.1,
08-Dec-2021 05:00,0.769,,36,,3.137,,502,,4.56,,0,,44.62,,0.536,,5.2,,3,
08-Dec-2021 06:00,0.851,,106.5,,2.99,,630,,4.67,,0,,45.73,,0.58,,4,,5.3,
08-Dec-2021 07:00,1.02,,334.8,,3.186,,724,,3.99,,0,,30.49,,0.875,,10.2,,3.1,
08-Dec-2021 08:00,0.411,,176.1,,1.226,,827,,6.2,,0,,36.46,,0.327,,2.8,,1.8,
08-Dec-2021 09:00,1.098,,273.7,,2.353,,912,,7.69,,0,,55.04,,0.591,,6,,2.7,
08-Dec-2021 10:00,1.185,,226.3,,2.794,,1020,,9.97,,0,,25.41,,1.068,,3.3,,-3.4,
08-Dec-2021 11:00,1.684,,231.2,,2.892,,1151,,11.56,,0,,18.31,,1.598,,3.3,,-1,
08-Dec-2021 12:00,2.134,,243.2,,4.117,,1240,,12.84,,0,,17.67,,2.032,,4.5,,1.5,
08-Dec-2021 13:00,1.209,,249.8,,3.48,,1345,,14.14,,0,,29.23,,1.052,,4.9,,-2.1,
08-Dec-2021 14:00,1.555,,194.2,,3.872,,1425,,14.74,,0,,21.28,,1.448,,5.3,,-0.8,
08-Dec-2021 15:00,1.159,,193.3,,2.353,,1511,,14.59,,0,,27.41,,1.027,,6.4,,3.3,
08-Dec-2021 16:00,0.055,,277,,0.589,,1600,,13.35,,0,,44.62,,0.038,,34.3,,3.6,
08-Dec-2021 17:00,0.726,,55.2,,1.961,,1748,,12.69,,0,,10.04,,0.715,,19.6,,5.3,
08-Dec-2021 18:00,1.353,,32.2,,3.088,,1820,,10.85,,0,,48.53,,0.867,,57.5,,16.2,
08-Dec-2021 19:00,1.716,,5.3,,2.549,,1940,,10.26,,0,,16.48,,1.645,,11.9,,2.7,
08-Dec-2021 20:00,1.678,,2.8,,4.362,,2042,,8.82,,0,,44.55,,1.17,,7.2,,1.6,
08-Dec-2021 21:00,1.536,,6.5,,2.941,,2132,,9.57,,0,,36.02,,1.232,,8.8,,2.6,
08-Dec-2021 22:00,1.486,,98.8,,3.774,,2201,,6.78,,0,,67.68,,0.449,,13.4,,5.9,
08-Dec-2021 23:00,1.336,,41.5,,3.088,,2328,,6.87,,0,,59.6,,0.612,,3.7,,1.9,
09-Dec-2021 00:00,1.144,,24.3,,2.941,,36,,6.72,,0,,62.78,,0.457,,6,,3.6,
09-Dec-2021 01:00,1.026,,355,,2.402,,125,,5.64,,0,,36.98,,0.812,,4.6,,2.3,
09-Dec-2021 02:00,1.291,,114.9,,3.431,,223,,4.23,,0,,42.95,,0.928,,3.9,,7,
09-Dec-2021 03:00,1.345,,79.5,,3.186,,337,,5.05,,0,,72.3,,0.274,,3.1,,3.8,
09-Dec-2021 04:00,1.492,,11.9,,3.431,,457,,4.92,,0,,61.57,,0.63,,4.3,,3.8,
09-Dec-2021 05:00,2.104,,340.1,,4.509,,532,,5.51,,0,,20.7,,1.967,,6,,5.9,
09-Dec-2021 06:00,1.249,,127.3,,4.362,,658,,6.01,,0,,65.4,,0.435,,13.6,,8.9,
09-Dec-2021 07:00,0.842,,167.7,,2.745,,700,,3.93,,0,,71,,0.195,,8.3,,0,
09-Dec-2021 08:00,1.47,,320.7,,3.088,,821,,4.82,,0,,46.28,,0.99,,10.1,,8.8,
09-Dec-2021 09:00,2.65,,318.3,,4.95,,937,,8.14,,0,,14.54,,2.565,,10.5,,3.1,
09-Dec-2021 10:00,1.925,,282.8,,4.117,,1035,,11.64,,0,,47.21,,1.271,,8.3,,5.6,
09-Dec-2021 11:00,2.559,,281.4,,6.861,,1159,,13.07,,0,,41.34,,1.893,,4.3,,1.2,
09-Dec-2021 12:00,4.975,,309.2,,8.09,,1257,,12.7,,0,,11.17,,4.881,,7.1,,3.7,
09-Dec-2021 13:00,6.295,,302.8,,10.78,,1340,,12.29,,0,,14.69,,6.088,,18.4,,1.3,
09-Dec-2021 14:00,5.837,,286.8,,10.44,,1410,,10.64,,0,,12.87,,5.69,,7.9,,8.4,
09-Dec-2021 15:00,2.402,,81.4,,6.469,,1500,,10.12,,0,,64.04,,0.9,,11.7,,-0.1,
09-Dec-2021 16:00,3.497,,313.1,,8.13,,1648,,9.21,,0,,42.18,,2.549,,21.6,,5.2,
09-Dec-2021 17:00,5.171,,323.2,,9.9,,1724,,7.73,,0,,12.65,,5.045,,14.7,,1.2,
09-Dec-2021 18:00,4.52,,323.3,,9.11,,1839,,6.93,,0,,13.09,,4.402,,14,,1.8,
09-Dec-2021 19:00,5.099,,318.7,,7.55,,1931,,5.56,,0,,9.87,,5.023,,11.6,,2.4,
09-Dec-2021 20:00,6.65,,321.5,,11.81,,2059,,5.34,,0,,10.52,,6.538,,16.2,,1.6,
09-Dec-2021 21:00,6.709,,320.9,,12.64,,2100,,5.09,,0,,9.44,,6.618,,30.7,,6,
09-Dec-2021 22:00,5.246,,326.8,,8.53,,2216,,4.29,,0,,9.36,,5.176,,6.6,,2.6,
09-Dec-2021 23:00,1.975,,3.2,,5.734,,2302,,3.46,,0,,23.91,,1.803,,7.5,,1.4,
10-Dec-2021 00:00,1.328,,90.9,,2.696,,19,,3.15,,0,,42.01,,0.971,,6.7,,1.9,
10-Dec-2021 01:00,1.083,,40.8,,3.088,,156,,1.94,,0,,30.38,,0.93,,4.3,,3.8,
10-Dec-2021 02:00,2.154,,87,,4.852,,249,,2.29,,0,,40.33,,1.62,,7.7,,2.5,
10-Dec-2021 03:00,2.669,,102.8,,5.146,,325,,1.82,,0,,11.38,,2.616,,4.2,,2.5,
10-Dec-2021 04:00,2.617,,116.8,,4.607,,422,,1.02,,0,,26.99,,2.327,,4.8,,2.1,
10-Dec-2021 05:00,1.643,,352,,2.99,,555,,-0.23,,0,,31.91,,1.388,,6.2,,2.5,
10-Dec-2021 06:00,0.882,,110.6,,2.941,,619,,-0.74,,0,,33.98,,0.727,,8.1,,0.9,
10-Dec-2021 07:00,1.02,,110.6,,1.961,,721,,-0.28,,0,,11.69,,0.999,,11.9,,2.5,
10-Dec-2021 08:00,1,,185.7,,2.402,,823,,-0.49,,0,,58.69,,0.475,,11.7,,11.1,
10-Dec-2021 09:00,0.611,,201.7,,2.157,,950,,2.04,,0,,57.79,,0.3,,4.8,,1,
10-Dec-2021 10:00,1.709,,172.6,,4.264,,1057,,3.95,,0,,43.1,,1.225,,10.1,,2.3,
10-Dec-2021 11:00,2.043,,192.3,,4.607,,1102,,3.92,,0,,19.53,,1.924,,6.4,,2.7,
10-Dec-2021 12:00,1.997,,170.8,,3.921,,1258,,5.81,,0,,23.78,,1.825,,3.3,,3.2,
10-Dec-2021 13:00,2.066,,177.8,,3.97,,1302,,7.61,,0,,18.51,,1.958,,3.5,,3.2,
