,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,2.022,,111.8,,3.676,,0,,11.84,,0,,41.53,,39.36,,1.545,,6.6,
01-Dec-2021 01:00,1.991,,132.3,,4.166,,115,,8.86,,0,,37.92,,52.79,,1.145,,6,
01-Dec-2021 02:00,0.921,,330.6,,2.402,,200,,8.22,,0,,32.86,,69.98,,0.234,,8.7,
01-Dec-2021 03:00,1.204,,107.8,,3.039,,340,,9.24,,0,,28.96,,47.35,,0.793,,3.7,
01-Dec-2021 04:00,1.423,,127.9,,2.941,,442,,8.7,,0,,36.88,,35.13,,1.156,,7.8,
01-Dec-2021 05:00,1.766,,129.5,,2.794,,554,,7.51,,0,,30.98,,20.41,,1.654,,5.4,
01-Dec-2021 06:00,1.302,,133.6,,2.941,,651,,7.46,,0,,33.17,,47.28,,0.859,,7.2,
01-Dec-2021 07:00,2.644,,105.8,,4.166,,722,,8.74,,0,,26.26,,15.28,,2.55,,3.3,
01-Dec-2021 08:00,2.005,,141.5,,4.117,,835,,9.83,,0,,28.74,,31.28,,1.706,,2.8,
01-Dec-2021 09:00,2.187,,166.9,,3.627,,917,,11.33,,0,,26.96,,34.35,,1.794,,3.3,
01-Dec-2021 10:00,2.025,,204.6,,3.431,,1014,,12.5,,0,,25.8,,23.01,,1.862,,7.5,
01-Dec-2021 11:00,2.165,,207.3,,3.529,,1115,,14.41,,0,,22.72,,12.09,,2.117,,,AX
01-Dec-2021 12:00,2.186,,167.2,,4.362,,1239,,17.37,,0,,19.34,,32.66,,1.83,,,AX
01-Dec-2021 13:00,2.109,,214.9,,3.823,,1308,,18.76,,0,,17.04,,14.77,,2.039,,,AX
01-Dec-2021 14:00,1.098,,203.9,,2.5,,1405,,19.96,,0,,14.3,,19.93,,1.032,,7,
01-Dec-2021 15:00,1.07,,295.6,,2.059,,1519,,19.97,,0,,18.17,,13.48,,1.04,,12.8,
01-Dec-2021 16:00,1.454,,37.7,,2.157,,1652,,18.94,,0,,16.21,,24.37,,1.322,,8.9,
01-Dec-2021 17:00,1.465,,65,,2.157,,1737,,18.59,,0,,16.01,,11.15,,1.438,,7.5,
01-Dec-2021 18:00,1.095,,55,,2.794,,1822,,16.61,,0,,16.8,,17.46,,1.044,,5.4,
01-Dec-2021 19:00,0.685,,313,,1.912,,1901,,12.9,,0,,31.79,,43.38,,0.488,,11.2,
01-Dec-2021 20:00,1.223,,333.3,,1.961,,2046,,11.25,,0,,27.97,,17.28,,1.168,,12.7,
01-Dec-2021 21:00,0.379,,346.4,,1.471,,2159,,11.82,,0,,26.32,,32.82,,0.317,,6.9,
01-Dec-2021 22:00,0.935,,337.6,,2.108,,2216,,10.37,,0,,41.68,,46.46,,0.627,,7.7,
01-Dec-2021 23:00,0.658,,118.8,,2.549,,2359,,8.26,,0,,28.22,,40.84,,0.49,,8.3,
02-Dec-2021 00:00,2.774,,153.2,,4.117,,48,,7.68,,0,,38.86,,21.88,,2.572,,4.5,
02-Dec-2021 01:00,1.127,,156.9,,2.206,,122,,4.47,,0,,42.7,,38.15,,0.877,,8.9,
02-Dec-2021 02:00,2.703,,125.1,,3.627,,219,,5.33,,0,,26.33,,19.07,,2.553,,4.9,
02-Dec-2021 03:00,1.91,,143.7,,3.137,,300,,6.35,,0,,32.13,,21.13,,1.78,,4.1,
02-Dec-2021 04:00,0.962,,114.8,,2.059,,420,,5.34,,0,,36.12,,56.32,,0.497,,6.7,
02-Dec-2021 05:00,1.538,,126.5,,2.451,,543,,2.07,,0,,41.98,,11.62,,1.507,,7.4,
02-Dec-2021 06:00,0.483,,145.3,,1.667,,600,,3.24,,0,,42.77,,40.77,,0.361,,7.1,
02-Dec-2021 07:00,0.722,,164.4,,1.471,,701,,2.01,,0,,54.26,,58.24,,0.349,,5.9,
02-Dec-2021 08:00,0.324,,235.8,,1.275,,859,,3.22,,0,,50.59,,30.51,,0.278,,13,
02-Dec-2021 09:00,0.848,,202.7,,2.353,,954,,5.48,,0,,38.6,,42.61,,0.613,,4.2,
02-Dec-2021 10:00,1.775,,209.9,,3.039,,1054,,8.14,,0,,32.7,,13.52,,1.726,,2.7,
02-Dec-2021 11:00,1.278,,231.3,,2.5,,1100,,10.46,,0,,27.37,,26.92,,1.137,,8.5,
02-Dec-2021 12:00,2.018,,205.6,,3.676,,1236,,12.45,,0,,21.28,,12.77,,1.968,,6.1,
02-Dec-2021 13:00,1.725,,227.1,,3.186,,1315,,14.27,,0,,20.34,,24.43,,1.568,,4,
02-Dec-2021 14:00,0.91,,219.7,,1.912,,1407,,15.45,,0,,16.56,,37.95,,0.71,,5.1,
02-Dec-2021 15:00,0.431,,186.1,,1.422,,1501,,15.91,,0,,14.15,,43.02,,0.309,,4.2,
02-Dec-2021 16:00,0.793,,320.1,,2.402,,1658,,14.71,,0,,17.04,,56.63,,0.406,,6.5,
02-Dec-2021 17:00,1.449,,22.3,,3.088,,1745,,13.98,,0,,22.08,,65.22,,0.51,,5.1,
02-Dec-2021 18:00,0.633,,98.6,,2.304,,1851,,12.25,,0,,16,,47.76,,0.413,,7.3,
02-Dec-2021 19:00,1.233,,76.2,,2.647,,1907,,11.48,,0,,23.39,,62.71,,0.494,,11.3,
02-Dec-2021 20:00,1.098,,353.5,,2.206,,2000,,11.59,,0,,23.44,,43.94,,0.775,,7,
02-Dec-2021 21:00,0.801,,284.3,,1.52,,2149,,8.58,,0,,37.19,,65.37,,0.279,,7,
02-Dec-2021 22:00,0.707,,92.7,,1.863,,2211,,8.46,,0,,33.81,,52.73,,0.408,,8.6,
02-Dec-2021 23:00,1.1,,12.2,,2.108,,2300,,7.38,,0,,30.2,,76.77,,0.112,,4.8,
03-Dec-2021 00:00,2,,128.5,,3.774,,52,,8.07,,0,,22.03,,17.51,,1.907,,5.5,
03-Dec-2021 01:00,1.849,,51.8,,3.333,,105,,6.73,,0,,34.02,,63.94,,0.697,,7.9,
03-Dec-2021 02:00,1.999,,142.2,,3.039,,242,,5.22,,0,,41.87,,21.83,,1.854,,7.7,
03-Dec-2021 03:00,2.234,,106.8,,4.509,,321,,5.4,,0,,35.06,,21.24,,2.08,,6.6,
03-Dec-2021 04:00,1.68,,143,,3.235,,434,,5.26,,0,,28.94,,19.13,,1.586,,8.8,
03-Dec-2021 05:00,0.549,,290.3,,1.177,,501,,5.86,,0,,33.59,,62.36,,0.224,,7.6,
03-Dec-2021 06:00,1.289,,145.4,,2.353,,620,,3.48,,0,,43.19,,32.71,,1.079,,8.6,
03-Dec-2021 07:00,0.389,,93,,1.226,,759,,2.64,,0,,47.44,,63.05,,0.153,,12,
03-Dec-2021 08:00,0.493,,170.9,,1.716,,834,,5.18,,0,,40.18,,33.76,,0.407,,4,
03-Dec-2021 09:00,0.893,,236,,2.157,,926,,7.95,,0,,29.06,,41.54,,0.658,,3.6,
03-Dec-2021 10:00,1.088,,212.4,,2.5,,1008,,10.1,,0,,22.86,,25.28,,0.982,,7.3,
03-Dec-2021 11:00,1.281,,246.4,,2.598,,1116,,12.22,,0,,23.81,,26.07,,1.148,,6.3,
03-Dec-2021 12:00,2.041,,205.9,,3.137,,1217,,14.1,,0,,16.72,,12.7,,1.991,,4.5,
03-Dec-2021 13:00,2.034,,250,,3.382,,1323,,14.99,,0,,16.94,,21.76,,1.887,,5,
03-Dec-2021 14:00,0.928,,245.5,,1.863,,1403,,16.08,,0,,14.85,,30.43,,0.797,,5.4,
03-Dec-2021 15:00,0.447,,259.6,,1.226,,1505,,17.09,,0,,13.83,,23.94,,0.408,,5.7,
03-Dec-2021 16:00,0.609,,221.4,,1.324,,1659,,14.63,,0,,18.05,,59.58,,0.279,,8.2,
03-Dec-2021 17:00,1.295,,49.3,,2.696,,1727,,14.62,,0,,17.25,,33.74,,1.071,,3.8,
03-Dec-2021 18:00,0.931,,116.4,,2.696,,1829,,12.44,,0,,15.62,,34.28,,0.764,,9.2,
03-Dec-2021 19:00,0.783,,110.8,,1.569,,1908,,11.42,,0,,17.57,,50.24,,0.482,,9.6,
03-Dec-2021 20:00,1.372,,78.6,,2.794,,2027,,12.91,,0,,15.74,,15.33,,1.323,,5.6,
03-Dec-2021 21:00,2.063,,346.7,,4.999,,2122,,9.06,,0,,29.65,,35.33,,1.671,,9.9,
03-Dec-2021 22:00,0.164,,75.8,,0.883,,2221,,8.18,,0,,25.53,,66.11,,0.055,,8.3,
03-Dec-2021 23:00,0.601,,352.8,,1.667,,2350,,7.76,,0,,29.71,,57.74,,0.296,,6,
04-Dec-2021 00:00,0.844,,3.5,,2.059,,4,,5.52,,0,,28.93,,65.9,,0.285,,8.8,
04-Dec-2021 01:00,0.875,,336.2,,3.529,,138,,5.67,,0,,56.06,,44.54,,0.61,,5.3,
04-Dec-2021 02:00,2.46,,100.4,,4.852,,243,,4.04,,0,,32.39,,10.94,,2.415,,4.6,
04-Dec-2021 03:00,1.457,,349,,3.186,,331,,2.49,,0,,40.57,,47.95,,0.947,,9.4,
04-Dec-2021 04:00,2.459,,133.7,,3.774,,412,,3.95,,0,,41.5,,27.2,,2.182,,6.6,
04-Dec-2021 05:00,1.163,,349.8,,2.99,,507,,1.8,,0,,43.45,,35.76,,0.936,,8.3,
04-Dec-2021 06:00,0.521,,318.2,,1.863,,629,,1.51,,0,,50.35,,20.96,,0.487,,9.7,
04-Dec-2021 07:00,0.704,,123.3,,1.912,,752,,2.41,,0,,38.31,,45.78,,0.479,,6,
04-Dec-2021 08:00,0.432,,207.3,,1.471,,800,,4.45,,0,,39.19,,59.38,,0.2,,7.8,
04-Dec-2021 09:00,0.678,,227,,2.304,,946,,5.64,,0,,31.62,,32.53,,0.568,,3.8,
04-Dec-2021 10:00,1.254,,222.8,,2.5,,1012,,7.98,,0,,28.37,,24.29,,1.141,,4,
04-Dec-2021 11:00,1.261,,259.8,,3.284,,1108,,9.9,,0,,26.23,,35.36,,1.021,,9.5,
04-Dec-2021 12:00,1.797,,222.3,,3.039,,1244,,11.9,,0,,21.84,,26.76,,1.601,,7.2,
04-Dec-2021 13:00,1.397,,249.5,,2.5,,1300,,13.09,,0,,21.15,,24.75,,1.266,,4.2,
04-Dec-2021 14:00,1.685,,209.1,,3.039,,1449,,14.2,,0,,19.75,,13.53,,1.638,,6.6,
04-Dec-2021 15:00,1.143,,244.9,,2.402,,1500,,14.88,,0,,21.99,,27.88,,1.008,,7.3,
04-Dec-2021 16:00,0.364,,153.1,,1.569,,1659,,13.63,,0,,20.01,,25.05,,0.329,,4.1,
04-Dec-2021 17:00,1.607,,99.2,,2.794,,1746,,13.73,,0,,20.17,,36.28,,1.284,,6.7,
04-Dec-2021 18:00,0.79,,128.7,,2.5,,1859,,12.02,,0,,21.39,,49.89,,0.49,,9.5,
04-Dec-2021 19:00,1.013,,36.7,,2.892,,1902,,9.19,,0,,33.83,,77.59,,0.084,,14.7,
04-Dec-2021 20:00,1.333,,111,,2.647,,2059,,10.37,,0,,23.06,,50.78,,0.809,,4.9,
04-Dec-2021 21:00,1.412,,327.1,,3.48,,2110,,7.85,,0,,33,,70.6,,0.339,,10.9,
04-Dec-2021 22:00,1.18,,130,,1.863,,2239,,8.4,,0,,24.6,,23.41,,1.081,,4.6,
04-Dec-2021 23:00,1.298,,340.4,,3.186,,2352,,5.61,,0,,30.48,,62.38,,0.528,,7,
05-Dec-2021 00:00,1.605,,146.6,,3.382,,15,,5.68,,0,,34.45,,25.52,,1.445,,5.7,
05-Dec-2021 01:00,0.803,,90.5,,2.745,,124,,5.56,,0,,31.33,,62.7,,0.322,,5.8,
05-Dec-2021 02:00,1.315,,128.5,,3.431,,230,,4.14,,0,,33.1,,44.03,,0.926,,7.5,
05-Dec-2021 03:00,2.592,,115.1,,4.117,,322,,8.3,,0,,25.57,,13.34,,2.522,,2.2,
05-Dec-2021 04:00,4.518,,103.5,,6.028,,410,,8.86,,0,,24.4,,7.35,,4.481,,4.5,
05-Dec-2021 05:00,4.343,,110.5,,6.077,,541,,9.12,,0,,22.08,,8.42,,4.296,,6.9,
05-Dec-2021 06:00,4.728,,103.2,,6.273,,615,,9.7,,0,,20.68,,7.55,,4.687,,1.8,
05-Dec-2021 07:00,2.301,,82.1,,5.097,,722,,10.86,,0,,21.08,,35.61,,1.856,,5.9,
05-Dec-2021 08:00,2.525,,4.9,,4.901,,859,,11.93,,0,,18.37,,41.22,,1.871,,2.1,
05-Dec-2021 09:00,3.212,,337.5,,7.302,,906,,14.63,,0,,14.2,,22.6,,2.962,,10.9,
05-Dec-2021 10:00,1.822,,355.3,,5.048,,1029,,17.01,,0,,12.21,,51.13,,1.096,,8.5,
05-Dec-2021 11:00,1.567,,131.8,,4.705,,1113,,18.96,,0,,11.13,,58.13,,0.76,,5.6,
05-Dec-2021 12:00,2.211,,312.1,,6.322,,1253,,20.38,,0,,9.59,,45.21,,1.522,,2.2,
05-Dec-2021 13:00,4.941,,320.9,,9.95,,1341,,21.39,,0,,11.25,,23.61,,4.521,,14.8,
05-Dec-2021 14:00,6.217,,308.9,,8.82,,1452,,21.32,,0,,12.44,,6.84,,6.172,,13.2,
05-Dec-2021 15:00,5.774,,309.6,,7.841,,1521,,20.41,,0,,13.43,,6.33,,5.739,,11.9,
05-Dec-2021 16:00,4.861,,321.1,,8.09,,1635,,18.56,,0,,12.69,,9.31,,4.797,,10.8,
05-Dec-2021 17:00,1.827,,357.6,,3.578,,1715,,17.42,,0,,12.98,,56.98,,0.923,,9.9,
05-Dec-2021 18:00,3.034,,114.6,,5.146,,1848,,16.42,,0,,13.62,,12.31,,2.964,,6.8,
05-Dec-2021 19:00,3.196,,124.3,,4.999,,1903,,14.85,,0,,14.37,,12.47,,3.121,,4.3,
05-Dec-2021 20:00,3.497,,114,,5.979,,2049,,14.36,,0,,15.88,,18.77,,3.31,,2.8,
05-Dec-2021 21:00,3.369,,122.5,,6.175,,2119,,13.3,,0,,16.51,,25.72,,3.029,,8.5,
05-Dec-2021 22:00,2.808,,110.4,,5.979,,2222,,13.33,,0,,18.67,,29.82,,2.427,,9,
05-Dec-2021 23:00,3.365,,141.6,,4.656,,2322,,12.08,,0,,23.42,,10.05,,3.313,,8.7,
06-Dec-2021 00:00,3.589,,121.1,,4.656,,59,,11.54,,0,,20.2,,11.52,,3.516,,5.6,
06-Dec-2021 01:00,2.75,,118.3,,4.852,,100,,10.11,,0,,22.82,,32.48,,2.308,,6,
06-Dec-2021 02:00,2.99,,125.2,,3.97,,202,,10.18,,0,,22.83,,13.94,,2.902,,3.4,
06-Dec-2021 03:00,1.31,,105.3,,3.627,,359,,9.48,,0,,24.82,,33.41,,1.087,,6,
06-Dec-2021 04:00,2.302,,85,,4.215,,407,,7.76,,0,,40.56,,70.85,,0.541,,5.7,
06-Dec-2021 05:00,1.287,,16.2,,3.627,,504,,8.42,,0,,25.48,,31.11,,1.097,,2,
06-Dec-2021 06:00,1.488,,21.8,,2.99,,632,,5.53,,0,,28.62,,56.47,,0.765,,7.2,
06-Dec-2021 07:00,0.781,,127.2,,2.402,,707,,5.68,,0,,29.23,,67.88,,0.233,,2.5,
06-Dec-2021 08:00,1.069,,203.2,,2.01,,847,,5.94,,0,,46.61,,65.76,,0.365,,10.6,
06-Dec-2021 09:00,1.331,,297.1,,3.235,,931,,7.02,,0,,47.01,,29.53,,1.154,,3.2,
06-Dec-2021 10:00,1.171,,282.1,,2.598,,1034,,9.19,,0,,31.59,,42.94,,0.842,,4,
06-Dec-2021 11:00,1.089,,241.5,,2.598,,1132,,11.33,,0,,27.02,,17.78,,1.036,,4.6,
06-Dec-2021 12:00,0.855,,267.4,,2.206,,1227,,12.24,,0,,26.08,,22.27,,0.79,,0.8,
06-Dec-2021 13:00,1.695,,306.6,,3.431,,1337,,12.62,,0,,25.17,,17.62,,1.615,,6.9,
06-Dec-2021 14:00,0.8,,227.6,,1.814,,1442,,13.84,,0,,22.11,,37.49,,0.629,,3.4,
06-Dec-2021 15:00,1.278,,309.3,,2.598,,1542,,13.43,,0,,25.38,,24.93,,1.157,,5.7,
06-Dec-2021 16:00,1.154,,359.6,,2.549,,1658,,12.71,,0,,20.77,,54.25,,0.636,,4.3,
06-Dec-2021 17:00,0.981,,62.5,,1.814,,1700,,13.15,,0,,20.28,,42.66,,0.709,,10.3,
06-Dec-2021 18:00,1.918,,18.4,,4.019,,1823,,11.51,,0,,21.2,,35.98,,1.539,,8.5,
06-Dec-2021 19:00,1.597,,5.7,,2.402,,1934,,12.81,,0,,23.82,,25.21,,1.442,,7.1,
06-Dec-2021 20:00,0.908,,121.3,,2.843,,2031,,10.13,,0,,22.02,,45.4,,0.623,,8.3,
06-Dec-2021 21:00,1.878,,120.2,,4.166,,2100,,9.81,,0,,48.38,,49.36,,1.181,,5.8,
06-Dec-2021 22:00,1.456,,353.9,,2.745,,2252,,7.74,,0,,33.58,,31.34,,1.238,,8.7,
06-Dec-2021 23:00,0.85,,73.5,,1.863,,2309,,9.4,,0,,26.97,,49.42,,0.534,,3.8,
07-Dec-2021 00:00,0.75,,88.8,,2.01,,14,,7.72,,0,,31.04,,76.05,,0.089,,6.9,
07-Dec-2021 01:00,0.759,,124.8,,2.696,,140,,9.26,,0,,24.52,,30.88,,0.648,,4.7,
07-Dec-2021 02:00,1.787,,327,,3.627,,238,,7.46,,0,,53.6,,25.64,,1.608,,11.4,
07-Dec-2021 03:00,1.254,,92.5,,2.108,,310,,7.45,,0,,47.21,,40.34,,0.943,,7.4,
07-Dec-2021 04:00,1.65,,135.1,,2.5,,459,,8.59,,0,,26.66,,26.15,,1.478,,1.8,
07-Dec-2021 05:00,0.969,,41.5,,2.549,,500,,9.69,,0,,32.12,,62.46,,0.393,,7.7,
07-Dec-2021 06:00,0.982,,165.9,,2.157,,600,,6.91,,0,,45.98,,63.57,,0.377,,10.5,
07-Dec-2021 07:00,0.834,,136.9,,1.863,,746,,7.42,,0,,45.09,,58.54,,0.398,,6,
07-Dec-2021 08:00,0.456,,89.1,,1.324,,805,,8.46,,0,,28.73,,59.22,,0.212,,4.8,
07-Dec-2021 09:00,0.588,,296.4,,1.667,,936,,10.49,,0,,32.01,,17.13,,0.562,,11.4,
07-Dec-2021 10:00,0.937,,274.2,,1.912,,1011,,11.16,,0,,34.55,,23.56,,0.857,,11.4,
07-Dec-2021 11:00,0.775,,293.7,,2.206,,1126,,12.41,,0,,33.31,,62.89,,0.308,,9,
07-Dec-2021 12:00,0.923,,207.1,,2.255,,1252,,14.15,,0,,32.36,,36.42,,0.737,,6.1,
07-Dec-2021 13:00,0.741,,234.4,,2.255,,1302,,14.73,,0,,27.2,,29.25,,0.644,,7.6,
07-Dec-2021 14:00,1.571,,276.6,,3.235,,1457,,15.47,,0,,30.64,,26.81,,1.399,,7.5,
07-Dec-2021 15:00,2.963,,203.9,,6.42,,1542,,14.78,,0,,35.53,,41.91,,2.17,,9,
07-Dec-2021 16:00,3.251,,165.6,,5.146,,1600,,13.75,,0,,38.3,,7.91,,3.22,,4.7,
07-Dec-2021 17:00,2.226,,79.5,,4.068,,1718,,12.58,,0,,43.34,,72.07,,0.464,,7.7,
07-Dec-2021 18:00,2.698,,351.7,,4.166,,1813,,11.34,,0,,53.32,,18.4,,2.559,,13.2,
07-Dec-2021 19:00,2.35,,345.3,,4.362,,1954,,10.01,,0,,50.9,,20.88,,2.194,,11.2,
07-Dec-2021 20:00,1.962,,352.6,,3.823,,2000,,10.29,,0,,49.67,,36.91,,1.555,,7.5,
07-Dec-2021 21:00,2.295,,320.6,,4.166,,2146,,9.38,,0,,60.17,,45.74,,1.563,,9.4,
07-Dec-2021 22:00,2.814,,349.8,,4.656,,2218,,9.65,,0,,57.89,,11.92,,2.753,,4.2,
07-Dec-2021 23:00,2.061,,345.6,,3.333,,2319,,9.27,,0,,63.42,,15.13,,1.989,,6.3,
08-Dec-2021 00:00,1.144,,5,,2.5,,46,,9,,0,,61.96,,23.72,,1.046,,5.4,
08-Dec-2021 01:00,0.863,,59.6,,2.451,,154,,7.92,,0,,65.43,,76.28,,0.098,,5.3,
08-Dec-2021 02:00,1.519,,106.3,,3.333,,208,,8.05,,0,,61.77,,18.94,,1.436,,3.6,
08-Dec-2021 03:00,0.918,,0.9,,1.765,,321,,7.81,,0,,66.02,,46.72,,0.612,,3.4,
08-Dec-2021 04:00,1.852,,80,,3.088,,439,,6.51,,0,,67.58,,61.36,,0.789,,6.2,
08-Dec-2021 05:00,1.033,,0.8,,3.137,,508,,4.31,,0,,70.68,,55.93,,0.54,,4.7,
08-Dec-2021 06:00,2.319,,106.1,,3.529,,626,,5.74,,0,,66.95,,19.94,,2.179,,5.6,
08-Dec-2021 07:00,0.939,,338.7,,2.745,,742,,5.01,,0,,75,,60.45,,0.416,,5.2,
08-Dec-2021 08:00,0.273,,265.4,,1.226,,840,,5.06,,0,,70.59,,52.73,,0.157,,1.3,
08-Dec-2021 09:00,1.645,,301.8,,2.745,,927,,6.63,,0,,62.42,,30,,1.419,,4.1,
08-Dec-2021 10:00,1.212,,248.3,,2.353,,1014,,8.71,,0,,58.7,,30.55,,1.04,,5.3,
08-Dec-2021 11:00,1.637,,256.8,,2.892,,1146,,10.94,,0,,50.42,,16.12,,1.572,,4.5,
08-Dec-2021 12:00,2.325,,267.3,,3.823,,1250,,12.72,,0,,45.1,,14.68,,2.248,,2.9,
08-Dec-2021 13:00,1.762,,273.6,,3.333,,1358,,13.62,,0,,42.99,,20.1,,1.654,,5.2,
08-Dec-2021 14:00,1.203,,246.4,,2.794,,1404,,14.31,,0,,38.81,,42.14,,0.878,,5.3,
08-Dec-2021 15:00,0.621,,267,,2.108,,1549,,14.81,,0,,42.8,,40.56,,0.465,,6,
08-Dec-2021 16:00,0.569,,286.8,,2.157,,1603,,13.1,,0,,47.73,,19.09,,0.537,,6.8,
08-Dec-2021 17:00,0.949,,69,,2.206,,1759,,12.41,,0,,48.07,,37.47,,0.746,,8.5,
08-Dec-2021 18:00,1.253,,336.8,,2.843,,1859,,10.91,,0,,51.81,,70.74,,0.297,,9.1,
08-Dec-2021 19:00,1.292,,1.6,,3.088,,1905,,10.09,,0,,55.54,,37.14,,1.021,,9.1,
08-Dec-2021 20:00,1.586,,248.3,,3.333,,2055,,9.02,,0,,60.97,,74.3,,0.251,,7.5,
08-Dec-2021 21:00,0.904,,59.5,,2.549,,2125,,9.13,,0,,57.78,,40.15,,0.682,,7.4,
08-Dec-2021 22:00,1.698,,102.1,,3.284,,2225,,8.65,,0,,61.08,,44.29,,1.191,,6.4,
08-Dec-2021 23:00,1.754,,64.1,,3.627,,2333,,7.01,,0,,60.66,,47.2,,1.158,,7.5,
09-Dec-2021 00:00,0.987,,84.3,,2.647,,54,,6.9,,0,,66.09,,56.61,,0.505,,3.4,
09-Dec-2021 01:00,1.417,,345.5,,3.235,,153,,5.5,,0,,71.85,,66.4,,0.465,,5.9,
09-Dec-2021 02:00,0.695,,219.8,,2.059,,235,,4.45,,0,,75.66,,77.96,,0.051,,6.6,
09-Dec-2021 03:00,0.896,,148.9,,2.843,,339,,4.34,,0,,76.7,,67.87,,0.267,,4.6,
09-Dec-2021 04:00,1.751,,25.6,,3.725,,448,,5.35,,0,,73.32,,72.93,,0.331,,4.4,
09-Dec-2021 05:00,3.08,,353.1,,6.42,,556,,5.87,,0,,67.84,,19.88,,2.894,,6.6,
09-Dec-2021 06:00,2.263,,110.9,,5.097,,609,,5.57,,0,,73.05,,71.8,,0.485,,7.9,
09-Dec-2021 07:00,1.232,,148.3,,3.088,,701,,4.04,,0,,75.92,,70.31,,0.304,,4.1,
09-Dec-2021 08:00,1.974,,342,,3.48,,814,,4.64,,0,,68.9,,31.53,,1.675,,10.7,
09-Dec-2021 09:00,3.244,,326.1,,5.097,,925,,7.76,,0,,59.96,,14.02,,3.147,,11.5,
09-Dec-2021 10:00,0.999,,268.3,,2.647,,1050,,10.89,,0,,45.92,,57.24,,0.5,,3.6,
09-Dec-2021 11:00,2.066,,279.4,,4.509,,1156,,12.67,,0,,41.74,,18.4,,1.959,,5.7,
09-Dec-2021 12:00,4.444,,306.7,,8.14,,1231,,13.35,,0,,39.8,,16.78,,4.253,,5.9,
09-Dec-2021 13:00,5.681,,21.9,,10.78,,1336,,12.42,,0,,49.86,,42.15,,4.143,,12.6,
09-Dec-2021 14:00,4.967,,25.6,,9.8,,1416,,10.44,,0,,54.77,,23.67,,4.543,,9.1,
09-Dec-2021 15:00,4.952,,80.2,,9.26,,1552,,9.44,,0,,57.58,,20.93,,4.622,,8.8,
09-Dec-2021 16:00,2.705,,206,,7.939,,1603,,8.87,,0,,46.02,,55.95,,1.414,,24.3,
09-Dec-2021 17:00,5.109,,333.6,,8.28,,1705,,7.59,,0,,42.6,,12.95,,4.978,,16.2,
09-Dec-2021 18:00,4.428,,324.6,,8.92,,1839,,6.54,,0,,48.29,,12.72,,4.318,,14,
09-Dec-2021 19:00,5.069,,336.9,,8.28,,1953,,5.72,,0,,45.3,,10.28,,4.988,,10,
09-Dec-2021 20:00,6.301,,337.4,,10.68,,2049,,5.21,,0,,46.89,,8.5,,6.232,,13.5,
09-Dec-2021 21:00,6.368,,336.5,,10.39,,2103,,4.87,,0,,46.37,,8.68,,6.295,,16.2,
09-Dec-2021 22:00,5.857,,331.4,,9.36,,2217,,4.46,,0,,45.77,,8.5,,5.792,,5.3,
09-Dec-2021 23:00,3.113,,102.4,,5.293,,2304,,3.51,,0,,56.89,,41.51,,2.296,,8.5,
10-Dec-2021 00:00,2.921,,95.7,,4.509,,57,,2.88,,0,,55.08,,13.6,,2.838,,5.1,
10-Dec-2021 01:00,3.654,,110.5,,4.95,,147,,2.22,,0,,57.84,,11.09,,3.586,,7,
10-Dec-2021 02:00,3.152,,110.3,,5.489,,228,,2.03,,0,,58.02,,15.36,,3.039,,2.5,
10-Dec-2021 03:00,3.887,,139.7,,5.636,,340,,1.26,,0,,54.7,,14.11,,3.769,,5.9,
10-Dec-2021 04:00,2.849,,121.9,,4.117,,439,,1.28,,0,,52.41,,17.42,,2.717,,7.2,
10-Dec-2021 05:00,2.011,,133.6,,3.774,,517,,0.04,,0,,64.43,,19.49,,1.895,,5.9,
10-Dec-2021 06:00,2.958,,130.4,,4.166,,630,,-0.19,,0,,59.98,,17.71,,2.816,,6.3,
10-Dec-2021 07:00,1.211,,141.2,,3.725,,700,,-0.63,,0,,62.34,,47.85,,0.788,,4.9,
10-Dec-2021 08:00,1.496,,159,,2.941,,834,,-0.83,,0,,66.68,,27.51,,1.323,,8.8,
10-Dec-2021 09:00,1.108,,249.3,,2.451,,933,,0.6,,0,,53.82,,39.4,,0.846,,3.8,
10-Dec-2021 10:00,1.887,,177.6,,4.215,,1057,,2.88,,0,,54.12,,43,,1.356,,6.8,
10-Dec-2021 11:00,2.38,,208.3,,4.264,,1110,,3.47,,0,,44.55,,13.7,,2.312,,4.2,
10-Dec-2021 12:00,1.585,,191,,3.333,,1233,,5.51,,0,,33.76,,24.98,,1.435,,-1.9,
