,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,2.434,,249.4,,4.362,,5,,47.89,,1.583,
01-Dec-2021 01:00,1.665,,197.1,,3.725,,143,,77.59,,0.137,
01-Dec-2021 02:00,1.787,,270.7,,3.431,,224,,32.51,,1.499,
01-Dec-2021 03:00,1.298,,319.8,,3.088,,300,,48.62,,0.831,
01-Dec-2021 04:00,1.54,,232,,3.48,,414,,40.91,,1.147,
01-Dec-2021 05:00,1.871,,251.1,,7.106,,554,,39.68,,1.422,
01-Dec-2021 06:00,1.411,,221.6,,3.039,,610,,39.52,,1.075,
01-Dec-2021 07:00,1.036,,223.7,,2.5,,742,,43.01,,0.744,
01-Dec-2021 08:00,1.374,,288.5,,2.941,,803,,53.24,,0.781,
01-Dec-2021 09:00,1.453,,181.7,,2.941,,930,,50.03,,0.898,
01-Dec-2021 10:00,2.101,,328.5,,3.823,,1046,,19.61,,1.978,
01-Dec-2021 11:00,1.339,,323.4,,3.431,,1100,,28.35,,1.175,
01-Dec-2021 12:00,1.153,,104.9,,2.549,,1259,,41.21,,0.854,
01-Dec-2021 13:00,1.925,,164.6,,3.235,,1352,,16.51,,1.845,
01-Dec-2021 14:00,2.958,,176.8,,5.097,,1457,,17.48,,2.82,
01-Dec-2021 15:00,3.872,,186.3,,5.342,,1510,,5.74,,3.852,
01-Dec-2021 16:00,2.47,,233.9,,3.872,,1604,,36.37,,1.972,
01-Dec-2021 17:00,2.443,,359.3,,3.97,,1705,,36.29,,1.952,
01-Dec-2021 18:00,1.809,,273,,3.431,,1841,,55.41,,0.963,
01-Dec-2021 19:00,2.674,,210.5,,3.333,,1959,,8,,2.648,
01-Dec-2021 20:00,1.538,,207.3,,3.333,,2007,,39.43,,1.174,
01-Dec-2021 21:00,1.314,,324.5,,2.647,,2104,,25.66,,1.182,
01-Dec-2021 22:00,1.237,,16.2,,3.235,,2242,,21.15,,1.152,
01-Dec-2021 23:00,0.615,,100.4,,1.912,,2353,,52.3,,0.359,
02-Dec-2021 00:00,2.082,,197,,3.627,,53,,18.4,,1.975,
02-Dec-2021 01:00,2.007,,219.6,,3.578,,101,,10.51,,1.973,
02-Dec-2021 02:00,0.285,,274,,1.128,,205,,32.65,,0.239,
02-Dec-2021 03:00,0.465,,300.3,,1.863,,346,,22.96,,0.427,
02-Dec-2021 04:00,1.342,,208.1,,2.157,,438,,34.94,,1.092,
02-Dec-2021 05:00,0.691,,170.2,,1.471,,517,,4.59,,0.688,
02-Dec-2021 06:00,1.036,,205.5,,1.863,,652,,16.91,,0.99,
02-Dec-2021 07:00,1.306,,202.4,,2.206,,738,,21.13,,1.217,
02-Dec-2021 08:00,0.463,,214.1,,1.667,,800,,28.57,,0.405,
02-Dec-2021 09:00,0.686,,77.6,,1.912,,959,,35.04,,0.558,
02-Dec-2021 10:00,1.335,,38.3,,2.549,,1057,,19.37,,1.259,
02-Dec-2021 11:00,1.307,,17.6,,2.843,,1103,,21.05,,1.219,
02-Dec-2021 12:00,1.152,,20.6,,2.647,,1211,,24.33,,1.048,
02-Dec-2021 13:00,0.758,,71.8,,1.863,,1311,,18.45,,0.718,
02-Dec-2021 14:00,1.283,,111.6,,2.108,,1458,,27.23,,1.138,
02-Dec-2021 15:00,0.845,,141.5,,2.108,,1502,,38.1,,0.658,
02-Dec-2021 16:00,1.782,,36.5,,2.598,,1659,,34.35,,1.461,
02-Dec-2021 17:00,2.345,,303.5,,3.137,,1703,,14.56,,2.269,
02-Dec-2021 18:00,2.334,,220.6,,3.725,,1819,,24.39,,2.122,
02-Dec-2021 19:00,1.325,,219.8,,2.353,,1944,,9.43,,1.308,
02-Dec-2021 20:00,0.758,,322.4,,1.569,,2053,,42.75,,0.547,
02-Dec-2021 21:00,0.879,,5.4,,2.5,,2113,,19.08,,0.83,
02-Dec-2021 22:00,0.855,,4.3,,2.059,,2259,,53.03,,0.489,
02-Dec-2021 23:00,1.546,,357.7,,3.039,,2312,,29.81,,1.337,
03-Dec-2021 00:00,2.234,,183.4,,3.088,,37,,24.34,,2.032,
03-Dec-2021 01:00,2.228,,205.8,,3.676,,106,,10.94,,2.187,
03-Dec-2021 02:00,1.091,,237.4,,2.843,,202,,59.82,,0.496,
03-Dec-2021 03:00,0.681,,168.1,,2.794,,342,,62.83,,0.271,
03-Dec-2021 04:00,0.908,,305.6,,3.088,,454,,67.85,,0.271,
03-Dec-2021 05:00,1.423,,324.9,,2.843,,537,,41.41,,1.051,
03-Dec-2021 06:00,1.189,,194.4,,3.431,,642,,64.55,,0.434,
03-Dec-2021 07:00,1.301,,216.8,,2.549,,739,,20.77,,1.215,
03-Dec-2021 08:00,0.93,,112.9,,3.137,,813,,36.68,,0.739,
03-Dec-2021 09:00,0.956,,38.9,,2.108,,951,,29.39,,0.83,
03-Dec-2021 10:00,0.754,,79.5,,2.304,,1051,,50.46,,0.462,
03-Dec-2021 11:00,1.056,,64.2,,2.353,,1146,,26.91,,0.939,
03-Dec-2021 12:00,1.455,,45.9,,2.549,,1221,,18.54,,1.379,
03-Dec-2021 13:00,1.496,,55.6,,2.549,,1319,,16.39,,1.435,
03-Dec-2021 14:00,0.886,,91.3,,2.059,,1416,,24.2,,0.807,
03-Dec-2021 15:00,0.855,,128.8,,1.52,,1557,,26.62,,0.762,
03-Dec-2021 16:00,1.102,,72,,2.353,,1620,,12.03,,1.078,
03-Dec-2021 17:00,0.854,,279.8,,2.598,,1740,,15.76,,0.821,
03-Dec-2021 18:00,1.52,,298.4,,2.892,,1821,,36.91,,1.205,
03-Dec-2021 19:00,0.748,,334.3,,1.716,,1926,,62.87,,0.297,
03-Dec-2021 20:00,0.616,,112.5,,1.324,,2016,,21.31,,0.573,
03-Dec-2021 21:00,1.786,,299,,2.99,,2114,,25.75,,1.605,
03-Dec-2021 22:00,0.849,,13.8,,3.333,,2202,,41.85,,0.623,
03-Dec-2021 23:00,1.388,,225.3,,2.549,,2339,,9.76,,1.367,
04-Dec-2021 00:00,2.19,,173.9,,3.431,,27,,32.92,,1.828,
04-Dec-2021 01:00,1.789,,317.8,,3.186,,110,,23.58,,1.638,
04-Dec-2021 02:00,1.406,,175.5,,2.99,,237,,40.78,,1.05,
04-Dec-2021 03:00,1.887,,244.6,,2.598,,356,,17.12,,1.803,
04-Dec-2021 04:00,2.07,,196.9,,2.696,,455,,14.7,,2.002,
04-Dec-2021 05:00,1.551,,211.4,,2.647,,550,,59.19,,0.723,
04-Dec-2021 06:00,2.482,,333.1,,4.313,,639,,41.23,,1.839,
04-Dec-2021 07:00,0.741,,47.4,,2.255,,700,,36.25,,0.592,
04-Dec-2021 08:00,0.671,,243.5,,1.667,,806,,37.11,,0.53,
04-Dec-2021 09:00,0.63,,41.8,,2.059,,954,,39.15,,0.483,
04-Dec-2021 10:00,1.147,,38.6,,2.304,,1002,,18.83,,1.085,
04-Dec-2021 11:00,0.802,,41.4,,1.814,,1113,,28.28,,0.704,
04-Dec-2021 12:00,0.389,,182.5,,1.275,,1211,,72.21,,0.08,
04-Dec-2021 13:00,0.994,,32.8,,2.402,,1355,,26.89,,0.884,
04-Dec-2021 14:00,1.106,,74.1,,2.255,,1401,,32.47,,0.928,
04-Dec-2021 15:00,1.036,,36.4,,2.059,,1553,,35.94,,0.832,
04-Dec-2021 16:00,1.741,,24.7,,2.99,,1620,,40.85,,1.298,
04-Dec-2021 17:00,0.333,,209,,0.932,,1702,,26.46,,0.297,
04-Dec-2021 18:00,2.179,,227.2,,3.382,,1815,,13.56,,2.118,
04-Dec-2021 19:00,1.178,,200.4,,3.431,,1904,,21.86,,1.092,
04-Dec-2021 20:00,1.089,,327.9,,2.304,,2022,,20.54,,1.019,
04-Dec-2021 21:00,1.384,,280,,2.206,,2112,,56.22,,0.717,
04-Dec-2021 22:00,1.142,,225.5,,2.304,,2236,,17.29,,1.09,
04-Dec-2021 23:00,1.578,,220.2,,3.186,,2345,,33.73,,1.304,
05-Dec-2021 00:00,1.877,,219.1,,2.99,,56,,18.49,,1.779,
05-Dec-2021 01:00,2.587,,207.5,,3.921,,156,,11.98,,2.53,
05-Dec-2021 02:00,3.216,,196,,4.558,,234,,10.03,,3.166,
05-Dec-2021 03:00,3.188,,193.8,,5.93,,324,,13.54,,3.099,
05-Dec-2021 04:00,2.858,,188.2,,5.685,,438,,20.65,,2.672,
05-Dec-2021 05:00,2.036,,219.5,,5.538,,543,,67.92,,0.604,
05-Dec-2021 06:00,1.842,,349,,4.607,,622,,57.06,,0.928,
05-Dec-2021 07:00,3.174,,193.7,,5.832,,750,,25.45,,2.86,
05-Dec-2021 08:00,2.694,,198.7,,6.322,,844,,46.63,,1.801,
05-Dec-2021 09:00,2.819,,155.6,,8.28,,933,,53.14,,1.606,
05-Dec-2021 10:00,7.949,,333.3,,15.24,,1050,,24.18,,7.241,
05-Dec-2021 11:00,11.08,,351.1,,15.78,,1133,,11.83,,10.84,
05-Dec-2021 12:00,11.35,,8,,16.71,,1220,,7.62,,11.25,
05-Dec-2021 13:00,10.6,,11,,14.31,,1308,,6.37,,10.53,
05-Dec-2021 14:00,8.44,,22.9,,12.79,,1401,,5.6,,8.4,
05-Dec-2021 15:00,6.497,,20,,9.56,,1500,,6.04,,6.461,
05-Dec-2021 16:00,4.982,,16.6,,7.547,,1645,,26.8,,4.437,
05-Dec-2021 17:00,3.301,,6.7,,6.763,,1753,,28.88,,2.881,
05-Dec-2021 18:00,2.991,,37.9,,6.322,,1803,,34.63,,2.444,
05-Dec-2021 19:00,2.504,,347,,6.665,,1957,,43.43,,1.784,
05-Dec-2021 20:00,5.141,,345.5,,11.12,,2030,,31.04,,4.386,
05-Dec-2021 21:00,2.054,,242.7,,5.489,,2115,,46.1,,1.389,
05-Dec-2021 22:00,1.146,,204.5,,4.264,,2230,,60.68,,0.503,
05-Dec-2021 23:00,2.027,,179.2,,3.529,,2301,,33.06,,1.689,
06-Dec-2021 00:00,1.889,,252.9,,3.48,,48,,32.11,,1.592,
06-Dec-2021 01:00,2.189,,221.3,,3.48,,118,,58.15,,1.061,
06-Dec-2021 02:00,1.744,,209,,3.137,,240,,45.59,,1.191,
06-Dec-2021 03:00,1.605,,333,,2.794,,327,,35.07,,1.304,
06-Dec-2021 04:00,0.784,,257.6,,2.794,,435,,46.39,,0.527,
06-Dec-2021 05:00,1.062,,252.9,,2.108,,501,,41.05,,0.789,
06-Dec-2021 06:00,2.096,,191.1,,3.186,,601,,44.56,,1.462,
06-Dec-2021 07:00,1.829,,216.6,,3.725,,759,,58,,0.891,
06-Dec-2021 08:00,1.495,,350.4,,3.97,,809,,51.1,,0.9,
06-Dec-2021 09:00,1.105,,357.3,,2.598,,932,,52.47,,0.641,
06-Dec-2021 10:00,1.555,,58.3,,2.794,,1028,,29.86,,1.344,
06-Dec-2021 11:00,1.2,,64.6,,2.206,,1103,,14.8,,1.16,
06-Dec-2021 12:00,0.755,,92.1,,2.157,,1213,,30.08,,0.651,
06-Dec-2021 13:00,1.117,,29.4,,4.362,,1335,,40.53,,0.837,
06-Dec-2021 14:00,1.365,,76.8,,2.941,,1424,,27.61,,1.207,
06-Dec-2021 15:00,0.88,,113.5,,2.059,,1502,,68.52,,0.25,
06-Dec-2021 16:00,0.678,,350.3,,2.598,,1656,,39.34,,0.518,
06-Dec-2021 17:00,0.952,,68.9,,2.157,,1707,,40.8,,0.711,
06-Dec-2021 18:00,1.535,,334.6,,4.754,,1856,,24.81,,1.391,
06-Dec-2021 19:00,1.223,,1.2,,2.941,,1910,,43.32,,0.873,
06-Dec-2021 20:00,1.206,,192.6,,3.97,,2046,,20.05,,1.133,
06-Dec-2021 21:00,3.068,,206.6,,4.264,,2127,,8.29,,3.036,
06-Dec-2021 22:00,1.562,,239.6,,3.872,,2200,,27.61,,1.381,
06-Dec-2021 23:00,1.5,,52,,4.901,,2311,,62.62,,0.603,
07-Dec-2021 00:00,1.166,,333.3,,2.745,,13,,66.9,,0.371,
07-Dec-2021 01:00,1.456,,199.8,,2.157,,122,,29.68,,1.26,
07-Dec-2021 02:00,1.366,,312.6,,2.353,,238,,47.04,,0.905,
07-Dec-2021 03:00,1.181,,115.1,,3.333,,331,,47.27,,0.779,
07-Dec-2021 04:00,0.806,,236.4,,2.598,,454,,77.87,,0.061,
07-Dec-2021 05:00,1.798,,248,,3.137,,538,,18.8,,1.701,
07-Dec-2021 06:00,2.069,,195.9,,3.48,,634,,48.98,,1.312,
07-Dec-2021 07:00,2.349,,203.4,,3.529,,747,,21.68,,2.18,
07-Dec-2021 08:00,1.522,,199,,2.745,,800,,9.54,,1.501,
07-Dec-2021 09:00,1.254,,53.5,,2.647,,940,,76.92,,0.123,
07-Dec-2021 10:00,1.184,,10.3,,3.431,,1058,,38.84,,0.912,
07-Dec-2021 11:00,0.93,,92.7,,3.333,,1107,,59.98,,0.42,
07-Dec-2021 12:00,0.613,,89.7,,1.765,,1209,,54.48,,0.335,
07-Dec-2021 13:00,0.921,,80.1,,2.255,,1351,,37.18,,0.727,
07-Dec-2021 14:00,1.587,,222,,2.5,,1407,,37.41,,1.248,
07-Dec-2021 15:00,3.388,,131.6,,7.106,,1547,,38.26,,2.632,
07-Dec-2021 16:00,3.444,,128.4,,6.371,,1601,,11.91,,3.37,
07-Dec-2021 17:00,4.608,,183.4,,6.616,,1716,,8.26,,4.56,
07-Dec-2021 18:00,3.997,,201.1,,5.293,,1825,,8.56,,3.952,
07-Dec-2021 19:00,4.038,,201.7,,5.832,,1900,,7.19,,4.006,
07-Dec-2021 20:00,3.092,,181,,5.048,,2002,,12.75,,3.016,
07-Dec-2021 21:00,3.348,,215.1,,4.901,,2138,,6.72,,3.325,
07-Dec-2021 22:00,2.675,,209.2,,4.264,,2218,,45.6,,1.827,
07-Dec-2021 23:00,0.516,,101,,1.765,,2300,,38.51,,0.399,
08-Dec-2021 00:00,0.712,,95.1,,2.157,,43,,57.61,,0.352,
08-Dec-2021 01:00,0.466,,43.2,,1.471,,154,,64.33,,0.172,
08-Dec-2021 02:00,1.44,,107.8,,2.696,,240,,33.65,,1.191,
08-Dec-2021 03:00,1.441,,329.6,,3.774,,354,,20.4,,1.349,
08-Dec-2021 04:00,2.449,,358.8,,3.823,,407,,17.52,,2.335,
08-Dec-2021 05:00,0.826,,19,,2.01,,549,,21.93,,0.765,
08-Dec-2021 06:00,1.809,,180.7,,2.696,,610,,25.48,,1.63,
08-Dec-2021 07:00,1.136,,234.2,,1.961,,720,,22.78,,1.046,
08-Dec-2021 08:00,1.042,,163,,1.814,,800,,62.92,,0.413,
08-Dec-2021 09:00,1.744,,18.2,,3.284,,937,,13.68,,1.695,
08-Dec-2021 10:00,1.981,,40.3,,3.186,,1045,,19.05,,1.872,
08-Dec-2021 11:00,0.971,,66.7,,2.598,,1104,,30.49,,0.834,
08-Dec-2021 12:00,1.286,,125.7,,4.607,,1258,,35.09,,1.045,
08-Dec-2021 13:00,1.883,,126.6,,4.705,,1345,,21.31,,1.753,
08-Dec-2021 14:00,3.307,,191.1,,6.273,,1427,,21.07,,3.083,
08-Dec-2021 15:00,3.309,,217.9,,5.538,,1529,,12.13,,3.235,
08-Dec-2021 16:00,2.619,,184.1,,5.048,,1647,,31.83,,2.214,
08-Dec-2021 17:00,2.671,,118.6,,5.93,,1711,,31.37,,2.271,
08-Dec-2021 18:00,1.515,,112.4,,2.255,,1857,,37.31,,1.194,
08-Dec-2021 19:00,2.393,,83.3,,4.803,,1922,,51.63,,1.421,
08-Dec-2021 20:00,2.325,,30.4,,5.048,,2019,,34.42,,1.905,
08-Dec-2021 21:00,2.043,,13.2,,3.529,,2154,,16.53,,1.958,
08-Dec-2021 22:00,1.807,,17.5,,3.676,,2200,,22.31,,1.67,
08-Dec-2021 23:00,1.633,,2.1,,3.872,,2355,,55.6,,0.863,
09-Dec-2021 00:00,1.666,,332.1,,4.117,,0,,48.14,,1.078,
09-Dec-2021 01:00,1.55,,23.5,,3.333,,144,,27.45,,1.372,
09-Dec-2021 02:00,2.201,,23,,5.048,,239,,26.18,,1.971,
09-Dec-2021 03:00,1.473,,12.9,,2.941,,341,,40.46,,1.105,
09-Dec-2021 04:00,2.557,,9.2,,4.754,,457,,26.75,,2.278,
09-Dec-2021 05:00,2.727,,358.2,,4.852,,506,,39.02,,2.094,
09-Dec-2021 06:00,1.643,,213.4,,4.46,,623,,51.99,,0.966,
09-Dec-2021 07:00,1.75,,36.3,,4.313,,755,,73.89,,0.294,
09-Dec-2021 08:00,3.457,,350.6,,6.763,,830,,18.38,,3.279,
09-Dec-2021 09:00,4.501,,353.3,,6.273,,926,,10.04,,4.432,
09-Dec-2021 10:00,3.738,,1,,5.097,,1005,,8.38,,3.698,
09-Dec-2021 11:00,3.608,,10.8,,5.244,,1153,,8.51,,3.569,
09-Dec-2021 12:00,5.161,,1,,8.82,,1252,,9.37,,5.092,
09-Dec-2021 13:00,8.22,,342.3,,12.06,,1346,,12.11,,8.04,
09-Dec-2021 14:00,9.04,,334.5,,12.84,,1426,,7.47,,8.97,
09-Dec-2021 15:00,6.785,,325.2,,12.74,,1554,,16.83,,6.493,
09-Dec-2021 16:00,9.75,,353.9,,14.7,,1631,,15.57,,9.39,
09-Dec-2021 17:00,9.35,,359.5,,14.11,,1727,,16.98,,8.94,
09-Dec-2021 18:00,10.48,,4.4,,13.82,,1852,,10.36,,10.31,
09-Dec-2021 19:00,11.85,,349.2,,16.71,,1957,,8.01,,11.74,
09-Dec-2021 20:00,11.97,,343.1,,16.56,,2011,,8.84,,11.82,
09-Dec-2021 21:00,13.3,,339.2,,19.85,,2107,,5.78,,13.23,
09-Dec-2021 22:00,8.93,,6.5,,14.41,,2230,,10.9,,8.76,
09-Dec-2021 23:00,7.514,,0.7,,10.05,,2317,,13.65,,7.3,
10-Dec-2021 00:00,5.53,,353.6,,9.65,,0,,11.89,,5.411,
10-Dec-2021 01:00,4.062,,315.4,,8.38,,125,,20.06,,3.813,
10-Dec-2021 02:00,1.797,,87.1,,4.607,,211,,53.42,,1.016,
10-Dec-2021 03:00,1.704,,188.2,,3.382,,301,,35.8,,1.371,
10-Dec-2021 04:00,2.062,,247.6,,4.607,,408,,59.66,,0.944,
10-Dec-2021 05:00,0.937,,308.1,,2.745,,507,,52.39,,0.545,
10-Dec-2021 06:00,1.541,,134.1,,3.48,,655,,60.31,,0.687,
10-Dec-2021 07:00,1.798,,286.3,,3.627,,745,,33.81,,1.485,
10-Dec-2021 08:00,1.705,,82.4,,2.843,,816,,42.93,,1.226,
10-Dec-2021 09:00,1.051,,128,,2.696,,959,,57.6,,0.519,
10-Dec-2021 10:00,1.823,,335,,3.725,,1056,,19.39,,1.719,
10-Dec-2021 11:00,3.056,,353.9,,5.489,,1125,,19.53,,2.879,
10-Dec-2021 12:00,1.358,,43,,3.137,,1213,,36.25,,1.086,
10-Dec-2021 13:00,1.088,,31.9,,2.598,,1343,,46.19,,0.734,
10-Dec-2021 14:00,1.558,,32.2,,2.696,,1446,,19.7,,1.466,
10-Dec-2021 15:00,1.62,,53.2,,2.892,,1557,,17.49,,1.545,
10-Dec-2021 16:00,1.871,,139.6,,3.088,,1638,,40.34,,1.407,
10-Dec-2021 17:00,2.295,,239.6,,5.538,,1753,,24.21,,2.09,
10-Dec-2021 18:00,2.977,,202.5,,4.852,,1859,,12.37,,2.908,
10-Dec-2021 19:00,3.887,,198.3,,5.097,,1900,,7.43,,3.854,
10-Dec-2021 20:00,4.509,,199.4,,5.489,,2046,,13.34,,4.387,
10-Dec-2021 21:00,1.819,,205.9,,3.872,,2118,,33.38,,1.51,
10-Dec-2021 22:00,0.949,,273,,2.451,,2236,,69.87,,0.243,
10-Dec-2021 23:00,1.91,,246,,3.676,,2329,,21.23,,1.779,
11-Dec-2021 00:00,1.921,,201.7,,3.97,,41,,60.78,,0.839,
11-Dec-2021 01:00,1.249,,317.2,,2.01,,106,,14.17,,1.211,
11-Dec-2021 02:00,2.069,,351.4,,4.362,,218,,19.57,,1.948,
11-Dec-2021 03:00,0.877,,179.8,,2.353,,356,,65.11,,0.311,
11-Dec-2021 04:00,2.15,,187.8,,2.941,,459,,7.32,,2.133,
11-Dec-2021 05:00,1.755,,159.8,,3.088,,502,,16.89,,1.679,
11-Dec-2021 06:00,1.01,,355.1,,2.059,,652,,27.43,,0.894,
11-Dec-2021 07:00,0.62,,348.6,,1.667,,733,,20.22,,0.581,
11-Dec-2021 08:00,0.188,,44.1,,1.177,,857,,29.71,,0.163,
11-Dec-2021 09:00,1.803,,14.8,,4.264,,959,,11.25,,1.768,
11-Dec-2021 10:00,2.686,,13.9,,4.313,,1012,,15.08,,2.593,
11-Dec-2021 11:00,1.319,,40.6,,2.5,,1145,,31.94,,1.114,
11-Dec-2021 12:00,1.594,,61.5,,3.333,,1253,,34.06,,1.312,
11-Dec-2021 13:00,1.433,,43.6,,4.117,,1357,,48.43,,0.921,
11-Dec-2021 14:00,2.246,,104.8,,5.097,,1443,,65.61,,0.772,
11-Dec-2021 15:00,4.563,,188.6,,6.861,,1540,,11.5,,4.471,
11-Dec-2021 16:00,4.84,,198,,6.714,,1616,,4.57,,4.825,
11-Dec-2021 17:00,4.27,,191.7,,5.538,,1759,,3.83,,4.26,
11-Dec-2021 18:00,4.662,,180.6,,5.783,,1806,,9.24,,4.602,
11-Dec-2021 19:00,4.069,,147,,6.077,,1951,,7.78,,4.031,
11-Dec-2021 20:00,4.662,,163.7,,6.126,,2019,,5.36,,4.641,
11-Dec-2021 21:00,3.461,,163.4,,4.901,,2147,,7.92,,3.428,
11-Dec-2021 22:00,3.945,,174.7,,4.901,,2206,,10.91,,3.873,
11-Dec-2021 23:00,1.838,,342.4,,3.333,,2303,,62.09,,0.758,
12-Dec-2021 00:00,0.881,,40.6,,2.255,,27,,57.2,,0.441,
12-Dec-2021 01:00,1.198,,346.2,,3.039,,156,,37.1,,0.947,
12-Dec-2021 02:00,1.968,,8.5,,3.284,,228,,16.72,,1.884,
12-Dec-2021 03:00,1.623,,330.5,,2.451,,309,,15.92,,1.56,
12-Dec-2021 04:00,2.847,,352.1,,5.097,,430,,11.97,,2.785,
12-Dec-2021 05:00,1.424,,351.9,,2.598,,500,,20.59,,1.332,
12-Dec-2021 06:00,0.776,,298.5,,2.206,,608,,63.33,,0.302,
12-Dec-2021 07:00,1.693,,169.3,,2.794,,742,,29.3,,1.471,
12-Dec-2021 08:00,2.381,,181.6,,3.48,,830,,11.2,,2.335,
12-Dec-2021 09:00,0.92,,184,,2.01,,921,,26.13,,0.824,
12-Dec-2021 10:00,1.138,,62.9,,2.402,,1048,,34.67,,0.929,
12-Dec-2021 11:00,0.755,,49.6,,2.255,,1103,,38.84,,0.582,
12-Dec-2021 12:00,1.117,,80.4,,2.451,,1219,,23.27,,1.024,
12-Dec-2021 13:00,1.74,,141,,3.431,,1323,,28.47,,1.525,
12-Dec-2021 14:00,2.054,,133.6,,3.676,,1403,,25.85,,1.845,
12-Dec-2021 15:00,3.547,,187,,6.322,,1534,,19.3,,3.346,
12-Dec-2021 16:00,3.682,,186.6,,4.901,,1629,,5.8,,3.663,
12-Dec-2021 17:00,4.81,,166.5,,6.077,,1745,,6.43,,4.78,
12-Dec-2021 18:00,4.704,,173.9,,5.636,,1818,,5.37,,4.684,
12-Dec-2021 19:00,3.884,,161.3,,5.832,,1901,,28.55,,3.402,
12-Dec-2021 20:00,3.914,,147.1,,6.322,,2022,,14.56,,3.787,
12-Dec-2021 21:00,3.402,,175.8,,7.057,,2119,,48.31,,2.192,
12-Dec-2021 22:00,3.902,,167.5,,6.959,,2216,,47.46,,2.563,
12-Dec-2021 23:00,5.191,,163.2,,11.37,,2344,,32.57,,4.352,
13-Dec-2021 00:00,6.251,,156.2,,10.44,,1,,13.99,,6.065,
13-Dec-2021 01:00,3.045,,176.5,,5.342,,114,,60.92,,1.323,
13-Dec-2021 02:00,3.703,,141.4,,8.58,,252,,32.47,,3.108,
13-Dec-2021 03:00,5.817,,153,,11.12,,344,,33.34,,4.832,
13-Dec-2021 04:00,7.746,,181.3,,12.55,,459,,9.43,,7.641,
13-Dec-2021 05:00,9.3,,193.6,,13.77,,526,,7.48,,9.22,
13-Dec-2021 06:00,9.84,,201.5,,14.55,,659,,7.33,,9.76,
13-Dec-2021 07:00,10.45,,192.7,,14.95,,756,,7.74,,10.36,
13-Dec-2021 08:00,11.1,,191.5,,17.3,,840,,13.48,,10.79,
13-Dec-2021 09:00,10.28,,185.6,,17.89,,900,,11.19,,10.08,
13-Dec-2021 10:00,9.66,,190.3,,15.78,,1053,,14.42,,9.35,
13-Dec-2021 11:00,12.9,,202.2,,17.49,,1116,,6.16,,12.82,
13-Dec-2021 12:00,12.48,,204.1,,17.79,,1257,,6.91,,12.39,
13-Dec-2021 13:00,13.47,,204.8,,17.59,,1349,,5.91,,13.4,
13-Dec-2021 14:00,12.28,,201.4,,16.96,,1404,,6.14,,12.21,
13-Dec-2021 15:00,11.59,,201.2,,16.02,,1556,,5.99,,11.53,
13-Dec-2021 16:00,11.95,,199,,16.32,,1614,,5.98,,11.89,
13-Dec-2021 17:00,11.11,,191.9,,17.45,,1753,,7.07,,11.03,
13-Dec-2021 18:00,12.39,,190.6,,18.38,,1821,,6.29,,12.32,
13-Dec-2021 19:00,13.66,,189.4,,20.63,,1945,,7.74,,13.54,
13-Dec-2021 20:00,12.13,,195.7,,18.91,,2004,,7.89,,12.01,
13-Dec-2021 21:00,13.5,,195,,18.28,,2114,,6.89,,13.4,
13-Dec-2021 22:00,13.16,,194.6,,18.82,,2207,,7.66,,13.04,
13-Dec-2021 23:00,12.01,,193.6,,18.82,,2353,,7.24,,11.92,
14-Dec-2021 00:00,11.79,,190.7,,16.81,,26,,9.09,,11.64,
14-Dec-2021 01:00,12.54,,192.7,,17.35,,100,,7.19,,12.44,
14-Dec-2021 02:00,11.59,,198.2,,16.51,,222,,7.5,,11.49,
14-Dec-2021 03:00,12.51,,184.2,,17.64,,353,,7.84,,12.39,
14-Dec-2021 04:00,10.55,,179.5,,15.68,,421,,8.3,,10.44,
14-Dec-2021 05:00,9.52,,183.4,,16.71,,535,,10.18,,9.37,
14-Dec-2021 06:00,12.82,,163.7,,18.47,,653,,6.69,,12.73,
14-Dec-2021 07:00,10.69,,178.8,,19.99,,753,,18.57,,10.12,
14-Dec-2021 08:00,10.46,,184.7,,18.52,,818,,17.75,,9.95,
14-Dec-2021 09:00,12.01,,171.6,,18.18,,926,,13.1,,11.69,
14-Dec-2021 10:00,11.67,,172.5,,18.91,,1003,,12.11,,11.41,
14-Dec-2021 11:00,6.8,,207.5,,13.48,,1111,,48.25,,4.387,
14-Dec-2021 12:00,3.575,,158.1,,10.29,,1201,,36.22,,2.86,
14-Dec-2021 13:00,4.385,,173.7,,8.82,,1310,,34.7,,3.581,
14-Dec-2021 14:00,7.603,,359.2,,11.42,,1440,,22.21,,7.031,
14-Dec-2021 15:00,8.74,,338.5,,12.06,,1516,,9.37,,8.63,
14-Dec-2021 16:00,5.912,,334.2,,11.91,,1609,,21.69,,5.488,
14-Dec-2021 17:00,5.252,,335.8,,15.29,,1752,,27.66,,4.64,
14-Dec-2021 18:00,8.72,,341.4,,13.48,,1838,,11.06,,8.55,
14-Dec-2021 19:00,3.985,,327.2,,10.63,,1925,,22.4,,3.68,
