,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2021 00:00,2.612,,216.9,,5.391,,43,,8.34,,0,,45.66,,32.87,,2.181,
01-Dec-2021 01:00,1.957,,213.3,,3.764,,151,,8.96,,0,,39.07,,34.2,,1.608,
01-Dec-2021 02:00,1.467,,219.7,,2.863,,229,,7.1,,0,,48.66,,51.72,,0.869,
01-Dec-2021 03:00,0.712,,201.2,,2.745,,322,,5.71,,0,,57.22,,66.77,,0.228,
01-Dec-2021 04:00,3.089,,212,,4.881,,427,,6.26,,0,,48.8,,26.21,,2.766,
01-Dec-2021 05:00,1.57,,217.4,,4.117,,501,,5.54,,0,,50.47,,43.31,,1.121,
01-Dec-2021 06:00,2.921,,189.2,,4.274,,621,,5.46,,0,,48.03,,16.42,,2.801,
01-Dec-2021 07:00,2.391,,222.7,,4.391,,706,,7.4,,0,,41.54,,33.45,,1.983,
01-Dec-2021 08:00,1.042,,279.6,,2.157,,810,,5.8,,0,,50.71,,30.3,,0.897,
01-Dec-2021 09:00,0.476,,224.2,,2.177,,938,,10.01,,0,,35.53,,59.54,,0.219,
01-Dec-2021 10:00,0.63,,240.2,,1.883,,1100,,13.17,,0,,27.48,,51.59,,0.374,
01-Dec-2021 11:00,0.758,,216.8,,2.079,,1102,,14.79,,0,,24.34,,56.59,,0.388,
01-Dec-2021 12:00,1.828,,193.6,,3.392,,1258,,16.37,,0,,20.58,,17.42,,1.743,
01-Dec-2021 13:00,2.42,,215.1,,3.411,,1311,,18.07,,0,,17.35,,6,,2.407,
01-Dec-2021 14:00,2.292,,222,,2.882,,1419,,19.91,,0,,16.96,,6.07,,2.279,
01-Dec-2021 15:00,2.595,,234.4,,3.686,,1534,,19.9,,0,,20.24,,12.73,,2.531,
01-Dec-2021 16:00,2.439,,52.8,,3.549,,1626,,17.83,,0,,23.97,,51.08,,1.469,
01-Dec-2021 17:00,2.418,,59.4,,3.686,,1749,,17.23,,0,,19.4,,15.7,,2.327,
01-Dec-2021 18:00,1.317,,203.5,,2.667,,1857,,13.33,,0,,30.15,,34.38,,1.08,
01-Dec-2021 19:00,2.409,,208.4,,3.039,,1951,,11.62,,0,,33.58,,8.85,,2.38,
01-Dec-2021 20:00,1.313,,194.7,,2.353,,2001,,11.74,,0,,27.49,,60.64,,0.577,
01-Dec-2021 21:00,0.797,,22.4,,1.843,,2108,,7.53,,0,,57.96,,19.58,,0.75,
01-Dec-2021 22:00,0.772,,354.8,,1.863,,2231,,7.36,,0,,55.55,,23.16,,0.709,
01-Dec-2021 23:00,1.646,,263.3,,2.784,,2336,,6.74,,0,,49.82,,34.41,,1.349,
02-Dec-2021 00:00,1.205,,254.2,,2.706,,53,,6.46,,0,,33.16,,37.02,,0.954,
02-Dec-2021 01:00,2.374,,298.2,,3.509,,117,,5.93,,0,,33.96,,40.36,,1.785,
02-Dec-2021 02:00,1.966,,63.9,,3.509,,203,,4.55,,0,,39.73,,26.18,,1.76,
02-Dec-2021 03:00,0.947,,29.4,,1.745,,304,,5.18,,0,,38.07,,58.25,,0.457,
02-Dec-2021 04:00,1.021,,235.2,,1.863,,413,,2.81,,0,,55.38,,33.76,,0.844,
02-Dec-2021 05:00,1.054,,246,,1.589,,559,,1.59,,0,,57.66,,16.89,,1.008,
02-Dec-2021 06:00,0.989,,51.3,,1.941,,610,,1.22,,0,,60.96,,78.56,,0.059,
02-Dec-2021 07:00,1.138,,246.8,,2,,712,,2.71,,0,,57.51,,41.13,,0.844,
02-Dec-2021 08:00,0.423,,324.5,,1.275,,800,,3.17,,0,,49.26,,28.83,,0.37,
02-Dec-2021 09:00,0.201,,312.7,,0.746,,917,,5.6,,0,,42.27,,25.84,,0.181,
02-Dec-2021 10:00,0.89,,196.7,,2.059,,1054,,7.54,,0,,34.19,,39.2,,0.682,
02-Dec-2021 11:00,1.361,,260.7,,2.079,,1155,,9.36,,0,,28.88,,18.81,,1.288,
02-Dec-2021 12:00,1.116,,223.2,,2.039,,1209,,12.01,,0,,24.48,,41.1,,0.829,
02-Dec-2021 13:00,0.202,,192.9,,0.903,,1310,,15.09,,0,,16.72,,63.01,,0.08,
02-Dec-2021 14:00,0.356,,128.3,,0.903,,1438,,15.75,,0,,15.72,,34.27,,0.293,
02-Dec-2021 15:00,1.38,,23.6,,2.275,,1545,,15.04,,0,,15.98,,15.72,,1.328,
02-Dec-2021 16:00,1.142,,344.2,,2,,1607,,14.2,,0,,20.63,,37.83,,0.893,
02-Dec-2021 17:00,1.386,,218.5,,3.098,,1718,,12.76,,0,,24.74,,55.72,,0.73,
02-Dec-2021 18:00,1.491,,203.7,,2.823,,1804,,9.9,,0,,36.56,,37.15,,1.177,
02-Dec-2021 19:00,0.436,,215.7,,1.314,,1958,,9.53,,0,,36.29,,60.44,,0.193,
02-Dec-2021 20:00,0.931,,14.7,,2.079,,2046,,8.43,,0,,40.75,,38.77,,0.717,
02-Dec-2021 21:00,0.901,,293,,2.137,,2127,,7.87,,0,,42.51,,23.91,,0.823,
02-Dec-2021 22:00,1.153,,94.6,,2.412,,2252,,7.15,,0,,42.89,,63.15,,0.452,
02-Dec-2021 23:00,0.664,,272.8,,2.529,,2305,,5.91,,0,,60.11,,55.27,,0.355,
03-Dec-2021 00:00,2.092,,181.7,,3.843,,57,,6.4,,0,,52.99,,9.31,,2.064,
03-Dec-2021 01:00,2.843,,276,,4.058,,125,,5.61,,0,,39.13,,37.92,,2.22,
03-Dec-2021 02:00,1.253,,1,,2.098,,232,,4.28,,0,,52.45,,14.06,,1.215,
03-Dec-2021 03:00,1.208,,185.7,,2.549,,311,,4.71,,0,,45.8,,72.35,,0.244,
03-Dec-2021 04:00,0.289,,261.9,,1.314,,403,,5.36,,0,,43.79,,43.24,,0.206,
03-Dec-2021 05:00,1.412,,331.7,,2.471,,515,,3.52,,0,,58.4,,53.23,,0.802,
03-Dec-2021 06:00,1.103,,231.7,,1.745,,650,,2.66,,0,,61.29,,22.82,,1.015,
03-Dec-2021 07:00,0.904,,236.3,,1.981,,752,,2.59,,0,,63.38,,76.15,,0.105,
03-Dec-2021 08:00,0.817,,352.9,,1.628,,824,,3.93,,0,,55.26,,67.55,,0.249,
03-Dec-2021 09:00,0.351,,58,,1.412,,915,,7.13,,0,,41.81,,20.1,,0.329,
03-Dec-2021 10:00,0.926,,202.4,,2.079,,1042,,9.58,,0,,33.03,,30.27,,0.797,
03-Dec-2021 11:00,0.923,,291.4,,1.765,,1131,,11.18,,0,,25.45,,19.11,,0.872,
03-Dec-2021 12:00,0.15,,159.4,,0.805,,1241,,14.63,,0,,15.36,,48.33,,0.096,
03-Dec-2021 13:00,0.647,,21.4,,1.451,,1327,,15.07,,0,,16.57,,50.96,,0.391,
03-Dec-2021 14:00,0.527,,17.2,,1.353,,1410,,16.63,,0,,15.92,,30.88,,0.451,
03-Dec-2021 15:00,0.97,,0.2,,1.393,,1559,,16.23,,0,,15.27,,13.5,,0.943,
03-Dec-2021 16:00,1.411,,36.8,,2.431,,1651,,14.71,,0,,18.88,,49.73,,0.879,
03-Dec-2021 17:00,0.969,,91.1,,2.353,,1700,,13.73,,0,,19.68,,36.76,,0.769,
03-Dec-2021 18:00,0.921,,279.2,,2.353,,1802,,11.02,,0,,34.88,,52.03,,0.541,
03-Dec-2021 19:00,0.89,,347.9,,2.294,,1936,,10.39,,0,,32.79,,65.53,,0.308,
03-Dec-2021 20:00,1.261,,149.9,,2.902,,2059,,9.75,,0,,28.93,,68.36,,0.363,
03-Dec-2021 21:00,2.141,,249.3,,3.549,,2104,,7.61,,0,,42.28,,44.89,,1.483,
03-Dec-2021 22:00,0.992,,123.7,,1.902,,2202,,6.03,,0,,52.21,,20.59,,0.928,
03-Dec-2021 23:00,2.022,,199.1,,3.215,,2343,,6.89,,0,,40.55,,23.66,,1.85,
04-Dec-2021 00:00,1.63,,179,,2.706,,2,,4.42,,0,,52.63,,46.96,,1.082,
04-Dec-2021 01:00,2.154,,309.5,,3.117,,133,,3.29,,0,,49.2,,49.67,,1.344,
04-Dec-2021 02:00,1.468,,58.6,,2.392,,201,,2.86,,0,,47.42,,56.14,,0.763,
04-Dec-2021 03:00,0.914,,258.3,,1.961,,332,,3.05,,0,,50.51,,41.84,,0.67,
04-Dec-2021 04:00,1.12,,148.7,,2.804,,458,,1.31,,0,,60.06,,67.48,,0.343,
04-Dec-2021 05:00,1.645,,164.8,,2.863,,501,,1.1,,0,,67.34,,59.19,,0.767,
04-Dec-2021 06:00,0.969,,58.1,,2.529,,601,,1.48,,0,,61.99,,24.28,,0.882,
04-Dec-2021 07:00,1.217,,169.8,,2.059,,758,,3.03,,0,,52.73,,36.61,,0.968,
04-Dec-2021 08:00,1.894,,277.8,,2.745,,842,,3.46,,0,,47.66,,23.9,,1.73,
04-Dec-2021 09:00,0.722,,5.1,,2.471,,900,,4.39,,0,,46.5,,60.48,,0.319,
04-Dec-2021 10:00,0.567,,120,,1.353,,1058,,7.08,,0,,35.11,,73.55,,0.099,
04-Dec-2021 11:00,1.327,,272.6,,1.981,,1125,,8.85,,0,,35.94,,14.42,,1.285,
04-Dec-2021 12:00,0.945,,298.7,,2,,1239,,11.63,,0,,23.04,,39.02,,0.726,
04-Dec-2021 13:00,0.959,,321.5,,1.726,,1317,,13.51,,0,,20.77,,19.28,,0.905,
04-Dec-2021 14:00,0.845,,79.4,,1.53,,1400,,14.32,,0,,19.82,,50.34,,0.519,
04-Dec-2021 15:00,1.17,,354.7,,1.647,,1558,,14.49,,0,,19.43,,10.52,,1.15,
04-Dec-2021 16:00,2,,46.8,,3.196,,1624,,13.37,,0,,23.57,,9.78,,1.971,
04-Dec-2021 17:00,0.55,,166.8,,1.569,,1754,,12.22,,0,,23.4,,34.43,,0.451,
04-Dec-2021 18:00,1.902,,220.2,,3.96,,1859,,9.92,,0,,33.82,,24.34,,1.73,
04-Dec-2021 19:00,1.781,,171,,3.705,,1901,,8.24,,0,,46.93,,65.38,,0.621,
04-Dec-2021 20:00,1.464,,57.8,,3.078,,2010,,8.7,,0,,39.8,,32.1,,1.234,
04-Dec-2021 21:00,1.422,,188.8,,3,,2114,,4.81,,0,,62.88,,45.43,,0.975,
04-Dec-2021 22:00,1.335,,177.8,,2.451,,2254,,5.78,,0,,52.02,,50.28,,0.821,
04-Dec-2021 23:00,1.506,,212.2,,2.804,,2339,,5.03,,0,,52.26,,35.58,,1.216,
05-Dec-2021 00:00,0.499,,87.6,,1.569,,0,,3.66,,0,,56.14,,54.56,,0.273,
05-Dec-2021 01:00,0.981,,223,,2.51,,138,,3.55,,0,,59.56,,59,,0.46,
05-Dec-2021 02:00,0.794,,157.7,,2.451,,238,,2.86,,0,,66.78,,58.13,,0.385,
05-Dec-2021 03:00,0.945,,164.7,,2.177,,345,,4.94,,0,,51.79,,54.36,,0.519,
05-Dec-2021 04:00,7.655,,349.2,,11.62,,441,,10.43,,0,,29.26,,13.09,,7.455,
05-Dec-2021 05:00,8.27,,351,,11.19,,511,,10.45,,0,,28.78,,15.11,,7.983,
05-Dec-2021 06:00,7.933,,353,,10.92,,613,,11.84,,0,,23.37,,15.62,,7.638,
05-Dec-2021 07:00,6.742,,359.4,,9.76,,756,,10.81,,0,,24.59,,16.03,,6.478,
05-Dec-2021 08:00,7.461,,356.3,,10.47,,836,,11.49,,0,,25.5,,16.49,,7.152,
05-Dec-2021 09:00,9.05,,356.6,,14.21,,959,,13.7,,0,,21.82,,15.57,,8.72,
05-Dec-2021 10:00,11.14,,344.9,,17.23,,1009,,15.98,,0,,19.61,,16.44,,10.68,
05-Dec-2021 11:00,7.217,,354.1,,13.11,,1128,,18.13,,0,,15.19,,12.91,,7.033,
05-Dec-2021 12:00,7.558,,351.8,,10.59,,1239,,19.47,,0,,14.37,,16.4,,7.248,
05-Dec-2021 13:00,7.119,,347.2,,10.53,,1319,,19.96,,0,,15.54,,11.15,,6.985,
05-Dec-2021 14:00,6.117,,331.1,,7.586,,1406,,20.24,,0,,15.28,,7.48,,6.065,
05-Dec-2021 15:00,5.714,,328.3,,7.253,,1532,,19.83,,0,,16.07,,4.44,,5.697,
05-Dec-2021 16:00,6.336,,330.8,,7.567,,1635,,18.94,,0,,14.98,,2.74,,6.329,
05-Dec-2021 17:00,6.613,,330.3,,8.66,,1724,,17.48,,0,,19.41,,7.91,,6.55,
05-Dec-2021 18:00,3.392,,335,,5.019,,1859,,15.66,,0,,26.15,,16.16,,3.257,
05-Dec-2021 19:00,5.396,,344.6,,10.6,,1953,,16.38,,0,,20.5,,13.5,,5.246,
05-Dec-2021 20:00,4.687,,9.6,,9.04,,2000,,15.39,,0,,19.01,,23.06,,4.307,
05-Dec-2021 21:00,4.553,,344.2,,8.59,,2106,,13.26,,0,,26.31,,16.4,,4.366,
05-Dec-2021 22:00,2.562,,5.6,,5.43,,2256,,10.97,,0,,27.16,,39.41,,1.956,
05-Dec-2021 23:00,3.357,,240.6,,4.881,,2328,,10.48,,0,,30.77,,53.16,,1.911,
06-Dec-2021 00:00,2.915,,260.1,,4.568,,0,,10.01,,0,,31.24,,50.77,,1.77,
06-Dec-2021 01:00,2.019,,201.2,,4.078,,146,,8.07,,0,,39.41,,41.39,,1.492,
06-Dec-2021 02:00,1.455,,179.6,,2.569,,200,,9.35,,0,,29.09,,31.31,,1.237,
06-Dec-2021 03:00,1.029,,249.5,,2.196,,356,,7.56,,0,,39.55,,62.85,,0.409,
06-Dec-2021 04:00,1.059,,200.6,,2.686,,500,,6.44,,0,,43.3,,51.05,,0.638,
06-Dec-2021 05:00,1.118,,197.4,,3,,500,,4.18,,0,,57.83,,51.9,,0.659,
06-Dec-2021 06:00,1.647,,182.1,,3.137,,656,,4.33,,0,,50.66,,54.19,,0.91,
06-Dec-2021 07:00,1.266,,17.4,,3.059,,700,,4.27,,0,,51.8,,45.51,,0.866,
06-Dec-2021 08:00,0.852,,233,,1.902,,808,,3.94,,0,,61.43,,53.91,,0.474,
06-Dec-2021 09:00,1.555,,311.4,,3.039,,929,,5.86,,0,,52.65,,58.85,,0.734,
06-Dec-2021 10:00,1.085,,344,,2.039,,1028,,7.53,,0,,43.61,,44,,0.765,
06-Dec-2021 11:00,0.521,,117.4,,1.549,,1104,,10.97,,0,,27.89,,32.8,,0.435,
06-Dec-2021 12:00,0.412,,305.9,,1.197,,1231,,12.06,,0,,25.5,,48.64,,0.263,
06-Dec-2021 13:00,1.12,,332,,2.431,,1337,,12.37,,0,,23.21,,21.88,,1.038,
06-Dec-2021 14:00,1.018,,63.7,,1.687,,1406,,13.09,,0,,22.66,,14.39,,0.986,
06-Dec-2021 15:00,1.31,,299.8,,3,,1543,,13.31,,0,,22.43,,19.95,,1.231,
06-Dec-2021 16:00,1.342,,61.6,,2.314,,1657,,12.32,,0,,25.7,,58.77,,0.635,
06-Dec-2021 17:00,1.412,,76.7,,2.608,,1735,,11.98,,0,,24.24,,17.09,,1.35,
06-Dec-2021 18:00,1.596,,10.6,,3.49,,1845,,10.34,,0,,35.36,,44.32,,1.118,
06-Dec-2021 19:00,1.242,,39,,3.411,,1942,,8.61,,0,,46.62,,50.37,,0.762,
06-Dec-2021 20:00,1.063,,155.5,,2.882,,2056,,8.96,,0,,44.7,,48.7,,0.679,
06-Dec-2021 21:00,2.98,,215.6,,5.038,,2152,,7.82,,0,,42.84,,16.41,,2.858,
06-Dec-2021 22:00,2.418,,244.1,,4.215,,2202,,7.45,,0,,42.4,,42.19,,1.762,
06-Dec-2021 23:00,1.684,,60.8,,3.862,,2308,,6.95,,0,,45.62,,27.04,,1.496,
07-Dec-2021 00:00,1.254,,177.4,,2.255,,8,,8.44,,0,,33.93,,43.89,,0.886,
07-Dec-2021 01:00,1.477,,149.9,,2.784,,148,,7.09,,0,,51.34,,61.01,,0.639,
07-Dec-2021 02:00,2.294,,260.5,,4.293,,211,,6.48,,0,,53.51,,35.42,,1.855,
07-Dec-2021 03:00,2.213,,78.6,,3.588,,316,,6.47,,0,,55.05,,14.28,,2.144,
07-Dec-2021 04:00,2.031,,118.3,,2.823,,457,,7.85,,0,,36.65,,12.81,,1.98,
07-Dec-2021 05:00,2.436,,170.3,,5.254,,552,,8.27,,0,,34.48,,60.84,,1.062,
07-Dec-2021 06:00,1.708,,194.9,,3.196,,600,,6.63,,0,,49.73,,21.04,,1.593,
07-Dec-2021 07:00,1.025,,175.1,,2.549,,716,,6.62,,0,,48.18,,69.15,,0.278,
07-Dec-2021 08:00,0.914,,195,,1.804,,824,,7.2,,0,,48.69,,48.74,,0.583,
07-Dec-2021 09:00,1.721,,17.8,,2.569,,917,,8.47,,0,,40.19,,26.11,,1.542,
07-Dec-2021 10:00,0.82,,13.4,,1.687,,1000,,10.21,,0,,35.67,,34.59,,0.671,
07-Dec-2021 11:00,0.53,,23.2,,1.255,,1107,,11.67,,0,,33.8,,61.01,,0.229,
07-Dec-2021 12:00,1.419,,64,,2.255,,1258,,12.54,,0,,32.64,,14.22,,1.375,
07-Dec-2021 13:00,1.303,,80.9,,3.313,,1341,,14.26,,0,,30.52,,42.72,,0.94,
07-Dec-2021 14:00,3.054,,147.2,,7.233,,1439,,15.1,,0,,30.63,,30.55,,2.619,
07-Dec-2021 15:00,7.453,,138.6,,10.92,,1534,,14.06,,0,,36.73,,9.16,,7.358,
07-Dec-2021 16:00,6.994,,137.8,,9.64,,1606,,13.45,,0,,39.99,,6.38,,6.95,
07-Dec-2021 17:00,6.486,,139.6,,9.41,,1739,,12.65,,0,,42.74,,8.35,,6.417,
07-Dec-2021 18:00,3.3,,149.1,,6.43,,1850,,11.74,,0,,45.66,,37.58,,2.59,
07-Dec-2021 19:00,2.763,,149,,6.175,,1900,,11.04,,0,,49,,39.12,,2.119,
07-Dec-2021 20:00,2.835,,68,,4.097,,2029,,9.75,,0,,55.07,,10.02,,2.792,
07-Dec-2021 21:00,2.141,,36,,3.607,,2101,,8.88,,0,,61.4,,22.48,,1.976,
07-Dec-2021 22:00,2.316,,50.7,,3.098,,2214,,7.76,,0,,66.7,,24.69,,2.1,
07-Dec-2021 23:00,0.836,,21.9,,2.471,,2302,,8.7,,0,,63.61,,43.69,,0.593,
08-Dec-2021 00:00,1.578,,39.3,,2.314,,29,,8.03,,0,,67.65,,21.29,,1.469,
08-Dec-2021 01:00,1.29,,216.4,,3.451,,158,,6.91,,0,,71.98,,64.91,,0.462,
08-Dec-2021 02:00,1.798,,109.6,,3.353,,200,,7.7,,0,,66.92,,15.23,,1.734,
08-Dec-2021 03:00,0.64,,14.4,,1.628,,303,,6.79,,0,,68.81,,52.48,,0.372,
08-Dec-2021 04:00,1.204,,6.2,,2.51,,420,,4.72,,0,,77.01,,51.23,,0.723,
08-Dec-2021 05:00,1.97,,341.6,,3.255,,534,,3.18,,0,,79.16,,60.41,,0.874,
08-Dec-2021 06:00,2.256,,140.1,,3.451,,629,,4.52,,0,,77.08,,9.22,,2.227,
08-Dec-2021 07:00,1.551,,215.1,,2.961,,728,,4.45,,0,,72.62,,18.73,,1.468,
08-Dec-2021 08:00,1.218,,311.3,,2.02,,856,,4.35,,0,,72.84,,9.9,,1.199,
08-Dec-2021 09:00,2.174,,336.8,,3.47,,930,,5.47,,0,,68.23,,10.86,,2.135,
08-Dec-2021 10:00,0.707,,328.7,,2.431,,1001,,8.51,,0,,60.26,,57.87,,0.346,
08-Dec-2021 11:00,0.646,,62.5,,1.451,,1153,,10.76,,0,,54.66,,47.73,,0.422,
08-Dec-2021 12:00,1.061,,291.6,,2.823,,1300,,12.6,,0,,48.72,,21.54,,0.986,
08-Dec-2021 13:00,1.339,,60.4,,3.176,,1357,,13.94,,0,,44.19,,79.25,,0.057,
08-Dec-2021 14:00,2.236,,215.4,,3.764,,1420,,14.28,,0,,39.82,,12.4,,2.183,
08-Dec-2021 15:00,2.59,,239.9,,3.843,,1511,,14.27,,0,,42.23,,20.58,,2.423,
08-Dec-2021 16:00,2.622,,225.6,,6.587,,1659,,13.45,,0,,45.48,,34.94,,2.134,
08-Dec-2021 17:00,6.476,,140.8,,7.802,,1755,,11.41,,0,,53.39,,5.3,,6.448,
08-Dec-2021 18:00,5.951,,143.4,,8.45,,1853,,10.74,,0,,56.06,,6.27,,5.915,
08-Dec-2021 19:00,3.49,,105.2,,7.763,,1900,,10.65,,0,,54.73,,28.71,,3.052,
08-Dec-2021 20:00,2.535,,39.8,,3.588,,2017,,9.35,,0,,59.67,,9.51,,2.5,
08-Dec-2021 21:00,2.096,,50.5,,4.039,,2110,,7.55,,0,,67.1,,30.03,,1.808,
08-Dec-2021 22:00,1.33,,31,,2.451,,2237,,7.94,,0,,65.04,,49.99,,0.823,
08-Dec-2021 23:00,2.257,,344.1,,4.019,,2312,,7.6,,0,,64.96,,18.09,,2.145,
09-Dec-2021 00:00,1.117,,201.6,,2.157,,16,,6.09,,0,,69.02,,72.04,,0.234,
09-Dec-2021 01:00,1.619,,314.2,,3.215,,104,,4.63,,0,,71.83,,32.81,,1.354,
09-Dec-2021 02:00,1.884,,3.3,,4.313,,238,,3.99,,0,,75.61,,53.9,,1.05,
09-Dec-2021 03:00,1.238,,197.7,,3.549,,346,,5.16,,0,,75.23,,60.03,,0.558,
09-Dec-2021 04:00,3.034,,20.3,,6.665,,417,,5.22,,0,,70.87,,49.26,,1.912,
09-Dec-2021 05:00,2.643,,356.8,,5.822,,504,,5.03,,0,,71.35,,26.83,,2.353,
09-Dec-2021 06:00,2.587,,181.7,,5.058,,652,,4.31,,0,,76.07,,47.75,,1.688,
09-Dec-2021 07:00,1.891,,314,,4.156,,754,,3.94,,0,,74.81,,66.73,,0.608,
09-Dec-2021 08:00,2.476,,0.3,,4.156,,855,,4,,0,,75.52,,24.76,,2.244,
09-Dec-2021 09:00,3.936,,333.5,,5.705,,932,,7.77,,0,,65.8,,11.16,,3.861,
09-Dec-2021 10:00,1.644,,351.3,,3.47,,1003,,10.95,,0,,54.74,,30.06,,1.418,
09-Dec-2021 11:00,1.57,,328.4,,3.529,,1154,,12.06,,0,,47.27,,51.76,,0.929,
09-Dec-2021 12:00,4.084,,337,,8.14,,1257,,11.89,,0,,48.59,,6.91,,4.054,
09-Dec-2021 13:00,7.621,,325.3,,13.72,,1352,,11.84,,0,,48.21,,11.73,,7.461,
09-Dec-2021 14:00,9.28,,309.1,,13.51,,1420,,10.46,,0,,54.53,,6.69,,9.22,
09-Dec-2021 15:00,6.173,,7.3,,10.19,,1536,,9.87,,0,,53.86,,55.58,,3.266,
09-Dec-2021 16:00,7.6,,344.8,,14.05,,1654,,9.17,,0,,43.65,,20.61,,7.108,
09-Dec-2021 17:00,9.38,,332.9,,14.09,,1704,,8.57,,0,,43.02,,6.79,,9.32,
09-Dec-2021 18:00,10.65,,330.3,,13.84,,1823,,7.55,,0,,45.14,,5.56,,10.6,
09-Dec-2021 19:00,10.25,,326.6,,14.19,,1940,,6.78,,0,,46.05,,5.02,,10.21,
09-Dec-2021 20:00,10.77,,333.6,,13.41,,2046,,6.21,,0,,47.84,,4.74,,10.74,
09-Dec-2021 21:00,11.98,,331.2,,15.33,,2130,,5.71,,0,,47.74,,4.77,,11.94,
09-Dec-2021 22:00,10.29,,340.8,,14.43,,2200,,5.01,,0,,48.31,,9.71,,10.15,
09-Dec-2021 23:00,9.48,,336.9,,13.64,,2323,,4.59,,0,,48.23,,6.62,,9.41,
10-Dec-2021 00:00,5.256,,349.6,,10.1,,2,,3.65,,0,,49.69,,14.87,,5.079,
10-Dec-2021 01:00,3.186,,344.2,,6.469,,100,,2.61,,0,,50.83,,42.2,,2.321,
10-Dec-2021 02:00,3.22,,232.4,,5.175,,210,,2.06,,0,,54.6,,21.74,,2.988,
10-Dec-2021 03:00,4.047,,226.3,,6.175,,340,,1.97,,0,,52.84,,12.04,,3.957,
10-Dec-2021 04:00,2.231,,274.1,,6.116,,420,,0.27,,0,,56.83,,38.75,,1.72,
10-Dec-2021 05:00,1.836,,242.4,,3.862,,537,,0.17,,0,,58.74,,30.19,,1.581,
10-Dec-2021 06:00,1.528,,188.5,,3.372,,657,,-0.19,,0,,62.1,,55.98,,0.798,
10-Dec-2021 07:00,2.643,,235.8,,4.352,,745,,-0.46,,0,,61.03,,41.6,,1.946,
10-Dec-2021 08:00,1.06,,281.4,,2.333,,804,,-0.87,,0,,58.53,,49.74,,0.66,
10-Dec-2021 09:00,1.075,,345.9,,1.902,,915,,0.55,,0,,57.8,,70.96,,0.25,
10-Dec-2021 10:00,1.239,,232.5,,2.137,,1051,,2.04,,0,,53.83,,35.08,,1.007,
10-Dec-2021 11:00,1.042,,259.9,,1.961,,1122,,3.83,,0,,46.33,,67.27,,0.323,
10-Dec-2021 12:00,1.243,,96,,2.471,,1230,,4.95,,0,,39.79,,15.41,,1.198,
10-Dec-2021 13:00,0.822,,168.1,,1.412,,1304,,6.94,,0,,31.53,,55.54,,0.436,
10-Dec-2021 14:00,0.586,,313.3,,1.667,,1456,,8.1,,0,,26.87,,65.7,,0.201,
10-Dec-2021 15:00,0.654,,334.9,,1.51,,1500,,8.13,,0,,27.45,,50.93,,0.395,
10-Dec-2021 16:00,1.322,,142.6,,1.863,,1617,,6.98,,0,,26.7,,21.68,,1.227,
10-Dec-2021 17:00,4.226,,141.3,,7.488,,1757,,5.94,,0,,34.39,,18.35,,4.009,
10-Dec-2021 18:00,4.026,,178,,5.646,,1834,,6.18,,0,,31.58,,14.41,,3.899,
10-Dec-2021 19:00,1.425,,192.3,,3.274,,1904,,4.7,,0,,39.38,,42.77,,1.027,
10-Dec-2021 20:00,2.449,,73.5,,4.45,,2057,,4.2,,0,,37.85,,26.4,,2.189,
10-Dec-2021 21:00,5.245,,108.2,,7.077,,2151,,3.84,,0,,34.93,,7.78,,5.196,
10-Dec-2021 22:00,3.051,,133.1,,5.763,,2231,,2.81,,0,,39.32,,25.47,,2.75,
10-Dec-2021 23:00,1.299,,274.9,,4.45,,2306,,2.16,,0,,43.65,,54.76,,0.706,
11-Dec-2021 00:00,2.551,,56,,4.568,,10,,0.09,,0,,58.6,,13.74,,2.477,
11-Dec-2021 01:00,1.392,,343.9,,3.647,,120,,0.14,,0,,56.55,,56.02,,0.726,
11-Dec-2021 02:00,1.311,,358.5,,2.98,,219,,-1.48,,0,,61.68,,31.19,,1.117,
11-Dec-2021 03:00,1.275,,274.6,,2.177,,308,,-2.82,,0,,65.55,,9.71,,1.257,
11-Dec-2021 04:00,1.122,,252.3,,1.647,,400,,-2.5,,0,,60.73,,19.97,,1.054,
11-Dec-2021 05:00,1.189,,156.8,,2.079,,505,,-2.81,,0,,66.45,,48.98,,0.754,
11-Dec-2021 06:00,0.665,,42.1,,1.785,,654,,-2.85,,0,,66.26,,68.63,,0.188,
11-Dec-2021 07:00,1.459,,344.9,,2.588,,736,,-2.9,,0,,63.66,,13.38,,1.419,
11-Dec-2021 08:00,1.052,,275.8,,1.667,,835,,-2.07,,0,,57.95,,15.34,,1.014,
11-Dec-2021 09:00,0.436,,268.3,,1.197,,901,,-0.5,,0,,53.26,,34.73,,0.356,
