,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,2.862,,238.2,,8.55,,3,,17.62,,24.93,,2.591,,,AN,,AN
01-May-2021 01:00,1.895,,215.6,,5.528,,147,,15.97,,21.56,,1.761,,,AN,,AN
01-May-2021 02:00,1.523,,221.7,,4.94,,259,,14.56,,58.1,,0.74,,,AN,,AN
01-May-2021 03:00,3.157,,168.6,,8.21,,316,,16.18,,26.96,,2.807,,,AN,,AN
01-May-2021 04:00,2.848,,164.7,,9.64,,425,,15.9,,42.06,,2.08,,,AN,,AN
01-May-2021 05:00,2.745,,303.9,,11.82,,537,,15.61,,75.78,,0.342,,,AN,,AN
01-May-2021 06:00,3.973,,104.2,,10.41,,658,,16.7,,41.91,,2.909,,,AN,,AN
01-May-2021 07:00,4.862,,150.2,,13,,752,,17.07,,46.59,,3.254,,,AN,,AN
01-May-2021 08:00,3.678,,138,,10.88,,856,,17.43,,53.84,,2.053,,,AN,,AN
01-May-2021 09:00,4.939,,182.5,,11.82,,909,,17.23,,33.92,,4.073,,,AN,,AN
01-May-2021 10:00,3.217,,322.7,,12.55,,1015,,18.4,,61.43,,1.367,,,AN,,AN
01-May-2021 11:00,3.148,,323.8,,9.74,,1141,,18.63,,65.7,,1.077,,,AN,,AN
01-May-2021 12:00,3.597,,112,,12.49,,1241,,18.49,,57.97,,1.754,,,AN,,AN
01-May-2021 13:00,4.683,,157.7,,11.8,,1339,,18.6,,70.12,,1.174,,,AN,,AN
01-May-2021 14:00,4.922,,79.7,,10.35,,1454,,18.14,,61.56,,2.079,,,AN,,AN
01-May-2021 15:00,3.495,,111.5,,8.84,,1514,,17.62,,56.35,,1.804,,,AN,,AN
01-May-2021 16:00,2.759,,125.6,,9.74,,1618,,16.87,,59.54,,1.268,,,AN,,AN
01-May-2021 17:00,3.014,,91.6,,6.567,,1742,,15.37,,48.11,,1.951,,,AN,,AN
01-May-2021 18:00,3.224,,134.4,,10.29,,1859,,14.09,,43.41,,2.298,,,AN,,AN
01-May-2021 19:00,2.717,,151.8,,7.586,,1900,,13.26,,42.35,,1.975,,,AN,,AN
01-May-2021 20:00,1.566,,36.9,,4.411,,2051,,12.03,,68.04,,0.461,,,AN,,AN
01-May-2021 21:00,4.233,,296,,10.57,,2142,,12.54,,54.93,,2.286,,,AN,,AN
01-May-2021 22:00,4.579,,291.6,,11.08,,2213,,11.25,,20.66,,4.281,,,AN,,AN
01-May-2021 23:00,2.125,,310.4,,4.587,,2308,,8.68,,36.75,,1.688,,,AN,,AN
02-May-2021 00:00,1.121,,253.7,,2.333,,56,,7.84,,20.65,,1.048,,,AN,,AN
02-May-2021 01:00,1.523,,205.1,,3.411,,150,,7.13,,25.2,,1.376,,,AN,,AN
02-May-2021 02:00,1.361,,263.7,,2.941,,202,,5.49,,51.06,,0.82,,,AN,,AN
02-May-2021 03:00,1.22,,221.5,,2.569,,359,,5.22,,36.7,,0.969,,,AN,,AN
02-May-2021 04:00,1.1,,224.2,,2.471,,400,,4.45,,25.44,,0.991,,,AN,,AN
02-May-2021 05:00,1.27,,279.3,,2.804,,533,,4.21,,54.69,,0.691,,,AN,,AN
02-May-2021 06:00,1.307,,3,,3.647,,642,,6.39,,48.8,,0.833,,,AN,,AN
02-May-2021 07:00,2.167,,23,,4.725,,722,,7.57,,34.04,,1.784,,,AN,,AN
02-May-2021 08:00,2.731,,81.1,,5.626,,841,,8.55,,27.02,,2.427,,,AN,,AN
02-May-2021 09:00,2.815,,75.8,,6.351,,937,,9.63,,28.94,,2.455,,,AN,,AN
02-May-2021 10:00,2.854,,70.8,,5.626,,1010,,10.54,,25.77,,2.565,,,AN,,AN
02-May-2021 11:00,3.531,,85.5,,7.821,,1134,,11.5,,27.98,,3.109,,,AN,,AN
02-May-2021 12:00,3.261,,76.5,,7.292,,1200,,13.16,,28.99,,2.843,,,AN,,AN
02-May-2021 13:00,3.591,,65,,8.61,,1336,,13.57,,27.79,,3.168,,,AN,,AN
02-May-2021 14:00,5.087,,359.1,,12.9,,1450,,13.92,,21.93,,4.714,,,AN,,AN
02-May-2021 15:00,7.356,,351.2,,12.55,,1533,,14.16,,13.93,,7.139,,,AN,,AN
02-May-2021 16:00,6.474,,355,,11.11,,1601,,13.74,,13.54,,6.293,,,AN,,AN
02-May-2021 17:00,5.666,,348.8,,10.55,,1717,,12.16,,15.5,,5.458,,,AN,,AN
02-May-2021 18:00,3.886,,341.8,,8.61,,1809,,10.42,,15.38,,3.746,,,AN,,AN
02-May-2021 19:00,4.517,,328,,8.12,,1958,,9.45,,12.18,,4.415,,,AN,,AN
02-May-2021 20:00,3.027,,334.5,,5.528,,2000,,8.25,,13.56,,2.942,,,AN,,AN
02-May-2021 21:00,2.129,,322.9,,5.509,,2104,,6.94,,24.53,,1.934,,,AN,,AN
02-May-2021 22:00,0.729,,237.9,,1.843,,2216,,6.66,,44.58,,0.508,,,AN,,AN
02-May-2021 23:00,0.14,,217.7,,1.373,,2325,,6.35,,47.03,,0.093,,,AN,,AN
03-May-2021 00:00,0.895,,305.4,,3.117,,59,,5.17,,31.21,,0.762,,,AN,,AN
03-May-2021 01:00,0.746,,13.9,,3.176,,153,,5.21,,37.1,,0.589,,,AN,,AN
03-May-2021 02:00,0.361,,351.2,,2.725,,248,,4.72,,59.46,,0.167,,,AN,,AN
03-May-2021 03:00,1.409,,175.8,,3.059,,314,,3.79,,23.6,,1.289,,,AN,,AN
03-May-2021 04:00,1.092,,220.1,,2.373,,411,,3.2,,9.87,,1.076,,,AN,,AN
03-May-2021 05:00,1.042,,285.1,,1.941,,542,,3.77,,52.42,,0.606,,,AN,,AN
03-May-2021 06:00,0.822,,20.1,,2.706,,657,,5.5,,45,,0.568,,,AN,,AN
03-May-2021 07:00,1.872,,44.8,,4.96,,733,,6.51,,37.28,,1.476,,,AN,,AN
03-May-2021 08:00,2.097,,51.2,,5.293,,856,,7.73,,39.62,,1.595,,,AN,,AN
03-May-2021 09:00,2.517,,58.2,,5.273,,957,,9.19,,32.9,,2.102,,,AN,,AN
03-May-2021 10:00,3.302,,74.2,,6.155,,1020,,10.34,,26.53,,2.947,,,AN,,AN
03-May-2021 11:00,3.457,,81.5,,6.116,,1118,,11.68,,19.97,,3.247,,,AN,,AN
03-May-2021 12:00,3.606,,70.1,,6.998,,1209,,13.14,,25.17,,3.258,,,AN,,AN
03-May-2021 13:00,2.891,,45.8,,5.587,,1349,,14.33,,26.56,,2.58,,,AN,,AN
03-May-2021 14:00,2.062,,33.8,,4.391,,1425,,15.64,,39.33,,1.576,,,AN,,AN
03-May-2021 15:00,3.248,,64.8,,6.9,,1529,,15.95,,25.02,,2.938,,,AN,,AN
03-May-2021 16:00,3.334,,80.2,,6.175,,1648,,16,,21.54,,3.099,,,AN,,AN
03-May-2021 17:00,3.514,,81.2,,7.488,,1730,,14.95,,19.6,,3.309,,,AN,,AN
03-May-2021 18:00,1.292,,193.7,,4.96,,1839,,13.02,,54.44,,0.708,,,AN,,AN
03-May-2021 19:00,1.763,,173.9,,4.254,,1905,,11.19,,22.61,,1.625,,,AN,,AN
03-May-2021 20:00,1.454,,216.6,,3.196,,2011,,10.11,,14.13,,1.41,,,AN,,AN
03-May-2021 21:00,1.731,,225.1,,2.843,,2107,,9.44,,14.19,,1.678,,,AN,,AN
03-May-2021 22:00,1.133,,242.4,,2.098,,2206,,8.3,,24.83,,1.027,,,AN,,AN
03-May-2021 23:00,1.009,,233.3,,1.51,,2332,,7.66,,13,,0.983,,,AN,,AN
04-May-2021 00:00,1.109,,253.2,,1.863,,8,,7.04,,18.08,,1.054,,,AN,,AN
04-May-2021 01:00,0.657,,258,,1.51,,126,,5.88,,43.22,,0.47,,,AN,,AN
04-May-2021 02:00,0.856,,229.4,,1.589,,231,,5.13,,42.73,,0.618,,,AN,,AN
04-May-2021 03:00,1.493,,299.3,,2.706,,310,,4.57,,14.3,,1.447,,,AN,,AN
04-May-2021 04:00,0.696,,270,,1.745,,434,,3.63,,26.24,,0.623,,,AN,,AN
04-May-2021 05:00,0.883,,325.4,,2.079,,527,,4.22,,49.39,,0.555,,,AN,,AN
04-May-2021 06:00,0.96,,335.8,,2.49,,659,,5.75,,20.26,,0.9,,,AN,,AN
04-May-2021 07:00,2.036,,344.6,,4.391,,753,,6.88,,20.15,,1.91,,,AN,,AN
04-May-2021 08:00,1.65,,359.4,,3.47,,823,,9.78,,36.37,,1.317,,,AN,,AN
04-May-2021 09:00,1.879,,22.6,,4.195,,928,,13.04,,46.57,,1.258,,,AN,,AN
04-May-2021 10:00,1.971,,23.9,,4.333,,1010,,15.53,,48.8,,1.255,,,AN,,AN
04-May-2021 11:00,1.94,,1.1,,4.646,,1129,,17.04,,49.18,,1.225,,,AN,,AN
04-May-2021 12:00,2.447,,57.4,,6.018,,1258,,19.66,,33.47,,2.03,,,AN,,AN
04-May-2021 13:00,3.803,,246.5,,11.43,,1343,,20.82,,48.4,,2.445,,,AN,,AN
04-May-2021 14:00,4.156,,258.4,,8.96,,1439,,21.19,,31.7,,3.519,,,AN,,AN
04-May-2021 15:00,5.523,,270.4,,10.84,,1525,,20.86,,18.06,,5.248,,,AN,,AN
04-May-2021 16:00,4.629,,268.8,,10.17,,1609,,20.51,,14.73,,4.476,,,AN,,AN
04-May-2021 17:00,3.05,,267.1,,8.92,,1755,,19.43,,20.9,,2.847,,,AN,,AN
04-May-2021 18:00,2.951,,250.2,,9.74,,1805,,18,,16.22,,2.832,,,AN,,AN
04-May-2021 19:00,1.256,,180.6,,2.353,,1926,,16.62,,38.31,,0.975,,,AN,,AN
04-May-2021 20:00,1.082,,237,,2.451,,2039,,15.32,,40.9,,0.806,,,AN,,AN
04-May-2021 21:00,1.036,,237.9,,2.216,,2106,,14.43,,27.58,,0.916,,,AN,,AN
04-May-2021 22:00,1.161,,243.1,,1.941,,2223,,13.48,,31.13,,0.989,,,AN,,AN
04-May-2021 23:00,1.214,,273,,2.961,,2339,,11.82,,39.27,,0.929,,,AN,,AN
05-May-2021 00:00,1.052,,251.5,,1.667,,25,,11.63,,29.98,,0.908,,,AN,,AN
05-May-2021 01:00,1.04,,242.6,,1.628,,100,,10.93,,21.23,,0.969,,,AN,,AN
05-May-2021 02:00,0.763,,269.6,,1.883,,219,,9.89,,37.34,,0.601,,,AN,,AN
05-May-2021 03:00,0.815,,296.7,,1.961,,316,,7.88,,22.95,,0.749,,,AN,,AN
05-May-2021 04:00,0.504,,293,,1.138,,438,,6.96,,42.31,,0.367,,,AN,,AN
05-May-2021 05:00,0.582,,292.4,,1.451,,532,,7.64,,43.81,,0.412,,,AN,,AN
05-May-2021 06:00,1.081,,338.7,,1.961,,659,,9.01,,19.13,,1.021,,,AN,,AN
05-May-2021 07:00,1.155,,349.2,,2.431,,723,,11.28,,23.73,,1.055,,,AN,,AN
05-May-2021 08:00,2.048,,349.8,,3.47,,855,,12.93,,18,,1.947,,,AN,,AN
05-May-2021 09:00,1.86,,350.2,,4.254,,951,,15.26,,27.9,,1.64,,,AN,,AN
05-May-2021 10:00,2.193,,354,,4.391,,1036,,17.35,,36.63,,1.745,,,AN,,AN
05-May-2021 11:00,2.39,,3.4,,4.803,,1121,,19.16,,28.04,,2.104,,,AN,,AN
05-May-2021 12:00,2.692,,10.1,,5.607,,1239,,20.83,,26.71,,2.4,,,AN,,AN
05-May-2021 13:00,2.192,,14,,5.999,,1301,,21.51,,42.94,,1.576,,,AN,,AN
05-May-2021 14:00,3.665,,278.6,,12.25,,1411,,22.96,,75.36,,0.493,,,AN,,AN
05-May-2021 15:00,3.076,,231.1,,8.37,,1507,,22.75,,31.3,,2.616,,,AN,,AN
05-May-2021 16:00,3.709,,194.2,,10.17,,1618,,21.95,,31.58,,3.146,,,AN,,AN
05-May-2021 17:00,2.676,,219.5,,7.704,,1710,,20.75,,23.78,,2.446,,,AN,,AN
05-May-2021 18:00,4.588,,251.5,,10.74,,1836,,19.48,,19.48,,4.323,,,AN,,AN
05-May-2021 19:00,5.016,,248.4,,9.72,,1932,,18.51,,16.19,,4.816,,,AN,,AN
05-May-2021 20:00,1.644,,192.5,,6.645,,2001,,17.36,,67.25,,0.511,,,AN,,AN
05-May-2021 21:00,1.272,,290.4,,3.431,,2135,,16.51,,67.32,,0.393,,,AN,,AN
05-May-2021 22:00,1.951,,279.8,,3.078,,2240,,14.73,,26.4,,1.744,,,AN,,AN
05-May-2021 23:00,0.932,,217.8,,2.765,,2321,,13.58,,38.56,,0.721,,,AN,,AN
06-May-2021 00:00,0.946,,240.3,,2.196,,37,,13.38,,21.97,,0.876,,,AN,,AN
06-May-2021 01:00,1.04,,250,,2.196,,138,,13.12,,25.14,,0.939,,,AN,,AN
06-May-2021 02:00,0.954,,275,,1.922,,239,,12.39,,32.04,,0.805,,,AN,,AN
06-May-2021 03:00,0.919,,238.8,,1.687,,310,,11.66,,25.09,,0.831,,,AN,,AN
06-May-2021 04:00,1.19,,257.1,,1.843,,404,,11.61,,13.07,,1.159,,,AN,,AN
06-May-2021 05:00,0.551,,225.3,,1.687,,504,,12.7,,47.33,,0.363,,,AN,,AN
06-May-2021 06:00,0.68,,332.8,,2.529,,600,,12.43,,28.77,,0.594,,,AN,,AN
06-May-2021 07:00,1.357,,346.3,,2.98,,740,,14.66,,22.19,,1.256,,,AN,,AN
06-May-2021 08:00,1.781,,31.1,,3.529,,833,,16.69,,27.93,,1.569,,,AN,,AN
06-May-2021 09:00,3.636,,106.5,,10.41,,953,,18.85,,53.51,,2.049,,,AN,,AN
06-May-2021 10:00,5.401,,159,,11.57,,1028,,20.8,,27.98,,4.757,,,AN,,AN
06-May-2021 11:00,3.003,,210.3,,8.98,,1104,,21.25,,48.9,,1.908,,,AN,,AN
06-May-2021 12:00,3.506,,244.9,,8.19,,1220,,21.25,,36.48,,2.795,,,AN,,AN
06-May-2021 13:00,4.835,,253.9,,11.13,,1339,,20.65,,30.07,,4.169,,,AN,,AN
06-May-2021 14:00,6.014,,246.4,,11.7,,1415,,19.66,,24.95,,5.444,,,AN,,AN
06-May-2021 15:00,5.291,,248.9,,12.78,,1547,,19.23,,32.08,,4.461,,,AN,,AN
06-May-2021 16:00,7.269,,246,,15.41,,1604,,18.04,,21.38,,6.762,,,AN,,AN
06-May-2021 17:00,7.03,,259,,18.37,,1754,,16.92,,26.49,,6.278,,,AN,,AN
06-May-2021 18:00,10.12,,258,,19.7,,1803,,16.23,,16.19,,9.72,,,AN,,AN
06-May-2021 19:00,10.35,,250.2,,16.86,,1940,,15.3,,15.22,,9.98,,,AN,,AN
06-May-2021 20:00,10.77,,251.8,,19.11,,2012,,14.59,,14.12,,10.44,,,AN,,AN
06-May-2021 21:00,10.45,,254.8,,16.05,,2102,,14.34,,10.82,,10.27,,,AN,,AN
06-May-2021 22:00,6.254,,252.8,,13.86,,2203,,14.13,,20.3,,5.862,,,AN,,AN
06-May-2021 23:00,3.794,,231.9,,8.8,,2323,,13.55,,28.06,,3.339,,,AN,,AN
07-May-2021 00:00,2.709,,244.6,,9.68,,14,,13.25,,42.6,,1.96,,,AN,,AN
07-May-2021 01:00,3.35,,224.6,,7.782,,145,,13.21,,24.6,,3.041,,,AN,,AN
07-May-2021 02:00,4.146,,232,,9.19,,214,,12.89,,25.25,,3.743,,,AN,,AN
07-May-2021 03:00,2.374,,242.7,,6.116,,303,,12.22,,28.11,,2.088,,,AN,,AN
07-May-2021 04:00,3.129,,232,,5.861,,418,,11.14,,17.25,,2.987,,,AN,,AN
07-May-2021 05:00,2.189,,226.4,,5.959,,532,,11.45,,26.86,,1.949,,,AN,,AN
07-May-2021 06:00,2.268,,230.8,,9.1,,650,,12.83,,39.94,,1.717,,,AN,,AN
07-May-2021 07:00,3.01,,229.1,,8.17,,727,,13.19,,33.13,,2.507,,,AN,,AN
07-May-2021 08:00,4.102,,250.1,,10.9,,819,,13.94,,34.13,,3.374,,,AN,,AN
07-May-2021 09:00,2.877,,128.4,,7.449,,909,,14.96,,67.77,,0.863,,,AN,,AN
07-May-2021 10:00,4.404,,260.5,,10.29,,1034,,15.41,,34.61,,3.6,,,AN,,AN
07-May-2021 11:00,2.865,,236,,7.978,,1149,,16.16,,57.4,,1.426,,,AN,,AN
07-May-2021 12:00,4.322,,266.4,,10.04,,1226,,16.84,,42.35,,3.14,,,AN,,AN
07-May-2021 13:00,5.475,,274.2,,11.13,,1314,,17.24,,28.77,,4.784,,,AN,,AN
07-May-2021 14:00,4.176,,237.8,,10.66,,1445,,16.94,,44.28,,2.929,,,AN,,AN
07-May-2021 15:00,3.672,,257.4,,11.19,,1546,,17.17,,48.89,,2.334,,,AN,,AN
07-May-2021 16:00,2.739,,256,,9.27,,1600,,16.48,,43.58,,1.946,,,AN,,AN
07-May-2021 17:00,2.726,,260,,5.959,,1734,,15.31,,31.26,,2.32,,,AN,,AN
07-May-2021 18:00,2.162,,251.6,,6.273,,1818,,13.75,,28.76,,1.89,,,AN,,AN
07-May-2021 19:00,1.905,,253.3,,4.039,,1929,,12.69,,33.81,,1.573,,,AN,,AN
07-May-2021 20:00,1.342,,167.9,,3.882,,2015,,11.09,,36.49,,1.07,,,AN,,AN
07-May-2021 21:00,1.268,,171.9,,4.411,,2146,,9.45,,34.6,,1.037,,,AN,,AN
07-May-2021 22:00,1.206,,164.8,,5.097,,2210,,8.6,,59.11,,0.564,,,AN,,AN
07-May-2021 23:00,0.767,,266.6,,3.274,,2354,,7.92,,63.2,,0.3,,,AN,,AN
08-May-2021 00:00,1.024,,195.6,,3.313,,22,,6.74,,48.5,,0.657,,,AN,,AN
08-May-2021 01:00,2.111,,316.7,,4.783,,128,,6.01,,32.68,,1.768,,,AN,,AN
08-May-2021 02:00,2.342,,308.6,,5.469,,200,,5.5,,18.06,,2.226,,,AN,,AN
08-May-2021 03:00,1.475,,314.9,,4.274,,303,,4.93,,30.09,,1.272,,,AN,,AN
08-May-2021 04:00,1.207,,270.3,,2.588,,414,,4.08,,32.74,,1.01,,,AN,,AN
08-May-2021 05:00,1.431,,292.4,,3.607,,505,,4.85,,24.27,,1.302,,,AN,,AN
08-May-2021 06:00,2.283,,359.5,,5.548,,641,,5.94,,26.16,,2.044,,,AN,,AN
08-May-2021 07:00,1.781,,24.7,,5.195,,704,,6.7,,42.33,,1.295,,,AN,,AN
08-May-2021 08:00,2.421,,62.3,,5.509,,838,,8.01,,27.24,,2.147,,,AN,,AN
08-May-2021 09:00,2.473,,60.4,,5.195,,916,,9,,28.66,,2.163,,,AN,,AN
08-May-2021 10:00,2.797,,44.9,,5.999,,1029,,10.33,,27.99,,2.463,,,AN,,AN
08-May-2021 11:00,2.464,,67.5,,5.038,,1149,,11.85,,33.79,,2.035,,,AN,,AN
08-May-2021 12:00,2.613,,61.2,,5.626,,1208,,13.26,,35.8,,2.102,,,AN,,AN
08-May-2021 13:00,2.425,,57.3,,5.136,,1355,,14.45,,38.67,,1.873,,,AN,,AN
08-May-2021 14:00,2.484,,40.4,,4.705,,1449,,15.38,,38.08,,1.935,,,AN,,AN
08-May-2021 15:00,2.821,,42.1,,5.391,,1507,,15.78,,25.99,,2.53,,,AN,,AN
08-May-2021 16:00,1.433,,32.4,,4.215,,1607,,16.16,,41.13,,1.064,,,AN,,AN
08-May-2021 17:00,4.331,,58.2,,8.1,,1753,,14.84,,13.34,,4.213,,,AN,,AN
08-May-2021 18:00,2.431,,51.2,,7.861,,1802,,12.99,,41.04,,1.807,,,AN,,AN
08-May-2021 19:00,1.006,,167.1,,3.666,,1942,,11.06,,44.02,,0.709,,,AN,,AN
08-May-2021 20:00,0.797,,210.3,,3.235,,2033,,10.25,,43.39,,0.569,,,AN,,AN
08-May-2021 21:00,1.034,,278.9,,2.471,,2125,,9.3,,21.76,,0.96,,,AN,,AN
08-May-2021 22:00,0.951,,220.8,,2.451,,2258,,7.99,,16.46,,0.912,,,AN,,AN
08-May-2021 23:00,0.923,,218,,2.373,,2314,,7.02,,36.87,,0.732,,,AN,,AN
09-May-2021 00:00,1.074,,213.7,,2.039,,51,,6.51,,11.82,,1.052,,,AN,,AN
09-May-2021 01:00,1.046,,280.5,,1.745,,119,,5.54,,25.87,,0.94,,,AN,,AN
09-May-2021 02:00,1.108,,240.4,,1.608,,209,,5.33,,12.75,,1.081,,,AN,,AN
09-May-2021 03:00,0.932,,246,,1.628,,314,,4.88,,29.67,,0.807,,,AN,,AN
09-May-2021 04:00,1.437,,273.4,,2.177,,418,,3.93,,19.35,,1.355,,,AN,,AN
09-May-2021 05:00,1.011,,301.9,,1.706,,501,,3.72,,21.89,,0.938,,,AN,,AN
09-May-2021 06:00,1.27,,343.3,,2.627,,639,,5.23,,21.85,,1.177,,,AN,,AN
09-May-2021 07:00,1.537,,53.9,,3.588,,753,,7.3,,25.93,,1.379,,,AN,,AN
09-May-2021 08:00,1.635,,49.7,,4.039,,827,,8.86,,32.91,,1.365,,,AN,,AN
09-May-2021 09:00,2.094,,39.7,,4.039,,940,,10.49,,31.17,,1.784,,,AN,,AN
09-May-2021 10:00,2.34,,59.7,,5.371,,1038,,11.88,,29.64,,2.026,,,AN,,AN
09-May-2021 11:00,2.061,,57.8,,5.391,,1151,,13.3,,35.99,,1.654,,,AN,,AN
09-May-2021 12:00,2.453,,53.9,,5.352,,1235,,14.81,,29.64,,2.125,,,AN,,AN
09-May-2021 13:00,2.387,,55.6,,4.803,,1342,,16.31,,36.85,,1.893,,,AN,,AN
09-May-2021 14:00,3.217,,236.2,,9.04,,1434,,17.52,,51.06,,1.939,,,AN,,AN
09-May-2021 15:00,5.337,,246.1,,10.82,,1534,,16.98,,20.26,,5.003,,,AN,,AN
09-May-2021 16:00,6.064,,256.2,,10.13,,1640,,16.61,,15.45,,5.843,,,AN,,AN
09-May-2021 17:00,4.839,,250.8,,11.06,,1758,,15.83,,16.06,,4.648,,,AN,,AN
09-May-2021 18:00,3.811,,254.1,,8.59,,1804,,14.65,,24.78,,3.454,,,AN,,AN
09-May-2021 19:00,2.053,,156.5,,7.312,,1908,,13.15,,38.37,,1.593,,,AN,,AN
09-May-2021 20:00,2.134,,172.6,,5.646,,2024,,11.78,,40.25,,1.607,,,AN,,AN
09-May-2021 21:00,0.73,,196,,2.177,,2104,,10.42,,61.24,,0.313,,,AN,,AN
09-May-2021 22:00,0.458,,230.1,,1.51,,2203,,9.65,,26.31,,0.41,,,AN,,AN
09-May-2021 23:00,0.879,,285.8,,1.785,,2323,,9.1,,17.98,,0.836,,,AN,,AN
10-May-2021 00:00,0.491,,188.4,,1.667,,19,,8.08,,54.26,,0.271,,,AN,,AN
10-May-2021 01:00,1.525,,311.9,,5.117,,125,,7.23,,29.18,,1.327,,,AN,,AN
10-May-2021 02:00,1.621,,342.6,,4.372,,210,,6.34,,33.12,,1.35,,,AN,,AN
10-May-2021 03:00,1.387,,302.3,,4.529,,328,,5.74,,38.29,,1.077,,,AN,,AN
10-May-2021 04:00,1.014,,209.2,,3.059,,457,,4.57,,50.32,,0.622,,,AN,,AN
10-May-2021 05:00,1.45,,335.1,,3.549,,509,,5.59,,46.32,,0.976,,,AN,,AN
10-May-2021 06:00,1.799,,44.8,,5.058,,620,,6.58,,53.09,,1.026,,,AN,,AN
10-May-2021 07:00,1.677,,48.3,,4.45,,759,,7.75,,40.99,,1.247,,,AN,,AN
10-May-2021 08:00,2.306,,55.7,,4.607,,835,,8.91,,30.81,,1.972,,,AN,,AN
10-May-2021 09:00,2.161,,58.7,,5.234,,953,,10.37,,44.37,,1.512,,,AN,,AN
10-May-2021 10:00,2.757,,53.9,,6.195,,1041,,12.06,,28.73,,2.41,,,AN,,AN
10-May-2021 11:00,2.841,,67.1,,5.724,,1154,,13.35,,34.75,,2.318,,,AN,,AN
10-May-2021 12:00,3.138,,70.4,,5.763,,1228,,14.78,,20.08,,2.945,,,AN,,AN
10-May-2021 13:00,2.549,,51.2,,5.744,,1327,,16.23,,34.06,,2.099,,,AN,,AN
10-May-2021 14:00,2.418,,38.7,,5.058,,1441,,17.56,,30.57,,2.073,,,AN,,AN
10-May-2021 15:00,2.874,,70.1,,7.077,,1551,,17.83,,24.87,,2.603,,,AN,,AN
10-May-2021 16:00,3.868,,74.8,,7.077,,1615,,17.52,,47.18,,2.555,,,AN,,AN
10-May-2021 17:00,4.214,,33,,7.802,,1712,,16.19,,22.35,,3.893,,,AN,,AN
10-May-2021 18:00,1.843,,30.1,,6.685,,1807,,13.75,,51.92,,1.086,,,AN,,AN
10-May-2021 19:00,1.441,,199.7,,3.215,,1949,,11.71,,16.81,,1.379,,,AN,,AN
10-May-2021 20:00,1.417,,197.6,,4.215,,2042,,10.88,,17.11,,1.354,,,AN,,AN
10-May-2021 21:00,1.437,,202.8,,3.823,,2101,,10.31,,20.76,,1.343,,,AN,,AN
10-May-2021 22:00,0.996,,225.4,,2.039,,2221,,9.08,,20.41,,0.933,,,AN,,AN
10-May-2021 23:00,1.161,,245.7,,1.961,,2338,,7.84,,16.54,,1.113,,,AN,,AN
11-May-2021 00:00,1.296,,234,,2.196,,49,,7.05,,22.32,,1.198,,,AN,,AN
11-May-2021 01:00,0.916,,234.3,,1.765,,101,,6.45,,24.03,,0.836,,,AN,,AN
11-May-2021 02:00,0.915,,240.2,,1.824,,205,,5.75,,29.72,,0.792,,,AN,,AN
11-May-2021 03:00,1.226,,261.5,,1.667,,315,,5.09,,21.7,,1.138,,,AN,,AN
11-May-2021 04:00,1.132,,254.1,,1.667,,418,,4.3,,19.51,,1.066,,,AN,,AN
11-May-2021 05:00,0.446,,300,,1.353,,526,,5.22,,25.24,,0.403,,,AN,,AN
11-May-2021 06:00,0.936,,346.8,,2.667,,652,,6.79,,27.07,,0.831,,,AN,,AN
11-May-2021 07:00,1.582,,39.9,,3.588,,749,,8.11,,40.62,,1.184,,,AN,,AN
11-May-2021 08:00,1.67,,46.2,,3.843,,844,,9.98,,33.95,,1.376,,,AN,,AN
11-May-2021 09:00,2.301,,33.4,,4.372,,955,,11.34,,31.6,,1.951,,,AN,,AN
11-May-2021 10:00,1.807,,352.9,,4.999,,1037,,13.09,,36.9,,1.432,,,AN,,AN
11-May-2021 11:00,2.018,,1.5,,4.999,,1109,,15.26,,49.97,,1.25,,,AN,,AN
11-May-2021 12:00,1.976,,42.7,,5.136,,1256,,17.08,,44.62,,1.376,,,AN,,AN
11-May-2021 13:00,2.564,,60.1,,5.469,,1357,,18.69,,34.79,,2.091,,,AN,,AN
11-May-2021 14:00,3.08,,16.3,,14.09,,1449,,20.23,,63.28,,1.2,,,AN,,AN
11-May-2021 15:00,2.854,,322.5,,7.488,,1506,,20.41,,43.26,,2.04,,,AN,,AN
11-May-2021 16:00,2.142,,307.4,,5.744,,1607,,20.38,,43.9,,1.513,,,AN,,AN
11-May-2021 17:00,3.497,,42.6,,6.41,,1721,,19.01,,26.27,,3.13,,,AN,,AN
11-May-2021 18:00,2.169,,44.3,,6.253,,1801,,16.59,,49.24,,1.367,,,AN,,AN
