,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,1.328,,135.8,,2.98,,19,,37.02,,1.05,,10.8,
01-May-2021 01:00,1.189,,124.4,,3.411,,142,,51.52,,0.708,,12.6,
01-May-2021 02:00,1.094,,27.3,,1.941,,259,,23.03,,1.006,,13.2,
01-May-2021 03:00,4.537,,329.2,,7.292,,350,,11.42,,4.447,,14.6,
01-May-2021 04:00,4.991,,324.1,,7.233,,405,,8.33,,4.938,,14.9,
01-May-2021 05:00,3.288,,336.9,,5.744,,507,,36.83,,2.608,,13.3,
01-May-2021 06:00,0.859,,254.2,,2.353,,600,,62.35,,0.35,,15.1,
01-May-2021 07:00,1.026,,59.7,,2.49,,718,,38.13,,0.798,,19.3,
01-May-2021 08:00,1.6,,162.8,,2.961,,833,,38.74,,1.234,,15.2,
01-May-2021 09:00,2.104,,180.1,,4.215,,952,,19.6,,1.98,,12.5,
01-May-2021 10:00,1.813,,193.1,,3.745,,1035,,31.7,,1.536,,12.4,
01-May-2021 11:00,1.619,,178.2,,4.195,,1156,,49.3,,1.02,,3.3,
01-May-2021 12:00,1.835,,212.6,,4.47,,1217,,41.37,,1.356,,6.3,
01-May-2021 13:00,3.065,,173.9,,6.449,,1331,,32.11,,2.583,,4.6,
01-May-2021 14:00,3.471,,194.5,,7.292,,1449,,35.39,,2.808,,2.8,
01-May-2021 15:00,5.441,,322.6,,11.57,,1535,,50.32,,3.341,,17.6,
01-May-2021 16:00,7.995,,342,,11.11,,1613,,14.52,,7.738,,15.6,
01-May-2021 17:00,8.36,,345,,12.88,,1748,,12.64,,8.15,,33.3,
01-May-2021 18:00,8.55,,345.7,,12.82,,1822,,10.92,,8.39,,31.9,
01-May-2021 19:00,8.54,,344.1,,12.58,,1903,,11.03,,8.38,,18.6,
01-May-2021 20:00,6.85,,332.9,,10.31,,2028,,11.46,,6.713,,15.3,
01-May-2021 21:00,7.11,,302.2,,10.51,,2140,,9.91,,7.004,,13.6,
01-May-2021 22:00,4.964,,320.9,,11.13,,2220,,23.54,,4.545,,20.1,
01-May-2021 23:00,6.073,,336.7,,8.1,,2351,,12.71,,5.923,,19.2,
02-May-2021 00:00,5.033,,352.4,,9.02,,15,,14.18,,4.878,,12,
02-May-2021 01:00,7.029,,340.5,,10.57,,142,,9.29,,6.937,,10.5,
02-May-2021 02:00,5.947,,325.8,,8.66,,237,,8.81,,5.877,,11.7,
02-May-2021 03:00,6.744,,321.3,,10.59,,345,,7.4,,6.687,,13.4,
02-May-2021 04:00,6.746,,323.3,,10.8,,437,,7.71,,6.685,,19,
02-May-2021 05:00,8.45,,329.1,,12.8,,556,,8.3,,8.36,,23.3,
02-May-2021 06:00,9.65,,334.6,,14.94,,642,,9.43,,9.52,,56.9,
02-May-2021 07:00,10.93,,333.7,,15.17,,707,,9.71,,10.77,,62.5,
02-May-2021 08:00,10.4,,327.5,,14.6,,832,,10.93,,10.21,,47.7,
02-May-2021 09:00,8.31,,322.4,,12.66,,903,,11.24,,8.15,,45.9,
02-May-2021 10:00,6.409,,325.4,,10.41,,1048,,13.47,,6.231,,62.9,
02-May-2021 11:00,5.778,,321.8,,10.04,,1104,,20.92,,5.392,,23.3,
02-May-2021 12:00,5.827,,310.1,,9.27,,1235,,18.05,,5.537,,29.1,
02-May-2021 13:00,6.217,,304.7,,9.92,,1311,,18.94,,5.877,,50.7,
02-May-2021 14:00,6.759,,315.6,,12.94,,1434,,14.86,,6.531,,20.2,
02-May-2021 15:00,8.54,,316.3,,12.41,,1551,,12.89,,8.32,,28.8,
02-May-2021 16:00,10.15,,324.9,,14.84,,1629,,9.76,,10,,42.6,
02-May-2021 17:00,11.24,,326.1,,16.45,,1742,,8.18,,11.13,,71.4,
02-May-2021 18:00,9.96,,317.6,,14.58,,1806,,8.7,,9.84,,37.7,
02-May-2021 19:00,8.84,,310.2,,14.29,,1933,,8.17,,8.75,,24,
02-May-2021 20:00,7.487,,328.4,,13.33,,2019,,13.8,,7.27,,20,
02-May-2021 21:00,6.954,,332.4,,12.68,,2155,,15.84,,6.688,,14.7,
02-May-2021 22:00,8.22,,314.7,,13.15,,2230,,11.62,,8.05,,25.4,
02-May-2021 23:00,7.874,,307.5,,12.64,,2310,,8.83,,7.781,,10,
03-May-2021 00:00,7.479,,321.4,,11.64,,31,,8.83,,7.39,,12.1,
03-May-2021 01:00,7.478,,321.8,,11.7,,109,,10.38,,7.355,,8.5,
03-May-2021 02:00,5.614,,341.9,,8.76,,256,,14.28,,5.439,,9.3,
03-May-2021 03:00,5.325,,351.7,,10.02,,336,,16.44,,5.105,,10,
03-May-2021 04:00,4.527,,3.6,,8.19,,414,,15.51,,4.361,,10.5,
03-May-2021 05:00,5.48,,8,,8.41,,558,,13.69,,5.324,,13,
03-May-2021 06:00,7.744,,0.1,,11.17,,639,,17.07,,7.4,,11.2,
03-May-2021 07:00,8.51,,2.6,,12.23,,738,,15.98,,8.18,,12.5,
03-May-2021 08:00,7.831,,356.3,,12.37,,808,,19.85,,7.36,,17.2,
03-May-2021 09:00,8.28,,343.1,,12.76,,937,,16.34,,7.942,,17.7,
03-May-2021 10:00,6.421,,352,,10.51,,1000,,20.27,,6.019,,11.8,
03-May-2021 11:00,5.988,,340.5,,10.21,,1132,,25.81,,5.38,,10.1,
03-May-2021 12:00,6.095,,317.6,,11.94,,1243,,21.04,,5.684,,9,
03-May-2021 13:00,5.904,,322.5,,10.41,,1304,,22.85,,5.434,,9.1,
03-May-2021 14:00,3.805,,331.5,,11.51,,1428,,28.81,,3.324,,29,
03-May-2021 15:00,2.235,,356.2,,7.351,,1556,,56.39,,1.151,,12.8,
03-May-2021 16:00,5.002,,158.9,,8.78,,1611,,23.83,,4.569,,10.7,
03-May-2021 17:00,5.075,,167.2,,7.273,,1713,,11.61,,4.971,,11.2,
03-May-2021 18:00,2.911,,179,,5.646,,1801,,20.66,,2.722,,12.7,
03-May-2021 19:00,3.866,,171.8,,5.763,,1945,,15.44,,3.725,,12.7,
03-May-2021 20:00,2.653,,260.3,,4.587,,2002,,73.39,,0.475,,12.7,
03-May-2021 21:00,2.97,,336.6,,5.901,,2152,,30.54,,2.548,,12.3,
03-May-2021 22:00,4.115,,329.3,,5.94,,2208,,9.82,,4.055,,14.4,
03-May-2021 23:00,4.72,,340,,6.724,,2306,,10.43,,4.642,,13.8,
04-May-2021 00:00,4.236,,344,,6.743,,55,,12.55,,4.134,,11.5,
04-May-2021 01:00,4.655,,342.5,,6.351,,114,,10.9,,4.571,,12.3,
04-May-2021 02:00,3.999,,357.5,,5.352,,239,,16.37,,3.836,,11.9,
04-May-2021 03:00,3.876,,343.7,,4.979,,333,,9.3,,3.825,,11.8,
04-May-2021 04:00,3.119,,344.3,,4.901,,400,,12.35,,3.046,,13.1,
04-May-2021 05:00,1.412,,300.3,,3.019,,502,,40.99,,1.05,,13.3,
04-May-2021 06:00,2.403,,355.3,,4.685,,656,,21.11,,2.24,,46.5,
04-May-2021 07:00,4.304,,356.6,,6.155,,723,,16.9,,4.116,,16.1,
04-May-2021 08:00,2.36,,17.4,,4.705,,834,,33.18,,1.964,,13.8,
04-May-2021 09:00,1.509,,124.2,,4.411,,956,,34.42,,1.237,,10.1,
04-May-2021 10:00,3.018,,161.9,,5.352,,1038,,23.5,,2.764,,14.3,
04-May-2021 11:00,3.308,,168.2,,6.41,,1138,,23.91,,3.02,,15.2,
04-May-2021 12:00,4.324,,166.6,,7.527,,1256,,28.15,,3.802,,13.5,
04-May-2021 13:00,3.789,,143.2,,8.12,,1337,,28.53,,3.319,,16.6,
04-May-2021 14:00,3.552,,109.8,,8.39,,1440,,31.17,,3.026,,,BL
04-May-2021 15:00,3.25,,127.3,,6.9,,1541,,25.5,,2.928,,,BL
04-May-2021 16:00,5.943,,163.2,,9.43,,1613,,20.17,,5.574,,,BL
04-May-2021 17:00,6.588,,174.3,,9.31,,1708,,8.77,,6.51,,,BL
04-May-2021 18:00,4.432,,160.9,,8.37,,1800,,10.73,,4.354,,17.1,
04-May-2021 19:00,3.572,,149.8,,6.43,,1933,,20.71,,3.338,,19.1,
04-May-2021 20:00,3.079,,121.8,,5.156,,2000,,17.62,,2.933,,21.7,
04-May-2021 21:00,1.632,,145.2,,3.176,,2100,,42.3,,1.187,,23.3,
04-May-2021 22:00,1.34,,175.1,,3.353,,2209,,45.45,,0.918,,23,
04-May-2021 23:00,1.336,,88.6,,2.529,,2314,,37.56,,1.049,,26.3,
05-May-2021 00:00,1.132,,226,,2.079,,36,,18.5,,1.073,,24,
05-May-2021 01:00,2.495,,341.6,,3.588,,129,,20.49,,2.336,,23.2,
05-May-2021 02:00,4.214,,326.4,,6.155,,244,,7.43,,4.178,,24.7,
05-May-2021 03:00,4.79,,323.4,,5.979,,301,,6.53,,4.759,,18.6,
05-May-2021 04:00,4.195,,321.3,,5.567,,400,,8.42,,4.15,,20,
05-May-2021 05:00,4.145,,336,,5.175,,532,,13.68,,4.027,,18.1,
05-May-2021 06:00,1.897,,278.1,,3.666,,610,,62.47,,0.769,,17.8,
05-May-2021 07:00,2.61,,105.9,,4.823,,746,,24.37,,2.373,,22.4,
05-May-2021 08:00,2.855,,113.2,,4.587,,800,,13.7,,2.773,,18.1,
05-May-2021 09:00,2.649,,153.6,,4.783,,930,,18.44,,2.511,,19.5,
05-May-2021 10:00,2.218,,164.4,,4.999,,1058,,26.26,,1.985,,20.6,
05-May-2021 11:00,4.633,,163.9,,8.17,,1157,,18.34,,4.396,,15.6,
05-May-2021 12:00,6.026,,155.8,,13.15,,1248,,19.61,,5.673,,22.2,
05-May-2021 13:00,10.2,,174.8,,14.56,,1339,,10.15,,10.04,,22.7,
05-May-2021 14:00,10.62,,174.1,,13.98,,1426,,9.87,,10.47,,20,
05-May-2021 15:00,9,,165.5,,12.84,,1531,,10.92,,8.83,,17.9,
05-May-2021 16:00,8.11,,169.4,,11.19,,1638,,10.01,,7.989,,17,
05-May-2021 17:00,7.251,,176.4,,10.86,,1718,,8.43,,7.172,,16.3,
05-May-2021 18:00,5.157,,161.5,,8.45,,1800,,9.05,,5.092,,20,
05-May-2021 19:00,4.648,,131.9,,6.391,,1954,,9.75,,4.58,,16.5,
05-May-2021 20:00,4.585,,114.6,,6.92,,2053,,7.13,,4.55,,16.5,
05-May-2021 21:00,4.594,,119.4,,6.528,,2151,,7.15,,4.558,,13.6,
05-May-2021 22:00,4.689,,133.1,,7.057,,2242,,9.02,,4.631,,14.5,
05-May-2021 23:00,3.799,,122.9,,6.489,,2322,,8.84,,3.753,,15.7,
06-May-2021 00:00,2.236,,192.6,,3.529,,7,,34.53,,1.829,,15.6,
06-May-2021 01:00,1.671,,168.7,,4.529,,118,,48.11,,1.081,,17.3,
06-May-2021 02:00,1.664,,196.8,,2.784,,217,,32.38,,1.398,,16.4,
06-May-2021 03:00,1.376,,139.3,,2.098,,306,,60.83,,0.6,,20.7,
06-May-2021 04:00,1.357,,115.6,,2.823,,447,,67.85,,0.405,,20.6,
06-May-2021 05:00,0.998,,6.4,,1.981,,502,,16.33,,0.958,,21.2,
06-May-2021 06:00,2.135,,346.9,,3.49,,633,,22.06,,1.977,,31.6,
06-May-2021 07:00,1.624,,337.7,,3.372,,700,,28.58,,1.422,,26,
06-May-2021 08:00,2.652,,181,,6.998,,849,,20.05,,2.489,,16.9,
06-May-2021 09:00,5.567,,166.9,,9.08,,921,,16.87,,5.325,,10.7,
06-May-2021 10:00,3.864,,164.8,,11.53,,1058,,23.16,,3.548,,17.9,
06-May-2021 11:00,7.172,,162.3,,12.09,,1150,,16.12,,6.888,,24.7,
06-May-2021 12:00,8.59,,167,,14.54,,1254,,12.47,,8.38,,34,
06-May-2021 13:00,9.38,,174.2,,13.74,,1334,,10.52,,9.23,,32.4,
06-May-2021 14:00,8.36,,157,,13.53,,1453,,12.91,,8.14,,29.4,
06-May-2021 15:00,9.11,,156.4,,13.15,,1547,,13.09,,8.87,,29.7,
06-May-2021 16:00,10.25,,166.6,,14.19,,1638,,9.18,,10.12,,28.1,
06-May-2021 17:00,7.424,,195.4,,11.92,,1706,,17.51,,7.077,,24.2,
06-May-2021 18:00,6.365,,185,,13.04,,1827,,14.74,,6.154,,17.4,
06-May-2021 19:00,4.965,,152.1,,8.29,,1950,,12.95,,4.838,,24.3,
06-May-2021 20:00,5.879,,120.9,,10.86,,2008,,22.92,,5.408,,29,
06-May-2021 21:00,5.701,,105.9,,7.704,,2159,,7.29,,5.654,,26.3,
06-May-2021 22:00,5.626,,115.9,,7.821,,2203,,8.34,,5.567,,26.8,
06-May-2021 23:00,4.719,,118.2,,6.92,,2304,,9.16,,4.659,,22.1,
07-May-2021 00:00,2.908,,140.9,,5.959,,13,,30.91,,2.485,,23.9,
07-May-2021 01:00,2.449,,186,,4.391,,102,,28.04,,2.155,,20.4,
07-May-2021 02:00,3.648,,328.9,,5.92,,239,,15.02,,3.522,,21.8,
07-May-2021 03:00,3.822,,329.7,,6.253,,339,,9.16,,3.773,,21.4,
07-May-2021 04:00,3.501,,345.1,,4.685,,451,,22.85,,3.222,,21.5,
07-May-2021 05:00,2.646,,340.3,,4.862,,508,,47.41,,1.74,,20.9,
07-May-2021 06:00,2.758,,309.8,,4.587,,620,,26.94,,2.453,,33.7,
07-May-2021 07:00,2.262,,0.1,,3.96,,732,,19.87,,2.126,,21.2,
07-May-2021 08:00,1.787,,169.8,,4.783,,848,,43.01,,1.283,,19.8,
07-May-2021 09:00,2.071,,172.5,,5.45,,945,,36.22,,1.657,,15.2,
07-May-2021 10:00,3.228,,153.4,,6.449,,1038,,29.32,,2.805,,14.8,
07-May-2021 11:00,2.507,,143.3,,6.312,,1144,,37.3,,1.975,,11.1,
07-May-2021 12:00,2.044,,140.5,,4.431,,1218,,55.6,,1.081,,10.5,
07-May-2021 13:00,2.016,,24,,5.293,,1332,,50.11,,1.244,,14,
07-May-2021 14:00,2.736,,135.2,,6.959,,1402,,29.45,,2.374,,11.3,
07-May-2021 15:00,2.738,,218.1,,6.743,,1533,,36.09,,2.194,,12.9,
07-May-2021 16:00,3.279,,192.2,,6.979,,1624,,25.54,,2.953,,13.3,
07-May-2021 17:00,3.556,,194.2,,6.253,,1719,,19.35,,3.353,,12.4,
07-May-2021 18:00,3.555,,330.5,,6.743,,1829,,12.03,,3.477,,25.5,
07-May-2021 19:00,5.403,,345,,8.29,,1920,,13.34,,5.257,,19.7,
07-May-2021 20:00,8.16,,327.5,,12.96,,2043,,9.59,,8.05,,27.9,
07-May-2021 21:00,5.826,,347.2,,10.15,,2100,,20.1,,5.467,,24.1,
07-May-2021 22:00,7.598,,315.9,,12.51,,2254,,10.18,,7.478,,20.4,
07-May-2021 23:00,9,,320.2,,13.17,,2341,,8.55,,8.9,,22,
08-May-2021 00:00,8.24,,323,,12.82,,13,,8.98,,8.13,,25.6,
08-May-2021 01:00,8.38,,325.7,,12.07,,147,,8.62,,8.28,,22.9,
08-May-2021 02:00,8.84,,327.3,,13.11,,256,,7.61,,8.76,,27.8,
08-May-2021 03:00,9.63,,324.9,,15.37,,319,,8.89,,9.51,,40.9,
08-May-2021 04:00,8.17,,331.7,,13.54,,410,,7.75,,8.09,,40.9,
08-May-2021 05:00,8.8,,327.5,,12.13,,559,,7.74,,8.72,,22.7,
08-May-2021 06:00,10.46,,326.9,,14.58,,630,,8.21,,10.35,,46.4,
08-May-2021 07:00,11.02,,330.9,,14.92,,720,,8.35,,10.9,,39.1,
08-May-2021 08:00,11.03,,332.3,,15.13,,807,,9.48,,10.88,,55.1,
08-May-2021 09:00,9.23,,330.9,,12.88,,932,,11.03,,9.06,,28.6,
08-May-2021 10:00,7.664,,328.7,,12.53,,1015,,14.04,,7.434,,18.6,
08-May-2021 11:00,5.646,,333.2,,10.1,,1100,,19.61,,5.315,,26,
08-May-2021 12:00,4.536,,319.7,,8.14,,1249,,26.7,,4.044,,26.3,
08-May-2021 13:00,4.249,,328.3,,7.939,,1311,,25.93,,3.814,,23.6,
08-May-2021 14:00,3.17,,328.2,,6.939,,1432,,28.19,,2.786,,18.3,
08-May-2021 15:00,2.262,,329.1,,5.567,,1504,,40.79,,1.688,,11.1,
08-May-2021 16:00,1.294,,220.7,,4.117,,1656,,63.36,,0.502,,17.5,
08-May-2021 17:00,1.781,,265.3,,3.705,,1728,,29.39,,1.546,,9.2,
08-May-2021 18:00,2.953,,292.1,,5.705,,1838,,31.46,,2.508,,13.4,
08-May-2021 19:00,2.986,,294.8,,4.47,,1952,,11.35,,2.927,,35.2,
08-May-2021 20:00,1.789,,33.8,,4.235,,2000,,72.32,,0.363,,32,
08-May-2021 21:00,5.008,,324,,9.59,,2143,,13.28,,4.873,,16.6,
08-May-2021 22:00,6.722,,321.9,,10.62,,2250,,7.58,,6.663,,27.3,
08-May-2021 23:00,5.894,,332.4,,9.1,,2308,,9.35,,5.816,,19.1,
09-May-2021 00:00,6.309,,330.2,,9.08,,39,,7.12,,6.26,,32.6,
09-May-2021 01:00,6.2,,329.9,,9.64,,147,,7.2,,6.151,,13.6,
09-May-2021 02:00,5.635,,331.9,,8.61,,223,,8.15,,5.578,,14.5,
09-May-2021 03:00,3.333,,356.9,,6.43,,301,,17.06,,3.185,,12.9,
09-May-2021 04:00,3.514,,4.4,,5.646,,457,,14.63,,3.4,,13.8,
09-May-2021 05:00,4.821,,351.9,,6.685,,505,,14.6,,4.664,,28.9,
09-May-2021 06:00,5.137,,2.1,,7.253,,634,,14.99,,4.961,,14.5,
09-May-2021 07:00,5.022,,2.1,,7.743,,702,,15.16,,4.846,,14.6,
09-May-2021 08:00,4.112,,13.9,,7.9,,801,,16.7,,3.937,,15.4,
09-May-2021 09:00,2.279,,26.1,,6.195,,911,,30.76,,1.95,,12,
09-May-2021 10:00,2.44,,135.4,,5.371,,1029,,35.17,,1.98,,13.9,
09-May-2021 11:00,2.448,,168,,5.724,,1125,,41.51,,1.805,,13.4,
09-May-2021 12:00,3.177,,188.4,,6.547,,1256,,29.41,,2.758,,12,
09-May-2021 13:00,3.697,,146.4,,8.45,,1319,,27.73,,3.264,,13.5,
09-May-2021 14:00,3.038,,126.4,,6.822,,1407,,34.1,,2.5,,14.5,
09-May-2021 15:00,2.784,,136.3,,8.29,,1527,,31.56,,2.361,,19.4,
09-May-2021 16:00,4.121,,171.8,,9.08,,1633,,34.48,,3.375,,23.1,
09-May-2021 17:00,4.62,,184.5,,7.88,,1710,,10.46,,4.543,,27.6,
09-May-2021 18:00,2.152,,202.4,,4.391,,1800,,17.67,,2.05,,25.4,
09-May-2021 19:00,2.121,,127,,3.666,,1914,,15.63,,2.042,,28.9,
09-May-2021 20:00,2.499,,138.6,,3.941,,2009,,20.19,,2.344,,23,
09-May-2021 21:00,1.653,,339,,3.294,,2156,,25.68,,1.487,,21.1,
09-May-2021 22:00,3.677,,341.1,,7.077,,2219,,15.79,,3.537,,25.5,
09-May-2021 23:00,4.644,,323.1,,7.429,,2339,,7.51,,4.604,,15.7,
10-May-2021 00:00,5.121,,321.6,,8.21,,7,,8.14,,5.069,,26.7,
10-May-2021 01:00,4.062,,337.9,,7.508,,158,,17.2,,3.879,,14.3,
10-May-2021 02:00,6.832,,318.2,,10.27,,235,,8.23,,6.762,,16.6,
10-May-2021 03:00,7.306,,324.5,,12.66,,348,,7.57,,7.242,,16.4,
10-May-2021 04:00,9.26,,321.9,,13.41,,443,,7.13,,9.18,,31.7,
10-May-2021 05:00,8.7,,324.4,,12.13,,500,,7.15,,8.63,,37.4,
10-May-2021 06:00,10.31,,323.3,,14.86,,637,,7.62,,10.22,,55.4,
10-May-2021 07:00,10.82,,327,,14.23,,729,,8.7,,10.7,,65.2,
10-May-2021 08:00,9.34,,331.3,,13.43,,802,,9.85,,9.2,,55.3,
10-May-2021 09:00,7.808,,327.9,,11.8,,919,,14.21,,7.567,,42.5,
10-May-2021 10:00,6.393,,327.4,,11.43,,1000,,15.6,,6.156,,26.2,
10-May-2021 11:00,4.741,,309.8,,8.33,,1107,,18.96,,4.481,,28.8,
10-May-2021 12:00,3.809,,308.3,,7.861,,1226,,26.3,,3.408,,24.3,
10-May-2021 13:00,3.519,,296.3,,8.59,,1301,,26.82,,3.133,,17.7,
10-May-2021 14:00,1.964,,311.8,,6.606,,1432,,45.07,,1.356,,24,
10-May-2021 15:00,1.986,,299.7,,6.371,,1524,,61.31,,0.848,,20.8,
10-May-2021 16:00,2.023,,234.5,,5.979,,1651,,60.68,,0.888,,18.3,
10-May-2021 17:00,3.52,,166.9,,5.685,,1717,,18.85,,3.329,,23.4,
10-May-2021 18:00,2.608,,153.3,,3.941,,1805,,11.34,,2.557,,23.4,
10-May-2021 19:00,2.876,,155.5,,4.195,,1948,,8.9,,2.841,,19.3,
10-May-2021 20:00,3.952,,287.5,,10.49,,2028,,58.22,,1.91,,15.9,
10-May-2021 21:00,6.844,,319.4,,11.04,,2132,,10.57,,6.728,,43.8,
10-May-2021 22:00,6.519,,326.7,,10.47,,2248,,7.17,,6.468,,17.7,
10-May-2021 23:00,8.2,,324.6,,11.55,,2309,,6.91,,8.14,,16.9,
11-May-2021 00:00,8.3,,323,,12.45,,46,,7.1,,8.24,,13.2,
11-May-2021 01:00,7.508,,326.1,,11.13,,119,,7.99,,7.435,,11.6,
11-May-2021 02:00,7.336,,325.1,,10.49,,210,,8.07,,7.263,,14,
11-May-2021 03:00,4.959,,334.7,,8.78,,345,,14.8,,4.794,,10.4,
11-May-2021 04:00,4.4,,344.9,,6.606,,403,,14.38,,4.261,,13.5,
11-May-2021 05:00,3.931,,358.6,,6.214,,513,,15.49,,3.787,,13.1,
11-May-2021 06:00,4.609,,356.1,,6.92,,624,,17.91,,4.384,,29,
11-May-2021 07:00,3.754,,9.7,,6.175,,710,,18.66,,3.555,,16.7,
11-May-2021 08:00,2.876,,15.9,,6.077,,815,,22.16,,2.661,,14,
11-May-2021 09:00,1.815,,32.8,,4.607,,910,,34.1,,1.493,,8.8,
11-May-2021 10:00,1.276,,185.2,,3.941,,1056,,70.57,,0.307,,11.4,
11-May-2021 11:00,2.39,,196.7,,5.175,,1152,,38.57,,1.848,,11.7,
11-May-2021 12:00,3.245,,184.8,,6.861,,1258,,30.56,,2.784,,11.9,
11-May-2021 13:00,4.085,,156,,8.63,,1327,,19.78,,3.841,,19.3,
11-May-2021 14:00,4.158,,144.1,,7.39,,1447,,18.44,,3.942,,19.8,
11-May-2021 15:00,4.843,,144.9,,8.35,,1558,,19.89,,4.551,,20,
11-May-2021 16:00,5.182,,160.5,,8.98,,1643,,24.99,,4.689,,16.6,
11-May-2021 17:00,5.272,,158.2,,8.17,,1733,,13.16,,5.132,,18.9,
11-May-2021 18:00,3.436,,143.9,,6.626,,1800,,16.59,,3.292,,20,
11-May-2021 19:00,2.465,,132,,3.941,,1904,,29.16,,2.146,,19.4,
11-May-2021 20:00,3.217,,188,,5.391,,2024,,8.22,,3.183,,13.8,
11-May-2021 21:00,2.604,,191.4,,4.235,,2110,,18.75,,2.465,,18,
11-May-2021 22:00,1.832,,336.2,,2.882,,2224,,52.85,,1.052,,13.7,
11-May-2021 23:00,2.573,,340.3,,4.921,,2359,,13.53,,2.501,,15.4,
12-May-2021 00:00,4.311,,326.2,,5.411,,6,,6.73,,4.282,,17.6,
12-May-2021 01:00,4.415,,319.2,,6.351,,112,,8.97,,4.361,,26,
12-May-2021 02:00,3.442,,335.8,,5.136,,255,,13.73,,3.343,,13.8,
12-May-2021 03:00,4.091,,333.8,,5.94,,322,,15.42,,3.943,,14.3,
12-May-2021 04:00,4.326,,341.5,,7.214,,422,,17.86,,4.115,,14.6,
12-May-2021 05:00,2.609,,309.2,,4.137,,521,,12.52,,2.546,,14.7,
12-May-2021 06:00,2.001,,352.1,,3.901,,606,,17.66,,1.906,,16.2,
12-May-2021 07:00,1.158,,110.7,,2.725,,705,,35.51,,0.935,,,AZ
12-May-2021 08:00,1.633,,187.4,,4.607,,859,,33.63,,1.352,,,AZ
12-May-2021 09:00,1.826,,159.7,,4.039,,911,,34.85,,1.488,,,AZ
12-May-2021 10:00,3.016,,147.7,,6.234,,1059,,27.85,,2.659,,,AZ
12-May-2021 11:00,3.252,,163.4,,5.607,,1156,,23.57,,2.976,,4.8,
12-May-2021 12:00,4.337,,144.5,,10.23,,1254,,20.44,,4.061,,14.8,
12-May-2021 13:00,7.721,,156.5,,13.78,,1312,,16.78,,7.39,,18.5,
12-May-2021 14:00,7.621,,151.2,,12.19,,1443,,13.45,,7.411,,17,
12-May-2021 15:00,8.41,,158.3,,12.68,,1536,,12.43,,8.21,,15.2,
12-May-2021 16:00,9.15,,156.5,,14.15,,1640,,10.35,,9,,21.4,
12-May-2021 17:00,8.69,,154.2,,13.15,,1727,,9.22,,8.58,,11.2,
12-May-2021 18:00,7.761,,152.9,,12.19,,1816,,9.87,,7.646,,20,
12-May-2021 19:00,4.334,,123.2,,7.273,,1903,,16.04,,4.164,,23,
12-May-2021 20:00,4.21,,101.3,,6.449,,2055,,8.81,,4.161,,19.1,
12-May-2021 21:00,5.111,,101.6,,6.861,,2106,,7.92,,5.062,,18.2,
12-May-2021 22:00,3.607,,111.3,,5.842,,2201,,8.46,,3.568,,18.4,
12-May-2021 23:00,1.719,,173.6,,3.666,,2310,,49.4,,1.08,,20.9,
13-May-2021 00:00,2.845,,267.6,,5.92,,51,,41.94,,2.082,,17.6,
13-May-2021 01:00,4.527,,332.4,,6.391,,126,,10.25,,4.454,,19.4,
13-May-2021 02:00,4.009,,325.7,,5.548,,244,,9.62,,3.953,,18.1,
13-May-2021 03:00,3.351,,328,,4.705,,316,,14.62,,3.242,,18.4,
13-May-2021 04:00,2.075,,312.3,,4.548,,413,,45.28,,1.427,,18.9,
13-May-2021 05:00,2.083,,340.2,,3.098,,509,,33.61,,1.724,,36.6,
13-May-2021 06:00,2.109,,338,,3.431,,645,,13.42,,2.051,,23.3,
13-May-2021 07:00,3.83,,356.2,,6.253,,742,,18.01,,3.641,,21.4,
13-May-2021 08:00,2.789,,350.7,,5.371,,809,,24.47,,2.535,,15.4,
13-May-2021 09:00,2.282,,130.9,,4.999,,916,,30.86,,1.95,,19.5,
13-May-2021 10:00,2.13,,153.7,,5.234,,1015,,35.63,,1.718,,16.4,
13-May-2021 11:00,3.759,,173.3,,7.527,,1145,,21.12,,3.503,,19,
13-May-2021 12:00,4.718,,162.3,,9.41,,1246,,21.03,,4.4,,18.8,
13-May-2021 13:00,5.208,,144.4,,8.8,,1332,,17.86,,4.955,,19.8,
13-May-2021 14:00,4.688,,150.4,,9.41,,1404,,23.44,,4.295,,21.8,
13-May-2021 15:00,5.366,,190.4,,9.86,,1511,,21.61,,4.984,,26.7,
13-May-2021 16:00,6.097,,270.5,,10.88,,1629,,36.01,,4.892,,27.6,
13-May-2021 17:00,5.433,,274.3,,11.29,,1701,,21.32,,5.056,,22.4,
13-May-2021 18:00,2.532,,130.2,,4.372,,1830,,26.05,,2.27,,23.2,
13-May-2021 19:00,3.007,,101,,4.587,,1955,,15.36,,2.899,,27.4,
13-May-2021 20:00,3.913,,103.6,,5.999,,2025,,11.43,,3.835,,24,
13-May-2021 21:00,4.07,,109.8,,5.92,,2128,,8.98,,4.02,,23.2,
