,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,2.076,,349.9,,3.157,,0,,23.68,,1.898,
01-May-2021 01:00,2.248,,268.9,,4.137,,146,,38.39,,1.743,
01-May-2021 02:00,2.168,,350.2,,3.274,,209,,19.31,,2.045,
01-May-2021 03:00,3.069,,323.5,,4.333,,331,,11.47,,3.007,
01-May-2021 04:00,2.237,,297,,3.901,,400,,70.06,,0.564,
01-May-2021 05:00,2.807,,150.1,,4.489,,535,,36.41,,2.24,
01-May-2021 06:00,2.021,,203.8,,4.078,,600,,76.31,,0.227,
01-May-2021 07:00,2.018,,303.7,,3.843,,715,,25.28,,1.821,
01-May-2021 08:00,1.253,,249.1,,2.098,,851,,63.26,,0.489,
01-May-2021 09:00,0.957,,332.7,,2.098,,903,,42.15,,0.698,
01-May-2021 10:00,1.971,,303,,2.961,,1018,,12.35,,1.925,
01-May-2021 11:00,2.306,,303,,3.705,,1139,,13.92,,2.238,
01-May-2021 12:00,2.426,,253.5,,4.274,,1250,,25.06,,2.194,
01-May-2021 13:00,2.257,,223.4,,3.999,,1345,,28.03,,1.986,
01-May-2021 14:00,1.566,,237.2,,3.666,,1455,,59,,0.735,
01-May-2021 15:00,1.88,,202.6,,4.823,,1540,,59.35,,0.87,
01-May-2021 16:00,4.328,,332.1,,10.43,,1658,,49.29,,2.726,
01-May-2021 17:00,10.06,,322.7,,13.41,,1733,,5.06,,10.02,
01-May-2021 18:00,10.95,,324.5,,14.84,,1847,,4.74,,10.91,
01-May-2021 19:00,11.19,,321.6,,14.9,,1904,,4.45,,11.16,
01-May-2021 20:00,7.457,,325,,12.72,,2001,,14.73,,7.211,
01-May-2021 21:00,9.12,,304.2,,13.21,,2119,,20.02,,8.56,
01-May-2021 22:00,9.55,,329.7,,13.94,,2234,,6.51,,9.49,
01-May-2021 23:00,9.23,,342.8,,12.15,,2317,,9.82,,9.09,
02-May-2021 00:00,9.85,,337.5,,13.96,,11,,6.22,,9.79,
02-May-2021 01:00,7.937,,356.9,,12,,159,,8.46,,7.85,
02-May-2021 02:00,8.78,,332.7,,12.66,,228,,11.48,,8.6,
02-May-2021 03:00,7.389,,327.1,,9.84,,313,,6.34,,7.343,
02-May-2021 04:00,7.391,,339.7,,10.59,,456,,6.13,,7.349,
02-May-2021 05:00,7.763,,336.5,,11.64,,506,,5.22,,7.731,
02-May-2021 06:00,10.05,,333,,13.8,,643,,4.66,,10.02,
02-May-2021 07:00,10.79,,331,,15,,727,,5.62,,10.74,
02-May-2021 08:00,9.34,,331.6,,13.47,,836,,7.41,,9.26,
02-May-2021 09:00,8.28,,322.1,,11.08,,913,,9.22,,8.18,
02-May-2021 10:00,4.46,,314.2,,9.86,,1018,,21.88,,4.135,
02-May-2021 11:00,3.743,,308.2,,9.9,,1129,,22.72,,3.448,
02-May-2021 12:00,3.953,,314.3,,7.606,,1208,,17.19,,3.775,
02-May-2021 13:00,4.173,,288.7,,8.1,,1318,,22.68,,3.846,
02-May-2021 14:00,5.955,,297.2,,9.98,,1456,,15.96,,5.724,
02-May-2021 15:00,6.51,,351.3,,12.53,,1517,,28.96,,5.678,
02-May-2021 16:00,8.35,,18.5,,12.47,,1611,,13.94,,8.11,
02-May-2021 17:00,8.79,,13.8,,13.29,,1736,,6.95,,8.72,
02-May-2021 18:00,7.668,,1.3,,12.7,,1801,,15.19,,7.399,
02-May-2021 19:00,10.77,,3.7,,17.21,,1930,,11.03,,10.57,
02-May-2021 20:00,9.43,,350.2,,15.58,,2013,,15.74,,9.08,
02-May-2021 21:00,8.54,,330,,15,,2104,,12.66,,8.33,
02-May-2021 22:00,7.796,,327.7,,13.68,,2203,,8.97,,7.7,
02-May-2021 23:00,8.52,,323.4,,13.37,,2355,,7.05,,8.45,
03-May-2021 00:00,9.22,,323.2,,13.31,,34,,7.91,,9.13,
03-May-2021 01:00,9.55,,329.3,,13.9,,125,,5.58,,9.5,
03-May-2021 02:00,9.2,,328.7,,12.04,,235,,6.65,,9.14,
03-May-2021 03:00,9.17,,330.3,,13.43,,339,,5.8,,9.12,
03-May-2021 04:00,8.89,,330.9,,13.68,,400,,7.41,,8.82,
03-May-2021 05:00,7.919,,326.1,,10.82,,537,,6.88,,7.862,
03-May-2021 06:00,7.8,,328.7,,11.29,,628,,7.44,,7.734,
03-May-2021 07:00,8.86,,325.5,,12.39,,756,,7.59,,8.78,
03-May-2021 08:00,9.57,,324.2,,16.99,,833,,9.65,,9.44,
03-May-2021 09:00,6.243,,324.8,,13.43,,920,,16.1,,5.997,
03-May-2021 10:00,4.963,,306.9,,9.06,,1005,,15.11,,4.791,
03-May-2021 11:00,2.852,,262.9,,6.057,,1158,,39.02,,2.19,
03-May-2021 12:00,4.705,,158.8,,8.47,,1227,,19.61,,4.429,
03-May-2021 13:00,3.012,,140.3,,7.998,,1312,,27.35,,2.669,
03-May-2021 14:00,2.795,,143.1,,5.685,,1431,,25.39,,2.521,
03-May-2021 15:00,1.986,,116.8,,5.313,,1523,,26.25,,1.777,
03-May-2021 16:00,1.877,,150.6,,5.391,,1659,,27.18,,1.666,
03-May-2021 17:00,3.075,,211.4,,4.47,,1723,,12.36,,3.004,
03-May-2021 18:00,4.014,,188.9,,8.1,,1842,,30.91,,3.429,
03-May-2021 19:00,3.47,,213.1,,7.273,,1953,,47.85,,2.259,
03-May-2021 20:00,3.618,,222.8,,6.332,,2006,,14.14,,3.507,
03-May-2021 21:00,1.555,,249.3,,3.803,,2119,,66.26,,0.514,
03-May-2021 22:00,2.461,,214.7,,5.038,,2211,,57.8,,1.208,
03-May-2021 23:00,2.55,,314.6,,4.803,,2329,,26.75,,2.272,
04-May-2021 00:00,2.695,,6.1,,5.136,,14,,30.45,,2.314,
04-May-2021 01:00,3.231,,11.8,,6.606,,153,,16.53,,3.097,
04-May-2021 02:00,2.728,,13.8,,5.509,,201,,16.74,,2.612,
04-May-2021 03:00,3.148,,31.4,,4.489,,323,,23.15,,2.891,
04-May-2021 04:00,1.855,,113.2,,3.274,,434,,24.29,,1.689,
04-May-2021 05:00,2.033,,137.3,,3.803,,505,,28.95,,1.773,
04-May-2021 06:00,2.32,,2.5,,4.078,,630,,24.57,,2.107,
04-May-2021 07:00,2.127,,37.8,,3.823,,702,,25.87,,1.91,
04-May-2021 08:00,1.141,,147.9,,2.373,,845,,12.86,,1.112,
04-May-2021 09:00,0.942,,141.7,,1.804,,900,,28.33,,0.827,
04-May-2021 10:00,0.527,,113.5,,1.706,,1000,,47.97,,0.342,
04-May-2021 11:00,1.124,,323.5,,3.392,,1145,,45.35,,0.772,
04-May-2021 12:00,1.132,,155.4,,2.863,,1239,,64.96,,0.404,
04-May-2021 13:00,1.23,,35.7,,3.078,,1350,,38.27,,0.955,
04-May-2021 14:00,1.426,,341.1,,4.097,,1424,,44.39,,0.998,
04-May-2021 15:00,1.337,,60.4,,4.666,,1528,,63.52,,0.515,
04-May-2021 16:00,2.867,,150.3,,7.449,,1638,,44.21,,2.013,
04-May-2021 17:00,4.647,,176.1,,7.175,,1757,,23.51,,4.256,
04-May-2021 18:00,3.993,,192.3,,7.371,,1801,,17.93,,3.797,
04-May-2021 19:00,2.705,,144.9,,4.195,,1921,,16.09,,2.598,
04-May-2021 20:00,2.567,,130.6,,5.215,,2014,,31.2,,2.186,
04-May-2021 21:00,1.305,,127.1,,3.176,,2101,,16.28,,1.252,
04-May-2021 22:00,1.114,,203.7,,3.157,,2257,,41.69,,0.819,
04-May-2021 23:00,1.675,,95,,3.607,,2301,,61.67,,0.704,
05-May-2021 00:00,1.73,,4,,3.294,,3,,68.75,,0.484,
05-May-2021 01:00,1.763,,351,,3.059,,136,,41.86,,1.292,
05-May-2021 02:00,1.953,,354.8,,2.941,,257,,16.45,,1.872,
05-May-2021 03:00,3.591,,336.4,,6.43,,351,,8.13,,3.555,
05-May-2021 04:00,2.876,,94,,5.077,,400,,50.93,,1.739,
05-May-2021 05:00,2.542,,198.4,,3.666,,504,,39.98,,1.923,
05-May-2021 06:00,1.975,,294.8,,3.274,,652,,24.95,,1.788,
05-May-2021 07:00,1.328,,311.9,,2.314,,715,,26.55,,1.186,
05-May-2021 08:00,0.733,,51.2,,1.843,,850,,14.49,,0.71,
05-May-2021 09:00,0.884,,98.6,,1.804,,932,,30.93,,0.755,
05-May-2021 10:00,0.703,,33.6,,1.216,,1025,,15.66,,0.677,
05-May-2021 11:00,2.311,,218.1,,5.92,,1147,,26.57,,2.062,
05-May-2021 12:00,4.107,,207.2,,12.06,,1256,,21.63,,3.814,
05-May-2021 13:00,9.47,,200.1,,14.13,,1342,,10.18,,9.32,
05-May-2021 14:00,9.03,,196.6,,13.31,,1400,,7.05,,8.96,
05-May-2021 15:00,6.844,,185.8,,11.92,,1554,,16.76,,6.551,
05-May-2021 16:00,6.164,,189.1,,8.86,,1641,,14.65,,5.962,
05-May-2021 17:00,6.107,,189.4,,8.51,,1700,,7.7,,6.052,
05-May-2021 18:00,4.582,,178.7,,6.861,,1801,,8.74,,4.528,
05-May-2021 19:00,3.177,,183.1,,4.274,,1901,,16.34,,3.048,
05-May-2021 20:00,1.54,,126.5,,4.509,,2001,,52.23,,0.9,
05-May-2021 21:00,1.137,,115.9,,2.941,,2149,,55.26,,0.608,
05-May-2021 22:00,2.252,,130.4,,8.57,,2258,,47.37,,1.482,
05-May-2021 23:00,2.126,,79.5,,4.215,,2338,,46.72,,1.419,
06-May-2021 00:00,1.276,,236.9,,3.745,,45,,75.63,,0.164,
06-May-2021 01:00,1.251,,293.8,,2.373,,125,,43.16,,0.896,
06-May-2021 02:00,0.635,,89.8,,2.079,,245,,23.03,,0.584,
06-May-2021 03:00,1.444,,54.5,,3.059,,346,,79.04,,0.069,
06-May-2021 04:00,1.388,,331.1,,2.549,,429,,48.11,,0.899,
06-May-2021 05:00,1.791,,1.1,,2.863,,540,,28.65,,1.567,
06-May-2021 06:00,1.41,,17.1,,2.451,,657,,74.57,,0.215,
06-May-2021 07:00,2.279,,324.7,,3.333,,748,,20.97,,2.127,
06-May-2021 08:00,1.743,,327.7,,3.313,,803,,30.55,,1.495,
06-May-2021 09:00,2.797,,188.4,,7.194,,958,,56.33,,1.444,
06-May-2021 10:00,5.374,,212.9,,9.86,,1055,,15.67,,5.173,
06-May-2021 11:00,7.114,,204.2,,9.86,,1143,,9.09,,7.024,
06-May-2021 12:00,6.332,,200.8,,10.55,,1249,,10.83,,6.219,
06-May-2021 13:00,7.613,,199.8,,10.84,,1341,,9.26,,7.513,
06-May-2021 14:00,7.463,,201,,11.02,,1409,,12.84,,7.276,
06-May-2021 15:00,7.75,,192.8,,12.84,,1554,,13.44,,7.537,
06-May-2021 16:00,8.21,,187.1,,13.96,,1634,,10.19,,8.08,
06-May-2021 17:00,7.254,,212.2,,10.92,,1716,,21.01,,6.766,
06-May-2021 18:00,6.354,,223.3,,9.51,,1810,,9.36,,6.269,
06-May-2021 19:00,4.431,,179,,7.194,,1926,,16.3,,4.251,
06-May-2021 20:00,5.025,,160.7,,6.665,,2005,,7.6,,4.981,
06-May-2021 21:00,4.585,,160.9,,7.802,,2200,,11.05,,4.499,
06-May-2021 22:00,6.927,,144.6,,8.84,,2242,,5.36,,6.897,
06-May-2021 23:00,6.42,,139.5,,8.27,,2310,,5.95,,6.385,
07-May-2021 00:00,5.922,,143.2,,9.45,,13,,6.05,,5.889,
07-May-2021 01:00,3.625,,142.9,,5.763,,108,,11.07,,3.557,
07-May-2021 02:00,2.461,,220.8,,5.215,,252,,37.62,,1.93,
07-May-2021 03:00,1.4,,206,,5.313,,348,,70.81,,0.33,
07-May-2021 04:00,1.931,,130.2,,3.607,,412,,13.11,,1.88,
07-May-2021 05:00,1.361,,190.5,,2.804,,554,,28.91,,1.188,
07-May-2021 06:00,1.573,,255.9,,2.49,,607,,49.36,,0.989,
07-May-2021 07:00,0.78,,32.6,,2.079,,708,,50.49,,0.477,
07-May-2021 08:00,0.839,,217.4,,2.216,,859,,55.87,,0.44,
07-May-2021 09:00,1.281,,232.1,,2.431,,907,,36.94,,1.015,
07-May-2021 10:00,1.173,,346.3,,2.98,,1048,,40.14,,0.885,
07-May-2021 11:00,1.451,,343.3,,3.764,,1156,,35.75,,1.169,
07-May-2021 12:00,1.992,,332.5,,5.861,,1221,,28.69,,1.742,
07-May-2021 13:00,2.719,,309.9,,5.626,,1308,,23.82,,2.484,
07-May-2021 14:00,2.305,,324.6,,4.411,,1440,,37.18,,1.819,
07-May-2021 15:00,3.409,,299.9,,7.9,,1504,,21.52,,3.169,
07-May-2021 16:00,2.429,,270,,5.509,,1600,,32.44,,2.039,
07-May-2021 17:00,1.822,,203.9,,3.117,,1708,,21.76,,1.69,
07-May-2021 18:00,2.519,,248.6,,7.155,,1858,,31.28,,2.144,
07-May-2021 19:00,3.869,,315.6,,10.7,,1959,,27.46,,3.424,
07-May-2021 20:00,9.7,,320.1,,14.52,,2059,,4.96,,9.66,
07-May-2021 21:00,9.68,,324,,14.51,,2120,,9.98,,9.53,
07-May-2021 22:00,10.22,,308.7,,14.76,,2223,,8.65,,10.11,
07-May-2021 23:00,9.7,,314.9,,14.29,,2310,,5.89,,9.65,
08-May-2021 00:00,10.89,,314.6,,15.27,,54,,4.28,,10.86,
08-May-2021 01:00,11.23,,315.6,,14.19,,152,,3.99,,11.2,
08-May-2021 02:00,12.47,,317.4,,16.6,,258,,3.89,,12.44,
08-May-2021 03:00,13.95,,318.7,,17.74,,322,,3.76,,13.92,
08-May-2021 04:00,13.65,,319.9,,17.13,,452,,4.65,,13.6,
08-May-2021 05:00,12.92,,317.3,,16.82,,521,,4.21,,12.89,
08-May-2021 06:00,12.97,,318.8,,17.45,,630,,4.42,,12.93,
08-May-2021 07:00,12.74,,322.8,,16.54,,705,,4.62,,12.7,
08-May-2021 08:00,11.86,,321.8,,15.19,,811,,5.34,,11.81,
08-May-2021 09:00,10.47,,319.9,,14.25,,901,,5.75,,10.42,
08-May-2021 10:00,9,,319.4,,12.33,,1034,,8.14,,8.91,
08-May-2021 11:00,6.138,,312.3,,9.61,,1110,,10.68,,6.031,
08-May-2021 12:00,5.226,,309.4,,8.9,,1242,,12.42,,5.104,
08-May-2021 13:00,3.485,,310.8,,7.586,,1301,,15.25,,3.361,
08-May-2021 14:00,2.166,,343.3,,4.431,,1412,,34.48,,1.774,
08-May-2021 15:00,1.311,,108.3,,3.176,,1534,,63,,0.518,
08-May-2021 16:00,0.624,,270.3,,2.118,,1644,,45.44,,0.428,
08-May-2021 17:00,1.196,,206.2,,2.314,,1702,,16.65,,1.146,
08-May-2021 18:00,1.294,,225.1,,2.157,,1806,,9.34,,1.277,
08-May-2021 19:00,1.6,,281.5,,4.391,,1959,,39.99,,1.21,
08-May-2021 20:00,3.654,,329.6,,5.313,,2056,,14.76,,3.533,
08-May-2021 21:00,6.994,,314.6,,11.57,,2151,,13.14,,6.81,
08-May-2021 22:00,9.68,,312.9,,12.49,,2241,,6.76,,9.61,
08-May-2021 23:00,9.1,,322.5,,11.37,,2330,,3.95,,9.07,
09-May-2021 00:00,7.671,,336.9,,11.41,,14,,9.43,,7.567,
09-May-2021 01:00,7.515,,337.4,,9.8,,145,,5.15,,7.485,
09-May-2021 02:00,7.659,,335.1,,10.08,,212,,4.74,,7.632,
09-May-2021 03:00,6.188,,344.8,,9.13,,310,,7.01,,6.141,
09-May-2021 04:00,3.249,,9.8,,4.725,,401,,9.17,,3.208,
09-May-2021 05:00,2.897,,12.1,,3.764,,526,,12.59,,2.827,
09-May-2021 06:00,2.498,,29.3,,3.372,,628,,15.27,,2.409,
09-May-2021 07:00,2.759,,1.4,,4.489,,755,,23.51,,2.527,
09-May-2021 08:00,2.572,,333.4,,4.725,,804,,13.7,,2.498,
09-May-2021 09:00,1.089,,337.5,,2.157,,906,,31.07,,0.929,
09-May-2021 10:00,0.82,,78.9,,1.785,,1025,,56.86,,0.416,
09-May-2021 11:00,2.254,,305,,4.568,,1133,,31,,1.923,
09-May-2021 12:00,1.776,,281.4,,4.235,,1251,,39.64,,1.351,
09-May-2021 13:00,1.679,,234.4,,5.43,,1323,,43.88,,1.186,
09-May-2021 14:00,1.698,,325.3,,3.862,,1459,,47.22,,1.121,
09-May-2021 15:00,1.905,,194.7,,4.548,,1536,,38.01,,1.485,
09-May-2021 16:00,1.594,,24.8,,3.999,,1625,,56.08,,0.83,
09-May-2021 17:00,1.4,,141.8,,3.666,,1715,,56.79,,0.712,
09-May-2021 18:00,2.766,,148.1,,6.175,,1838,,35.22,,2.243,
09-May-2021 19:00,2.552,,125.6,,6.018,,1956,,28.46,,2.237,
09-May-2021 20:00,2.195,,119.5,,5.058,,2006,,19.51,,2.067,
09-May-2021 21:00,1.996,,242.6,,3.862,,2146,,19.72,,1.878,
09-May-2021 22:00,2.436,,297.1,,8.59,,2258,,49.71,,1.519,
09-May-2021 23:00,6.503,,312.1,,8.41,,2347,,6.2,,6.465,
10-May-2021 00:00,7.612,,328.7,,11.09,,28,,9.96,,7.497,
10-May-2021 01:00,7.939,,339,,10.62,,146,,7.4,,7.873,
10-May-2021 02:00,6.26,,343.5,,9.19,,238,,10.4,,6.157,
10-May-2021 03:00,7.885,,338.1,,11.23,,349,,9.36,,7.78,
10-May-2021 04:00,10.64,,323.6,,15.92,,454,,5.33,,10.6,
10-May-2021 05:00,11.4,,318.4,,14.76,,508,,4.93,,11.36,
10-May-2021 06:00,10.27,,328.2,,14.37,,620,,7.82,,10.17,
10-May-2021 07:00,9.53,,335.1,,15.72,,757,,6.9,,9.46,
10-May-2021 08:00,9.95,,328.9,,13.54,,810,,5.72,,9.9,
10-May-2021 09:00,8.13,,321,,10.7,,904,,6.65,,8.08,
10-May-2021 10:00,6.122,,317.3,,9.72,,1027,,10.88,,6.012,
10-May-2021 11:00,1.704,,291,,5.92,,1108,,56.63,,0.871,
10-May-2021 12:00,2.129,,168,,4.587,,1239,,33.42,,1.767,
10-May-2021 13:00,2.069,,120.1,,4.489,,1309,,28.51,,1.813,
10-May-2021 14:00,1.846,,131.1,,4.607,,1404,,26.8,,1.644,
10-May-2021 15:00,1.802,,205.3,,3.96,,1516,,42.59,,1.304,
10-May-2021 16:00,2.211,,227.6,,4.862,,1627,,20.55,,2.069,
10-May-2021 17:00,1.845,,223.2,,3.627,,1706,,12.91,,1.798,
10-May-2021 18:00,1.643,,191.9,,2.392,,1847,,18.71,,1.555,
10-May-2021 19:00,1.806,,100.1,,3,,1938,,71.01,,0.418,
10-May-2021 20:00,5.158,,349.7,,12.53,,2052,,27.94,,4.544,
10-May-2021 21:00,8.73,,316.8,,13.56,,2133,,7.62,,8.65,
10-May-2021 22:00,9.25,,321.1,,11.53,,2253,,4.9,,9.22,
10-May-2021 23:00,9.42,,329.9,,12.27,,2340,,4.73,,9.39,
11-May-2021 00:00,8.61,,345.3,,11.76,,29,,9.05,,8.51,
11-May-2021 01:00,7.383,,350.7,,11.49,,118,,8.83,,7.295,
11-May-2021 02:00,8.35,,346.5,,14.62,,217,,11.74,,8.17,
11-May-2021 03:00,6.451,,348.1,,9.66,,315,,7.35,,6.398,
11-May-2021 04:00,4.964,,351.7,,8.14,,410,,8.71,,4.907,
11-May-2021 05:00,3.502,,2.8,,4.744,,530,,14.67,,3.387,
11-May-2021 06:00,2.581,,19.6,,3.999,,610,,18.17,,2.451,
11-May-2021 07:00,2.338,,97.4,,4.411,,717,,28.17,,2.055,
11-May-2021 08:00,0.556,,354,,2.627,,851,,69.11,,0.151,
11-May-2021 09:00,1.538,,306.9,,2.569,,909,,21.64,,1.429,
11-May-2021 10:00,1.374,,345.2,,3.098,,1035,,24.18,,1.251,
11-May-2021 11:00,1.601,,279,,4.489,,1153,,30.84,,1.369,
11-May-2021 12:00,2.249,,222.6,,4.607,,1253,,31.62,,1.906,
11-May-2021 13:00,2.431,,217.8,,4.431,,1303,,20.61,,2.273,
11-May-2021 14:00,2.246,,243.9,,5.058,,1456,,20.62,,2.1,
11-May-2021 15:00,1.792,,238.8,,3.647,,1547,,30.74,,1.534,
11-May-2021 16:00,1.513,,267.8,,3.921,,1659,,68.31,,0.437,
11-May-2021 17:00,3.979,,140.4,,6.783,,1720,,14.17,,3.857,
11-May-2021 18:00,5.035,,93.2,,7.821,,1836,,12.02,,4.924,
11-May-2021 19:00,6.053,,80.5,,8.63,,1924,,5.69,,6.023,
11-May-2021 20:00,5.259,,88,,8.19,,2003,,5.52,,5.235,
11-May-2021 21:00,3.951,,104.9,,6.214,,2135,,24.07,,3.602,
11-May-2021 22:00,1.429,,14.7,,3.803,,2223,,52.16,,0.837,
11-May-2021 23:00,2.842,,337.1,,4.176,,2308,,18.65,,2.692,
12-May-2021 00:00,2.897,,318.2,,3.901,,25,,13.97,,2.811,
12-May-2021 01:00,0.968,,219.2,,2.294,,158,,66.57,,0.314,
12-May-2021 02:00,1.072,,76.9,,2.882,,255,,72.55,,0.212,
12-May-2021 03:00,1.359,,3.4,,4.097,,349,,51.02,,0.82,
12-May-2021 04:00,2.311,,67.3,,3.666,,418,,19.45,,2.177,
12-May-2021 05:00,2.283,,88.5,,3.862,,518,,25.34,,2.06,
12-May-2021 06:00,1.459,,90.5,,2.882,,700,,44.17,,1.025,
12-May-2021 07:00,1.783,,136.7,,3.647,,701,,11.09,,1.75,
12-May-2021 08:00,1.142,,121.1,,2.275,,812,,23.71,,1.044,
12-May-2021 09:00,0.988,,129.5,,2.725,,920,,25.59,,0.89,
12-May-2021 10:00,0.497,,45.4,,1.373,,1005,,37.39,,0.391,
12-May-2021 11:00,1.442,,221.9,,3.999,,1147,,36.77,,1.145,
12-May-2021 12:00,5.399,,204.9,,10.08,,1240,,14.53,,5.226,
12-May-2021 13:00,6.714,,201.6,,10.25,,1322,,9.4,,6.624,
12-May-2021 14:00,6.586,,200.8,,9.72,,1452,,10.17,,6.482,
12-May-2021 15:00,7.298,,190.9,,10.88,,1547,,10.68,,7.171,
12-May-2021 16:00,7.375,,187.1,,11.7,,1636,,10.36,,7.254,
12-May-2021 17:00,7.875,,183.7,,11.8,,1707,,9.2,,7.774,
12-May-2021 18:00,6.114,,178.9,,10.11,,1814,,7.01,,6.068,
12-May-2021 19:00,3.512,,164.8,,5.607,,1905,,13.4,,3.416,
12-May-2021 20:00,3.676,,143.6,,5.215,,2042,,10.32,,3.617,
12-May-2021 21:00,3.255,,117.5,,4.274,,2125,,18.55,,3.084,
12-May-2021 22:00,2.803,,77.9,,4.117,,2208,,8.12,,2.775,
12-May-2021 23:00,2.455,,103,,3.921,,2318,,24.86,,2.224,
13-May-2021 00:00,1.031,,121.6,,2.863,,56,,53.13,,0.587,
13-May-2021 01:00,2.114,,310.3,,7.371,,114,,41.32,,1.564,
13-May-2021 02:00,1.019,,184.9,,3.039,,221,,33.66,,0.843,
13-May-2021 03:00,2.193,,140.7,,3.215,,349,,27.49,,1.94,
13-May-2021 04:00,1.25,,226.3,,2.412,,401,,67.15,,0.391,
13-May-2021 05:00,1.603,,123.2,,2.667,,521,,15.18,,1.547,
13-May-2021 06:00,0.788,,334.8,,1.471,,637,,44.02,,0.556,
13-May-2021 07:00,1.077,,131.5,,1.883,,800,,31.34,,0.916,
13-May-2021 08:00,1.651,,162.3,,2.765,,857,,25.27,,1.49,
13-May-2021 09:00,1.301,,180.9,,2.51,,906,,44.06,,0.916,
13-May-2021 10:00,1.212,,253.4,,3.039,,1053,,38.09,,0.944,
13-May-2021 11:00,2.439,,251.9,,6.116,,1149,,25.22,,2.203,
13-May-2021 12:00,3.028,,196.5,,5.901,,1226,,29.14,,2.636,
13-May-2021 13:00,2.801,,205.7,,5.489,,1341,,25.75,,2.518,
13-May-2021 14:00,2.883,,181.1,,6.841,,1416,,51.25,,1.729,
13-May-2021 15:00,5.51,,204.8,,9.49,,1536,,18.88,,5.211,
13-May-2021 16:00,4.918,,211.1,,8.31,,1606,,10.78,,4.831,
13-May-2021 17:00,3.014,,323,,7.39,,1736,,52.75,,1.736,
13-May-2021 18:00,2.852,,159.2,,6.332,,1839,,31.88,,2.41,
13-May-2021 19:00,3.728,,175.6,,5.156,,1904,,16.76,,3.568,
13-May-2021 20:00,3.457,,153.3,,5.371,,2018,,11.79,,3.384,
13-May-2021 21:00,2.281,,95.6,,3.588,,2136,,12.2,,2.229,
13-May-2021 22:00,1.546,,67.9,,2.765,,2200,,21.4,,1.438,
13-May-2021 23:00,1.987,,241.4,,3.215,,2313,,28.12,,1.748,
14-May-2021 00:00,1.044,,48.9,,2.275,,0,,37.51,,0.82,
14-May-2021 01:00,2.339,,339.9,,4.019,,134,,20.18,,2.194,
14-May-2021 02:00,1.48,,328.8,,3.019,,203,,62.56,,0.597,
14-May-2021 03:00,1.889,,120,,2.529,,338,,24.06,,1.723,
14-May-2021 04:00,1.59,,196.9,,3.137,,410,,35.18,,1.29,
14-May-2021 05:00,1.052,,101.9,,2.647,,500,,17.09,,1.005,
14-May-2021 06:00,0.726,,104.5,,1.491,,657,,63.1,,0.286,
14-May-2021 07:00,0.943,,245.6,,2.255,,706,,73.01,,0.177,
14-May-2021 08:00,0.817,,132.7,,1.961,,836,,29.34,,0.71,
14-May-2021 09:00,0.774,,160.3,,2.196,,952,,29.56,,0.671,
14-May-2021 10:00,0.74,,261.8,,2.02,,1001,,73.35,,0.133,
14-May-2021 11:00,1.061,,6.6,,3.627,,1158,,66.77,,0.34,
14-May-2021 12:00,3.857,,209.1,,7.743,,1227,,17.03,,3.687,
14-May-2021 13:00,6.733,,204.7,,12.64,,1349,,19.16,,6.356,
14-May-2021 14:00,5.224,,201.9,,9.66,,1443,,19.72,,4.914,
14-May-2021 15:00,6.628,,241.8,,11.58,,1542,,14.87,,6.404,
14-May-2021 16:00,5.843,,208.9,,8.68,,1611,,10.61,,5.743,
14-May-2021 17:00,6.178,,195.7,,9.49,,1712,,9.53,,6.092,
14-May-2021 18:00,5.297,,205.8,,8.7,,1803,,10.47,,5.208,
14-May-2021 19:00,6.401,,227,,12.21,,1928,,12.2,,6.256,
14-May-2021 20:00,5.355,,185.6,,7.743,,2056,,14.43,,5.185,
14-May-2021 21:00,4.856,,155,,7.429,,2115,,22.05,,4.496,
14-May-2021 22:00,3.632,,127.7,,6.116,,2211,,13.41,,3.533,
14-May-2021 23:00,3.816,,124.7,,5.705,,2337,,7.66,,3.782,
15-May-2021 00:00,3.329,,116.2,,5.077,,28,,20.92,,3.107,
15-May-2021 01:00,3.417,,119.5,,4.783,,152,,18.95,,3.23,
15-May-2021 02:00,4.462,,133.1,,7.429,,212,,11.25,,4.376,
15-May-2021 03:00,2.804,,107.9,,5.489,,343,,32.55,,2.351,
15-May-2021 04:00,2.915,,116.9,,4.254,,425,,18.96,,2.756,
15-May-2021 05:00,2.932,,140.2,,6.391,,549,,19.33,,2.765,
15-May-2021 06:00,2.251,,103.5,,4.587,,604,,43.42,,1.604,
15-May-2021 07:00,1.328,,55.5,,2.921,,708,,48.83,,0.845,
15-May-2021 08:00,0.682,,7,,1.647,,824,,31.24,,0.581,
15-May-2021 09:00,1.919,,244.9,,5.371,,946,,36.85,,1.522,
15-May-2021 10:00,2.261,,219.5,,5.489,,1044,,31.78,,1.913,
15-May-2021 11:00,4.965,,147.5,,14.15,,1148,,33.25,,4.128,
15-May-2021 12:00,8.59,,136.6,,14.19,,1216,,17.22,,8.2,
