,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,2.047,,151.5,,3.157,,2,,20.21,,0,,20.74,,11.19,,2.008,,19.6,,21.6,,,,,,,,,,,,,,,
01-May-2021 01:00,1.48,,144.8,,2.627,,104,,19.11,,0,,23.36,,48.66,,0.946,,17.3,,16.9,,,,,,,,,,,,,,,
01-May-2021 02:00,1.881,,309.9,,3.157,,244,,18.66,,0,,23.97,,14.84,,1.818,,14.8,,14.3,,,,,,,,,,,,,,,
01-May-2021 03:00,2.529,,326.7,,4.842,,335,,15.37,,0,,29.35,,14.85,,2.444,,14.9,,15.1,,,,,,,,,,,,,,,
01-May-2021 04:00,1.45,,315,,2.49,,443,,15.34,,0,,28.55,,25.33,,1.308,,13.9,,14.2,,,,,,,,,,,,,,,
01-May-2021 05:00,1.582,,302.6,,2.627,,540,,16.21,,0,,26.6,,15.59,,1.523,,15.3,,14.7,,,,,,,,,,,,,,,
01-May-2021 06:00,1.396,,247.1,,3.313,,644,,16.88,,0,,28.51,,73.89,,0.234,,28.1,,21.6,,,,,,,,,,,,,,,
01-May-2021 07:00,1.253,,191.2,,2.294,,759,,19.27,,0,,28.48,,28.94,,1.093,,23,,25.2,,,,,,,,,,,,,,,
01-May-2021 08:00,1.849,,134.8,,3,,819,,22.22,,0,,19.89,,14.63,,1.789,,29.5,,22.5,,,,,,,,,,,,,,,
01-May-2021 09:00,2.482,,155.8,,5.293,,956,,24.92,,0,,14.99,,23.45,,2.274,,18.2,,21.2,,,,,,,,,,,,,,,
01-May-2021 10:00,2.662,,140.7,,5.175,,1001,,26.78,,0,,10.95,,30.8,,2.277,,11.4,,10.2,,,,,,,,,,,,,,,
01-May-2021 11:00,1.971,,137.5,,4.685,,1118,,28.6,,0,,8.21,,37.64,,1.545,,7.9,,10,,,,,,,,,,,,,,,
01-May-2021 12:00,1.587,,56.9,,4.039,,1209,,30.3,,0,,5.64,,61.87,,0.661,,5.5,,4.9,,,,,,,,,,,,,,,
01-May-2021 13:00,2.371,,131.5,,5.469,,1317,,31.33,,0,,4.79,,62.96,,0.938,,5.8,,6.4,,,,,,,,,,,,,,,
01-May-2021 14:00,3.03,,313.7,,10.76,,1427,,32.13,,0,,4.92,,75.97,,0.365,,10.4,,12.9,,,,,,,,,,,,,,,
01-May-2021 15:00,5.473,,357,,9.96,,1510,,31.21,,0,,4.94,,23.59,,5.008,,14.4,,14.2,,,,,,,,,,,,,,,
01-May-2021 16:00,4.863,,338.7,,9.8,,1615,,30.37,,0,,5.4,,24.44,,4.42,,17.1,,16.3,,,,,,,,,,,,,,,
01-May-2021 17:00,4.377,,346.9,,8.35,,1710,,28.83,,0,,5.63,,26.33,,3.914,,17.4,,13.8,,,,,,,,,,,,,,,
01-May-2021 18:00,3.655,,342.8,,7.625,,1805,,25.52,,0,,6.86,,23.44,,3.349,,20.2,,15.4,,,,,,,,,,,,,,,
01-May-2021 19:00,3.942,,350.4,,7.88,,1911,,23.58,,0,,8.22,,27.23,,3.497,,21.5,,16.8,,,,,,,,,,,,,,,
01-May-2021 20:00,3.69,,329.8,,7.9,,2049,,21.2,,0,,10.07,,20.69,,3.45,,16.2,,15.3,,,,,,,,,,,,,,,
01-May-2021 21:00,4.306,,326.8,,8.37,,2157,,21.41,,0,,9.65,,19.39,,4.059,,13.5,,15.7,,,,,,,,,,,,,,,
01-May-2021 22:00,6.185,,322.6,,12.78,,2226,,21.14,,0,,8.57,,20.52,,5.788,,30.9,,29.1,,,,,,,,,,,,,,,
01-May-2021 23:00,4.834,,310.6,,9.96,,2300,,20.49,,0,,9.1,,18.82,,4.573,,17.3,,17,,,,,,,,,,,,,,,
02-May-2021 00:00,3.745,,344.2,,8.31,,35,,18.17,,0,,11.42,,30.95,,3.198,,11.4,,12.4,,,,,,,,,,,,,,,
02-May-2021 01:00,3.572,,341.7,,12.15,,156,,16.32,,0,,14.01,,27.89,,3.148,,12.7,,10.7,,,,,,,,,,,,,,,
02-May-2021 02:00,4.895,,328.5,,11.15,,255,,17.36,,0,,11.95,,24.15,,4.46,,10.8,,11.8,,,,,,,,,,,,,,,
02-May-2021 03:00,5.575,,324.5,,11.51,,323,,16.74,,0,,13.4,,22.22,,5.155,,17.8,,16.4,,,,,,,,,,,,,,,
02-May-2021 04:00,4.938,,328,,10.35,,431,,15.79,,0,,16.98,,22.56,,4.555,,20.1,,20.2,,,,,,,,,,,,,,,
02-May-2021 05:00,4.647,,336.7,,10.27,,535,,15.29,,0,,21.36,,24.77,,4.213,,25.6,,22.8,,,,,,,,,,,,,,,
02-May-2021 06:00,5.946,,338.1,,11.17,,634,,15.59,,0,,29.37,,27.32,,5.27,,34.1,,35.1,,,,,,,,,,,,,,,
02-May-2021 07:00,5.9,,332.2,,11.57,,754,,16.81,,0,,31.6,,23.23,,5.415,,57.9,,61.7,,,,,,,,,,,,,,,
02-May-2021 08:00,6.493,,332,,12.78,,803,,18.58,,0,,24.93,,24.35,,5.906,,50.3,,50.2,,,,,,,,,,,,,,,
02-May-2021 09:00,5.553,,332,,10.21,,901,,20.18,,0,,20.66,,23.55,,5.084,,24.7,,26.5,,,,,,,,,,,,,,,
02-May-2021 10:00,4.751,,332.1,,9.25,,1035,,21.57,,0,,17.21,,25.25,,4.289,,17.9,,18.7,,,,,,,,,,,,,,,
02-May-2021 11:00,4.674,,321.8,,10.1,,1109,,22.61,,0,,15.48,,27.25,,4.145,,21.6,,16.7,,,,,,,,,,,,,,,
02-May-2021 12:00,4.58,,312.5,,9.62,,1213,,23.48,,0,,14.14,,24.68,,4.155,,17.6,,15,,,,,,,,,,,,,,,
02-May-2021 13:00,4.639,,323.7,,9.06,,1345,,24.43,,0,,13.05,,24.73,,4.207,,13.5,,14,,,,,,,,,,,,,,,
02-May-2021 14:00,4.862,,329.2,,10.33,,1453,,24.88,,0,,13.09,,25.68,,4.373,,19.2,,18.5,,,,,,,,,,,,,,,
02-May-2021 15:00,5.19,,326.1,,10.25,,1551,,24.63,,0,,13.91,,23.08,,4.769,,21,,21,,,,,,,,,,,,,,,
02-May-2021 16:00,5.816,,328.3,,11.58,,1637,,22.93,,0,,15.68,,24.67,,5.276,,34.2,,32.7,,,,,,,,,,,,,,,
02-May-2021 17:00,7.074,,333.7,,14.43,,1715,,22.14,,0,,16.46,,23.67,,6.47,,47,,43.1,,,,,,,,,,,,,,,
02-May-2021 18:00,5.473,,325.6,,11.84,,1809,,20.57,,0,,16.66,,23.36,,5.018,,28.8,,27.8,,,,,,,,,,,,,,,
02-May-2021 19:00,6.484,,313.6,,12.72,,1910,,19.6,,0,,16.75,,17.93,,6.167,,26.6,,25.1,,,,,,,,,,,,,,,
02-May-2021 20:00,6.399,,309.8,,11.6,,2000,,18.74,,0,,17.5,,18.02,,6.082,,21.9,,22.6,,,,,,,,,,,,,,,
02-May-2021 21:00,5.767,,313.2,,12.04,,2100,,17.71,,0,,18.35,,17.9,,5.485,,15.2,,15.4,,,,,,,,,,,,,,,
02-May-2021 22:00,5.433,,310.9,,10.31,,2202,,16.97,,0,,19.16,,16.87,,5.197,,13.3,,12.2,,,,,,,,,,,,,,,
02-May-2021 23:00,5.944,,305.5,,12.58,,2312,,16.49,,0,,20.02,,16.76,,5.689,,11.6,,10.6,,,,,,,,,,,,,,,
03-May-2021 00:00,6.129,,307.8,,12.25,,0,,16.01,,0,,20.35,,17.99,,5.826,,10.5,,9.9,,,,,,,,,,,,,,,
03-May-2021 01:00,5.905,,304.8,,12.55,,108,,15.6,,0,,20.63,,17.17,,5.64,,9.5,,9.3,,,,,,,,,,,,,,,
03-May-2021 02:00,5.079,,301,,9.23,,201,,15.1,,0,,21.33,,15.79,,4.886,,11.2,,11.1,,,,,,,,,,,,,,,
03-May-2021 03:00,4.99,,299.4,,9.68,,314,,14.8,,0,,21.48,,16.51,,4.783,,12.1,,11.5,,,,,,,,,,,,,,,
03-May-2021 04:00,3.024,,330,,9.64,,411,,13.18,,0,,24,,34.33,,2.481,,12.3,,13.1,,,,,,,,,,,,,,,
03-May-2021 05:00,3.332,,352.2,,7.978,,547,,11.54,,0,,28.12,,24.6,,3.025,,17.8,,14.8,,,,,,,,,,,,,,,
03-May-2021 06:00,4.578,,3.2,,8.33,,632,,13.45,,0,,25.61,,22.85,,4.213,,17,,20.4,,,,,,,,,,,,,,,
03-May-2021 07:00,5.401,,345.1,,11.02,,738,,15.64,,0,,22.28,,27.93,,4.759,,13.7,,16.1,,,,,,,,,,,,,,,
03-May-2021 08:00,6.215,,337.9,,11.31,,812,,17.51,,0,,19.46,,27.67,,5.49,,20.9,,18.5,,,,,,,,,,,,,,,
03-May-2021 09:00,6.241,,350.3,,11.17,,929,,18.78,,0,,16.88,,27.09,,5.543,,14.6,,15.6,,,,,,,,,,,,,,,
03-May-2021 10:00,5.116,,353.4,,10.92,,1051,,20.19,,0,,13.91,,24.03,,4.666,,9.3,,11.9,,,,,,,,,,,,,,,
03-May-2021 11:00,5.075,,342.9,,10.27,,1118,,21.81,,0,,10.13,,28.53,,4.446,,11.5,,10.2,,,,,,,,,,,,,,,
03-May-2021 12:00,4.974,,331.8,,9.9,,1257,,23.16,,0,,8.08,,27.39,,4.405,,9.7,,12.3,,,,,,,,,,,,,,,
03-May-2021 13:00,4.28,,327.6,,9,,1306,,24.46,,0,,7.14,,26.61,,3.819,,10.2,,10.3,,,,,,,,,,,,,,,
03-May-2021 14:00,3.716,,326,,9.45,,1442,,25.38,,0,,6.92,,27.4,,3.291,,11.7,,10.7,,,,,,,,,,,,,,,
03-May-2021 15:00,3.46,,309,,7.469,,1503,,25.9,,0,,6.64,,27.2,,3.069,,13.5,,12.7,,,,,,,,,,,,,,,
03-May-2021 16:00,2.835,,309.9,,5.469,,1627,,26.17,,0,,6.96,,23.08,,2.605,,13.1,,12.3,,,,,,,,,,,,,,,
03-May-2021 17:00,2.238,,312.2,,5.861,,1709,,25.66,,0,,7.4,,57.67,,1.104,,16.7,,11.9,,,,,,,,,,,,,,,
03-May-2021 18:00,2.528,,158.2,,4.725,,1846,,23.08,,0,,8.59,,20.8,,2.362,,46,,16.8,,,,,,,,,,,,,,,
03-May-2021 19:00,2.085,,199.4,,3.862,,1931,,21.06,,0,,10.45,,43.91,,1.473,,36.5,,33.4,,,,,,,,,,,,,,,
03-May-2021 20:00,1.978,,271.1,,4.058,,2048,,21.46,,0,,9.97,,26.72,,1.763,,16.5,,15.7,,,,,,,,,,,,,,,
03-May-2021 21:00,2.153,,311.9,,6.038,,2157,,20.28,,0,,10.36,,31.53,,1.827,,13.7,,13.8,,,,,,,,,,,,,,,
03-May-2021 22:00,2.458,,337.8,,5.332,,2242,,18.06,,0,,12.91,,22.74,,2.264,,15.2,,14.1,,,,,,,,,,,,,,,
03-May-2021 23:00,2.594,,349.1,,7.625,,2324,,17.2,,0,,13.29,,24.92,,2.349,,13.9,,13.2,,,,,,,,,,,,,,,
04-May-2021 00:00,2.775,,1.2,,6.567,,20,,15.25,,0,,15.03,,21.95,,2.571,,13.2,,12.4,,,,,,,,,,,,,,,
04-May-2021 01:00,1.4,,15,,3.235,,108,,12.92,,0,,17.57,,17.98,,1.331,,11.7,,12.7,,,,,,,,,,,,,,,
04-May-2021 02:00,1.148,,350.2,,2.275,,207,,11.94,,0,,18.87,,42.97,,0.825,,11,,12.8,,,,,,,,,,,,,,,
04-May-2021 03:00,0.933,,312.1,,1.981,,356,,12.05,,0,,19.06,,21.74,,0.865,,11.1,,11.9,,,,,,,,,,,,,,,
04-May-2021 04:00,0.933,,330.5,,2.667,,449,,11.01,,0,,20.62,,21.2,,0.869,,10.8,,11.6,,,,,,,,,,,,,,,
04-May-2021 05:00,0.639,,310.7,,1.569,,546,,10.96,,0,,21.07,,34.88,,0.521,,16.9,,19.4,,,,,,,,,,,,,,,
04-May-2021 06:00,1.167,,319.5,,2.941,,651,,13.25,,0,,20.9,,21.69,,1.083,,16.7,,14.3,,,,,,,,,,,,,,,
04-May-2021 07:00,1.983,,3.2,,3.588,,736,,15.92,,0,,16.37,,24.62,,1.8,,12.1,,13.7,,,,,,,,,,,,,,,
04-May-2021 08:00,1.424,,14.1,,4.117,,802,,18.27,,0,,14.22,,38.76,,1.098,,10.6,,14.1,,,,,,,,,,,,,,,
04-May-2021 09:00,1.426,,109.7,,3.803,,931,,20.7,,0,,11.91,,36.66,,1.134,,13.4,,13.9,,,,,,,,,,,,,,,
04-May-2021 10:00,2.486,,149.6,,5.607,,1042,,22.9,,0,,10.1,,29.57,,2.155,,12.6,,13.7,,,,,,,,,,,,,,,
04-May-2021 11:00,3.646,,152.1,,6.469,,1123,,23.95,,0,,11.21,,21.33,,3.393,,17.5,,16,,,,,,,,,,,,,,,
04-May-2021 12:00,4.633,,160.8,,8.86,,1250,,25.21,,0,,10.7,,20.26,,4.343,,17.3,,16.8,,,,,,,,,,,,,,,
04-May-2021 13:00,4.24,,153.2,,7.547,,1356,,26.58,,0,,10.06,,25.04,,3.835,,18.2,,17.6,,,,,,,,,,,,,,,
04-May-2021 14:00,4.092,,137.7,,9.53,,1415,,27.29,,0,,10.76,,26.34,,3.659,,21.2,,21.5,,,,,,,,,,,,,,,
04-May-2021 15:00,4.768,,150.4,,9,,1535,,27.89,,0,,10.87,,20.79,,4.454,,22.2,,26.2,,,,,,,,,,,,,,,
04-May-2021 16:00,4.988,,159.4,,10.98,,1616,,28.17,,0,,10.37,,16.53,,4.78,,20.1,,20.2,,,,,,,,,,,,,,,
04-May-2021 17:00,4.76,,163.5,,8.27,,1719,,27.7,,0,,10.7,,14.37,,4.61,,21.5,,20.7,,,,,,,,,,,,,,,
04-May-2021 18:00,3.608,,166.6,,7.625,,1807,,26,,0,,12.25,,12.76,,3.518,,27.3,,24.6,,,,,,,,,,,,,,,
04-May-2021 19:00,2.456,,144.5,,3.941,,1907,,22.88,,0,,15.12,,17.16,,2.346,,26.5,,25,,,,,,,,,,,,,,,
04-May-2021 20:00,2.514,,183.8,,4.058,,2012,,22.24,,0,,16.26,,21.02,,2.345,,26.5,,23.6,,,,,,,,,,,,,,,
04-May-2021 21:00,2.986,,203.3,,3.686,,2112,,21.78,,0,,17.5,,6.32,,2.968,,22.6,,26.1,,,,,,,,,,,,,,,
04-May-2021 22:00,2.609,,197.1,,3.725,,2214,,21.26,,0,,20.83,,11.29,,2.559,,28.7,,30.2,,,,,,,,,,,,,,,
04-May-2021 23:00,1.18,,174.1,,2.431,,2311,,18.24,,0,,26.13,,58.66,,0.561,,26.4,,24.9,,,,,,,,,,,,,,,
05-May-2021 00:00,1.522,,309.1,,2.667,,45,,16.9,,0,,26.87,,24.25,,1.386,,21.7,,21.3,,,,,,,,,,,,,,,
05-May-2021 01:00,2.028,,320.8,,3.372,,144,,14.74,,0,,29.79,,12.61,,1.979,,22,,20.5,,,,,,,,,,,,,,,
05-May-2021 02:00,2.122,,313.7,,3.705,,218,,12.28,,0,,34.39,,14.15,,2.057,,20.4,,21,,,,,,,,,,,,,,,
05-May-2021 03:00,0.891,,321.4,,2.431,,309,,12.37,,0,,34.5,,39.4,,0.68,,17.4,,18.2,,,,,,,,,,,,,,,
05-May-2021 04:00,1.151,,299.7,,2.157,,444,,12.57,,0,,32.68,,31.55,,0.977,,17.9,,22.2,,,,,,,,,,,,,,,
05-May-2021 05:00,1.314,,311.7,,2.333,,501,,12.67,,0,,33.31,,15.86,,1.264,,20.4,,20.7,,,,,,,,,,,,,,,
05-May-2021 06:00,1.411,,315.3,,2.569,,628,,15.28,,0,,30.09,,15.47,,1.36,,68.6,,39,,,,,,,,,,,,,,,
05-May-2021 07:00,1.477,,347.3,,3.039,,756,,19.64,,0,,22.19,,34.86,,1.204,,27.1,,26.5,,,,,,,,,,,,,,,
05-May-2021 08:00,1.305,,97.2,,3.568,,849,,23,,0,,15.73,,51.87,,0.77,,16.8,,,BL,,,,,,,,,,,,,,
05-May-2021 09:00,1.592,,128.3,,3.568,,941,,24.99,,0,,12.91,,30.37,,1.368,,,BL,16.9,,,,,,,,,,,,,,,
05-May-2021 10:00,3.046,,139.3,,6.587,,1041,,26.6,,0,,12.47,,25.1,,2.753,,,BL,21.6,,,,,,,,,,,,,,,
05-May-2021 11:00,5.313,,154.2,,10.08,,1148,,28.3,,0,,9.96,,18.8,,5.026,,,BL,32.1,,,,,,,,,,,,,,,
05-May-2021 12:00,6.809,,149.7,,11.04,,1220,,28.84,,0,,9.97,,15.8,,6.55,,27.2,,29.1,,,,,,,,,,,,,,,
05-May-2021 13:00,7.179,,157.4,,13.23,,1302,,29.54,,0,,9.61,,17.71,,6.836,,30.2,,28.1,,,,,,,,,,,,,,,
05-May-2021 14:00,7.569,,163.8,,12.07,,1419,,29.58,,0,,9.05,,15.13,,7.305,,22,,21,,,,,,,,,,,,,,,
05-May-2021 15:00,6.539,,167.4,,13.05,,1508,,29.75,,0,,8.97,,15.26,,6.307,,22.9,,21.8,,,,,,,,,,,,,,,
05-May-2021 16:00,5.739,,167.4,,10.51,,1624,,29.58,,0,,9.29,,15.08,,5.54,,20.2,,19.4,,,,,,,,,,,,,,,
05-May-2021 17:00,5.235,,170.8,,10.11,,1715,,28.24,,0,,10.82,,12.74,,5.105,,21.5,,23.3,,,,,,,,,,,,,,,
05-May-2021 18:00,4.23,,161.3,,7.351,,1804,,26.64,,0,,12.3,,13.54,,4.112,,19.5,,19.3,,,,,,,,,,,,,,,
05-May-2021 19:00,4.047,,137.7,,6.645,,1946,,24.69,,0,,14.47,,12.25,,3.954,,20.8,,21.8,,,,,,,,,,,,,,,
05-May-2021 20:00,3.583,,149.8,,7.606,,2037,,23.68,,0,,14.85,,28.64,,3.135,,18.5,,17.4,,,,,,,,,,,,,,,
05-May-2021 21:00,3.31,,181.8,,6.724,,2138,,22.14,,0,,16.16,,19.39,,3.121,,14.6,,16.5,,,,,,,,,,,,,,,
05-May-2021 22:00,2.922,,175,,6.959,,2217,,21.14,,0,,16.84,,22.35,,2.699,,16.4,,14.9,,,,,,,,,,,,,,,
05-May-2021 23:00,3.201,,188.4,,6.92,,2338,,21.17,,0,,15.92,,17.22,,3.057,,14.4,,15,,,,,,,,,,,,,,,
06-May-2021 00:00,2.908,,217.8,,4.176,,43,,20.74,,0,,16.31,,8.28,,2.877,,15.3,,15.4,,,,,,,,,,,,,,,
06-May-2021 01:00,1.559,,127.4,,2.961,,128,,18.36,,0,,19.84,,35.25,,1.264,,18.8,,18.7,,,,,,,,,,,,,,,
06-May-2021 02:00,1.134,,192.6,,1.667,,231,,16.99,,0,,21.78,,28.04,,0.998,,18.4,,17.5,,,,,,,,,,,,,,,
06-May-2021 03:00,1.901,,146.3,,2.961,,342,,15.89,,0,,24.25,,31.26,,1.618,,18.9,,18.8,,,,,,,,,,,,,,,
06-May-2021 04:00,0.88,,193.2,,1.922,,410,,15.41,,0,,26.12,,48.37,,0.566,,17.8,,20,,,,,,,,,,,,,,,
06-May-2021 05:00,1.027,,266,,2.196,,544,,15.31,,0,,27.52,,44.57,,0.716,,31,,27.3,,,,,,,,,,,,,,,
06-May-2021 06:00,1.989,,334,,3.333,,642,,14.95,,0,,32.17,,13.58,,1.933,,70.8,,46.3,,,,,,,,,,,,,,,
06-May-2021 07:00,1.251,,341.1,,2.686,,700,,20.01,,0,,22.05,,31.94,,1.056,,17.5,,29.3,,,,,,,,,,,,,,,
06-May-2021 08:00,2.23,,152.4,,6.057,,849,,24.28,,0,,14.05,,32.5,,1.871,,15.1,,15.3,,,,,,,,,,,,,,,
06-May-2021 09:00,4.934,,153.2,,8.76,,938,,26.41,,0,,8.73,,18.09,,4.687,,15.4,,20.5,,,,,,,,,,,,,,,
06-May-2021 10:00,6.154,,133.6,,10.06,,1037,,26.98,,0,,8.52,,16.54,,5.898,,21.6,,20.9,,,,,,,,,,,,,,,
06-May-2021 11:00,5.828,,152.5,,11.6,,1130,,27.73,,0,,10.18,,19.98,,5.473,,23.4,,25,,,,,,,,,,,,,,,
06-May-2021 12:00,6.511,,149.6,,11.72,,1232,,28.32,,0,,12.94,,17.48,,6.207,,32,,33.2,,,,,,,,,,,,,,,
06-May-2021 13:00,6.915,,156.6,,11.82,,1316,,28.7,,0,,13.87,,15.78,,6.653,,37.4,,38.8,,,,,,,,,,,,,,,
06-May-2021 14:00,7.314,,144,,11.7,,1405,,29.03,,0,,13.23,,16.57,,7.008,,34.9,,38.4,,,,,,,,,,,,,,,
06-May-2021 15:00,7.973,,144.1,,13.47,,1545,,29.27,,0,,12.84,,15.25,,7.691,,41.7,,43.7,,,,,,,,,,,,,,,
06-May-2021 16:00,8.11,,153,,13.13,,1603,,29.2,,0,,14.1,,13.72,,7.879,,37.1,,34.2,,,,,,,,,,,,,,,
06-May-2021 17:00,5.158,,164.5,,9.35,,1708,,28.52,,0,,12.86,,14.21,,4.999,,21.2,,42.2,,,,,,,,,,,,,,,
06-May-2021 18:00,3.889,,138.1,,6.567,,1813,,26.65,,0,,12.75,,14.24,,3.769,,21.7,,29.2,,,,,,,,,,,,,,,
06-May-2021 19:00,4.23,,128.4,,8.66,,1956,,24.41,,0,,14.51,,11.88,,4.138,,26.2,,24.8,,,,,,,,,,,,,,,
06-May-2021 20:00,6.082,,117.8,,9.98,,2023,,23.88,,0,,17.25,,10.05,,5.989,,26.6,,27.3,,,,,,,,,,,,,,,
06-May-2021 21:00,6.147,,124.8,,9.92,,2109,,23.29,,0,,19.21,,10.79,,6.038,,26.9,,28,,,,,,,,,,,,,,,
06-May-2021 22:00,4.306,,147,,7.998,,2212,,21.81,,0,,21.46,,24.79,,3.902,,27.3,,26.9,,,,,,,,,,,,,,,
06-May-2021 23:00,4.024,,179.3,,9.72,,2325,,20.59,,0,,24.54,,24.86,,3.645,,23.6,,23.2,,,,,,,,,,,,,,,
07-May-2021 00:00,2.88,,203.7,,5.528,,24,,19.54,,0,,26.29,,16.43,,2.761,,22.7,,24,,,,,,,,,,,,,,,
07-May-2021 01:00,1.73,,224.6,,3.921,,121,,18.4,,0,,29.28,,70.02,,0.437,,24.6,,32.5,,,,,,,,,,,,,,,
07-May-2021 02:00,1.486,,318.3,,3.627,,259,,15.64,,0,,32.23,,33.54,,1.231,,20.3,,20.2,,,,,,,,,,,,,,,
07-May-2021 03:00,2.126,,315.1,,3.941,,300,,14.79,,0,,32.44,,28.57,,1.861,,20.5,,18.3,,,,,,,,,,,,,,,
07-May-2021 04:00,1.773,,322.9,,4.195,,437,,14.56,,0,,32.88,,46.14,,1.198,,19.5,,20,,,,,,,,,,,,,,,
07-May-2021 05:00,1.624,,93,,3.882,,517,,13.5,,0,,35.63,,51.15,,0.977,,53.9,,43.5,,,,,,,,,,,,,,,
07-May-2021 06:00,1.253,,141.9,,2.549,,601,,16.07,,0,,32.49,,43.63,,0.89,,21.1,,27.7,,,,,,,,,,,,,,,
07-May-2021 07:00,0.924,,112.7,,2.941,,757,,20.16,,0,,23.99,,30.83,,0.79,,17.7,,,AX,,,,,,,,,,,,,,
07-May-2021 08:00,1.5,,83.4,,3.803,,805,,23.6,,0,,16.41,,56.19,,0.778,,12.1,,16.5,,,,,,,,,,,,,,,
07-May-2021 09:00,1.707,,292.6,,4.019,,921,,24.83,,0,,13.03,,50.29,,1.049,,13,,14.3,,,,,,,,,,,,,,,
07-May-2021 10:00,2.28,,247.7,,4.823,,1057,,25.58,,0,,11.88,,49.6,,1.425,,13.7,,15.7,,,,,,,,,,,,,,,
07-May-2021 11:00,2.034,,120.7,,6.293,,1149,,26.56,,0,,11.18,,53.96,,1.131,,15.6,,14.8,,,,,,,,,,,,,,,
07-May-2021 12:00,2.316,,141.6,,6.097,,1240,,26.93,,0,,10.06,,60.51,,1.024,,10.8,,11.2,,,,,,,,,,,,,,,
07-May-2021 13:00,1.984,,169.8,,4.607,,1305,,27.69,,0,,8.91,,66.43,,0.65,,11.6,,12.9,,,,,,,,,,,,,,,
07-May-2021 14:00,1.371,,255.7,,3.96,,1400,,27.39,,0,,9.11,,56.5,,0.704,,14,,14.7,,,,,,,,,,,,,,,
07-May-2021 15:00,2.003,,196.2,,3.921,,1557,,28.09,,0,,8.5,,27.47,,1.773,,13.7,,13.8,,,,,,,,,,,,,,,
07-May-2021 16:00,1.411,,245.3,,3.627,,1601,,28.63,,0,,8.01,,47.01,,0.936,,12.7,,13.7,,,,,,,,,,,,,,,
07-May-2021 17:00,2.607,,326.6,,6.567,,1756,,27.57,,0,,9.17,,39.91,,1.974,,16.9,,14.5,,,,,,,,,,,,,,,
07-May-2021 18:00,3.043,,317.5,,6.939,,1807,,25.77,,0,,10.24,,19.36,,2.869,,17.1,,20.5,,,,,,,,,,,,,,,
07-May-2021 19:00,3.428,,346.1,,8.59,,1941,,23.6,,0,,13.22,,25.73,,3.082,,24.9,,23.4,,,,,,,,,,,,,,,
07-May-2021 20:00,5.145,,323.7,,10.47,,2048,,23.14,,0,,14.38,,21.53,,4.782,,30.2,,29.3,,,,,,,,,,,,,,,
07-May-2021 21:00,5.94,,322.2,,11.06,,2157,,22.73,,0,,15.48,,23.56,,5.438,,27.8,,32.1,,,,,,,,,,,,,,,
07-May-2021 22:00,5.715,,314.6,,11.84,,2222,,21.56,,0,,15.82,,19.36,,5.388,,23.2,,20.8,,,,,,,,,,,,,,,
07-May-2021 23:00,5.989,,317.2,,11.66,,2326,,20.27,,0,,15.4,,18.67,,5.671,,17.1,,17.3,,,,,,,,,,,,,,,
08-May-2021 00:00,5.905,,315,,13.09,,0,,19.06,,0,,16.18,,18.61,,5.593,,25.6,,25.7,,,,,,,,,,,,,,,
08-May-2021 01:00,5.248,,323.2,,10.17,,147,,17.73,,0,,18.25,,22.36,,4.848,,21.2,,21.5,,,,,,,,,,,,,,,
08-May-2021 02:00,5.738,,328.4,,12.9,,246,,16.67,,0,,18.28,,21.73,,5.326,,26.9,,26.4,,,,,,,,,,,,,,,
