,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,2.113,,346.9,,3.235,,5,,21.66,,0,,15.82,,15.92,,2.031,,13.3,
01-May-2021 01:00,1.676,,331.8,,4.46,,144,,21.55,,0,,22.46,,25.38,,1.512,,14.6,
01-May-2021 02:00,3.643,,352.4,,5.293,,219,,20.77,,0,,17.62,,9.87,,3.589,,13.4,
01-May-2021 03:00,1.51,,348.5,,3.97,,338,,20.49,,0,,23.37,,65.71,,0.516,,14.1,
01-May-2021 04:00,2.344,,151.2,,3.774,,443,,18.76,,0,,19.31,,21.74,,2.175,,16.2,
01-May-2021 05:00,2.083,,132.8,,4.117,,559,,18.95,,0,,20.27,,21.06,,1.942,,14.4,
01-May-2021 06:00,2.157,,130,,4.999,,602,,19.75,,0,,24.95,,49.43,,1.354,,18.8,
01-May-2021 07:00,1.448,,316.6,,2.647,,739,,19.04,,0,,26.19,,13.77,,1.406,,22.4,
01-May-2021 08:00,1.167,,245.6,,3.137,,825,,21.38,,0,,24.13,,28.62,,1.022,,17.5,
01-May-2021 09:00,1.488,,280.2,,3.186,,950,,23.85,,0,,16.66,,31.69,,1.26,,12.1,
01-May-2021 10:00,2.606,,280.2,,4.754,,1055,,26.92,,0,,11.07,,18.09,,2.476,,9.7,
01-May-2021 11:00,3.074,,284.4,,4.754,,1158,,28.86,,0,,10.71,,20.39,,2.879,,5.3,
01-May-2021 12:00,2.8,,264.6,,4.803,,1203,,29.96,,0,,8.94,,16.58,,2.683,,6.8,
01-May-2021 13:00,2.387,,240.7,,5.293,,1326,,31.14,,0,,7.92,,27.52,,2.111,,6,
01-May-2021 14:00,3.013,,224.2,,7.988,,1439,,31.55,,0,,7.68,,40.03,,2.277,,8.5,
01-May-2021 15:00,2.655,,194.1,,6.665,,1538,,32.01,,0,,7.12,,29.08,,2.313,,7.7,
01-May-2021 16:00,4.166,,81.6,,8.23,,1628,,31.63,,0,,8.32,,28.87,,3.637,,18.2,
01-May-2021 17:00,7.159,,311.8,,11.57,,1740,,29.57,,0,,10.7,,22.55,,6.604,,17.6,
01-May-2021 18:00,8.12,,321.3,,12.3,,1843,,26.85,,0,,8.33,,8,,8.05,,24.7,
01-May-2021 19:00,3.874,,10,,14.55,,1918,,26.68,,0,,10.82,,40.82,,2.89,,35.1,
01-May-2021 20:00,5.771,,94.7,,10.59,,2013,,25.48,,0,,10.52,,45.89,,3.919,,34.2,
01-May-2021 21:00,5.258,,317.8,,12.2,,2129,,22.48,,0,,12.31,,28.04,,4.628,,13.1,
01-May-2021 22:00,8.55,,335.1,,13.53,,2237,,20.1,,0,,11.96,,9.61,,8.43,,16,
01-May-2021 23:00,8.11,,337.6,,12.1,,2311,,19.03,,0,,11.99,,8.82,,8.02,,19.4,
02-May-2021 00:00,4.603,,337.9,,10.73,,0,,18.04,,0,,13.07,,14.37,,4.458,,15.5,
02-May-2021 01:00,2.29,,26.5,,6.665,,100,,16.76,,0,,13.69,,37.26,,1.806,,11.9,
02-May-2021 02:00,2.839,,338.1,,6.322,,249,,15.49,,0,,14.57,,40.7,,2.123,,14,
02-May-2021 03:00,1.15,,90.9,,3.823,,340,,13.96,,0,,17.58,,50.71,,0.699,,15.4,
02-May-2021 04:00,1.758,,97.1,,3.235,,404,,13.11,,0,,18.33,,43.7,,1.247,,12.3,
02-May-2021 05:00,2.444,,356.1,,5.832,,600,,13.09,,0,,21.11,,21.92,,2.265,,12,
02-May-2021 06:00,4.17,,331.3,,8.18,,655,,15.06,,0,,24.5,,14.27,,4.04,,24.7,
02-May-2021 07:00,4.076,,341.5,,11.37,,729,,16.71,,0,,18.94,,21.17,,3.798,,20,
02-May-2021 08:00,2.768,,9.7,,5.734,,804,,18.26,,0,,18.98,,23.34,,2.538,,24.4,
02-May-2021 09:00,3.587,,325.2,,10.14,,919,,20.26,,0,,18.19,,41.47,,2.647,,23.7,
02-May-2021 10:00,2.748,,274.9,,7.4,,1016,,21.29,,0,,17.98,,33.5,,2.278,,20,
02-May-2021 11:00,2.879,,204,,6.126,,1148,,22.2,,0,,15.04,,43.88,,2.034,,18.2,
02-May-2021 12:00,3.42,,272.7,,7.008,,1228,,23.44,,0,,13.39,,30,,2.951,,14.8,
02-May-2021 13:00,3.695,,261.8,,8.14,,1317,,24.21,,0,,12.93,,21.98,,3.423,,12.1,
02-May-2021 14:00,4.675,,267.7,,8.04,,1439,,25.04,,0,,12.86,,20.3,,4.381,,14.2,
02-May-2021 15:00,5.621,,16.2,,13.13,,1541,,25.53,,0,,12.93,,40.41,,4.222,,22.9,
02-May-2021 16:00,7.96,,16.3,,16.37,,1608,,24.86,,0,,13.19,,17.51,,7.588,,35.5,
02-May-2021 17:00,7.92,,8.8,,12.3,,1702,,23.44,,0,,13.9,,12.03,,7.745,,41.7,
02-May-2021 18:00,7.88,,359.3,,12.4,,1856,,21.86,,0,,15.57,,10.66,,7.744,,63.4,
02-May-2021 19:00,9.89,,9.1,,19.85,,1913,,20.44,,0,,15.29,,13.11,,9.63,,68.5,
02-May-2021 20:00,8.43,,358.4,,15.24,,2048,,19.56,,0,,15.4,,10.95,,8.28,,30.5,
02-May-2021 21:00,8.01,,355.8,,13.62,,2102,,18.82,,0,,15.05,,11.88,,7.839,,14.7,
02-May-2021 22:00,6.75,,351.1,,11.86,,2241,,18.19,,0,,16.68,,12.19,,6.597,,15.3,
02-May-2021 23:00,6.374,,316.7,,10.93,,2352,,16.19,,0,,23.27,,14.56,,6.168,,16.3,
03-May-2021 00:00,6.255,,320.6,,10.68,,7,,14.7,,0,,27.19,,11.8,,6.123,,10.9,
03-May-2021 01:00,5.555,,323.6,,9.31,,158,,13.91,,0,,24.87,,10.15,,5.468,,8.4,
03-May-2021 02:00,6.12,,320.7,,10.05,,258,,13.49,,0,,25.67,,8.03,,6.06,,10.7,
03-May-2021 03:00,6.906,,318.9,,11.66,,336,,13.37,,0,,26.09,,6.58,,6.861,,9.8,
03-May-2021 04:00,6.418,,322.2,,9.61,,424,,12.7,,0,,29.21,,7.53,,6.363,,13.9,
03-May-2021 05:00,5.471,,318,,8.48,,507,,12.17,,0,,28.29,,8.76,,5.407,,11.9,
03-May-2021 06:00,5.679,,313,,8.87,,615,,13.54,,0,,25.75,,8.26,,5.62,,12.3,
03-May-2021 07:00,6.031,,309.2,,9.21,,716,,15.59,,0,,22.14,,8.41,,5.966,,8,
03-May-2021 08:00,5.023,,301.7,,10.14,,840,,17.21,,0,,18.73,,15.69,,4.834,,12.6,
03-May-2021 09:00,2.735,,281.7,,9.51,,901,,18.66,,0,,16.65,,44.57,,1.907,,8.6,
03-May-2021 10:00,2.295,,216.5,,5.783,,1049,,19.8,,0,,15.6,,44.07,,1.616,,12.1,
03-May-2021 11:00,2.28,,205.6,,5.146,,1140,,20.86,,0,,14.23,,45.82,,1.55,,10.1,
03-May-2021 12:00,2.87,,189.8,,6.42,,1204,,22.12,,0,,12.34,,49.45,,1.8,,11.2,
03-May-2021 13:00,2.234,,206.7,,7.008,,1338,,23.49,,0,,9.74,,41.26,,1.654,,5.8,
03-May-2021 14:00,1.828,,181.8,,5.881,,1406,,24.81,,0,,8.53,,33.88,,1.508,,,BA
03-May-2021 15:00,1.841,,212.9,,3.48,,1505,,25.61,,0,,8.29,,26.51,,1.644,,,BA
03-May-2021 16:00,1.72,,208,,3.627,,1654,,25.96,,0,,8.38,,18.49,,1.631,,,BA
03-May-2021 17:00,2.769,,220.9,,4.754,,1726,,25.33,,0,,9.43,,10.94,,2.718,,,BA
03-May-2021 18:00,3.251,,196.5,,7.057,,1833,,23.62,,0,,10.49,,25.72,,2.923,,5.9,
03-May-2021 19:00,2.528,,319.7,,5.097,,1946,,22.33,,0,,14.47,,41.58,,1.862,,13.2,
03-May-2021 20:00,1.888,,332,,4.019,,2003,,20.5,,0,,18.36,,57.97,,0.921,,11.6,
03-May-2021 21:00,3.194,,324.2,,5.538,,2109,,19.33,,0,,20.96,,20.14,,2.996,,13.8,
03-May-2021 22:00,1.624,,147.1,,3.676,,2253,,18.79,,0,,17.76,,36.98,,1.286,,13.5,
03-May-2021 23:00,2.012,,179.3,,3.284,,2305,,16.43,,0,,27.23,,22.12,,1.862,,12.6,
04-May-2021 00:00,2.285,,138.3,,3.676,,51,,14,,0,,28.95,,24.56,,2.075,,14.4,
04-May-2021 01:00,2.477,,130.6,,4.068,,140,,14.16,,0,,18.2,,13.92,,2.404,,11.2,
04-May-2021 02:00,2.787,,122.3,,3.823,,215,,14.35,,0,,18.93,,15.51,,2.684,,9.9,
04-May-2021 03:00,2.688,,111.9,,4.166,,330,,12.74,,0,,23.21,,33.71,,2.222,,11,
04-May-2021 04:00,3.105,,151.3,,4.509,,417,,12.23,,0,,18.88,,16.58,,2.975,,10.5,
04-May-2021 05:00,2.375,,138.3,,3.333,,510,,12.68,,0,,22.56,,14.46,,2.3,,9.6,
04-May-2021 06:00,2.666,,146.7,,3.774,,648,,14.08,,0,,30.52,,26.92,,2.371,,9.8,
04-May-2021 07:00,1.39,,175.3,,3.235,,759,,15.01,,0,,15.18,,52.36,,0.809,,13,
04-May-2021 08:00,2.798,,186.1,,4.509,,837,,17.92,,0,,18.4,,31.62,,2.372,,10.8,
04-May-2021 09:00,2.295,,213.4,,3.725,,912,,19.2,,0,,14.36,,14.58,,2.221,,10.2,
04-May-2021 10:00,1.925,,222.8,,3.725,,1017,,21.86,,0,,11.38,,24.07,,1.755,,,BL
04-May-2021 11:00,2.16,,260.2,,4.019,,1143,,23.48,,0,,11.75,,22.13,,1.999,,,BL
04-May-2021 12:00,1.881,,241.8,,5.391,,1215,,25.31,,0,,10.44,,33.46,,1.56,,,BJ
04-May-2021 13:00,1.532,,257.5,,3.725,,1333,,26.74,,0,,10.13,,31.06,,1.307,,,BJ
04-May-2021 14:00,2.017,,271.7,,6.077,,1448,,28.34,,0,,9.91,,42.1,,1.472,,,BJ
04-May-2021 15:00,2.308,,272.8,,4.46,,1510,,28.71,,0,,10.28,,27.32,,2.045,,,BJ
04-May-2021 16:00,3.115,,153,,8.33,,1649,,29.13,,0,,10.03,,36.25,,2.491,,,BA
04-May-2021 17:00,4.719,,129.3,,9.95,,1751,,28.69,,0,,10.32,,18.17,,4.482,,,BA
04-May-2021 18:00,3.292,,162.2,,7.106,,1844,,27.17,,0,,11.02,,29.76,,2.848,,17.8,
04-May-2021 19:00,4.651,,130.8,,7.351,,1902,,26.45,,0,,11.51,,6.8,,4.619,,20,
04-May-2021 20:00,1.745,,110.8,,4.166,,2003,,24.9,,0,,12.35,,46.75,,1.164,,20.7,
04-May-2021 21:00,2.956,,66.7,,5.489,,2123,,25,,0,,14.62,,16.37,,2.835,,17.6,
04-May-2021 22:00,0.963,,22.9,,3.088,,2201,,22.66,,0,,17.33,,78.65,,0.055,,20.3,
04-May-2021 23:00,1.372,,17.1,,3.529,,2347,,21.42,,0,,15.59,,41.1,,1.018,,18.7,
05-May-2021 00:00,1.924,,46.1,,4.901,,6,,21.69,,0,,16.07,,61.51,,0.815,,19.1,
05-May-2021 01:00,1.894,,358,,2.99,,103,,19.02,,0,,21.04,,51.74,,1.121,,22.8,
05-May-2021 02:00,1.691,,338.8,,2.745,,248,,19.13,,0,,21.5,,15.43,,1.629,,19.9,
05-May-2021 03:00,1.432,,359.4,,2.5,,300,,16.99,,0,,54.69,,71.57,,0.314,,24,
05-May-2021 04:00,2.627,,111.7,,4.46,,423,,15.77,,0,,21.68,,11.76,,2.571,,21.3,
05-May-2021 05:00,2.179,,136.4,,3.431,,534,,17.94,,0,,26.86,,17.39,,2.079,,18.9,
05-May-2021 06:00,1.612,,184.5,,2.696,,657,,15.81,,0,,36.52,,11.42,,1.58,,20.6,
05-May-2021 07:00,0.951,,237.9,,2.108,,700,,17.53,,0,,35.59,,31.58,,0.806,,17.9,
05-May-2021 08:00,1.073,,243.1,,2.255,,840,,20.31,,0,,21.08,,33.33,,0.892,,17,
05-May-2021 09:00,1.516,,218,,2.647,,950,,22.61,,0,,18.8,,25.09,,1.37,,19.4,
05-May-2021 10:00,1.719,,246.6,,3.529,,1053,,25.78,,0,,13.82,,26.82,,1.531,,20.3,
05-May-2021 11:00,2.937,,245.7,,6.077,,1151,,27.78,,0,,11.39,,24.34,,2.672,,19.1,
05-May-2021 12:00,3.943,,219.7,,9.21,,1235,,29.05,,0,,10.57,,20.65,,3.687,,20,
05-May-2021 13:00,4.397,,155.9,,11.12,,1342,,30.16,,0,,10.01,,37.64,,3.448,,17.1,
05-May-2021 14:00,7.837,,184.2,,13.77,,1429,,30.2,,0,,9.46,,22.06,,7.256,,16.2,
05-May-2021 15:00,6.267,,167,,11.47,,1505,,30.43,,0,,9.33,,12.95,,6.107,,10.6,
05-May-2021 16:00,5.862,,144.1,,10.68,,1640,,30.45,,0,,9.51,,13.79,,5.692,,10.5,
05-May-2021 17:00,6.133,,151.7,,9.12,,1707,,29.92,,0,,10.45,,11.57,,6.008,,14.2,
05-May-2021 18:00,5.605,,147.6,,8.43,,1812,,28.35,,0,,11.15,,7.74,,5.554,,15.8,
05-May-2021 19:00,3.47,,152.7,,6.714,,1903,,26.62,,0,,11.47,,9.5,,3.423,,16.9,
05-May-2021 20:00,2.262,,134.4,,4.019,,2016,,26.15,,0,,10.57,,18.58,,2.143,,16.5,
05-May-2021 21:00,1.589,,128.8,,2.99,,2100,,25.42,,0,,11.98,,33.17,,1.322,,12.6,
05-May-2021 22:00,2.035,,105.7,,7.008,,2244,,24.19,,0,,12.41,,41.82,,1.493,,15.1,
05-May-2021 23:00,3.578,,101.9,,5.244,,2302,,24.5,,0,,12.96,,11.05,,3.511,,16.1,
06-May-2021 00:00,4.201,,99,,4.901,,24,,24.33,,0,,13.21,,7.67,,4.164,,20.9,
06-May-2021 01:00,1.458,,97,,4.264,,105,,21.63,,0,,17.86,,53.04,,0.833,,19.9,
06-May-2021 02:00,0.644,,33.6,,1.422,,246,,20.03,,0,,16.83,,51.68,,0.382,,20,
06-May-2021 03:00,0.863,,359.1,,2.794,,350,,19.05,,0,,18.48,,38.81,,0.665,,18.7,
06-May-2021 04:00,2.321,,343.8,,3.137,,440,,19.48,,0,,18.51,,15.53,,2.236,,18.6,
06-May-2021 05:00,2.629,,356.1,,3.823,,539,,19.69,,0,,22.79,,31.32,,2.236,,17.6,
06-May-2021 06:00,0.898,,146.6,,2.304,,600,,19.7,,0,,16.22,,33.06,,0.748,,16.6,
06-May-2021 07:00,2.145,,310.6,,4.95,,743,,21.86,,0,,23.28,,31.88,,1.813,,23.1,
06-May-2021 08:00,1.843,,262.5,,3.529,,823,,23.29,,0,,16.92,,19.24,,1.739,,20.3,
06-May-2021 09:00,2.144,,245.7,,8.18,,948,,26.35,,0,,11.94,,35.48,,1.733,,18.1,
06-May-2021 10:00,4.861,,231.8,,12.5,,1058,,27.29,,0,,12.57,,24.11,,4.43,,20.2,
06-May-2021 11:00,5.581,,158.9,,11.03,,1102,,28.35,,0,,11.83,,23.22,,5.123,,23.1,
06-May-2021 12:00,4.033,,191.8,,7.988,,1202,,28.9,,0,,10.88,,31.9,,3.408,,21.7,
06-May-2021 13:00,4.53,,166.8,,11.42,,1319,,29.58,,0,,11.81,,31.17,,3.859,,23.1,
06-May-2021 14:00,5.912,,174.5,,10.59,,1418,,30,,0,,11.68,,18.73,,5.596,,23.2,
06-May-2021 15:00,6.797,,185.2,,12.84,,1531,,29.84,,0,,13.46,,19.58,,6.4,,26.1,
06-May-2021 16:00,8.11,,184.6,,13.62,,1622,,29.29,,0,,14.08,,11.62,,7.94,,31.7,
06-May-2021 17:00,7.152,,209.7,,11.86,,1715,,28.3,,0,,17.23,,17.99,,6.799,,29.2,
06-May-2021 18:00,4.779,,205.4,,7.645,,1833,,25.37,,0,,18.69,,17.62,,4.552,,24.1,
06-May-2021 19:00,4.754,,181.7,,9.12,,1913,,23.27,,0,,19.49,,15.72,,4.575,,24.3,
06-May-2021 20:00,4.744,,157.2,,7.547,,2012,,23.31,,0,,19.63,,7.29,,4.705,,25.1,
06-May-2021 21:00,4.614,,141.5,,6.812,,2155,,23.01,,0,,19.35,,10.92,,4.53,,23.9,
06-May-2021 22:00,5.207,,137.7,,8.77,,2205,,22.92,,0,,17.74,,9.63,,5.134,,25.7,
06-May-2021 23:00,5.305,,133.7,,8.67,,2346,,22.7,,0,,18.71,,11.62,,5.195,,23.9,
07-May-2021 00:00,4.242,,139,,7.351,,2,,21.63,,0,,19.76,,10.33,,4.173,,22.1,
07-May-2021 01:00,3.686,,136,,7.351,,100,,21.1,,0,,19.51,,10.54,,3.624,,20,
07-May-2021 02:00,2.037,,109.7,,4.803,,203,,19.01,,0,,26.58,,72.7,,0.396,,24,
07-May-2021 03:00,1.413,,86.9,,4.607,,359,,17.89,,0,,25.6,,33.4,,1.173,,20.4,
07-May-2021 04:00,2.516,,122.9,,4.509,,404,,15.79,,0,,31.28,,47.31,,1.658,,24.7,
07-May-2021 05:00,2.51,,113.6,,4.558,,527,,17.19,,0,,35.09,,50.65,,1.529,,18.7,
07-May-2021 06:00,1.37,,18.4,,2.647,,615,,17.61,,0,,28.22,,65.45,,0.476,,22.8,
07-May-2021 07:00,1.23,,243.7,,2.451,,703,,18.46,,0,,26.88,,23.06,,1.131,,22.9,
07-May-2021 08:00,1.409,,239.7,,3.039,,849,,21.1,,0,,25.26,,24.92,,1.275,,22.1,
07-May-2021 09:00,1.993,,233,,4.264,,953,,23.34,,0,,15.65,,26.91,,1.773,,17.3,
07-May-2021 10:00,2.717,,278,,5.195,,1007,,24.84,,0,,13.15,,31.6,,2.304,,15.2,
07-May-2021 11:00,2.25,,268.2,,4.901,,1153,,26.15,,0,,11.45,,28.62,,1.969,,11.5,
07-May-2021 12:00,3.327,,290.7,,6.224,,1218,,27.02,,0,,11.38,,18.84,,3.147,,11.4,
07-May-2021 13:00,2.979,,292.3,,6.224,,1302,,27.69,,0,,11.34,,22.19,,2.756,,13.8,
07-May-2021 14:00,2.465,,86.8,,7.351,,1420,,28.41,,0,,11.22,,51.53,,1.467,,16.8,
07-May-2021 15:00,2.943,,281.9,,6.028,,1552,,27.58,,0,,11.63,,20.35,,2.757,,16.9,
07-May-2021 16:00,2.877,,273.5,,6.126,,1632,,28.15,,0,,10.41,,17.83,,2.738,,14.1,
07-May-2021 17:00,2.499,,214.6,,4.754,,1707,,27.77,,0,,10.75,,30.11,,2.154,,16.6,
07-May-2021 18:00,2.077,,220.1,,5.342,,1858,,26.21,,0,,11.51,,54.18,,1.148,,18.9,
07-May-2021 19:00,3.808,,99.5,,9.41,,1924,,25.24,,0,,17.73,,51.43,,2.273,,20.8,
07-May-2021 20:00,3.003,,109.4,,6.714,,2003,,23.7,,0,,14.67,,58.56,,1.433,,20.1,
07-May-2021 21:00,3.429,,116.4,,9.12,,2137,,22.75,,0,,17.5,,54.17,,1.895,,22.8,
07-May-2021 22:00,4.051,,306.4,,10.19,,2236,,21.4,,0,,18.74,,60.14,,1.818,,21.3,
07-May-2021 23:00,7.472,,321.2,,13.33,,2356,,19.64,,0,,22.17,,17.93,,7.105,,21,
08-May-2021 00:00,7.573,,317.3,,12.59,,51,,17.81,,0,,24.33,,10.66,,7.442,,27.7,
08-May-2021 01:00,9.74,,311.8,,16.32,,103,,17.11,,0,,25.72,,6.3,,9.68,,31.7,
08-May-2021 02:00,8.41,,319.8,,12.1,,213,,15.54,,0,,25.33,,9.23,,8.3,,29.5,
08-May-2021 03:00,9.73,,320.7,,15.93,,330,,14.67,,0,,23.47,,8.87,,9.61,,32,
08-May-2021 04:00,8.79,,326.5,,14.51,,419,,13.95,,0,,21.85,,11.72,,8.61,,29,
08-May-2021 05:00,7.483,,331.7,,11.71,,522,,13.59,,0,,19.63,,9.26,,7.385,,27.8,
08-May-2021 06:00,8.68,,330.3,,12.4,,607,,14.76,,0,,17.82,,7.74,,8.6,,32.1,
08-May-2021 07:00,9.87,,317.8,,13.92,,728,,16.69,,0,,15.18,,6.88,,9.8,,32.2,
08-May-2021 08:00,9.16,,312.8,,12.89,,803,,18.35,,0,,14.43,,6.62,,9.1,,26,
08-May-2021 09:00,8.35,,309.3,,12.1,,914,,20.07,,0,,13.59,,8.93,,8.24,,27.9,
08-May-2021 10:00,7.656,,300.8,,11.52,,1039,,21.59,,0,,12.27,,9.06,,7.56,,21.1,
08-May-2021 11:00,5.681,,284.8,,9.8,,1105,,22.87,,0,,11.23,,14.79,,5.492,,20,
08-May-2021 12:00,4.642,,270.1,,7.498,,1233,,23.85,,0,,10.25,,14.35,,4.496,,18.6,
08-May-2021 13:00,3.029,,253.1,,6.028,,1313,,24.75,,0,,9.49,,26.51,,2.704,,16.6,
08-May-2021 14:00,2.291,,227.8,,4.852,,1439,,25.57,,0,,8.22,,39.86,,1.736,,13.4,
08-May-2021 15:00,1.758,,259.2,,3.774,,1505,,26.02,,0,,8.77,,29.16,,1.53,,14.7,
08-May-2021 16:00,1.815,,243,,3.431,,1609,,26.23,,0,,8.32,,23.99,,1.656,,13.6,
08-May-2021 17:00,2.075,,248.9,,3.627,,1739,,25.86,,0,,8.26,,20.76,,1.939,,14.1,
08-May-2021 18:00,1.222,,245.8,,2.99,,1806,,24.77,,0,,9.91,,43.48,,0.87,,14.1,
08-May-2021 19:00,1.576,,221.2,,3.039,,1922,,23.81,,0,,11.02,,28.84,,1.376,,15.8,
08-May-2021 20:00,2.241,,203.1,,3.774,,2016,,20.71,,0,,23.41,,15.8,,2.156,,20.9,
08-May-2021 21:00,3.151,,318.2,,7.351,,2157,,19.31,,0,,15.64,,53.7,,1.766,,15.5,
08-May-2021 22:00,4.856,,335,,9.26,,2259,,17.22,,0,,12.22,,9.34,,4.791,,23.6,
08-May-2021 23:00,6.869,,335.8,,11.47,,2316,,17.59,,0,,11.38,,10.71,,6.749,,21.2,
09-May-2021 00:00,3.633,,341.6,,7.106,,1,,16.44,,0,,12.58,,14.6,,3.515,,19.8,
09-May-2021 01:00,2.51,,11.4,,5.489,,116,,15.1,,0,,13.41,,44.58,,1.75,,17.7,
09-May-2021 02:00,1.524,,55.1,,3.235,,232,,13.83,,0,,13.94,,49.94,,0.945,,15.6,
09-May-2021 03:00,3.587,,138.1,,4.901,,340,,12.51,,0,,18.65,,6.18,,3.566,,16.5,
09-May-2021 04:00,4.165,,147.9,,6.028,,415,,12.23,,0,,16.7,,8.13,,4.123,,13.1,
09-May-2021 05:00,1.585,,153,,4.362,,500,,12.46,,0,,19.63,,22.95,,1.458,,10.7,
09-May-2021 06:00,1.612,,163.7,,4.166,,651,,14.15,,0,,13.64,,33.61,,1.335,,9.2,
09-May-2021 07:00,1.459,,235.7,,3.431,,700,,16.65,,0,,13.56,,41.74,,1.071,,14.9,
09-May-2021 08:00,0.996,,193.8,,3.529,,845,,18.91,,0,,11.65,,56.63,,0.509,,12.6,
09-May-2021 09:00,1.665,,168.6,,4.117,,959,,20.75,,0,,11.45,,45.88,,1.131,,13,
09-May-2021 10:00,2.111,,241.2,,5.44,,1039,,21.77,,0,,10.13,,30.84,,1.805,,12.4,
09-May-2021 11:00,3.058,,272,,5.832,,1140,,22.75,,0,,10.42,,19.47,,2.881,,13.4,
09-May-2021 12:00,2.767,,269.2,,6.028,,1204,,23.8,,0,,9.82,,20.54,,2.589,,12.1,
09-May-2021 13:00,2.63,,262.4,,4.999,,1306,,24.67,,0,,9.09,,29.34,,2.285,,12.5,
09-May-2021 14:00,2.359,,285.3,,5.244,,1420,,25.7,,0,,9.48,,29.79,,2.04,,12.9,
09-May-2021 15:00,1.939,,283.4,,5.048,,1508,,26.45,,0,,9.66,,36.25,,1.551,,15,
09-May-2021 16:00,1.963,,295.3,,4.362,,1608,,26.98,,0,,8.42,,33.3,,1.631,,16.6,
09-May-2021 17:00,3.262,,124.1,,9.02,,1752,,26.81,,0,,9.77,,47.06,,2.161,,20.6,
09-May-2021 18:00,6.924,,94.2,,10.44,,1834,,25.62,,0,,9.88,,7.62,,6.863,,23.7,
09-May-2021 19:00,5.448,,94.1,,8.53,,1901,,24.47,,0,,10.93,,12.46,,5.319,,22.7,
09-May-2021 20:00,1.998,,115.8,,4.705,,2025,,23.5,,0,,11.89,,23.44,,1.83,,24.9,
09-May-2021 21:00,1.541,,156.3,,3.235,,2143,,21.89,,0,,32.07,,47.31,,1.015,,31.1,
09-May-2021 22:00,2.058,,332.6,,5.489,,2248,,19.41,,0,,26.81,,22.68,,1.896,,30.1,
09-May-2021 23:00,3.598,,326.4,,6.959,,2357,,18.46,,0,,21.23,,11.57,,3.525,,20.2,
10-May-2021 00:00,3.358,,328.2,,6.42,,0,,16.7,,0,,20.31,,12.26,,3.281,,16.4,
10-May-2021 01:00,2.618,,2,,5.244,,159,,16.24,,0,,18.92,,25.71,,2.354,,14.4,
10-May-2021 02:00,3.866,,351.5,,7.547,,255,,16.57,,0,,18.58,,12.98,,3.766,,14.3,
10-May-2021 03:00,2.183,,4.1,,6.273,,353,,15.74,,0,,19.46,,36.32,,1.744,,17.3,
10-May-2021 04:00,5.146,,330.4,,9.7,,458,,14.99,,0,,21.29,,9.67,,5.073,,16.7,
10-May-2021 05:00,6.556,,331.1,,10.14,,518,,14.49,,0,,22.83,,8.12,,6.49,,28,
10-May-2021 06:00,4.231,,334.4,,8.48,,602,,15.84,,0,,19.02,,14.94,,4.087,,26.7,
10-May-2021 07:00,2.989,,344.5,,5.587,,755,,17.64,,0,,16.98,,18.91,,2.827,,24,
10-May-2021 08:00,3.615,,329.4,,6.763,,828,,19.42,,0,,15.1,,16.84,,3.459,,25.9,
10-May-2021 09:00,4.896,,305.7,,9.41,,950,,21.34,,0,,15.12,,18.04,,4.653,,33.7,
10-May-2021 10:00,5.418,,293.5,,10,,1004,,22.5,,0,,14.23,,17.03,,5.178,,26.4,
10-May-2021 11:00,2.693,,222.3,,5.538,,1131,,23.61,,0,,14.19,,27.13,,2.391,,22,
10-May-2021 12:00,2.232,,247.4,,4.607,,1231,,24.69,,0,,12.66,,31.72,,1.89,,21.2,
10-May-2021 13:00,2.505,,234.9,,4.852,,1315,,25.47,,0,,12.19,,28.23,,2.201,,20.4,
10-May-2021 14:00,2.154,,272.1,,4.656,,1419,,26.3,,0,,11.55,,31.25,,1.834,,19.3,
10-May-2021 15:00,1.53,,258.5,,3.774,,1536,,27.27,,0,,11.36,,29.6,,1.326,,19.5,
10-May-2021 16:00,2.156,,252.5,,4.46,,1625,,27.22,,0,,12.05,,20.58,,2.017,,20.2,
10-May-2021 17:00,1.368,,248.7,,3.48,,1706,,26.91,,0,,13.05,,17.32,,1.306,,22.7,
10-May-2021 18:00,1.668,,184.9,,2.598,,1853,,25.71,,0,,14.37,,23.66,,1.526,,21.9,
10-May-2021 19:00,1.609,,1.2,,3.186,,1932,,24.54,,0,,12.65,,68.78,,0.449,,19.9,
10-May-2021 20:00,2.621,,334.3,,10.78,,2058,,24.14,,0,,9.79,,48.4,,1.685,,20.4,
