,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,4.28,,888,,166.6,,7.096,,37,,22.88,,18.91,,14.89,,4.136,,15.3,
01-May-2021 01:00,3.982,,887.2,,167.5,,6.979,,110,,22.3,,18.93,,18.24,,3.781,,17.8,
01-May-2021 02:00,2.279,,886.6,,167.1,,5.881,,228,,22.09,,17.95,,45.86,,1.549,,15.2,
01-May-2021 03:00,2.031,,886.3,,353.2,,5.607,,359,,21.18,,21.8,,29.63,,1.759,,18.2,
01-May-2021 04:00,1.916,,886.5,,343.8,,4.646,,400,,19.78,,27.79,,38.95,,1.473,,19.1,
01-May-2021 05:00,1.247,,886.8,,22.2,,2.569,,510,,17.41,,30.84,,77.48,,0.106,,19.1,
01-May-2021 06:00,1.788,,886.7,,177.2,,4.764,,642,,17.51,,24.65,,50.35,,1.097,,20.3,
01-May-2021 07:00,1.117,,886.5,,175,,2.51,,703,,20.74,,19.08,,41.79,,0.819,,14.1,
01-May-2021 08:00,1.616,,886,,15,,3.451,,843,,22.51,,22.15,,38.22,,1.256,,18,
01-May-2021 09:00,2.109,,885.4,,13.5,,3.862,,952,,23.91,,19.11,,29.97,,1.82,,16.8,
01-May-2021 10:00,2.748,,884.6,,19,,5.94,,1008,,26.62,,13.95,,21.31,,2.558,,7.2,
01-May-2021 11:00,3.445,,883.8,,359,,6.391,,1154,,28.55,,10.95,,22.88,,3.17,,7.2,
01-May-2021 12:00,4.198,,882.7,,351.6,,7.704,,1238,,30.01,,10.51,,22.78,,3.866,,13.6,
01-May-2021 13:00,3.042,,881.8,,13.1,,7.723,,1301,,31.3,,8.41,,32.72,,2.546,,9.6,
01-May-2021 14:00,4.415,,880.9,,313.7,,12.51,,1441,,31.77,,9.1,,36.16,,3.535,,11.6,
01-May-2021 15:00,9.39,,880,,294.5,,15.43,,1504,,31.18,,8.38,,12.97,,9.15,,22.4,
01-May-2021 16:00,10.53,,879.8,,289.4,,18.01,,1632,,29.98,,9.07,,11.35,,10.33,,30.1,
01-May-2021 17:00,10.1,,879.7,,288.2,,15.76,,1707,,28.2,,9.91,,11.36,,9.9,,26.1,
01-May-2021 18:00,10.06,,879.7,,295.5,,17.29,,1859,,26.89,,10.06,,13.01,,9.8,,29.1,
01-May-2021 19:00,11.36,,880.3,,291.4,,21.58,,1909,,26.18,,7.23,,16.84,,10.87,,62,
01-May-2021 20:00,9.31,,881.2,,306.2,,16.96,,2033,,25.47,,7.17,,14.71,,9.01,,17.4,
01-May-2021 21:00,7.841,,881.6,,314.2,,13.78,,2148,,24.89,,4.64,,14.84,,7.578,,9,
01-May-2021 22:00,5.333,,881.8,,308.4,,14.25,,2212,,22.85,,13.24,,43.85,,3.77,,17.2,
01-May-2021 23:00,2.553,,882.3,,204,,4.764,,2336,,19.12,,10.47,,24.17,,2.326,,12,
02-May-2021 00:00,1.782,,882.4,,192,,3.705,,41,,18.56,,11.57,,37.25,,1.405,,12.1,
02-May-2021 01:00,2.008,,882.2,,183.3,,4.685,,152,,17.21,,14.36,,32.91,,1.676,,11.9,
02-May-2021 02:00,1.982,,882.3,,226.4,,3.509,,256,,15.97,,14.39,,30.08,,1.709,,13.3,
02-May-2021 03:00,1.924,,882.3,,206.7,,4.176,,304,,15.64,,15.86,,22.74,,1.773,,10.4,
02-May-2021 04:00,1.589,,882.6,,207.7,,3.411,,412,,13.97,,18.64,,34.21,,1.305,,11.8,
02-May-2021 05:00,1.844,,882.9,,169.3,,5.959,,521,,14.61,,20.3,,43.78,,1.305,,15.5,
02-May-2021 06:00,1.697,,883.4,,175.6,,4.548,,604,,16.02,,19.01,,43.79,,1.201,,18.6,
02-May-2021 07:00,1.855,,883.7,,193.5,,6.136,,754,,18.02,,18.29,,43.82,,1.312,,14.3,
02-May-2021 08:00,4.785,,883.4,,24.7,,11.64,,859,,19.33,,21.45,,29.76,,4.139,,38.7,
02-May-2021 09:00,6.401,,883.5,,17.8,,12.29,,919,,20.39,,20.87,,20.05,,6.009,,23.3,
02-May-2021 10:00,4.287,,883.4,,28.4,,9.94,,1006,,21.45,,15.89,,19.8,,4.031,,17.8,
02-May-2021 11:00,2.852,,882.9,,26.4,,6.783,,1147,,22.32,,16.31,,28.89,,2.489,,14.8,
02-May-2021 12:00,3.092,,882.3,,38.7,,7.116,,1202,,23.12,,12.63,,27.05,,2.747,,14,
02-May-2021 13:00,2.552,,881.6,,44,,5.469,,1354,,24.1,,11.43,,39.53,,1.944,,11.7,
02-May-2021 14:00,2.104,,880.8,,23.4,,4.96,,1419,,24.64,,12.88,,43.08,,1.509,,15.5,
02-May-2021 15:00,2.555,,880.3,,20.9,,6.547,,1505,,25.1,,16.21,,30.75,,2.187,,13.7,
02-May-2021 16:00,5.607,,880.2,,5.6,,10.27,,1640,,24.25,,18.07,,22.69,,5.167,,18.7,
02-May-2021 17:00,7.302,,880.6,,5.2,,12.58,,1755,,22.55,,18.78,,26.13,,6.542,,28,
02-May-2021 18:00,9.48,,881,,1.5,,15.15,,1803,,21.38,,18.9,,25.37,,8.55,,37.7,
02-May-2021 19:00,10.09,,881.8,,6.4,,17.74,,1930,,20.41,,19.29,,23.93,,9.21,,48.8,
02-May-2021 20:00,11.04,,882.9,,0.4,,16.86,,2037,,19.83,,18.4,,28.82,,9.64,,36.5,
02-May-2021 21:00,10.18,,883.9,,359.1,,15.84,,2145,,19.04,,18.69,,27.97,,8.96,,23.4,
02-May-2021 22:00,9.36,,884.9,,1,,15.19,,2220,,18.29,,19.31,,23.04,,8.6,,17.9,
02-May-2021 23:00,8.61,,885.4,,3.8,,14.94,,2323,,17.5,,19.87,,24.87,,7.796,,13.4,
03-May-2021 00:00,9.79,,885.6,,2,,17.29,,12,,17.12,,21.18,,26.41,,8.75,,17.4,
03-May-2021 01:00,8.67,,885.6,,8.1,,16.88,,126,,16.37,,24.5,,23.02,,7.974,,15.3,
03-May-2021 02:00,4.617,,886.3,,40.7,,11.37,,259,,14,,26.82,,21.11,,4.303,,12.6,
03-May-2021 03:00,4.57,,886.6,,7.1,,10.8,,336,,14.52,,22.51,,27.07,,4.059,,9.5,
03-May-2021 04:00,3.255,,887.1,,20.7,,11.49,,400,,13.1,,29.48,,25.43,,2.934,,12.5,
03-May-2021 05:00,2.21,,887.6,,27.8,,6.351,,510,,12.61,,29.47,,50.54,,1.35,,14.6,
03-May-2021 06:00,4.469,,888.4,,15.6,,8.25,,634,,13.92,,25.4,,21.5,,4.154,,12.7,
03-May-2021 07:00,4.953,,888.8,,8.7,,9,,758,,15.37,,24.14,,21.69,,4.598,,14.1,
03-May-2021 08:00,5.381,,888.6,,16.2,,9.72,,837,,17.07,,22.01,,19.87,,5.057,,12.6,
03-May-2021 09:00,5.423,,888.3,,24.5,,11.78,,954,,18.6,,19.23,,17.29,,5.176,,14.4,
03-May-2021 10:00,4.404,,888.2,,28.4,,8.74,,1023,,19.94,,16.41,,23.58,,4.031,,10.6,
03-May-2021 11:00,3.139,,887.7,,27.9,,7.155,,1110,,21.02,,13.94,,26.3,,2.808,,10.5,
03-May-2021 12:00,2.512,,887.2,,38.1,,6.155,,1229,,22.32,,10.48,,32.03,,2.12,,8.2,
03-May-2021 13:00,1.79,,886.8,,22.1,,4.274,,1347,,23.46,,8.58,,50.01,,1.108,,9.2,
03-May-2021 14:00,1.523,,886.2,,7.5,,4.431,,1404,,24.37,,9.12,,48.85,,0.969,,9.5,
03-May-2021 15:00,1.389,,885.9,,58.1,,2.921,,1522,,25.06,,8.96,,35.37,,1.124,,9.3,
03-May-2021 16:00,1.753,,885.8,,106,,4.94,,1653,,25.5,,8.22,,55.56,,0.929,,10.2,
03-May-2021 17:00,1.885,,885.8,,154.7,,3.901,,1721,,25.07,,10.14,,30.52,,1.617,,13.8,
03-May-2021 18:00,3.282,,886.1,,204.3,,5.665,,1846,,22.91,,12.6,,33.49,,2.721,,14.8,
03-May-2021 19:00,1.983,,887,,171.6,,4.215,,1902,,20.59,,16.78,,29.23,,1.725,,18.9,
03-May-2021 20:00,2.224,,887.8,,179.6,,3.509,,2000,,19.62,,17.24,,24.22,,2.026,,20.4,
03-May-2021 21:00,2.664,,888.2,,171.1,,4.097,,2111,,18.84,,20.21,,41.73,,1.957,,20.3,
03-May-2021 22:00,0.87,,888.8,,234.1,,2,,2259,,16.47,,24.37,,55.61,,0.46,,18.5,
03-May-2021 23:00,1.227,,889.2,,161.2,,2.863,,2307,,15.12,,23.76,,44.25,,0.861,,22.7,
04-May-2021 00:00,0.872,,889.4,,308.3,,2.02,,4,,17.55,,15.55,,63.19,,0.341,,11.4,
04-May-2021 01:00,0.65,,889.6,,175.7,,2.02,,130,,15.59,,17.2,,51.47,,0.387,,12.7,
04-May-2021 02:00,1.284,,889.8,,243.5,,2.412,,240,,15.36,,17.34,,34.47,,1.051,,11.2,
04-May-2021 03:00,1.285,,890,,221.6,,2.745,,353,,14.81,,19.38,,27.54,,1.136,,11.6,
04-May-2021 04:00,2.067,,890,,195.9,,3.019,,449,,14.21,,17.55,,19.25,,1.95,,11,
04-May-2021 05:00,1.534,,890.3,,241,,2.706,,514,,15,,16.2,,38.19,,1.193,,12.4,
04-May-2021 06:00,1.091,,890.9,,12.1,,2.608,,659,,16.03,,18.47,,25.74,,0.981,,16.1,
04-May-2021 07:00,1.792,,891.4,,33.2,,3.235,,723,,15.86,,21.26,,19.4,,1.689,,17.2,
04-May-2021 08:00,1.427,,891.4,,35,,2.686,,813,,17.96,,15.4,,25.57,,1.285,,9.9,
04-May-2021 09:00,1.491,,891.1,,42.3,,3.176,,926,,20.13,,14.78,,28.62,,1.305,,14.5,
04-May-2021 10:00,1.6,,890.6,,46.9,,3.47,,1046,,22.62,,12.84,,39.54,,1.218,,11.8,
04-May-2021 11:00,2.17,,889.6,,154.9,,7.077,,1152,,24.71,,10.98,,63.16,,0.851,,13.9,
04-May-2021 12:00,5.011,,888.9,,163.4,,9.9,,1258,,26.29,,11.92,,21.41,,4.661,,21.4,
04-May-2021 13:00,5.293,,888.3,,164.6,,10.62,,1312,,27.12,,11.81,,20.43,,4.957,,,BL
04-May-2021 14:00,5.407,,887.5,,158.2,,9.27,,1422,,27.81,,10.71,,19.81,,5.084,,,BL
04-May-2021 15:00,4.998,,886.9,,152.9,,9.47,,1516,,28.27,,11.11,,20.65,,4.673,,,BL
04-May-2021 16:00,4.786,,886.5,,161.7,,9.21,,1611,,28.54,,11.27,,16.29,,4.592,,12.1,
04-May-2021 17:00,4.88,,886.2,,160.2,,7.939,,1743,,28.05,,12.15,,13.37,,4.747,,15.4,
04-May-2021 18:00,3.497,,886.2,,158.5,,6.293,,1803,,26.22,,16.19,,8.77,,3.456,,17.4,
04-May-2021 19:00,2.814,,886.8,,187.3,,7.253,,1908,,24.65,,21.49,,32.79,,2.353,,31,
04-May-2021 20:00,1.499,,887.4,,175.9,,3.313,,2059,,22,,22.03,,39.58,,1.141,,29.8,
04-May-2021 21:00,3.216,,888,,158.9,,4.881,,2132,,22.18,,22.13,,13.09,,3.132,,29.9,
04-May-2021 22:00,1.475,,888.3,,158.9,,3.333,,2222,,19.93,,25.83,,26.51,,1.317,,23.9,
04-May-2021 23:00,2.148,,888.4,,162.3,,3.235,,2338,,18.4,,24.88,,15.74,,2.066,,27.5,
05-May-2021 00:00,0.749,,888.4,,224.1,,1.843,,22,,18.16,,25.01,,50.98,,0.453,,21.3,
05-May-2021 01:00,0.677,,888.5,,261.5,,1.51,,134,,17.23,,31.77,,64.65,,0.246,,22.7,
05-May-2021 02:00,0.833,,888.9,,248.7,,1.863,,236,,16.65,,30.59,,27,,0.74,,22.4,
05-May-2021 03:00,1.65,,889.6,,307,,3.627,,306,,13.14,,34.84,,25.77,,1.483,,24.3,
05-May-2021 04:00,2.101,,890.2,,160.4,,3.333,,424,,13.29,,29.73,,18.95,,1.986,,33.5,
05-May-2021 05:00,1.549,,890.9,,254.5,,2.098,,557,,15.81,,28.41,,50.63,,0.944,,23.8,
05-May-2021 06:00,1.006,,891.6,,322,,2.02,,633,,18.99,,21.27,,31.83,,0.85,,19.7,
05-May-2021 07:00,0.929,,891.9,,39,,2.177,,747,,21.11,,22.26,,27.94,,0.818,,19,
05-May-2021 08:00,1.62,,891.8,,41.8,,3.176,,844,,22.29,,20.91,,21.38,,1.507,,16.2,
05-May-2021 09:00,1.985,,891.6,,33.8,,3.451,,949,,24.41,,15.87,,21.15,,1.85,,15.7,
05-May-2021 10:00,1.982,,891.3,,45.8,,5.999,,1100,,27.05,,11.04,,38.92,,1.525,,15.4,
05-May-2021 11:00,5.228,,890.7,,164.3,,12.11,,1146,,28.49,,11.74,,23.66,,4.782,,20.5,
05-May-2021 12:00,7.291,,890.4,,173,,11.8,,1225,,28.86,,10.81,,18.19,,6.923,,19.5,
05-May-2021 13:00,7.394,,890,,165.9,,11.76,,1357,,29.06,,9.98,,19.25,,6.977,,14.7,
05-May-2021 14:00,7.912,,889.2,,161,,12.56,,1402,,29.39,,9.65,,14.16,,7.67,,14.5,
05-May-2021 15:00,7.982,,888.7,,162.1,,12.88,,1512,,29.78,,10.57,,14.18,,7.737,,14.5,
05-May-2021 16:00,7.966,,888.4,,161.1,,11.8,,1623,,29.68,,10.78,,10.8,,7.824,,16.6,
05-May-2021 17:00,7.314,,888.2,,166.3,,10.72,,1711,,29.21,,11.09,,12.22,,7.147,,19.2,
05-May-2021 18:00,5.62,,888.4,,184.5,,8.63,,1812,,27.8,,11,,9.08,,5.549,,15.4,
05-May-2021 19:00,4.547,,889,,206.9,,6.469,,1901,,26.56,,12.44,,13.19,,4.427,,15.1,
05-May-2021 20:00,4.04,,889.8,,189.4,,6.763,,2000,,25.13,,15.71,,20.13,,3.791,,16.7,
05-May-2021 21:00,4.636,,890.4,,181.1,,7.919,,2144,,24.16,,13.56,,28.93,,4.045,,18.6,
05-May-2021 22:00,4.186,,890.7,,159.4,,6.587,,2220,,22.97,,14.05,,13.87,,4.063,,18.5,
05-May-2021 23:00,4.159,,890.6,,148,,6.155,,2329,,21.18,,17.39,,6.97,,4.129,,17.3,
06-May-2021 00:00,3.899,,890.4,,157.7,,5.293,,49,,19.74,,17.53,,13.49,,3.791,,19.9,
06-May-2021 01:00,3.097,,890,,179.5,,4.901,,100,,20.07,,19.36,,14.17,,3.002,,18.3,
06-May-2021 02:00,3.584,,889.8,,175.9,,5.293,,247,,19.65,,19.93,,8.25,,3.547,,18.4,
06-May-2021 03:00,3.722,,889.8,,166.1,,5.136,,305,,18.85,,21.27,,11.81,,3.643,,20.4,
06-May-2021 04:00,4.057,,889.8,,163.2,,5.901,,419,,18.54,,20.8,,6.64,,4.03,,22.9,
06-May-2021 05:00,3.174,,890.1,,169.6,,4.979,,501,,19.05,,22.05,,33.55,,2.63,,20.4,
06-May-2021 06:00,1.494,,890.8,,140.9,,4.293,,641,,21.1,,17.34,,54.67,,0.813,,23.6,
06-May-2021 07:00,4.042,,891,,169,,7.665,,742,,24.72,,11.4,,13.27,,3.933,,18.4,
06-May-2021 08:00,5.562,,891.1,,166.9,,8.8,,853,,25.44,,14.07,,15.78,,5.351,,19.2,
06-May-2021 09:00,4.966,,890.9,,156.7,,8.08,,956,,26.21,,9.71,,16.85,,4.751,,18.2,
06-May-2021 10:00,6.197,,890.6,,156.7,,9.68,,1019,,26.95,,14.55,,15.74,,5.963,,20.1,
06-May-2021 11:00,6.742,,890,,155.3,,10.68,,1159,,27.33,,16.7,,15.97,,6.48,,30.9,
06-May-2021 12:00,8.49,,889.2,,156.9,,13,,1251,,27.95,,16.12,,14.23,,8.23,,41.8,
06-May-2021 13:00,9.51,,888.2,,155.3,,13.92,,1342,,28.68,,14.11,,14.94,,9.19,,45.8,
06-May-2021 14:00,9.62,,887.3,,154.4,,14.25,,1456,,29.35,,13.61,,12.71,,9.38,,30.9,
06-May-2021 15:00,8.72,,886.8,,156.1,,14.66,,1543,,29.31,,14.22,,11.97,,8.53,,30.8,
06-May-2021 16:00,6.539,,886.6,,213,,12.58,,1619,,29.25,,15.52,,38.59,,5.054,,33.3,
06-May-2021 17:00,6.715,,886.4,,244.7,,11.37,,1722,,27.69,,14.76,,16.96,,6.421,,72.6,
06-May-2021 18:00,5.063,,886.3,,237.9,,11.6,,1839,,26.61,,13.89,,17.93,,4.815,,23.2,
06-May-2021 19:00,2.43,,886.7,,65.8,,6.253,,1927,,25.44,,17.24,,71.08,,0.559,,24.3,
06-May-2021 20:00,2.137,,886.8,,69.2,,7.508,,2003,,24.65,,19.46,,40.68,,1.598,,22,
06-May-2021 21:00,3.389,,886.9,,64.5,,6.195,,2104,,24.2,,20.68,,24.65,,3.075,,21.4,
06-May-2021 22:00,2.894,,886.8,,69.2,,6.332,,2215,,22.31,,20.42,,44.5,,2.021,,-0.7,
06-May-2021 23:00,1.811,,886.7,,124.3,,3.941,,2332,,21.29,,23.64,,64.06,,0.678,,20.6,
07-May-2021 00:00,1.357,,886.1,,342,,3.509,,20,,19.52,,25.06,,65.36,,0.473,,20.2,
07-May-2021 01:00,2.053,,885.7,,92.3,,6.449,,146,,19.08,,28.16,,50.58,,1.253,,22.2,
07-May-2021 02:00,2.767,,885.5,,126.2,,6.273,,255,,19.66,,26.39,,56.53,,1.419,,23.8,
07-May-2021 03:00,3.134,,885.9,,201.7,,6.312,,300,,18.77,,27.42,,42.41,,2.275,,23.8,
07-May-2021 04:00,2.254,,886,,193.5,,5.94,,405,,17.65,,28.15,,54.16,,1.246,,22.3,
07-May-2021 05:00,1.786,,886.5,,162.3,,5.313,,545,,17.39,,31.25,,52.77,,1.028,,24.2,
07-May-2021 06:00,1.424,,886.8,,66.3,,4.039,,643,,18.2,,31.44,,56.29,,0.736,,25.1,
07-May-2021 07:00,1.274,,887,,22.8,,2.804,,721,,19.91,,25.73,,31.58,,1.081,,22.3,
07-May-2021 08:00,0.908,,886.8,,24.8,,2.706,,857,,22.88,,17.58,,52.79,,0.522,,18.1,
07-May-2021 09:00,1.404,,886.4,,47.5,,3.647,,920,,24.22,,16.11,,28.26,,1.233,,14.9,
07-May-2021 10:00,2.121,,885.9,,23.2,,4.921,,1045,,25.3,,12.88,,38.43,,1.644,,13.6,
07-May-2021 11:00,2.522,,885.1,,21.6,,5.469,,1153,,26.56,,11.25,,28.81,,2.202,,13.4,
07-May-2021 12:00,3.819,,884.3,,90.4,,9.41,,1253,,27.81,,8.57,,38.48,,2.957,,13.4,
07-May-2021 13:00,3.685,,883.6,,93,,11.06,,1332,,28.31,,9.01,,36.47,,2.938,,12.5,
07-May-2021 14:00,3.645,,882.9,,2.2,,8.04,,1451,,27.89,,14.06,,36.1,,2.921,,18.6,
07-May-2021 15:00,4.198,,882.5,,349.8,,7.625,,1523,,27.31,,12.09,,21.42,,3.904,,16.4,
07-May-2021 16:00,2.186,,882.4,,1.4,,4.117,,1605,,26.89,,14.33,,17.26,,2.086,,17.1,
07-May-2021 17:00,1.286,,882.3,,359.5,,2.627,,1711,,26.53,,13.86,,17.1,,1.229,,15.8,
07-May-2021 18:00,0.973,,882.3,,95.1,,2.49,,1855,,24.91,,19.53,,70.06,,0.245,,18.7,
07-May-2021 19:00,2.246,,883.1,,83.9,,6.547,,1954,,23.67,,20.96,,55.23,,1.202,,26.1,
07-May-2021 20:00,2.28,,884.1,,195.4,,5.019,,2004,,21.98,,24.56,,30.28,,1.961,,24.9,
07-May-2021 21:00,1.964,,884.7,,192.7,,6.293,,2137,,21.18,,20.44,,63.2,,0.768,,22,
07-May-2021 22:00,3.83,,885.2,,345.3,,10.29,,2231,,21.98,,16.38,,36.67,,3.045,,17,
07-May-2021 23:00,6.349,,885.6,,6.1,,11.31,,2334,,21.35,,18.12,,21.68,,5.894,,-14.6,
08-May-2021 00:00,5.684,,885.9,,14.9,,10.37,,34,,19.81,,19.11,,20.12,,5.334,,12.3,
08-May-2021 01:00,3.886,,886.4,,1.9,,9.57,,109,,18.51,,18.65,,27.37,,3.443,,20.5,
08-May-2021 02:00,4.633,,886.8,,12.5,,9.49,,225,,17.39,,24.21,,20.73,,4.33,,9.2,
08-May-2021 03:00,1.694,,887.2,,350.7,,4.823,,337,,16.98,,20.11,,64.49,,0.62,,13.2,
08-May-2021 04:00,4.482,,887.8,,3.7,,11.72,,438,,15.9,,24.79,,29.53,,3.886,,19.3,
08-May-2021 05:00,4.231,,888.8,,353.3,,8.92,,505,,16.08,,19.9,,29.92,,3.653,,15.9,
08-May-2021 06:00,5.929,,889.6,,12.7,,11.98,,652,,16.82,,20.64,,20.17,,5.561,,25.3,
08-May-2021 07:00,7.403,,890.2,,15.4,,12.07,,737,,17.61,,19.1,,19.47,,6.975,,25,
08-May-2021 08:00,7.596,,890.6,,12.9,,12.35,,809,,18.86,,17.64,,21.34,,7.068,,24.8,
08-May-2021 09:00,6.936,,890.7,,13.4,,11.86,,916,,20.17,,15.9,,22.03,,6.424,,20,
08-May-2021 10:00,4.767,,890.6,,14,,8.96,,1010,,21.8,,12.04,,22.27,,4.407,,16.5,
08-May-2021 11:00,4.625,,890.1,,12.8,,9.15,,1113,,22.82,,10.95,,22.27,,4.275,,13.4,
08-May-2021 12:00,3.12,,889.7,,22.3,,6.822,,1259,,23.74,,10.05,,29.14,,2.717,,14.2,
08-May-2021 13:00,2.194,,889.1,,25.2,,5.763,,1301,,24.53,,8.59,,40.77,,1.638,,10.8,
08-May-2021 14:00,2.012,,888.3,,12.2,,5.195,,1419,,25.36,,9.82,,43.68,,1.427,,12.2,
08-May-2021 15:00,1.836,,887.6,,35.4,,4.47,,1530,,25.74,,8.94,,32.88,,1.534,,11.5,
08-May-2021 16:00,1.606,,887.2,,17.6,,3.705,,1616,,25.3,,9.74,,26.87,,1.429,,12.7,
08-May-2021 17:00,1.635,,886.9,,337.5,,3.039,,1715,,24.78,,9.42,,18.88,,1.546,,12.6,
08-May-2021 18:00,1.286,,887,,295.9,,2.177,,1812,,23.14,,9.91,,11.95,,1.258,,16.1,
08-May-2021 19:00,2.227,,887.2,,180.9,,4.156,,1939,,20.81,,11.16,,38.54,,1.723,,18,
08-May-2021 20:00,1.735,,887.7,,265.4,,3.901,,2002,,20.23,,12.28,,50.08,,1.072,,13.7,
08-May-2021 21:00,1.804,,887.9,,205.4,,2.882,,2110,,19.02,,16.15,,57.17,,0.906,,23.3,
08-May-2021 22:00,2.882,,888.2,,177.1,,4.705,,2256,,17.39,,13.95,,15.03,,2.783,,19.5,
08-May-2021 23:00,2.703,,888.2,,180.1,,4.921,,2334,,17.56,,13.81,,29.42,,2.346,,18.4,
09-May-2021 00:00,2.342,,888.2,,159.5,,4.627,,8,,17.19,,15.07,,27.86,,2.065,,16.4,
09-May-2021 01:00,2.72,,888.1,,184.2,,4.431,,105,,14.21,,20.05,,20.8,,2.541,,19.7,
09-May-2021 02:00,2.11,,888.2,,197.5,,5.234,,235,,14.6,,15.87,,19.76,,1.984,,16.4,
09-May-2021 03:00,2.504,,888.1,,188.8,,3.921,,310,,13.71,,17.48,,12.37,,2.445,,13.6,
09-May-2021 04:00,1.062,,888.3,,174.3,,2.294,,408,,12.91,,18.1,,42.06,,0.775,,12.5,
09-May-2021 05:00,1.985,,888.6,,173.1,,3.196,,548,,13.41,,18.8,,22.92,,1.826,,14.5,
09-May-2021 06:00,1.611,,889,,118.2,,3.353,,602,,14.47,,16.19,,24.52,,1.464,,14,
09-May-2021 07:00,1.107,,889.1,,82.8,,2.882,,713,,16.07,,18.58,,41.77,,0.812,,12.7,
09-May-2021 08:00,1.145,,889,,56.4,,3.353,,847,,17.96,,15.56,,44.6,,0.798,,11.8,
09-May-2021 09:00,2.098,,888.6,,28.7,,4.235,,943,,19.45,,14.52,,28.21,,1.844,,13.4,
09-May-2021 10:00,1.911,,888,,20,,4.117,,1008,,21.28,,10.96,,32.71,,1.599,,12,
09-May-2021 11:00,2.106,,887.1,,62.1,,4.803,,1137,,22.92,,10.88,,73.91,,0.353,,12.5,
09-May-2021 12:00,2.436,,885.9,,177.3,,7.077,,1240,,24.52,,9.88,,53.98,,1.354,,12.1,
09-May-2021 13:00,4.962,,884.8,,160.1,,10.55,,1357,,25.37,,10.21,,25.84,,4.457,,16.9,
09-May-2021 14:00,6.162,,884,,159.2,,10.94,,1434,,25.78,,12.56,,20.46,,5.769,,22.2,
09-May-2021 15:00,6.105,,883.1,,152.4,,10.88,,1557,,26.01,,12.76,,13.42,,5.937,,25,
09-May-2021 16:00,5.541,,882.6,,156.8,,8.92,,1604,,26.26,,13.53,,19.94,,5.205,,27.7,
09-May-2021 17:00,4.635,,882.1,,186.8,,9.49,,1719,,25.61,,16.52,,23.18,,4.256,,29.5,
09-May-2021 18:00,1.671,,882.1,,188,,5.607,,1807,,24.08,,17.92,,27.3,,1.481,,27.5,
09-May-2021 19:00,1.499,,882.5,,170.7,,3.647,,1959,,22.69,,22.67,,51.14,,0.901,,34.7,
09-May-2021 20:00,2.699,,883.3,,148.4,,4.646,,2051,,20.9,,26.29,,12.73,,2.633,,32.6,
09-May-2021 21:00,2.426,,883.7,,185.6,,3.803,,2155,,19.3,,26.68,,12.17,,2.371,,27.8,
09-May-2021 22:00,1.828,,883.8,,187.5,,3.784,,2203,,18.79,,25.17,,44.42,,1.278,,25,
09-May-2021 23:00,1.796,,884.4,,17.6,,5.901,,2316,,17.51,,32.23,,68.51,,0.511,,25.5,
10-May-2021 00:00,2.827,,884.5,,181.4,,4.529,,25,,17.37,,21.44,,19.51,,2.663,,21.1,
10-May-2021 01:00,2.46,,884.4,,185,,4.705,,138,,17.18,,23.35,,21.31,,2.289,,16.4,
10-May-2021 02:00,1.506,,884.6,,188.2,,4.176,,259,,16.1,,22.74,,40.95,,1.121,,14.4,
10-May-2021 03:00,2,,884.8,,167,,4.568,,326,,16.4,,22.62,,35.88,,1.608,,14.2,
10-May-2021 04:00,2.018,,885.1,,195.9,,6.528,,414,,16.14,,22.67,,50.62,,1.23,,15.1,
10-May-2021 05:00,2.732,,885.8,,200.2,,5.43,,512,,16.09,,21.09,,17.47,,2.605,,17.5,
10-May-2021 06:00,4.7,,886.7,,3,,10.08,,654,,18.25,,19.25,,36.64,,3.739,,22.6,
10-May-2021 07:00,6.909,,887.1,,1.8,,12.45,,725,,18.91,,21.53,,23.97,,6.304,,28.9,
10-May-2021 08:00,7.237,,887.3,,4.7,,12,,828,,19.95,,19.37,,27.06,,6.429,,33,
10-May-2021 09:00,6.41,,887.5,,12.1,,11.09,,909,,21.21,,18.69,,20.47,,6.001,,32.4,
10-May-2021 10:00,4.825,,887.8,,12.7,,9.96,,1016,,22.66,,16.63,,20.66,,4.511,,24.1,
10-May-2021 11:00,2.627,,887.4,,43.1,,6.371,,1105,,23.42,,13.8,,36.27,,2.1,,18.5,
10-May-2021 12:00,2.307,,886.9,,31.4,,4.666,,1245,,24.23,,13.79,,43.99,,1.626,,19,
10-May-2021 13:00,2.104,,886.4,,28.2,,5.861,,1349,,25.19,,13.93,,36.01,,1.688,,20,
