,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,6.163,,184.7,,8.82,,15,,23.97,,0,,10.57,,6.058,,16.1,
01-May-2021 01:00,4.363,,175.5,,6.567,,130,,23.51,,0,,15.55,,4.202,,16.9,
01-May-2021 02:00,3.092,,77.1,,6.057,,211,,22.18,,0,,66.08,,1.034,,15,
01-May-2021 03:00,4.447,,357.2,,5.842,,344,,21.38,,0,,15.87,,4.276,,17.6,
01-May-2021 04:00,3.123,,344.4,,6.293,,406,,20.44,,0,,42.67,,2.257,,17.2,
01-May-2021 05:00,1.549,,230.2,,3.862,,501,,16.28,,0,,76.9,,0.153,,23.9,
01-May-2021 06:00,1.324,,214.6,,2.569,,631,,18.78,,0,,39.39,,1.011,,18,
01-May-2021 07:00,0.554,,107.7,,1.53,,754,,19.6,,0,,65.21,,0.195,,15.8,
01-May-2021 08:00,1.621,,80.4,,2.706,,855,,21.63,,0,,16.1,,1.557,,13.2,
01-May-2021 09:00,2.311,,38.9,,3.588,,957,,23.73,,0,,15.75,,2.224,,10.9,
01-May-2021 10:00,2.893,,32.9,,5.136,,1053,,26.71,,0,,17.16,,2.763,,11.6,
01-May-2021 11:00,3.463,,24,,6.508,,1159,,28.63,,0,,25.09,,3.131,,11,
01-May-2021 12:00,4.945,,56,,8.76,,1207,,29.96,,0,,21.84,,4.585,,11.3,
01-May-2021 13:00,3.669,,32.7,,8.15,,1343,,30.97,,0,,27.37,,3.25,,6.8,
01-May-2021 14:00,5.144,,71,,9.8,,1434,,31.73,,0,,21.5,,4.781,,8.7,
01-May-2021 15:00,3.138,,77,,7.625,,1503,,31.84,,0,,31.03,,2.677,,10.6,
01-May-2021 16:00,3.471,,65.5,,11.6,,1657,,31.7,,0,,28.17,,3.051,,11.6,
01-May-2021 17:00,6.171,,296.3,,12.8,,1706,,30.15,,0,,20.81,,5.764,,15.2,
01-May-2021 18:00,9.93,,284.5,,16.21,,1846,,28.31,,0,,9.95,,9.78,,16.1,
01-May-2021 19:00,6.009,,292.8,,12.23,,1916,,27.49,,0,,30.85,,5.137,,11,
01-May-2021 20:00,3.905,,334.9,,10.15,,2023,,26.42,,0,,22.78,,3.596,,11.7,
01-May-2021 21:00,4.266,,329.2,,12.43,,2103,,25.34,,0,,28.39,,3.742,,8.6,
01-May-2021 22:00,7.694,,326.7,,13.78,,2247,,24.63,,0,,11.82,,7.53,,9.3,
01-May-2021 23:00,3.908,,328,,8.72,,2302,,23.17,,0,,70.83,,0.919,,12.2,
02-May-2021 00:00,5.588,,143.4,,10.15,,6,,18.96,,0,,29.98,,4.823,,19.8,
02-May-2021 01:00,3.493,,173,,5.763,,100,,17.01,,0,,30.46,,2.999,,13.5,
02-May-2021 02:00,5.041,,193.9,,6.743,,255,,15.2,,0,,7.16,,5.002,,9.5,
02-May-2021 03:00,5.634,,192.5,,8.86,,322,,16.25,,0,,18.03,,5.355,,11.6,
02-May-2021 04:00,4.393,,182.5,,6.587,,427,,14.32,,0,,14.07,,4.26,,10.7,
02-May-2021 05:00,3.265,,162.3,,5.607,,529,,14.01,,0,,17.86,,3.106,,12.8,
02-May-2021 06:00,4.466,,202.1,,11.25,,657,,16.36,,0,,31.66,,3.784,,14.8,
02-May-2021 07:00,6.055,,326.6,,16.35,,721,,18.99,,0,,63.71,,2.308,,16.9,
02-May-2021 08:00,10.98,,7.5,,17.07,,809,,20.27,,0,,17.18,,10.49,,22.4,
02-May-2021 09:00,11.39,,16.9,,16.11,,916,,20.58,,0,,8.39,,11.27,,17.7,
02-May-2021 10:00,7.927,,25.6,,12.96,,1028,,21.72,,0,,14.04,,7.689,,16.2,
02-May-2021 11:00,6.005,,30.3,,10.66,,1130,,22.6,,0,,14.23,,5.82,,16.2,
02-May-2021 12:00,3.618,,42.7,,11.29,,1233,,23.52,,0,,29.35,,3.143,,13.1,
02-May-2021 13:00,3.217,,57.1,,8.31,,1303,,24.14,,0,,34.29,,2.64,,13.9,
02-May-2021 14:00,3.633,,58.2,,8.19,,1445,,24.84,,0,,39.44,,2.771,,11.6,
02-May-2021 15:00,6.222,,20,,13.37,,1555,,25.15,,0,,20.81,,5.811,,14.6,
02-May-2021 16:00,10.48,,356.5,,16.72,,1600,,24.62,,0,,12.75,,10.22,,19.5,
02-May-2021 17:00,12.14,,356.6,,16.78,,1744,,23.27,,0,,9.22,,11.99,,24.6,
02-May-2021 18:00,12.4,,349.8,,18.01,,1856,,22.07,,0,,8.35,,12.26,,22.8,
02-May-2021 19:00,13.68,,348.6,,18.58,,1915,,21.1,,0,,8.8,,13.52,,21.4,
02-May-2021 20:00,14.96,,340.7,,19.6,,2009,,20.31,,0,,7.4,,14.83,,25.9,
02-May-2021 21:00,14.21,,344,,19.48,,2100,,19.51,,0,,8.49,,14.05,,16.6,
02-May-2021 22:00,13.47,,348.7,,18.76,,2240,,18.84,,0,,10.12,,13.26,,14.2,
02-May-2021 23:00,13.18,,345.2,,18.91,,2359,,18.15,,0,,8.46,,13.03,,11.5,
03-May-2021 00:00,14.28,,348.1,,20.07,,23,,17.6,,0,,7.82,,14.15,,11.3,
03-May-2021 01:00,12.21,,353.7,,18.31,,104,,17.08,,0,,9.06,,12.06,,9,
03-May-2021 02:00,11.24,,356.9,,16.23,,201,,16.65,,0,,9.79,,11.08,,11,
03-May-2021 03:00,11.42,,354.1,,16.11,,325,,16.3,,0,,9.28,,11.27,,9.4,
03-May-2021 04:00,11.59,,355.2,,16.41,,416,,16.06,,0,,10.08,,11.41,,10.5,
03-May-2021 05:00,9.03,,23.3,,14.98,,500,,13.83,,0,,8.69,,8.93,,11.5,
03-May-2021 06:00,8.97,,24.6,,13.66,,601,,14.5,,0,,7.89,,8.89,,13.8,
03-May-2021 07:00,10.75,,27.8,,14.51,,753,,15.44,,0,,6.36,,10.68,,13.7,
03-May-2021 08:00,11.34,,32.1,,15.11,,851,,17.34,,0,,6.88,,11.25,,7.3,
03-May-2021 09:00,10.7,,23.6,,14.21,,903,,19.1,,0,,8.25,,10.59,,10.2,
03-May-2021 10:00,8.09,,31.4,,12.6,,1009,,20.15,,0,,12.18,,7.903,,9,
03-May-2021 11:00,5.885,,52.3,,10.55,,1122,,21.4,,0,,22.84,,5.417,,10.4,
03-May-2021 12:00,4.144,,81.1,,8.63,,1256,,22.25,,0,,17.59,,3.948,,10.6,
03-May-2021 13:00,3.966,,87.7,,8.21,,1304,,23.42,,0,,20.14,,3.721,,8.2,
03-May-2021 14:00,2.32,,98,,5.313,,1436,,24.65,,0,,33.17,,1.931,,9.8,
03-May-2021 15:00,3.207,,152.4,,5.94,,1524,,25.01,,0,,22.08,,2.969,,9.6,
03-May-2021 16:00,2.85,,148.7,,5.842,,1622,,25.33,,0,,22.24,,2.635,,9.7,
03-May-2021 17:00,2.673,,162.2,,4.372,,1705,,25.03,,0,,21.69,,2.482,,13.4,
03-May-2021 18:00,2.717,,230.6,,3.627,,1837,,24.19,,0,,9.71,,2.678,,10.2,
03-May-2021 19:00,4.454,,188.5,,5.861,,1911,,22.01,,0,,14.94,,4.303,,19.5,
03-May-2021 20:00,4.553,,213,,6.057,,2054,,22.12,,0,,9.22,,4.494,,16.5,
03-May-2021 21:00,2.463,,203.5,,5.665,,2108,,19.83,,0,,26.41,,2.201,,21.5,
03-May-2021 22:00,2.718,,199.7,,4.293,,2253,,18.02,,0,,10.87,,2.669,,14.6,
03-May-2021 23:00,2.258,,167.8,,4.352,,2310,,18.12,,0,,35.85,,1.815,,13.7,
04-May-2021 00:00,1.343,,85.5,,3.451,,8,,15.95,,0,,70.32,,0.331,,13,
04-May-2021 01:00,2.405,,192,,4.568,,138,,14.28,,0,,28.5,,2.107,,18.5,
04-May-2021 02:00,2.493,,177.4,,3.98,,242,,12.82,,0,,17.92,,2.372,,12.4,
04-May-2021 03:00,1.846,,179.9,,3.235,,342,,13.25,,0,,17.44,,1.76,,10.5,
04-May-2021 04:00,2.568,,173.6,,3.725,,418,,11.94,,0,,18.04,,2.441,,19,
04-May-2021 05:00,3.301,,175.6,,4.509,,523,,13.08,,0,,14.04,,3.202,,26.4,
04-May-2021 06:00,0.918,,138.7,,2.882,,655,,14.55,,0,,37.75,,0.719,,15.1,
04-May-2021 07:00,1.695,,63.4,,3.157,,728,,15.71,,0,,16.43,,1.625,,11,
04-May-2021 08:00,2.03,,64.9,,3.529,,842,,18.23,,0,,14.43,,1.965,,9.9,
04-May-2021 09:00,1.807,,115.8,,4.097,,936,,20.19,,0,,43.77,,1.279,,12.8,
04-May-2021 10:00,2.426,,93.1,,4.372,,1054,,21.99,,0,,42.28,,1.765,,12.6,
04-May-2021 11:00,3.094,,152.3,,6.606,,1137,,24.13,,0,,23.24,,2.84,,15.4,
04-May-2021 12:00,2.906,,154.6,,8.19,,1254,,26.03,,0,,29.54,,2.52,,18.8,
04-May-2021 13:00,6.231,,172.8,,9.96,,1343,,27.11,,0,,15.29,,6.009,,19.2,
04-May-2021 14:00,5.816,,185,,9.88,,1424,,27.95,,0,,14.77,,5.623,,16.9,
04-May-2021 15:00,5.728,,172.5,,8.68,,1515,,28.49,,0,,14.11,,5.554,,17,
04-May-2021 16:00,6.012,,177.7,,8.63,,1618,,28.51,,0,,9.89,,5.922,,21,
04-May-2021 17:00,5.802,,171.1,,8.57,,1729,,27.96,,0,,7.61,,5.75,,21.4,
04-May-2021 18:00,5.013,,163.8,,8.59,,1822,,26.3,,0,,17.38,,4.783,,21.4,
04-May-2021 19:00,1.933,,196.5,,3.392,,1922,,25.37,,0,,18.73,,1.83,,25.9,
04-May-2021 20:00,2.165,,201.8,,3.353,,2034,,22.95,,0,,24.92,,1.96,,33.1,
04-May-2021 21:00,2.589,,195.9,,4.039,,2129,,22.26,,0,,30.08,,2.232,,32.9,
04-May-2021 22:00,2.342,,190.3,,3.784,,2241,,20.92,,0,,22.72,,2.158,,25.9,
04-May-2021 23:00,3.258,,189.1,,4.999,,2336,,19.42,,0,,12.21,,3.184,,29.7,
05-May-2021 00:00,2.257,,192.9,,3.921,,26,,19.15,,0,,21.74,,2.095,,28.2,
05-May-2021 01:00,1.528,,220.6,,2.863,,103,,19.73,,0,,24.54,,1.388,,27.5,
05-May-2021 02:00,1.913,,9.8,,3.686,,231,,16.37,,0,,25.98,,1.717,,23.5,
05-May-2021 03:00,1.702,,351.8,,2.765,,302,,15.62,,0,,58.82,,0.804,,24.5,
05-May-2021 04:00,2.775,,195.8,,3.49,,446,,12.69,,0,,15.33,,2.676,,28.7,
05-May-2021 05:00,2.098,,209,,3.294,,530,,15.47,,0,,7.82,,2.078,,24.6,
05-May-2021 06:00,1.53,,155.1,,3.078,,632,,17.46,,0,,34.53,,1.252,,,BL
05-May-2021 07:00,1.217,,129.8,,2.49,,721,,19.57,,0,,41.46,,0.898,,,BL
05-May-2021 08:00,1.216,,88.2,,3.019,,856,,22.5,,0,,51.54,,0.724,,,BL
05-May-2021 09:00,2.03,,40.7,,3.941,,935,,24.75,,0,,17.84,,1.931,,,BL
05-May-2021 10:00,1.909,,134.1,,4.627,,1056,,27.49,,0,,49,,1.21,,12.1,
05-May-2021 11:00,3.244,,169.3,,10.45,,1159,,28.44,,0,,25.06,,2.933,,10,
05-May-2021 12:00,9.85,,184.5,,14.17,,1240,,29.08,,0,,11.1,,9.66,,19.7,
05-May-2021 13:00,9.71,,176.1,,13.98,,1323,,29.11,,0,,9.38,,9.58,,12.7,
05-May-2021 14:00,9.23,,171.5,,13.8,,1439,,29.54,,0,,9.02,,9.11,,11.5,
05-May-2021 15:00,9.63,,177.4,,13.47,,1505,,29.73,,0,,9.56,,9.5,,11.1,
05-May-2021 16:00,9.03,,176.4,,12.39,,1642,,29.68,,0,,7.77,,8.95,,18.5,
05-May-2021 17:00,8.26,,178.5,,11.27,,1711,,28.79,,0,,7.98,,8.18,,13,
05-May-2021 18:00,6.407,,195.5,,8.59,,1800,,27.13,,0,,5.57,,6.376,,16,
05-May-2021 19:00,5.588,,186.1,,7.449,,1907,,25.25,,0,,11.16,,5.482,,60,
05-May-2021 20:00,4.289,,176.7,,6.391,,2028,,22.39,,0,,14.24,,4.157,,15.5,
05-May-2021 21:00,3.922,,191,,7.684,,2146,,21.7,,0,,20.21,,3.678,,14,
05-May-2021 22:00,6.342,,199.3,,9.06,,2241,,23.33,,0,,9.71,,6.251,,14.8,
05-May-2021 23:00,5.393,,197.6,,7.488,,2313,,22.26,,0,,7.63,,5.345,,15.3,
06-May-2021 00:00,4.46,,192.5,,6.234,,57,,21.51,,0,,8.27,,4.414,,20.1,
06-May-2021 01:00,5.122,,201.8,,6.351,,100,,20.63,,0,,7.34,,5.08,,20.3,
06-May-2021 02:00,5.797,,187.2,,7.41,,256,,20.54,,0,,7.2,,5.751,,40.9,
06-May-2021 03:00,4.917,,183.9,,7.175,,300,,19.08,,0,,17.52,,4.687,,23.7,
06-May-2021 04:00,2.671,,182.4,,4.352,,411,,17.23,,0,,18.44,,2.533,,19.2,
06-May-2021 05:00,1.921,,209.5,,3.274,,514,,18.16,,0,,33.96,,1.583,,20.5,
06-May-2021 06:00,1.258,,207.4,,4.078,,658,,19.89,,0,,38.2,,0.978,,22.1,
06-May-2021 07:00,3.352,,162.4,,5.509,,757,,22.45,,0,,14.97,,3.237,,27.9,
06-May-2021 08:00,6.709,,176,,8.98,,831,,25.52,,0,,7.62,,6.649,,16.8,
06-May-2021 09:00,6.316,,179.8,,8.72,,929,,26.19,,0,,9.17,,6.235,,18.5,
06-May-2021 10:00,6.445,,168.7,,10.13,,1039,,27.12,,0,,12.07,,6.302,,15.8,
06-May-2021 11:00,6.961,,172,,10.6,,1141,,27.66,,0,,14.04,,6.752,,22.7,
06-May-2021 12:00,9.46,,170.3,,14,,1233,,27.96,,0,,9.71,,9.32,,33.4,
06-May-2021 13:00,9.88,,172.5,,14.21,,1335,,28.68,,0,,8.96,,9.76,,28.4,
06-May-2021 14:00,10.37,,171.1,,15.78,,1454,,29.41,,0,,9.96,,10.21,,28.8,
06-May-2021 15:00,10.44,,165.6,,15.39,,1547,,29.3,,0,,9.57,,10.29,,28.9,
06-May-2021 16:00,8.41,,201.1,,15.07,,1604,,29.35,,0,,31.88,,7.107,,25.2,
06-May-2021 17:00,7.442,,258.1,,12.43,,1713,,28.17,,0,,13.64,,7.231,,25.4,
06-May-2021 18:00,9.48,,261.7,,16.99,,1856,,27.01,,0,,14.09,,9.19,,26.4,
06-May-2021 19:00,9.32,,253,,15.05,,1913,,26.24,,0,,11.72,,9.13,,22.3,
06-May-2021 20:00,8.46,,256.9,,14.88,,2012,,25.8,,0,,12.62,,8.26,,22.1,
06-May-2021 21:00,6.911,,253.2,,15.41,,2125,,25.46,,0,,19.44,,6.513,,22.7,
06-May-2021 22:00,2.644,,285.8,,9.64,,2235,,23.76,,0,,49.29,,1.665,,21.4,
06-May-2021 23:00,4.25,,227.9,,11.13,,2327,,23.87,,0,,48.28,,2.74,,19.3,
07-May-2021 00:00,2.219,,123.9,,4.94,,34,,22.27,,0,,53.6,,1.247,,18.8,
07-May-2021 01:00,2.897,,122.6,,7.625,,120,,21.43,,0,,61.31,,1.237,,19.2,
07-May-2021 02:00,3.648,,6.4,,6.645,,236,,20.19,,0,,16.99,,3.487,,24.6,
07-May-2021 03:00,3.859,,307.4,,10.88,,332,,20.97,,0,,32.42,,3.241,,18.1,
07-May-2021 04:00,2.917,,84.2,,5.45,,400,,16.75,,0,,61.7,,1.224,,18.7,
07-May-2021 05:00,1.307,,321.9,,3.196,,554,,17.89,,0,,40.02,,0.988,,21.1,
07-May-2021 06:00,1.656,,16.6,,3.215,,621,,18.77,,0,,23.2,,1.52,,19.7,
07-May-2021 07:00,1.363,,59.4,,2.647,,712,,20.11,,0,,37.6,,1.069,,18.8,
07-May-2021 08:00,1.255,,78.3,,2.98,,823,,22.09,,0,,38.49,,0.972,,19.8,
07-May-2021 09:00,1.487,,111.5,,3.372,,903,,24.26,,0,,45.5,,1.018,,16.1,
07-May-2021 10:00,1.407,,126,,3.137,,1051,,25.72,,0,,53.6,,0.791,,12,
07-May-2021 11:00,1.871,,138.1,,4.411,,1117,,26.76,,0,,62.13,,0.77,,11.7,
07-May-2021 12:00,2.75,,55.8,,6.077,,1216,,27.8,,0,,26.77,,2.449,,10.2,
07-May-2021 13:00,2.756,,81.6,,8.7,,1339,,28.16,,0,,65.27,,0.967,,11.9,
07-May-2021 14:00,2.586,,40.7,,6.489,,1405,,28.08,,0,,40.91,,1.926,,16.1,
07-May-2021 15:00,3.499,,358.8,,7.41,,1509,,27.61,,0,,24.67,,3.174,,13.3,
07-May-2021 16:00,3.404,,348.4,,5.705,,1629,,27.68,,0,,22.92,,3.131,,12.1,
07-May-2021 17:00,0.662,,45.7,,2.059,,1701,,27.27,,0,,20.83,,0.618,,13.5,
07-May-2021 18:00,1.539,,250.7,,3.039,,1854,,26.53,,0,,52.16,,0.901,,15.3,
07-May-2021 19:00,2.329,,73.7,,4.921,,1910,,24.48,,0,,54.04,,1.292,,21.1,
07-May-2021 20:00,2.33,,193.7,,4.999,,2059,,23.14,,0,,38.23,,1.811,,20.8,
07-May-2021 21:00,9.28,,343.5,,16.45,,2139,,24.16,,0,,25.19,,8.38,,21.9,
07-May-2021 22:00,11.32,,347.4,,15.94,,2248,,23.75,,0,,9.28,,11.17,,14.6,
07-May-2021 23:00,11.39,,360,,15.9,,2321,,22.6,,0,,8.56,,11.26,,10.3,
08-May-2021 00:00,10.24,,3.3,,14.96,,20,,21.38,,0,,9.52,,10.1,,9.1,
08-May-2021 01:00,10,,15,,13.88,,149,,19.26,,0,,7.57,,9.91,,14.5,
08-May-2021 02:00,11.64,,5.6,,17.01,,241,,18.31,,0,,8.11,,11.52,,18.2,
08-May-2021 03:00,9.27,,351.9,,15.8,,318,,18.96,,0,,15.03,,8.95,,15.5,
08-May-2021 04:00,8.79,,359.2,,13.82,,425,,17.54,,0,,17.27,,8.39,,15.8,
08-May-2021 05:00,9.38,,354.2,,15.68,,519,,17.61,,0,,15.35,,9.05,,25.8,
08-May-2021 06:00,12.34,,10.5,,19.03,,654,,17.59,,0,,8.41,,12.21,,31.4,
08-May-2021 07:00,12.97,,7.7,,17.7,,750,,18.44,,0,,7.32,,12.87,,18.4,
08-May-2021 08:00,12.57,,12,,16.43,,834,,19.36,,0,,8.1,,12.44,,17.6,
08-May-2021 09:00,11.25,,15.2,,15.29,,918,,20.48,,0,,7.59,,11.16,,17.1,
08-May-2021 10:00,9.57,,14.4,,13.15,,1004,,22.06,,0,,8.94,,9.45,,13.3,
08-May-2021 11:00,8.16,,29,,12.39,,1107,,22.92,,0,,15.02,,7.875,,11,
08-May-2021 12:00,5.493,,42,,9.31,,1232,,24.04,,0,,14.2,,5.324,,15.4,
08-May-2021 13:00,3.749,,31.5,,8.45,,1314,,25,,0,,25.27,,3.384,,11.9,
08-May-2021 14:00,2.265,,50.1,,5.489,,1433,,25.63,,0,,35.2,,1.837,,9.4,
08-May-2021 15:00,1.893,,90.7,,4.921,,1503,,26.1,,0,,48.21,,1.222,,8.4,
08-May-2021 16:00,1.783,,45.6,,4.568,,1624,,26.13,,0,,29.1,,1.553,,10.4,
08-May-2021 17:00,1.583,,312.4,,3.039,,1758,,25.51,,0,,58.15,,0.767,,9.7,
08-May-2021 18:00,2.986,,293.8,,3.843,,1835,,24.13,,0,,5.13,,2.974,,11,
08-May-2021 19:00,1.965,,261.5,,3.411,,1944,,22.83,,0,,54.22,,1.085,,16.1,
08-May-2021 20:00,1.432,,232.9,,3.215,,2003,,22.57,,0,,17.24,,1.367,,10.9,
08-May-2021 21:00,2.623,,358.4,,5.313,,2153,,21.26,,0,,36.9,,2.079,,15.3,
08-May-2021 22:00,3.702,,280.9,,6.508,,2253,,19.47,,0,,63.79,,1.406,,18.1,
08-May-2021 23:00,3.095,,160.5,,5.45,,2302,,17.88,,0,,27.58,,2.736,,14.5,
09-May-2021 00:00,2.066,,151.3,,4.705,,0,,16.52,,0,,52.66,,1.193,,15.6,
09-May-2021 01:00,1.877,,181.8,,4.078,,106,,15.86,,0,,38.37,,1.456,,14.8,
09-May-2021 02:00,4.344,,191.2,,6.645,,243,,15,,0,,15.05,,4.194,,17.5,
09-May-2021 03:00,4.473,,190.1,,6.547,,307,,14.02,,0,,10.34,,4.4,,12.7,
09-May-2021 04:00,4.204,,189.9,,6.606,,420,,12.65,,0,,20.11,,3.944,,13.2,
09-May-2021 05:00,1.744,,140.4,,2.686,,515,,12.71,,0,,37.11,,1.378,,13.3,
09-May-2021 06:00,2.047,,175.5,,4.372,,649,,13.5,,0,,20.46,,1.916,,15.6,
09-May-2021 07:00,2.041,,141.3,,3.49,,725,,15.5,,0,,21.92,,1.891,,11.9,
09-May-2021 08:00,1.103,,120.9,,3.294,,854,,18.77,,0,,62.04,,0.456,,12.9,
09-May-2021 09:00,2.072,,47.8,,4.097,,942,,20.45,,0,,29.56,,1.796,,12.5,
09-May-2021 10:00,2.829,,39,,5.803,,1011,,21.77,,0,,23.01,,2.6,,12.7,
09-May-2021 11:00,2.286,,98.1,,4.156,,1132,,22.97,,0,,46.58,,1.53,,12.1,
09-May-2021 12:00,2.255,,152.8,,4.96,,1251,,23.92,,0,,34,,1.858,,12.7,
09-May-2021 13:00,4.537,,182.9,,9.96,,1354,,25.53,,0,,22.94,,4.173,,14.3,
09-May-2021 14:00,6.213,,171.6,,10.13,,1423,,26.08,,0,,13.15,,6.049,,19.5,
09-May-2021 15:00,6.117,,180,,10.04,,1540,,26.25,,0,,13.11,,5.957,,21.9,
09-May-2021 16:00,5.502,,178.2,,8.88,,1618,,26.06,,0,,14.66,,5.322,,26.4,
09-May-2021 17:00,3.546,,185.1,,5.548,,1755,,25.48,,0,,15.41,,3.417,,26.9,
09-May-2021 18:00,2.157,,207.4,,4.489,,1800,,24.64,,0,,21.49,,2.006,,25.6,
09-May-2021 19:00,2.593,,45,,3.941,,1949,,22.89,,0,,44.18,,1.822,,28.5,
09-May-2021 20:00,1.603,,41.6,,2.882,,2026,,20.39,,0,,61.67,,0.673,,26.7,
09-May-2021 21:00,2.391,,202.5,,4.627,,2122,,20.48,,0,,19.88,,2.247,,27,
09-May-2021 22:00,2.665,,212.8,,5.371,,2255,,20.18,,0,,45.15,,1.837,,24.7,
09-May-2021 23:00,2,,331.1,,5.019,,2358,,19.18,,0,,57.02,,1.009,,23.1,
10-May-2021 00:00,4.563,,182.5,,6.92,,33,,17.47,,0,,17.41,,4.352,,24.5,
10-May-2021 01:00,2.907,,163,,5.842,,105,,18.39,,0,,30.54,,2.494,,16,
10-May-2021 02:00,2.555,,211.1,,8.7,,254,,17.91,,0,,50.28,,1.571,,14.7,
10-May-2021 03:00,4.953,,198.2,,10.51,,318,,17.32,,0,,23.91,,4.522,,14.4,
10-May-2021 04:00,5.151,,194.1,,8.88,,428,,17.41,,0,,25.89,,4.624,,15.4,
10-May-2021 05:00,3.59,,296.5,,11.66,,555,,17.47,,0,,76.77,,0.365,,18.5,
10-May-2021 06:00,9.38,,6.1,,15.56,,644,,18.69,,0,,20.13,,8.8,,20.8,
10-May-2021 07:00,11.64,,16.4,,15.68,,700,,19.07,,0,,6.9,,11.55,,25.7,
10-May-2021 08:00,11.78,,13.8,,15.66,,818,,20.12,,0,,7.43,,11.68,,28.1,
10-May-2021 09:00,10.25,,12.2,,14.51,,954,,21.58,,0,,8.76,,10.13,,29.2,
10-May-2021 10:00,7.666,,15.7,,12.62,,1004,,22.74,,0,,14.36,,7.425,,21.7,
10-May-2021 11:00,5.288,,53,,8.33,,1127,,23.87,,0,,14.64,,5.115,,21,
10-May-2021 12:00,3.495,,80.9,,6.92,,1215,,24.61,,0,,21.94,,3.239,,18.4,
10-May-2021 13:00,3.013,,94.8,,6.018,,1317,,25.25,,0,,23.7,,2.755,,20.9,
10-May-2021 14:00,2.399,,101.9,,5.587,,1400,,26.09,,0,,37.12,,1.895,,19.2,
10-May-2021 15:00,1.546,,144.3,,3.333,,1549,,26.86,,0,,59.48,,0.712,,21,
10-May-2021 16:00,1.205,,174.9,,4.411,,1659,,27.47,,0,,44.62,,0.839,,17.8,
10-May-2021 17:00,1.763,,152.3,,3.607,,1700,,26.82,,0,,20.25,,1.653,,19,
10-May-2021 18:00,2.075,,195.6,,2.823,,1841,,26,,0,,18.87,,1.963,,24.8,
10-May-2021 19:00,2.35,,197.3,,4.195,,1955,,23.77,,0,,14.52,,2.275,,22,
10-May-2021 20:00,2.412,,216,,3.882,,2000,,23.47,,0,,18.02,,2.292,,19.3,
10-May-2021 21:00,2.242,,358.8,,8.84,,2159,,21.8,,0,,52.47,,1.301,,17.9,
10-May-2021 22:00,4.458,,302.7,,10.82,,2210,,21.93,,0,,59.09,,2.086,,13.6,
10-May-2021 23:00,4.937,,205,,7.723,,2308,,20.15,,0,,30.64,,4.231,,12.1,
11-May-2021 00:00,2.613,,163.4,,4.411,,2,,17.86,,0,,27.21,,2.319,,16.5,
11-May-2021 01:00,2.395,,159.2,,5.567,,152,,17.26,,0,,38.73,,1.847,,12.4,
11-May-2021 02:00,3.458,,174.5,,6.489,,200,,16.16,,0,,28.38,,3.033,,13.5,
11-May-2021 03:00,2.313,,170,,6.822,,312,,15.44,,0,,33.38,,1.92,,10.4,
11-May-2021 04:00,2.643,,171.5,,4.274,,453,,14.37,,0,,18.94,,2.498,,11.6,
11-May-2021 05:00,3.587,,166.5,,6.057,,540,,13.92,,0,,17.83,,3.413,,15.4,
11-May-2021 06:00,2.532,,147.3,,5.724,,611,,15.05,,0,,39.34,,1.935,,12.2,
11-May-2021 07:00,1.882,,140.2,,5.979,,759,,17.37,,0,,57.08,,0.948,,9.6,
11-May-2021 08:00,5.723,,359.3,,8.64,,832,,19.42,,0,,12.92,,5.578,,11.2,
11-May-2021 09:00,4.629,,19.4,,7.586,,900,,21.19,,0,,22.73,,4.265,,11.3,
11-May-2021 10:00,3.455,,42.3,,5.567,,1001,,22.48,,0,,16.24,,3.317,,8.7,
11-May-2021 11:00,2.036,,67.1,,4.391,,1132,,23.74,,0,,43.28,,1.455,,11.8,
11-May-2021 12:00,2.202,,197.8,,7.312,,1251,,25.08,,0,,39.08,,1.689,,11.5,
11-May-2021 13:00,2.697,,101.5,,7.371,,1338,,26.43,,0,,38.54,,2.087,,15,
11-May-2021 14:00,6.309,,176.1,,10.1,,1440,,27.39,,0,,15.68,,6.072,,19,
11-May-2021 15:00,5.806,,191.9,,8.94,,1529,,27.7,,0,,11.42,,5.691,,17.3,
11-May-2021 16:00,5.152,,174.7,,7.959,,1636,,27.99,,0,,18.63,,4.88,,17.2,
11-May-2021 17:00,3.768,,154,,7.41,,1719,,27.71,,0,,17.02,,3.602,,19,
11-May-2021 18:00,1.98,,111.9,,5.665,,1858,,26.01,,0,,27.16,,1.757,,17,
11-May-2021 19:00,3.943,,84.6,,7.841,,1931,,24.58,,0,,37.62,,3.093,,13.3,
11-May-2021 20:00,2.907,,338.1,,6.391,,2057,,24.9,,0,,29.21,,2.529,,18.9,
