,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,1.772,,6.1,,3.823,,19,,21.75,,0,,33.48,,1.469,,6.7,,5.5,,7.8,
01-May-2021 01:00,1.716,,334.1,,3.578,,148,,21.72,,0,,37.18,,1.355,,15.6,,15.7,,6.2,
01-May-2021 02:00,3.085,,350.5,,4.264,,234,,20.45,,0,,19.06,,2.915,,12.1,,10.7,,7.1,
01-May-2021 03:00,2.862,,350.3,,4.313,,340,,21.01,,0,,15.82,,2.752,,16.5,,16.5,,10.7,
01-May-2021 04:00,2.16,,120.3,,4.656,,433,,18.55,,0,,38.05,,1.684,,14.9,,15.3,,9.3,
01-May-2021 05:00,2.476,,125,,3.823,,536,,18.73,,0,,19.17,,2.337,,14.3,,12.6,,5.7,
01-May-2021 06:00,0.628,,161.4,,2.549,,600,,18.39,,0,,57.48,,0.312,,26.1,,26.6,,6.6,
01-May-2021 07:00,0.875,,289.6,,2.255,,737,,19.14,,0,,42.99,,0.629,,23.1,,23.3,,10.6,
01-May-2021 08:00,1.325,,207,,2.745,,842,,21.86,,0,,29.62,,1.148,,15.2,,14.2,,10.6,
01-May-2021 09:00,0.861,,243.5,,2.598,,959,,24.72,,0,,56.04,,0.449,,10.8,,8.5,,7.7,
01-May-2021 10:00,2.328,,237.6,,3.872,,1032,,26.54,,0,,17.72,,2.217,,13.3,,13.3,,6.3,
01-May-2021 11:00,2.469,,254.1,,4.509,,1141,,28.6,,0,,16.66,,2.364,,7.3,,6.2,,7.5,
01-May-2021 12:00,2.566,,232.6,,4.558,,1218,,30,,0,,23.07,,2.357,,7.3,,7.7,,4.8,
01-May-2021 13:00,2.543,,235.2,,4.901,,1343,,31.01,,0,,24.66,,2.307,,8.1,,9.4,,5.6,
01-May-2021 14:00,3.344,,186.7,,5.93,,1458,,31.76,,0,,26.8,,2.978,,5.4,,4.1,,5.4,
01-May-2021 15:00,3.236,,173.5,,5.734,,1505,,32.06,,0,,22.82,,2.979,,9.3,,7.9,,9.1,
01-May-2021 16:00,3.86,,272.1,,9.51,,1648,,31.95,,0,,66.39,,1.267,,10.9,,8.5,,4.3,
01-May-2021 17:00,8.14,,311.5,,12.69,,1748,,30.43,,0,,9.11,,8.03,,22.5,,39.2,,12.7,
01-May-2021 18:00,8.44,,317.8,,14.16,,1834,,28.21,,0,,9.14,,8.33,,96,,90.4,,39.8,
01-May-2021 19:00,6.925,,321.4,,13.62,,1905,,26.4,,0,,12.63,,6.757,,40.6,,43.3,,19.8,
01-May-2021 20:00,3.69,,325.3,,7.55,,2004,,25.73,,0,,20.98,,3.442,,19.6,,18.5,,7.3,
01-May-2021 21:00,4.837,,316.8,,8.97,,2107,,22.28,,0,,19.78,,4.549,,13,,13.8,,3.1,
01-May-2021 22:00,7.53,,319.6,,13.33,,2218,,19.94,,0,,11.42,,7.38,,18.2,,15.6,,5.2,
01-May-2021 23:00,8.43,,322.7,,15.14,,2305,,19.27,,0,,10.12,,8.3,,25.5,,31.4,,9.9,
02-May-2021 00:00,4.871,,328.5,,9.02,,10,,18.41,,0,,12.76,,4.75,,16.3,,12.9,,6.2,
02-May-2021 01:00,3.461,,341.7,,6.763,,115,,17.15,,0,,19.25,,3.265,,12.1,,11.5,,3.9,
02-May-2021 02:00,4.048,,330.6,,8.13,,234,,15.91,,0,,15.61,,3.898,,8.6,,11.4,,3.3,
02-May-2021 03:00,1.744,,349.9,,4.852,,336,,14.6,,0,,30.69,,1.494,,13.3,,11.2,,3.7,
02-May-2021 04:00,1.895,,348.8,,4.509,,416,,14.49,,0,,24.76,,1.718,,13.1,,14.2,,6.1,
02-May-2021 05:00,4.302,,328.1,,7.4,,509,,14.15,,0,,13.68,,4.179,,24.5,,22.4,,5.3,
02-May-2021 06:00,5.657,,326.9,,10.83,,653,,15.23,,0,,14.02,,5.487,,29.8,,29.6,,7.2,
02-May-2021 07:00,5.345,,331.6,,11.12,,707,,16.85,,0,,14.57,,5.172,,32.3,,31.8,,8.4,
02-May-2021 08:00,4.114,,345.3,,9.11,,852,,18.48,,0,,22.86,,3.786,,25.3,,24,,7.3,
02-May-2021 09:00,5.112,,326,,9.46,,915,,20.4,,0,,20.89,,4.772,,20.3,,19.3,,17.2,
02-May-2021 10:00,3.549,,272.3,,7.45,,1047,,21.73,,0,,42.25,,2.584,,21.4,,20.9,,5.4,
02-May-2021 11:00,4.399,,294.1,,8.82,,1111,,22.91,,0,,26.2,,3.939,,17.7,,19.9,,9.7,
02-May-2021 12:00,4.881,,281,,10.49,,1205,,23.97,,0,,21.49,,4.537,,17.2,,15.9,,9.9,
02-May-2021 13:00,4.787,,265.3,,8.48,,1358,,24.76,,0,,22.67,,4.412,,6.1,,15.7,,6.3,
02-May-2021 14:00,5.303,,303.6,,10.88,,1412,,25.6,,0,,35.39,,4.291,,5.9,,16.4,,11.4,
02-May-2021 15:00,5.333,,19.2,,11.56,,1500,,25.51,,0,,20.41,,4.994,,23.2,,21,,4.6,
02-May-2021 16:00,8.43,,20.9,,15.24,,1647,,24.69,,0,,11.87,,8.25,,38.9,,36.7,,8.1,
02-May-2021 17:00,8.4,,13.2,,13.13,,1724,,23.16,,0,,15.07,,8.11,,59.3,,52.9,,12.7,
02-May-2021 18:00,8.38,,14,,13.72,,1859,,21.63,,0,,10.38,,8.25,,60.8,,59.7,,14.5,
02-May-2021 19:00,10.61,,3.6,,18.08,,1922,,20.34,,0,,12.67,,10.35,,85.2,,75,,11.7,
02-May-2021 20:00,10.16,,6.5,,16.71,,2004,,19.57,,0,,11.89,,9.94,,36.5,,31.2,,11.2,
02-May-2021 21:00,9.57,,3.2,,16.32,,2149,,18.92,,0,,12.54,,9.34,,19.4,,18.3,,3.2,
02-May-2021 22:00,8.79,,359.7,,16.12,,2203,,18.38,,0,,13.35,,8.56,,20,,20.9,,5.8,
02-May-2021 23:00,5.513,,320.6,,9.31,,2300,,16.86,,0,,14.69,,5.331,,14.3,,12.4,,4.1,
03-May-2021 00:00,5.912,,311.4,,10.39,,7,,15.34,,0,,10.39,,5.815,,11.5,,10.5,,4.7,
03-May-2021 01:00,5.919,,314.8,,9.56,,104,,14.71,,0,,10.49,,5.819,,9.7,,11.4,,5.3,
03-May-2021 02:00,5.654,,315.2,,10.14,,220,,14.26,,0,,11.35,,5.543,,9.5,,10.4,,9.4,
03-May-2021 03:00,5.57,,321.4,,9.07,,310,,13.82,,0,,10.61,,5.475,,10.9,,9.2,,3,
03-May-2021 04:00,5.399,,315,,9.21,,400,,13.23,,0,,10.36,,5.311,,10.3,,10.8,,3.9,
03-May-2021 05:00,5.146,,314.6,,8.38,,519,,12.86,,0,,10.23,,5.064,,13.3,,12.6,,3.4,
03-May-2021 06:00,5.008,,310.5,,8.72,,623,,14.11,,0,,9.61,,4.938,,10.3,,11.1,,6.5,
03-May-2021 07:00,5.96,,307.6,,10.14,,759,,16.05,,0,,11.82,,5.833,,12.3,,17,,4,
03-May-2021 08:00,7.1,,302.4,,12.01,,845,,17.52,,0,,15.8,,6.831,,22,,19.8,,9.4,
03-May-2021 09:00,4.286,,300.9,,11.86,,918,,19.02,,0,,22.8,,3.947,,14.6,,15.6,,5.5,
03-May-2021 10:00,4.617,,298,,9.26,,1020,,20.21,,0,,25.56,,4.157,,15.4,,13.8,,6.6,
03-May-2021 11:00,3.931,,257.8,,8.77,,1103,,21.53,,0,,25.81,,3.532,,10.3,,10,,8.3,
03-May-2021 12:00,3.926,,186.9,,8.77,,1209,,22.76,,0,,30.44,,3.372,,15,,11.9,,6.1,
03-May-2021 13:00,3.608,,169.1,,10,,1348,,23.83,,0,,22.1,,3.34,,9.3,,9,,6.4,
03-May-2021 14:00,3.031,,167.9,,7.79,,1430,,24.94,,0,,29.48,,2.629,,7.7,,7.1,,,BA
03-May-2021 15:00,2.656,,183.6,,5.783,,1505,,25.57,,0,,23.69,,2.429,,,AX,,AX,,BA
03-May-2021 16:00,2.407,,187.7,,4.264,,1622,,25.9,,0,,20.84,,2.248,,,BJ,9.3,,6.8,
03-May-2021 17:00,2.594,,207.5,,4.215,,1719,,25.22,,0,,13.83,,2.518,,,BJ,19.6,,5.5,
03-May-2021 18:00,1.905,,248.9,,4.068,,1856,,23.31,,0,,48.92,,1.21,,,BJ,11.2,,5.3,
03-May-2021 19:00,3.132,,344.4,,5.734,,1923,,22.79,,0,,36.28,,2.504,,,BJ,13,,7.6,
03-May-2021 20:00,2.302,,270.8,,6.175,,2016,,20.9,,0,,57.84,,1.128,,,BJ,12,,6.4,
03-May-2021 21:00,1.4,,317.7,,3.578,,2115,,20.71,,0,,68.36,,0.403,,,BJ,15.4,,6.6,
03-May-2021 22:00,1.797,,77.8,,4.166,,2207,,17.58,,0,,62.14,,0.739,,,BJ,19.9,,6.6,
03-May-2021 23:00,0.828,,151.4,,2.206,,2346,,16.28,,0,,54.86,,0.448,,,BJ,6.2,,3.1,
04-May-2021 00:00,1.372,,28.1,,3.333,,32,,16.18,,0,,54.92,,0.741,,,BJ,13.3,,7.2,
04-May-2021 01:00,1.411,,165.8,,4.509,,136,,15.29,,0,,62.76,,0.564,,,BJ,10.4,,4.8,
04-May-2021 02:00,1.088,,17.4,,3.284,,259,,14.77,,0,,59.88,,0.493,,,BJ,10.4,,2.9,
04-May-2021 03:00,1.687,,65.5,,3.529,,312,,15.8,,0,,52.75,,0.972,,,BJ,10,,4.8,
04-May-2021 04:00,2.368,,116.4,,4.558,,457,,13.12,,0,,16.23,,2.273,,,BJ,12.8,,3.3,
04-May-2021 05:00,2.528,,121.3,,5.048,,500,,12.78,,0,,9.64,,2.492,,,BJ,14.4,,5.3,
04-May-2021 06:00,1.092,,253.6,,2.353,,601,,13.68,,0,,56.73,,0.556,,,BJ,32.7,,6,
04-May-2021 07:00,0.949,,126.7,,3.823,,758,,16.91,,0,,48.5,,0.609,,,BJ,11.2,,5.9,
04-May-2021 08:00,2.218,,199.4,,3.725,,849,,17.87,,0,,18,,2.109,,,BJ,,BL,4.2,
04-May-2021 09:00,2.003,,193.1,,3.676,,903,,19.89,,0,,19.65,,1.885,,,BL,,BL,,BL
04-May-2021 10:00,1.857,,197.8,,3.382,,1036,,21.88,,0,,24.11,,1.693,,,BL,,BL,,BL
04-May-2021 11:00,2.114,,231.2,,4.264,,1137,,23.57,,0,,24.42,,1.922,,12,,1,,8.3,
04-May-2021 12:00,1.898,,218,,4.117,,1213,,25.4,,0,,28.07,,1.67,,7.1,,4,,9.1,
04-May-2021 13:00,1.483,,199.2,,3.774,,1322,,27.09,,0,,39.97,,1.122,,10.9,,8,,11.6,
04-May-2021 14:00,2.108,,235.1,,4.558,,1449,,28.09,,0,,28.88,,1.84,,13.3,,8.9,,8.5,
04-May-2021 15:00,2.104,,217.7,,4.852,,1551,,28.84,,0,,30.2,,1.812,,19.1,,10,,7.9,
04-May-2021 16:00,2.031,,224.7,,6.028,,1654,,29.04,,0,,41.06,,1.509,,10.6,,9.1,,7.7,
04-May-2021 17:00,3.695,,141.9,,7.6,,1717,,28.67,,0,,20.39,,3.461,,21.7,,18,,9.9,
04-May-2021 18:00,2.434,,152.4,,4.999,,1810,,26.43,,0,,26.35,,2.177,,14.9,,21.2,,6.6,
04-May-2021 19:00,1.964,,123.2,,5.146,,1912,,25.68,,0,,18.55,,1.861,,5.2,,10.9,,8.6,
04-May-2021 20:00,1.288,,127.2,,2.745,,2020,,24.38,,0,,42.38,,0.936,,23.1,,15.7,,7.9,
04-May-2021 21:00,1.01,,92.3,,2.99,,2115,,23.95,,0,,35.08,,0.821,,14.3,,19.1,,8.1,
04-May-2021 22:00,0.87,,76.4,,2.647,,2219,,22.81,,0,,56.03,,0.454,,13.5,,18.6,,8.2,
04-May-2021 23:00,1.339,,19.7,,2.843,,2328,,20.77,,0,,48.45,,0.86,,20.5,,20.5,,8.3,
05-May-2021 00:00,2.841,,28.8,,4.264,,30,,21.48,,0,,23.28,,2.606,,24.1,,19.9,,4.8,
05-May-2021 01:00,1.318,,10,,2.549,,141,,18.64,,0,,29.02,,1.149,,17.2,,18.2,,9.9,
05-May-2021 02:00,2.27,,353.4,,3.039,,252,,19.1,,0,,17.44,,2.165,,19.9,,16.1,,9.4,
05-May-2021 03:00,1.705,,358.2,,3.039,,351,,18.32,,0,,34.11,,1.402,,22.8,,19.6,,8.7,
05-May-2021 04:00,2.197,,104.1,,4.215,,429,,15.99,,0,,30.06,,1.894,,18.9,,18.6,,5.5,
05-May-2021 05:00,1.231,,138.2,,2.647,,517,,16.04,,0,,26.77,,1.096,,29.8,,28.1,,6.4,
05-May-2021 06:00,1.662,,136.4,,3.186,,631,,16.28,,0,,28.07,,1.462,,31.9,,30.7,,5.9,
05-May-2021 07:00,1.804,,152.9,,2.892,,742,,18.09,,0,,25.66,,1.623,,22.1,,19.7,,8.7,
05-May-2021 08:00,1.532,,195.9,,2.745,,810,,20.73,,0,,21.5,,1.424,,12.7,,11.1,,6.2,
05-May-2021 09:00,1.789,,181.3,,3.088,,942,,22.92,,0,,24.92,,1.62,,20.3,,15.7,,9.8,
05-May-2021 10:00,1.441,,212.1,,2.892,,1055,,25.57,,0,,32.23,,1.213,,18.2,,19.6,,11.7,
05-May-2021 11:00,2.58,,221.7,,6.273,,1159,,27.81,,0,,22.22,,2.386,,12,,16.3,,11.3,
05-May-2021 12:00,3.896,,198,,10.39,,1259,,29.27,,0,,21.89,,3.612,,17.9,,17.7,,8.5,
05-May-2021 13:00,7.81,,195.7,,15.53,,1343,,29.89,,0,,20.24,,7.32,,22.8,,22.1,,9.4,
05-May-2021 14:00,8.47,,192.7,,14.36,,1424,,29.96,,0,,9.84,,8.34,,14.8,,19,,10.3,
05-May-2021 15:00,5.932,,163.5,,11.81,,1505,,30.51,,0,,19.01,,5.605,,7.2,,7.6,,8.7,
05-May-2021 16:00,4.806,,159.1,,8.87,,1616,,30.39,,0,,17.53,,4.581,,11.8,,11.2,,5,
05-May-2021 17:00,4.702,,172.2,,9.16,,1705,,29.25,,0,,14.48,,4.552,,17.3,,14.4,,7.5,
05-May-2021 18:00,3.576,,155.7,,6.175,,1823,,26.67,,0,,14.14,,3.467,,14.7,,14.8,,4.4,
05-May-2021 19:00,2.041,,136.5,,4.068,,1907,,25.34,,0,,20.92,,1.905,,18.2,,19.5,,6,
05-May-2021 20:00,1.378,,92.7,,2.843,,2058,,25.83,,0,,17.32,,1.315,,8.3,,8.1,,8.6,
05-May-2021 21:00,1.046,,113.7,,3.627,,2113,,24.84,,0,,42.86,,0.753,,11.7,,12.6,,6.4,
05-May-2021 22:00,1.529,,97.2,,3.431,,2201,,24.78,,0,,22.87,,1.407,,14.7,,12.9,,9.7,
05-May-2021 23:00,1.187,,70.4,,3.382,,2357,,23.56,,0,,36.83,,0.941,,14,,14.5,,6.9,
06-May-2021 00:00,1.476,,75,,3.676,,3,,22.68,,0,,33.02,,1.231,,18.1,,18,,6.9,
06-May-2021 01:00,1.024,,328.2,,3.48,,107,,20.96,,0,,63.85,,0.388,,20.7,,20.1,,6.7,
06-May-2021 02:00,0.391,,72.5,,1.128,,222,,21.16,,0,,38.15,,0.304,,13.8,,13.1,,7.8,
06-May-2021 03:00,0.612,,31.9,,1.471,,358,,19.43,,0,,45.93,,0.415,,19,,17.7,,9.3,
06-May-2021 04:00,1.636,,345.3,,2.99,,446,,19.96,,0,,18.98,,1.546,,19.2,,17,,8.1,
06-May-2021 05:00,2.572,,349.1,,3.382,,542,,19.63,,0,,11.83,,2.518,,19.4,,19.4,,7.2,
06-May-2021 06:00,1.053,,289.7,,2.696,,618,,19.61,,0,,58.36,,0.506,,34.5,,38.3,,5.6,
06-May-2021 07:00,1.623,,302.3,,3.333,,746,,21.94,,0,,24.42,,1.476,,27.1,,31.9,,10.9,
06-May-2021 08:00,1.667,,258.8,,3.578,,811,,24,,0,,30.78,,1.427,,13.9,,26.4,,9,
06-May-2021 09:00,1.849,,191.5,,6.175,,954,,26.3,,0,,36.07,,1.482,,9.6,,10.6,,10.3,
06-May-2021 10:00,2.915,,216.7,,7.25,,1043,,27.43,,0,,32.31,,2.451,,25.4,,22.1,,9.3,
06-May-2021 11:00,6.086,,195.1,,9.21,,1117,,28.03,,0,,12.1,,5.95,,28.4,,31.5,,10,
06-May-2021 12:00,5.216,,201,,9.75,,1251,,28.66,,0,,13.36,,5.074,,27.5,,25,,12.2,
06-May-2021 13:00,6.613,,193.8,,11.86,,1354,,29.28,,0,,13.38,,6.432,,29.8,,24.2,,14.3,
06-May-2021 14:00,6.599,,192.4,,10.05,,1409,,29.75,,0,,13.78,,6.408,,24.4,,24.7,,11.9,
06-May-2021 15:00,6.994,,191.7,,11.07,,1544,,29.81,,0,,12.75,,6.821,,29.9,,28,,9.3,
06-May-2021 16:00,7.46,,180.9,,12.3,,1607,,29.41,,0,,11.7,,7.3,,33.9,,28.7,,12.1,
06-May-2021 17:00,6.037,,191.3,,10.14,,1708,,28.27,,0,,17.44,,5.758,,31.6,,30.9,,13.7,
06-May-2021 18:00,4.984,,211.3,,7.64,,1818,,25.8,,0,,11.06,,4.891,,20.3,,18.4,,11.1,
06-May-2021 19:00,2.467,,142.3,,7.5,,1900,,23.65,,0,,29.74,,2.134,,20.3,,20.1,,10.2,
06-May-2021 20:00,3.341,,125.4,,6.175,,2025,,22.97,,0,,12.76,,3.258,,23.1,,22.4,,9.3,
06-May-2021 21:00,3.051,,114.8,,5.391,,2133,,23.24,,0,,11.49,,2.989,,20.2,,20.4,,11.2,
06-May-2021 22:00,2.607,,120.9,,6.028,,2203,,22.67,,0,,16.09,,2.504,,23.4,,22.9,,11.3,
06-May-2021 23:00,2.587,,122.4,,5.146,,2340,,21.72,,0,,14.91,,2.499,,18.7,,22.9,,11,
07-May-2021 00:00,2.15,,114.7,,3.872,,2,,21.34,,0,,12.66,,2.097,,18,,17.2,,12,
07-May-2021 01:00,1.384,,94.7,,2.843,,103,,20.55,,0,,21.53,,1.286,,17.9,,16.7,,7.9,
07-May-2021 02:00,1.166,,102.8,,3.872,,223,,19.59,,0,,67.73,,0.351,,24,,22.2,,9.5,
07-May-2021 03:00,1.161,,24.5,,4.803,,347,,18.29,,0,,50.84,,0.704,,13.7,,17.7,,9.5,
07-May-2021 04:00,1.995,,123.2,,4.313,,419,,16.26,,0,,33.39,,1.656,,26.2,,24.4,,9.2,
07-May-2021 05:00,1.703,,78.2,,3.333,,500,,16.45,,0,,64.02,,0.639,,29.2,,23.3,,8.8,
07-May-2021 06:00,1.24,,277.5,,3.235,,635,,18.14,,0,,72,,0.26,,31.8,,30.2,,8.4,
07-May-2021 07:00,0.843,,220.7,,2.059,,749,,19.67,,0,,56.94,,0.427,,18.9,,18.7,,10.2,
07-May-2021 08:00,1.823,,178.1,,3.676,,842,,22.02,,0,,42.06,,1.331,,49.3,,20.2,,10.9,
07-May-2021 09:00,1.935,,196.9,,3.627,,935,,23.24,,0,,25.09,,1.75,,16.6,,16.5,,8.3,
07-May-2021 10:00,1.832,,230.8,,4.117,,1009,,25.11,,0,,27.07,,1.628,,9.8,,10.6,,7.2,
07-May-2021 11:00,1.464,,235.2,,4.95,,1158,,26.26,,0,,43.69,,1.038,,9.7,,13.1,,8.9,
07-May-2021 12:00,2.059,,258.4,,6.273,,1258,,27.5,,0,,35.71,,1.659,,13.6,,8,,8,
07-May-2021 13:00,2.854,,264.8,,6.861,,1342,,27.85,,0,,24.76,,2.587,,15.1,,16.3,,8.7,
07-May-2021 14:00,2.941,,258.9,,5.293,,1457,,28.33,,0,,17.84,,2.798,,16.3,,15.1,,11.4,
07-May-2021 15:00,3.013,,268.8,,5.489,,1508,,28.06,,0,,16.1,,2.894,,10.2,,9.5,,8.5,
07-May-2021 16:00,2.844,,250.2,,4.754,,1639,,28.22,,0,,19.32,,2.682,,16.5,,17.8,,8.7,
07-May-2021 17:00,2.34,,193.9,,3.97,,1738,,27.96,,0,,15.22,,2.257,,24.8,,21.1,,10.6,
07-May-2021 18:00,2.016,,251.8,,5.146,,1858,,25.79,,0,,39.88,,1.527,,16.4,,18,,8.3,
07-May-2021 19:00,4.282,,326.2,,12.01,,1953,,25.72,,0,,29.43,,3.717,,23.2,,21.1,,11.4,
07-May-2021 20:00,6.132,,323.5,,11.37,,2037,,24.44,,0,,15.12,,5.918,,25.4,,28.7,,7.8,
07-May-2021 21:00,3.578,,305.8,,8.87,,2152,,23.23,,0,,28.55,,3.133,,20.2,,25.2,,6,
07-May-2021 22:00,4.812,,315.8,,10.49,,2227,,21.77,,0,,22.95,,4.426,,18.5,,27.2,,6,
07-May-2021 23:00,7.07,,307.3,,13.97,,2344,,20.2,,0,,9.7,,6.97,,23.9,,22.6,,2.9,
08-May-2021 00:00,7.93,,311.3,,13.08,,48,,18.87,,0,,9.37,,7.83,,46.3,,61,,17.2,
08-May-2021 01:00,8.64,,309.2,,14.06,,111,,17.94,,0,,8.88,,8.54,,69.5,,81.4,,18.3,
08-May-2021 02:00,8.45,,310.7,,12.99,,225,,16.41,,0,,8.55,,8.36,,53.9,,50.9,,13.5,
08-May-2021 03:00,9.71,,313.6,,15.39,,323,,15.47,,0,,9.19,,9.58,,137.6,,131.7,,37.2,
08-May-2021 04:00,9.32,,313.2,,14.75,,408,,14.6,,0,,9.11,,9.21,,86.6,,83.4,,23.6,
08-May-2021 05:00,8.53,,314.1,,13.72,,538,,14.14,,0,,9.38,,8.41,,65.6,,66.6,,18.4,
08-May-2021 06:00,7.79,,320.7,,12.45,,652,,15.05,,0,,9.47,,7.68,,49.1,,47.2,,17.5,
08-May-2021 07:00,8.64,,322,,13.38,,732,,17.12,,0,,9.44,,8.52,,62.6,,62.8,,19.4,
08-May-2021 08:00,8,,318.1,,11.76,,829,,18.85,,0,,10.25,,7.88,,31.1,,32.1,,7.9,
08-May-2021 09:00,7.92,,312.5,,11.76,,954,,20.49,,0,,11.57,,7.76,,34,,30.4,,7.4,
08-May-2021 10:00,7.29,,306.7,,11.52,,1008,,22.02,,0,,14,,7.07,,23.7,,23,,3.2,
08-May-2021 11:00,5.638,,299.3,,9.65,,1120,,23.61,,0,,17.21,,5.383,,19.6,,18.3,,5.9,
08-May-2021 12:00,5.336,,286.7,,9.56,,1213,,24.33,,0,,17.6,,5.084,,20,,18.9,,8.8,
08-May-2021 13:00,4.199,,266,,7.6,,1311,,25.08,,0,,20.45,,3.932,,12,,15.6,,6.1,
08-May-2021 14:00,2.8,,230,,7.15,,1406,,25.68,,0,,32.98,,2.336,,11.6,,24.2,,6.4,
08-May-2021 15:00,2.517,,205.2,,5.342,,1518,,25.98,,0,,22.52,,2.322,,15.2,,8.6,,6.4,
08-May-2021 16:00,1.704,,227.6,,3.382,,1606,,26.21,,0,,23.2,,1.565,,11.3,,13.1,,8.7,
08-May-2021 17:00,1.754,,214,,2.99,,1712,,25.97,,0,,17.06,,1.677,,14.4,,12.3,,7.5,
08-May-2021 18:00,1.084,,242.8,,2.059,,1856,,24.51,,0,,40.95,,0.807,,32.3,,36.7,,7,
08-May-2021 19:00,1.851,,22.6,,4.95,,1911,,23.81,,0,,24.55,,1.681,,18.8,,21.4,,7.2,
08-May-2021 20:00,1.391,,343.3,,3.578,,2023,,22.45,,0,,41.31,,1.029,,8.8,,5.9,,3.3,
08-May-2021 21:00,4.251,,307.8,,7.84,,2146,,20.34,,0,,11.43,,4.166,,13.8,,13.1,,4.4,
08-May-2021 22:00,5.516,,318.7,,10.09,,2231,,17.9,,0,,10.83,,5.418,,24.8,,23.5,,9.1,
08-May-2021 23:00,4.006,,339.7,,6.861,,2334,,16.72,,0,,11.89,,3.92,,20.2,,19.4,,4,
09-May-2021 00:00,3.495,,339.2,,6.371,,44,,16.3,,0,,13.47,,3.398,,17.3,,16.6,,4.2,
09-May-2021 01:00,3.167,,344.6,,6.861,,116,,15.41,,0,,17.59,,3.018,,15,,15.3,,1.1,
09-May-2021 02:00,2.383,,330.2,,5.832,,219,,14.78,,0,,27.06,,2.117,,13.9,,14.2,,6.2,
09-May-2021 03:00,0.929,,25.6,,2.059,,319,,14.33,,0,,50.12,,0.573,,14.4,,15.5,,3,
09-May-2021 04:00,1.25,,104.1,,3.48,,420,,13.49,,0,,26.3,,1.118,,16.3,,14.2,,3.7,
09-May-2021 05:00,0.754,,19,,1.863,,518,,13.58,,0,,37.69,,0.591,,15,,16.1,,3.5,
09-May-2021 06:00,1.298,,61.2,,2.794,,612,,15.11,,0,,44.51,,0.906,,13.6,,12.5,,6.1,
09-May-2021 07:00,1.169,,327.9,,3.382,,754,,17.25,,0,,34.93,,0.952,,16.7,,14.2,,3.5,
09-May-2021 08:00,1.672,,283,,3.48,,821,,18.58,,0,,48.67,,1.068,,15.2,,17,,5.6,
09-May-2021 09:00,1.274,,230,,3.48,,951,,20.6,,0,,65.08,,0.452,,14.4,,13.5,,5.5,
09-May-2021 10:00,2.001,,193.5,,4.607,,1001,,22.18,,0,,28.74,,1.749,,13.5,,12.8,,4.9,
09-May-2021 11:00,2.692,,250.8,,5.244,,1138,,22.85,,0,,24.72,,2.441,,17.2,,13.8,,5,
09-May-2021 12:00,2.466,,237.6,,5.146,,1206,,24.05,,0,,34.68,,2.014,,11.8,,10.6,,6.5,
09-May-2021 13:00,2.445,,230.5,,4.656,,1343,,24.79,,0,,18.75,,2.314,,13.9,,13.2,,6,
09-May-2021 14:00,2.099,,241.4,,4.117,,1444,,25.81,,0,,22.64,,1.935,,14.3,,13.9,,6.3,
09-May-2021 15:00,1.797,,236.5,,4.607,,1524,,26.38,,0,,21.23,,1.674,,17.6,,18.4,,6.7,
09-May-2021 16:00,1.579,,220.1,,4.852,,1649,,27.04,,0,,28.69,,1.381,,18.4,,18.2,,7.3,
09-May-2021 17:00,1.418,,139.6,,4.46,,1737,,27.07,,0,,50.48,,0.867,,14.1,,11.4,,8.7,
09-May-2021 18:00,2.506,,108.7,,6.567,,1846,,25.6,,0,,38.61,,1.936,,23.5,,21,,9.1,
09-May-2021 19:00,1.804,,99.5,,5.244,,1904,,24.27,,0,,25.02,,1.632,,25,,24.8,,8.7,
09-May-2021 20:00,2.061,,128.7,,4.705,,2001,,23.17,,0,,23.88,,1.882,,24.6,,23.4,,6.4,
09-May-2021 21:00,1.097,,358.8,,2.549,,2140,,21.73,,0,,64.78,,0.395,,27.1,,26,,7.8,
09-May-2021 22:00,1.647,,302.5,,5.783,,2239,,19.78,,0,,30.34,,1.416,,37.7,,37.1,,9.1,
09-May-2021 23:00,3.456,,318.2,,6.42,,2311,,18.22,,0,,17.5,,3.295,,8.9,,9.3,,5.9,
10-May-2021 00:00,4.6,,327.9,,8.13,,29,,17.29,,0,,12.87,,4.483,,16.3,,15.6,,5.1,
10-May-2021 01:00,3.241,,334.1,,7.89,,111,,17.4,,0,,24.62,,2.941,,15.8,,15.3,,6.6,
