,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,1.54,,61.4,,3.451,,4,,22.14,,43.88,,1.088,,12.1,
01-May-2021 01:00,1.065,,324.6,,3.999,,113,,21.48,,70.35,,0.262,,12.2,
01-May-2021 02:00,1.844,,11.4,,3.745,,247,,21.39,,30.46,,1.583,,13.4,
01-May-2021 03:00,4.415,,326.6,,6.312,,343,,20.21,,9.69,,4.352,,15.2,
01-May-2021 04:00,3.704,,334.9,,6.332,,402,,19.32,,17.73,,3.526,,13,
01-May-2021 05:00,2.859,,82.7,,6.195,,507,,19.73,,70.38,,0.701,,15.4,
01-May-2021 06:00,2.761,,142.1,,5.43,,616,,19.57,,15.6,,2.659,,23.1,
01-May-2021 07:00,1.105,,154.3,,2.569,,759,,19.32,,31.55,,0.937,,18.3,
01-May-2021 08:00,2.096,,173.6,,3.549,,810,,22.43,,21.52,,1.948,,8.9,
01-May-2021 09:00,2.109,,155.7,,3.686,,949,,24.4,,19.3,,1.989,,13.6,
01-May-2021 10:00,1.565,,184,,3.235,,1032,,27.37,,32.44,,1.314,,7.3,
01-May-2021 11:00,1.904,,176.4,,4.333,,1102,,29.21,,36.17,,1.524,,1.9,
01-May-2021 12:00,2.611,,179.1,,5.959,,1235,,30.42,,33.45,,2.166,,3.6,
01-May-2021 13:00,3.858,,160.1,,8.33,,1356,,31.13,,22.36,,3.564,,3.3,
01-May-2021 14:00,4.72,,169.7,,9.1,,1424,,31.63,,18.42,,4.476,,7.1,
01-May-2021 15:00,4.865,,249,,10.55,,1532,,32.24,,63.71,,1.856,,7,
01-May-2021 16:00,8.92,,325.5,,13.07,,1631,,31.64,,9.16,,8.8,,14.8,
01-May-2021 17:00,9.46,,324.6,,12.86,,1706,,30.02,,7.85,,9.37,,13.9,
01-May-2021 18:00,10.29,,324.9,,15.62,,1836,,28.08,,7.87,,10.19,,23.6,
01-May-2021 19:00,9.02,,324.4,,14.56,,1910,,26.51,,7.91,,8.94,,19.4,
01-May-2021 20:00,8.01,,319,,11.29,,2001,,25.67,,9.21,,7.907,,12.9,
01-May-2021 21:00,7.091,,306.6,,10.76,,2147,,21.65,,11.89,,6.939,,12.6,
01-May-2021 22:00,8.77,,293.2,,12.66,,2243,,19.45,,9.11,,8.66,,17.4,
01-May-2021 23:00,8.95,,310.2,,13,,2317,,18.78,,9.51,,8.82,,16,
02-May-2021 00:00,5.683,,326.7,,10.41,,1,,17.89,,16.04,,5.46,,13.6,
02-May-2021 01:00,5.688,,319.1,,9.29,,140,,16.68,,12.88,,5.544,,11.2,
02-May-2021 02:00,6.187,,312.4,,10.51,,236,,15.98,,8.4,,6.121,,8.8,
02-May-2021 03:00,5.949,,310.9,,9.08,,304,,15.28,,8.26,,5.887,,14.3,
02-May-2021 04:00,6.296,,311.7,,10.27,,452,,14.92,,7.82,,6.237,,19.6,
02-May-2021 05:00,6.531,,317.4,,11.19,,553,,14.25,,7.8,,6.47,,24.5,
02-May-2021 06:00,7.753,,318.7,,11.39,,648,,15.12,,8.53,,7.667,,37.7,
02-May-2021 07:00,8.17,,319.1,,13.02,,710,,16.84,,11.72,,7.998,,31.2,
02-May-2021 08:00,5.894,,324.4,,8.96,,849,,18.52,,13.69,,5.726,,21.6,
02-May-2021 09:00,7.06,,321.1,,11.25,,933,,20.33,,14.59,,6.831,,20.9,
02-May-2021 10:00,6.285,,312.2,,10.78,,1035,,21.71,,20.67,,5.875,,21.5,
02-May-2021 11:00,6.521,,311.3,,12.06,,1152,,22.74,,16.65,,6.245,,14.9,
02-May-2021 12:00,6.467,,301.7,,10.94,,1225,,23.81,,18.04,,6.146,,13.9,
02-May-2021 13:00,6.797,,305.2,,11.74,,1347,,24.88,,17.94,,6.463,,12.1,
02-May-2021 14:00,7.736,,302.3,,13.23,,1416,,25.54,,14.41,,7.492,,14.8,
02-May-2021 15:00,7.544,,323.9,,16.94,,1553,,25.66,,20.08,,7.081,,20.9,
02-May-2021 16:00,6.467,,350.8,,14.43,,1620,,24.67,,27.82,,5.704,,34.4,
02-May-2021 17:00,7.145,,345.2,,13.9,,1757,,23.28,,20.5,,6.687,,47.5,
02-May-2021 18:00,9.24,,318,,15.03,,1834,,21.89,,9.09,,9.13,,26.3,
02-May-2021 19:00,6.513,,343.4,,12.25,,1936,,20.31,,21.57,,6.051,,35.6,
02-May-2021 20:00,6.243,,332.2,,11.66,,2049,,19.12,,15.13,,6.025,,19.9,
02-May-2021 21:00,6.768,,327.2,,11.66,,2120,,18.12,,12.44,,6.608,,14.6,
02-May-2021 22:00,6.014,,326,,10.96,,2244,,17.26,,12.84,,5.863,,11.4,
02-May-2021 23:00,6.724,,324.2,,11.17,,2315,,16.41,,8.93,,6.642,,12,
03-May-2021 00:00,6.035,,326.2,,10.55,,27,,15.25,,12.17,,5.899,,7.7,
03-May-2021 01:00,7.297,,322.9,,10.66,,139,,14.64,,8.3,,7.22,,8.6,
03-May-2021 02:00,6.376,,323.1,,9.7,,202,,14.11,,8.51,,6.306,,9.3,
03-May-2021 03:00,5.951,,321.5,,8.55,,332,,13.62,,8.95,,5.878,,10.3,
03-May-2021 04:00,5.666,,322.4,,8.06,,413,,13.29,,7.45,,5.618,,10.4,
03-May-2021 05:00,5.294,,307.8,,6.998,,544,,12.81,,10.05,,5.212,,12.1,
03-May-2021 06:00,6.405,,311.7,,9.43,,659,,13.86,,7.86,,6.345,,11.9,
03-May-2021 07:00,8.89,,317.3,,12.76,,758,,15.71,,8.53,,8.79,,11.1,
03-May-2021 08:00,8.98,,324.2,,14.19,,820,,17.18,,9.53,,8.85,,12.3,
03-May-2021 09:00,7.3,,326.5,,13.05,,940,,18.82,,15.46,,7.034,,14,
03-May-2021 10:00,6.741,,320.7,,10.66,,1030,,20.19,,14.68,,6.52,,10.7,
03-May-2021 11:00,5.716,,320.8,,10.76,,1150,,21.88,,18.11,,5.431,,10.2,
03-May-2021 12:00,5.78,,312.6,,11.02,,1256,,23.5,,20.3,,5.417,,8.8,
03-May-2021 13:00,6.037,,304.3,,10.47,,1320,,24.61,,19.25,,5.696,,9.1,
03-May-2021 14:00,3.434,,289.9,,8.61,,1432,,25.4,,54.43,,1.883,,17.4,
03-May-2021 15:00,4.436,,150.5,,8.37,,1523,,25.31,,16.3,,4.256,,9,
03-May-2021 16:00,3.493,,157.3,,5.803,,1606,,25.67,,18.88,,3.303,,18.2,
03-May-2021 17:00,3.51,,173.2,,5.45,,1700,,25.39,,14.39,,3.399,,12,
03-May-2021 18:00,2.887,,145.5,,4.489,,1836,,24.09,,47.48,,1.895,,11,
03-May-2021 19:00,2.678,,153.9,,6.508,,1953,,23.18,,50.86,,1.622,,17.6,
03-May-2021 20:00,2.887,,318,,6.528,,2010,,20.45,,74.48,,0.446,,11.8,
03-May-2021 21:00,1.989,,39.3,,4.411,,2154,,21.87,,44.25,,1.395,,12.6,
03-May-2021 22:00,2.769,,336.3,,4.96,,2204,,18.24,,20.77,,2.587,,11.4,
03-May-2021 23:00,4.162,,326.6,,7.449,,2344,,16.71,,11.28,,4.082,,12.6,
04-May-2021 00:00,5.025,,324.6,,7.018,,0,,16.51,,7.66,,4.981,,11.3,
04-May-2021 01:00,3.859,,333.6,,5.999,,108,,15.38,,12.34,,3.769,,10.9,
04-May-2021 02:00,3.093,,344.5,,5.959,,204,,15.64,,14.56,,2.993,,11.8,
04-May-2021 03:00,3.718,,338.4,,5.587,,353,,14.7,,12.7,,3.626,,11.5,
04-May-2021 04:00,3.341,,350.9,,4.803,,416,,13.42,,58.61,,1.592,,15.6,
04-May-2021 05:00,1.893,,190,,4.725,,504,,11.18,,66.24,,0.627,,15.8,
04-May-2021 06:00,1.483,,3.3,,2.706,,651,,14.15,,23.19,,1.361,,,BL
04-May-2021 07:00,1.144,,331.1,,3.745,,759,,17.73,,63,,0.452,,,BL
04-May-2021 08:00,2.481,,160.5,,4.509,,815,,18.76,,15.01,,2.396,,,BL
04-May-2021 09:00,2.368,,160.4,,4.685,,938,,20.43,,24.28,,2.155,,,BL
04-May-2021 10:00,2.808,,155.9,,4.548,,1054,,22.21,,17.63,,2.675,,8.4,
04-May-2021 11:00,2.399,,171,,4.921,,1142,,24.34,,29.28,,2.086,,13.9,
04-May-2021 12:00,2.874,,150,,5.332,,1224,,25.5,,34.72,,2.346,,13,
04-May-2021 13:00,2.85,,146.4,,5.646,,1328,,26.78,,23.69,,2.606,,18.3,
04-May-2021 14:00,3.095,,128.4,,6.508,,1407,,27.77,,28.96,,2.7,,17.8,
04-May-2021 15:00,2.445,,135.4,,6.371,,1544,,28.62,,27.14,,2.17,,16.8,
04-May-2021 16:00,3.637,,152.2,,7.331,,1641,,28.87,,22.04,,3.367,,23.2,
04-May-2021 17:00,4.84,,176.2,,7.88,,1745,,28.49,,10.38,,4.761,,21.4,
04-May-2021 18:00,3.581,,151.8,,6.528,,1800,,26.27,,19.93,,3.364,,22.1,
04-May-2021 19:00,3.489,,131.9,,4.921,,1915,,25.51,,8.87,,3.447,,16.1,
04-May-2021 20:00,2.018,,130.4,,3.568,,2039,,23.33,,25.37,,1.82,,21.4,
04-May-2021 21:00,2.634,,124.6,,4.489,,2131,,23.74,,14.35,,2.552,,18,
04-May-2021 22:00,1.14,,137.5,,3.157,,2215,,21.34,,62.8,,0.455,,32.6,
04-May-2021 23:00,0.766,,64.5,,1.785,,2301,,20.51,,29.98,,0.661,,24.5,
05-May-2021 00:00,1.763,,291.9,,3.451,,56,,20.33,,69.19,,0.477,,23.1,
05-May-2021 01:00,2.624,,349.5,,3.705,,122,,18.73,,21.39,,2.441,,26.7,
05-May-2021 02:00,3.206,,336.3,,5.881,,244,,15.92,,14.94,,3.097,,20.6,
05-May-2021 03:00,4.017,,339.5,,5.724,,343,,14.7,,11.09,,3.942,,20.2,
05-May-2021 04:00,3.653,,340.8,,5.313,,437,,17.37,,8.72,,3.611,,20.4,
05-May-2021 05:00,2.076,,43.2,,3.725,,553,,15.39,,53.85,,1.158,,23.1,
05-May-2021 06:00,1.122,,215.4,,3.274,,603,,16.44,,59.97,,0.507,,17.5,
05-May-2021 07:00,1.577,,153.1,,2.882,,759,,19.36,,30.32,,1.356,,24.2,
05-May-2021 08:00,2.288,,151.8,,3.941,,857,,21.74,,14.22,,2.217,,21.9,
05-May-2021 09:00,2.876,,153.9,,4.333,,911,,23.8,,12.86,,2.803,,18.4,
05-May-2021 10:00,2.031,,157.1,,3.823,,1001,,26.44,,28.98,,1.771,,17.9,
05-May-2021 11:00,3.39,,169.4,,7.096,,1158,,28.1,,26,,3.041,,15.1,
05-May-2021 12:00,5.148,,164.8,,8.9,,1250,,29.39,,18.46,,4.881,,18.7,
05-May-2021 13:00,8.77,,174.5,,14.03,,1354,,30.06,,13.35,,8.53,,22.2,
05-May-2021 14:00,9.77,,178.5,,13.15,,1408,,30.25,,8.93,,9.65,,15.9,
05-May-2021 15:00,7.94,,177.9,,11.58,,1504,,30.33,,8.61,,7.85,,15,
05-May-2021 16:00,7.293,,179.3,,10.43,,1609,,30.23,,8.76,,7.208,,17.2,
05-May-2021 17:00,6.184,,177.2,,9.55,,1712,,29.16,,7.94,,6.124,,22.4,
05-May-2021 18:00,4.876,,157.8,,8.04,,1800,,26.76,,16,,4.686,,23.5,
05-May-2021 19:00,3.387,,127.7,,5.469,,1905,,25.88,,12.65,,3.304,,10.6,
05-May-2021 20:00,3.554,,122.1,,5.999,,2051,,26.06,,14.1,,3.446,,10.2,
05-May-2021 21:00,3.415,,119.9,,5.097,,2129,,25.84,,12.03,,3.34,,11.1,
05-May-2021 22:00,2.927,,140.6,,5.352,,2231,,24.08,,24.18,,2.666,,21.4,
05-May-2021 23:00,2.05,,137.1,,3.686,,2312,,22.63,,23.03,,1.884,,12.2,
06-May-2021 00:00,1.828,,172,,4.529,,51,,21.38,,45.99,,1.239,,19.3,
06-May-2021 01:00,1.569,,158.2,,3.059,,126,,20.58,,31.43,,1.332,,16.7,
06-May-2021 02:00,1.916,,157.8,,3.157,,253,,20.6,,36.73,,1.522,,16.6,
06-May-2021 03:00,1.432,,2.4,,2.804,,333,,17.31,,59.02,,0.671,,20.2,
06-May-2021 04:00,1.203,,28,,2.392,,417,,17.77,,58.47,,0.576,,17,
06-May-2021 05:00,1.156,,98.4,,2.353,,524,,20.09,,29.37,,1.004,,19.7,
06-May-2021 06:00,1.494,,331.8,,3.176,,643,,19.63,,26.27,,1.337,,21.8,
06-May-2021 07:00,1.081,,297.4,,2.196,,707,,22.09,,47.57,,0.708,,19.2,
06-May-2021 08:00,1.174,,165.4,,4.372,,859,,24.71,,49.24,,0.74,,18,
06-May-2021 09:00,3.1,,138,,6.293,,931,,26.35,,31.14,,2.642,,12.5,
06-May-2021 10:00,3.224,,167.7,,6.685,,1015,,27.4,,35.97,,2.588,,18.9,
06-May-2021 11:00,5.149,,160.4,,10.9,,1122,,28.29,,22.88,,4.738,,26,
06-May-2021 12:00,7.43,,167.2,,12.23,,1254,,28.59,,14.92,,7.177,,28.6,
06-May-2021 13:00,7.683,,170.8,,11.74,,1352,,29.22,,13.91,,7.457,,29.3,
06-May-2021 14:00,8.02,,173.2,,11.58,,1404,,29.66,,13.8,,7.789,,27.1,
06-May-2021 15:00,7.677,,164.9,,13.86,,1513,,29.8,,13.8,,7.454,,28.8,
06-May-2021 16:00,8.86,,164.3,,12.06,,1605,,29.62,,10.82,,8.7,,32,
06-May-2021 17:00,6.932,,183.2,,9.7,,1711,,28.88,,17.38,,6.612,,26.5,
06-May-2021 18:00,6.796,,191.1,,10,,1801,,26.87,,8.47,,6.722,,14.9,
06-May-2021 19:00,4.942,,161.4,,9.49,,1954,,24.96,,29.45,,4.289,,24.9,
06-May-2021 20:00,5.421,,115.9,,8.64,,2030,,24.57,,16.6,,5.194,,24.8,
06-May-2021 21:00,5.368,,109.4,,7.9,,2112,,24.08,,10.11,,5.284,,24.7,
06-May-2021 22:00,4.176,,122.3,,7.351,,2217,,22.9,,11.2,,4.096,,24.1,
06-May-2021 23:00,4.82,,120.9,,7.488,,2351,,22.66,,7.8,,4.775,,18.3,
07-May-2021 00:00,4.557,,115.6,,8.51,,12,,22.58,,8.23,,4.51,,20,
07-May-2021 01:00,3.513,,105,,5.411,,121,,22.01,,15.55,,3.384,,19.4,
07-May-2021 02:00,2.907,,342.5,,4.842,,221,,19.66,,36.07,,2.331,,25.5,
07-May-2021 03:00,3.296,,329.8,,7.351,,349,,18.02,,19.59,,3.104,,22.6,
07-May-2021 04:00,3.792,,342.1,,6.665,,400,,17.08,,19.14,,3.58,,22.3,
07-May-2021 05:00,1.629,,5.1,,5.175,,515,,17.65,,49.04,,1.032,,19.5,
07-May-2021 06:00,1.208,,357.6,,2.745,,642,,18.86,,56.09,,0.629,,17.4,
07-May-2021 07:00,2.079,,155.2,,3.96,,713,,20.77,,20.6,,1.944,,21.1,
07-May-2021 08:00,2.177,,162,,4.685,,822,,22.5,,26.24,,1.949,,20.8,
07-May-2021 09:00,1.481,,160.2,,3.705,,951,,24.8,,79.27,,0.063,,15.2,
07-May-2021 10:00,2.776,,164.9,,5.959,,1014,,25.9,,35.38,,2.246,,13.8,
07-May-2021 11:00,2.344,,146.7,,4.96,,1136,,26.55,,32.83,,1.959,,9.6,
07-May-2021 12:00,1.996,,167.6,,4.999,,1222,,27.27,,46.37,,1.342,,10.2,
07-May-2021 13:00,2.333,,82.9,,5.411,,1328,,28.15,,65.82,,0.792,,10.3,
07-May-2021 14:00,2.422,,165.3,,5.979,,1455,,28.25,,32.72,,2.027,,13.4,
07-May-2021 15:00,2.911,,229.4,,6.626,,1546,,28.25,,32.27,,2.449,,12.2,
07-May-2021 16:00,2.717,,217.4,,6.587,,1637,,28.52,,28.44,,2.382,,12.9,
07-May-2021 17:00,3.406,,195.7,,6.038,,1713,,28.08,,19.54,,3.208,,12,
07-May-2021 18:00,4.596,,313.9,,10.51,,1854,,26.91,,27.2,,4.078,,17.5,
07-May-2021 19:00,7.779,,331.4,,12.29,,1900,,26.08,,9.28,,7.677,,19.8,
07-May-2021 20:00,8.64,,319.7,,12.78,,2025,,24.24,,8.78,,8.54,,20.2,
07-May-2021 21:00,7.588,,306.8,,12.33,,2156,,22.65,,9.63,,7.481,,18,
07-May-2021 22:00,6.361,,314.6,,13.6,,2204,,21.82,,17,,6.081,,20.1,
07-May-2021 23:00,7.847,,313.8,,10.94,,2347,,20.14,,8.48,,7.761,,15.7,
08-May-2021 00:00,7.944,,311.3,,11.76,,46,,19.13,,7.56,,7.875,,34.8,
08-May-2021 01:00,8.31,,315.6,,12.58,,114,,17.99,,7.75,,8.23,,29.8,
08-May-2021 02:00,8.41,,316.1,,13.47,,258,,16.47,,8.16,,8.33,,31.2,
08-May-2021 03:00,8.87,,317.3,,12.56,,356,,15.42,,7.92,,8.79,,28.2,
08-May-2021 04:00,8.98,,314.3,,12.6,,412,,14.57,,7.38,,8.91,,22.6,
08-May-2021 05:00,8.7,,312.6,,12.62,,537,,14.13,,8.18,,8.61,,26.1,
08-May-2021 06:00,9.16,,315.6,,13.86,,658,,15.05,,7.75,,9.07,,24.8,
08-May-2021 07:00,10.82,,315.1,,14.82,,716,,16.89,,8,,10.71,,40.3,
08-May-2021 08:00,10.11,,313,,13.8,,822,,18.55,,7.88,,10.01,,26.1,
08-May-2021 09:00,8.63,,313.1,,14.21,,940,,20.19,,11.2,,8.47,,24,
08-May-2021 10:00,6.943,,319.8,,11.06,,1058,,21.84,,13.85,,6.74,,18.8,
08-May-2021 11:00,6.081,,319.6,,10.37,,1125,,23.31,,17.43,,5.8,,17.6,
08-May-2021 12:00,5.025,,305.9,,9.02,,1218,,24.3,,22.49,,4.637,,17,
08-May-2021 13:00,5.325,,304.1,,9.74,,1304,,25.07,,18.61,,5.044,,13.3,
08-May-2021 14:00,4.494,,299.2,,8.82,,1427,,25.71,,27.42,,3.979,,12.8,
08-May-2021 15:00,2.742,,277.8,,6.155,,1501,,26.26,,37.15,,2.166,,11.1,
08-May-2021 16:00,2.905,,194.4,,7.527,,1646,,26.55,,33.19,,2.417,,11.6,
08-May-2021 17:00,3.094,,172.1,,5.391,,1708,,26.12,,16.41,,2.967,,12.6,
08-May-2021 18:00,2.254,,232.5,,4.94,,1840,,24.93,,37.48,,1.771,,10,
08-May-2021 19:00,1.157,,48.7,,3.666,,1953,,23.56,,71.35,,0.259,,21.3,
08-May-2021 20:00,0.92,,281.3,,2.569,,2053,,22.18,,51.38,,0.55,,22.5,
08-May-2021 21:00,5.4,,302,,8.31,,2144,,20.15,,10.33,,5.312,,11.5,
08-May-2021 22:00,6.616,,309.6,,9.8,,2216,,18.42,,7.8,,6.554,,24,
08-May-2021 23:00,5.968,,315.3,,8.59,,2348,,17.26,,8.05,,5.909,,21.3,
09-May-2021 00:00,5.826,,318.3,,9.08,,21,,16.4,,9.06,,5.754,,14.8,
09-May-2021 01:00,5.39,,320.1,,8.41,,133,,15.58,,9.38,,5.317,,12.7,
09-May-2021 02:00,5.683,,322,,8.43,,209,,14.76,,8.8,,5.616,,13.7,
09-May-2021 03:00,4.683,,327,,7.9,,303,,14.04,,12.94,,4.564,,13.6,
09-May-2021 04:00,3.037,,338,,6.43,,406,,13.7,,17.6,,2.893,,14.1,
09-May-2021 05:00,1.962,,350.4,,3.823,,528,,13.01,,24.85,,1.777,,14.5,
09-May-2021 06:00,3.007,,330.1,,5.332,,651,,14.55,,14.83,,2.906,,14.1,
09-May-2021 07:00,1.43,,339.3,,3.529,,706,,16.61,,33.39,,1.187,,12.5,
09-May-2021 08:00,1.125,,86.7,,2.667,,853,,18.43,,79.99,,0.028,,12.9,
09-May-2021 09:00,2.452,,155.4,,5.254,,952,,20.19,,18.81,,2.32,,13.3,
09-May-2021 10:00,2.663,,146.3,,4.529,,1001,,22.03,,26.39,,2.38,,13.3,
09-May-2021 11:00,2.085,,169,,5.273,,1143,,23.42,,37.82,,1.631,,13.2,
09-May-2021 12:00,2.705,,188.1,,5.959,,1243,,24.34,,35.85,,2.175,,14.5,
09-May-2021 13:00,2.939,,181.5,,5.626,,1300,,24.93,,29.02,,2.562,,13.2,
09-May-2021 14:00,2.322,,170.3,,4.744,,1409,,26.08,,27.22,,2.06,,16.2,
09-May-2021 15:00,2.517,,166.5,,6.097,,1514,,26.33,,38.52,,1.948,,21.4,
09-May-2021 16:00,1.925,,146.4,,4.862,,1635,,26.75,,51.51,,1.146,,22.6,
09-May-2021 17:00,2.371,,186.9,,4.842,,1747,,26.55,,33.42,,1.967,,24.1,
09-May-2021 18:00,2.604,,201.1,,3.647,,1812,,25.09,,20.82,,2.432,,30.9,
09-May-2021 19:00,3.589,,149.9,,7.077,,1930,,23.98,,14.91,,3.468,,19.6,
09-May-2021 20:00,2.663,,127.9,,4.313,,2025,,22.73,,13.33,,2.591,,20.3,
09-May-2021 21:00,1.984,,329.8,,4.156,,2106,,20.74,,48.14,,1.284,,28.8,
09-May-2021 22:00,4.581,,312.8,,8.49,,2241,,20.63,,15.87,,4.405,,23.8,
09-May-2021 23:00,6.205,,315,,9.31,,2359,,19.06,,7.38,,6.154,,15.9,
10-May-2021 00:00,4.154,,314.6,,7.978,,0,,17.57,,11.87,,4.065,,15.5,
10-May-2021 01:00,4.597,,313.3,,6.998,,144,,16.81,,9.25,,4.537,,15.6,
10-May-2021 02:00,5.331,,316.5,,8.76,,239,,16.22,,9.62,,5.256,,12.6,
10-May-2021 03:00,7.384,,317.3,,11.94,,352,,16.16,,8.14,,7.31,,14.4,
10-May-2021 04:00,7.879,,313.3,,12.06,,408,,15.19,,8.52,,7.791,,20,
10-May-2021 05:00,8.29,,315.3,,12.21,,536,,14.79,,8.98,,8.19,,35.8,
10-May-2021 06:00,7.965,,315.1,,11.27,,616,,15.91,,8.19,,7.884,,36.4,
10-May-2021 07:00,7.926,,326.5,,13.21,,750,,18.17,,10.93,,7.782,,36.8,
10-May-2021 08:00,7.918,,318.3,,13.82,,806,,19.86,,11.22,,7.765,,50.2,
10-May-2021 09:00,7.351,,312.7,,10.7,,933,,21.44,,12.12,,7.187,,33.9,
10-May-2021 10:00,6.117,,310.8,,10.82,,1017,,23.03,,15.72,,5.886,,25.7,
10-May-2021 11:00,5.6,,306,,11.06,,1105,,24.11,,16.76,,5.36,,21.4,
10-May-2021 12:00,4.242,,306.1,,7.919,,1210,,25.15,,20.15,,3.98,,21,
10-May-2021 13:00,3.284,,295.5,,7.292,,1326,,26.12,,29.85,,2.838,,19.5,
10-May-2021 14:00,2.359,,276.3,,7.175,,1454,,27.25,,48.89,,1.5,,22.6,
10-May-2021 15:00,3.163,,205.8,,7.194,,1545,,27.38,,46.83,,2.106,,22.9,
10-May-2021 16:00,3.757,,154.2,,6.567,,1631,,27.07,,13.53,,3.652,,21.4,
10-May-2021 17:00,2.933,,149.9,,5.097,,1707,,26.85,,14.58,,2.838,,19.5,
10-May-2021 18:00,2.304,,88.1,,5.92,,1847,,26.47,,40.04,,1.741,,18.9,
10-May-2021 19:00,4.793,,49.8,,8.84,,1945,,25.9,,13.52,,4.66,,17.8,
10-May-2021 20:00,4.897,,332.3,,9.31,,2005,,23.62,,43.81,,3.464,,15.5,
10-May-2021 21:00,5.893,,306.3,,10.11,,2150,,21.21,,11.27,,5.778,,20,
10-May-2021 22:00,6.155,,307.6,,9.37,,2205,,19.25,,7.64,,6.101,,19.6,
10-May-2021 23:00,6.677,,309.5,,9.59,,2329,,18.11,,7.8,,6.615,,16.8,
11-May-2021 00:00,6.261,,317.9,,9.64,,56,,17.08,,8.7,,6.189,,15.5,
11-May-2021 01:00,6.248,,316.5,,9.47,,128,,16.25,,8.86,,6.173,,11.2,
11-May-2021 02:00,4.445,,322.3,,7.802,,217,,14.94,,11.92,,4.349,,10.4,
11-May-2021 03:00,4.152,,319,,6.841,,350,,14.3,,10.13,,4.087,,9.8,
11-May-2021 04:00,4.632,,320.8,,7.331,,400,,13.97,,8.74,,4.578,,11.3,
11-May-2021 05:00,3.85,,331.6,,6.195,,519,,13.93,,13.18,,3.748,,11.6,
11-May-2021 06:00,2.21,,334.1,,4.881,,603,,15.63,,24.44,,2.009,,9.9,
11-May-2021 07:00,1.577,,283.3,,3.705,,759,,17.54,,50.59,,0.962,,10.8,
11-May-2021 08:00,1.37,,9.9,,3.333,,800,,19.23,,67.14,,0.429,,11.5,
11-May-2021 09:00,1.495,,161,,3.588,,904,,21.27,,45.73,,1.019,,9.5,
11-May-2021 10:00,1.649,,163.5,,4.078,,1019,,23.01,,60.75,,0.721,,10.1,
11-May-2021 11:00,2.043,,258.8,,5.626,,1137,,24.25,,53.66,,1.146,,11.2,
11-May-2021 12:00,3.496,,185.6,,6.606,,1251,,24.99,,27.23,,3.101,,12.5,
11-May-2021 13:00,2.65,,166.2,,5.313,,1332,,25.97,,38.23,,2.059,,12.2,
11-May-2021 14:00,2.53,,157.7,,5.607,,1459,,27.17,,27.04,,2.248,,14.4,
11-May-2021 15:00,3.481,,175,,6.959,,1506,,27.74,,23.34,,3.192,,15.7,
11-May-2021 16:00,3.878,,163.1,,7.39,,1607,,28.07,,14.98,,3.745,,16.7,
11-May-2021 17:00,3.752,,160,,5.861,,1752,,27.99,,14.66,,3.629,,17.3,
11-May-2021 18:00,3.7,,134.3,,6.116,,1807,,26.69,,21.74,,3.434,,15.1,
11-May-2021 19:00,3.577,,92.9,,5.411,,1944,,26.26,,16.28,,3.432,,16.1,
11-May-2021 20:00,3.53,,75.8,,5.979,,2000,,25.35,,30.38,,3.034,,26.1,
11-May-2021 21:00,1.688,,160.3,,3.764,,2106,,22.48,,41.93,,1.235,,13.5,
11-May-2021 22:00,0.965,,43.3,,2.412,,2221,,22.03,,48.04,,0.626,,10.7,
11-May-2021 23:00,1.712,,357.1,,3.764,,2352,,22.26,,15.62,,1.648,,12.6,
12-May-2021 00:00,4.534,,335.5,,5.861,,44,,17.19,,5.6,,4.513,,15.8,
12-May-2021 01:00,3.762,,335.1,,6.332,,111,,17.58,,13.71,,3.654,,15.1,
12-May-2021 02:00,3.52,,338.3,,5.587,,217,,17.74,,14.36,,3.41,,11.7,
12-May-2021 03:00,3.783,,331.4,,5.685,,334,,17.4,,12.35,,3.695,,12.9,
12-May-2021 04:00,3.492,,339.8,,5.528,,421,,16.42,,14.02,,3.388,,13.1,
12-May-2021 05:00,1.55,,138,,3.196,,501,,14.37,,52.16,,0.907,,22.5,
12-May-2021 06:00,1.205,,101.6,,2.294,,603,,16.64,,37.67,,0.944,,17,
12-May-2021 07:00,0.904,,165.7,,2.137,,737,,19.68,,38.79,,0.696,,12.6,
12-May-2021 08:00,1.179,,188.4,,3.764,,855,,21.84,,45.74,,0.803,,16,
12-May-2021 09:00,2.513,,165.5,,4.529,,959,,23.29,,19.71,,2.365,,14.2,
12-May-2021 10:00,2.826,,164.7,,5.117,,1000,,25.55,,22.51,,2.608,,10.8,
12-May-2021 11:00,3.134,,169.5,,5.607,,1120,,27.46,,21.68,,2.91,,13.2,
12-May-2021 12:00,4.286,,161.1,,11.92,,1257,,29.3,,21.47,,3.985,,16.5,
