,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2021 00:00,5.016,,106.6,,10.66,,100,,23.41,,0,,10.18,,4.937,,9.4,
01-May-2021 01:00,5.422,,124.4,,10.7,,100,,23.7,,0,,27.35,,4.804,,14.5,
01-May-2021 02:00,7.313,,107.9,,10.78,,232,,23.46,,0,,7.35,,7.253,,17.1,
01-May-2021 03:00,6.677,,106.1,,9.94,,313,,22.9,,0,,9.85,,6.579,,21.1,
01-May-2021 04:00,5.281,,41.4,,10.39,,406,,20.79,,0,,23.27,,4.845,,21.1,
01-May-2021 05:00,3.424,,65,,5.509,,505,,21.52,,0,,16.99,,3.273,,18.5,
01-May-2021 06:00,2.243,,168.2,,3.784,,604,,20.21,,0,,63.91,,0.846,,20.4,
01-May-2021 07:00,0.919,,261.6,,3,,706,,18.8,,0,,35.08,,0.747,,24.2,
01-May-2021 08:00,0.814,,311.3,,2.49,,820,,21.21,,0,,41.61,,0.6,,18.5,
01-May-2021 09:00,1.583,,320.7,,3.823,,959,,23.15,,0,,26.14,,1.418,,15.9,
01-May-2021 10:00,4.024,,27.1,,10.59,,1058,,26.32,,0,,61.71,,1.689,,15.5,
01-May-2021 11:00,8.81,,97.2,,12.72,,1152,,28.41,,0,,9.34,,8.69,,17.6,
01-May-2021 12:00,8.49,,97.3,,12.31,,1216,,29.57,,0,,12.37,,8.29,,17.1,
01-May-2021 13:00,8.02,,107,,12.96,,1350,,31.14,,0,,17.66,,7.64,,13.3,
01-May-2021 14:00,6.487,,98.9,,10.82,,1421,,31.17,,0,,16.34,,6.223,,12.7,
01-May-2021 15:00,7.435,,97.7,,12.98,,1529,,31.05,,0,,12.15,,7.268,,16.9,
01-May-2021 16:00,5.473,,93.2,,8.84,,1638,,31.13,,0,,13.65,,5.318,,15.4,
01-May-2021 17:00,5.925,,343.1,,10.21,,1748,,29.68,,0,,31.82,,5.011,,16.6,
01-May-2021 18:00,5.804,,299.7,,9.55,,1816,,26.67,,0,,18.34,,5.507,,13.8,
01-May-2021 19:00,5.883,,295.9,,9.45,,1954,,24.9,,0,,10.52,,5.784,,16.8,
01-May-2021 20:00,4.303,,312.2,,11.72,,2016,,23.21,,0,,39.43,,3.284,,16.3,
01-May-2021 21:00,2.638,,303.3,,7.782,,2125,,22.38,,0,,57.99,,1.286,,9.8,
01-May-2021 22:00,2.842,,51,,9.86,,2229,,22.23,,0,,39.62,,2.162,,12.7,
01-May-2021 23:00,5.45,,71.5,,13.92,,2338,,19.94,,0,,20.7,,5.095,,14.2,
02-May-2021 00:00,4.863,,68.5,,8.12,,22,,18.11,,0,,13.86,,4.721,,15.8,
02-May-2021 01:00,3.176,,60.1,,10.1,,127,,17.42,,0,,28.07,,2.795,,11.7,
02-May-2021 02:00,3.079,,39.3,,7.253,,225,,16.73,,0,,32.57,,2.581,,-5.3,
02-May-2021 03:00,4.13,,7.9,,8.72,,349,,15.5,,0,,25.5,,3.72,,11.7,
02-May-2021 04:00,4.613,,18.8,,10.21,,459,,14.67,,0,,29.17,,4.015,,17.3,
02-May-2021 05:00,8.14,,351.9,,16.29,,557,,14.88,,0,,15.22,,7.857,,20.1,
02-May-2021 06:00,13.99,,338.5,,19.6,,639,,15.57,,0,,7.5,,13.87,,41,
02-May-2021 07:00,11.87,,351.1,,16.8,,702,,16.45,,0,,8.47,,11.74,,39.6,
02-May-2021 08:00,11.39,,346.7,,15.58,,822,,18.12,,0,,8.52,,11.26,,45,
02-May-2021 09:00,9.26,,339.6,,13.96,,903,,19.67,,0,,8.17,,9.16,,27.4,
02-May-2021 10:00,4.307,,344,,9.7,,1019,,20.94,,0,,24.4,,3.916,,27.4,
02-May-2021 11:00,2.433,,355.2,,5.705,,1140,,22.13,,0,,40.58,,1.822,,21.4,
02-May-2021 12:00,2.441,,345,,5.587,,1201,,23.16,,0,,38.24,,1.897,,16.5,
02-May-2021 13:00,2.568,,321.2,,5.352,,1337,,24.1,,0,,33.71,,2.124,,13.4,
02-May-2021 14:00,2.465,,298.5,,6.528,,1427,,25.03,,0,,34.24,,2.024,,16.6,
02-May-2021 15:00,4.449,,312.4,,8.31,,1550,,25.19,,0,,13.92,,4.317,,14.9,
02-May-2021 16:00,9.05,,337.5,,13.94,,1653,,24.23,,0,,14.72,,8.75,,23.8,
02-May-2021 17:00,10.88,,342.6,,15.98,,1703,,22.6,,0,,8.62,,10.76,,38.9,
02-May-2021 18:00,8.65,,353.5,,14.51,,1805,,20.75,,0,,9.35,,8.54,,38,
02-May-2021 19:00,8.37,,5.9,,14.54,,1934,,19.68,,0,,11.49,,8.2,,53,
02-May-2021 20:00,9.52,,356.7,,16.82,,2045,,18.77,,0,,8.96,,9.41,,26.8,
02-May-2021 21:00,10.06,,359.8,,13.56,,2130,,17.69,,0,,9.25,,9.93,,16,
02-May-2021 22:00,9.25,,351,,14.11,,2208,,17.03,,0,,9.55,,9.12,,16.3,
02-May-2021 23:00,7.783,,349.6,,12.86,,2358,,15.82,,0,,7.54,,7.716,,11.1,
03-May-2021 00:00,8.79,,356.4,,12.94,,39,,15.47,,0,,8.55,,8.69,,8.7,
03-May-2021 01:00,9.75,,2,,14,,148,,15.37,,0,,10.66,,9.58,,10.3,
03-May-2021 02:00,9.48,,348.9,,12.74,,221,,14.82,,0,,8.73,,9.37,,12.4,
03-May-2021 03:00,8.77,,348.7,,11.84,,307,,13.93,,0,,6.48,,8.72,,12.4,
03-May-2021 04:00,9.08,,344,,12.19,,458,,13.76,,0,,7.71,,9,,11,
03-May-2021 05:00,8.85,,353.1,,12.25,,500,,13.85,,0,,9.7,,8.72,,14.9,
03-May-2021 06:00,9.26,,350.7,,12.8,,624,,14.5,,0,,7.14,,9.19,,10.8,
03-May-2021 07:00,9.22,,350.6,,16.01,,746,,15.69,,0,,11.87,,9.03,,9.5,
03-May-2021 08:00,8.16,,352.3,,11.64,,857,,16.91,,0,,10.58,,8.02,,11.9,
03-May-2021 09:00,8.21,,343.1,,12.06,,902,,18.31,,0,,12.64,,8.01,,14.8,
03-May-2021 10:00,3.335,,18.1,,7.214,,1012,,19.47,,0,,33.82,,2.754,,12,
03-May-2021 11:00,2.342,,69.6,,5.979,,1157,,20.48,,0,,52.96,,1.341,,10.2,
03-May-2021 12:00,2.603,,78.1,,9.43,,1244,,22.03,,0,,50.15,,1.606,,,BA
03-May-2021 13:00,2.916,,47.8,,7.371,,1306,,23.34,,0,,45.8,,1.984,,,BA
03-May-2021 14:00,3.184,,1.2,,6.645,,1435,,24.5,,0,,35.91,,2.559,,,BA
03-May-2021 15:00,1.972,,331.4,,4.646,,1509,,25.47,,0,,48.62,,1.262,,,BA
03-May-2021 16:00,1.891,,268.6,,4.842,,1624,,26.25,,0,,30.32,,1.626,,6.5,
03-May-2021 17:00,2.217,,256.7,,6.567,,1759,,25.81,,0,,71.93,,0.469,,6.2,
03-May-2021 18:00,6.359,,113.4,,9.17,,1805,,24.33,,0,,7.48,,6.305,,11.9,
03-May-2021 19:00,4.711,,143.9,,7.175,,1903,,22.84,,0,,20.43,,4.411,,11.4,
03-May-2021 20:00,4.635,,176.8,,5.861,,2041,,21.56,,0,,9.83,,4.567,,11.2,
03-May-2021 21:00,1.988,,137.3,,4.509,,2101,,19.42,,0,,61.15,,0.855,,13.1,
03-May-2021 22:00,1.995,,121.9,,5.117,,2300,,19.04,,0,,24.57,,1.811,,11.6,
03-May-2021 23:00,3.383,,45.7,,5.881,,2351,,19.02,,0,,18.43,,3.208,,13.4,
04-May-2021 00:00,1.291,,359.1,,3.862,,3,,17.05,,0,,58.8,,0.611,,12.5,
04-May-2021 01:00,1.602,,11.1,,4.078,,101,,16.14,,0,,64.86,,0.575,,11.7,
04-May-2021 02:00,1.869,,74.8,,3.686,,232,,15.81,,0,,24.2,,1.702,,12.3,
04-May-2021 03:00,1.001,,253,,2.118,,300,,14.93,,0,,56.26,,0.518,,9.9,
04-May-2021 04:00,1.708,,198.3,,2.823,,419,,14.78,,0,,14.34,,1.655,,10.9,
04-May-2021 05:00,1.481,,38.9,,2.863,,545,,14.51,,0,,40.74,,1.107,,11.6,
04-May-2021 06:00,2.205,,18,,4.019,,651,,14.28,,0,,21.34,,2.052,,12.3,
04-May-2021 07:00,2.3,,339.6,,3.843,,709,,15.39,,0,,30.46,,1.975,,11.7,
04-May-2021 08:00,2.029,,255.7,,3.568,,811,,18.06,,0,,19.33,,1.913,,8.6,
04-May-2021 09:00,1.934,,276.5,,4.568,,917,,19.65,,0,,30.85,,1.653,,12.3,
04-May-2021 10:00,2.04,,308.5,,4.431,,1023,,21.48,,0,,29.8,,1.764,,10.6,
04-May-2021 11:00,2.511,,291.5,,4.842,,1143,,23.77,,0,,28.94,,2.191,,,BL
04-May-2021 12:00,2.306,,0.7,,4.96,,1258,,25.4,,0,,51.72,,1.366,,,BL
04-May-2021 13:00,2.507,,171,,8.57,,1350,,27.41,,0,,54.07,,1.39,,,BL
04-May-2021 14:00,4.716,,172.6,,12.06,,1449,,28.53,,0,,32.53,,3.955,,,BL
04-May-2021 15:00,3.176,,111.4,,8.35,,1543,,28.67,,0,,38.65,,2.453,,14.5,
04-May-2021 16:00,4.754,,177.8,,9.53,,1659,,28.91,,0,,22.44,,4.389,,15.7,
04-May-2021 17:00,6.086,,186.5,,9.29,,1727,,28.27,,0,,11.19,,5.97,,18.4,
04-May-2021 18:00,4.943,,170.3,,7.723,,1804,,27.39,,0,,11.74,,4.839,,20.6,
04-May-2021 19:00,4.154,,160.8,,7.116,,1942,,26.13,,0,,9.54,,4.097,,22.4,
04-May-2021 20:00,5.278,,166.7,,7.508,,2048,,25.19,,0,,7.87,,5.228,,31.4,
04-May-2021 21:00,1.902,,109.4,,4.333,,2115,,24.23,,0,,27.59,,1.682,,24.9,
04-May-2021 22:00,1.489,,20.1,,4.137,,2211,,21.79,,0,,60.29,,0.664,,19.4,
04-May-2021 23:00,2.507,,136.4,,4.705,,2359,,22,,0,,56.19,,1.3,,21.2,
05-May-2021 00:00,2.112,,171.7,,4.47,,0,,20.83,,0,,37.14,,1.668,,20.3,
05-May-2021 01:00,2.026,,193.6,,3.725,,133,,19.12,,0,,24.26,,1.844,,22.4,
05-May-2021 02:00,1.072,,278.9,,3.255,,237,,16.64,,0,,51.77,,0.634,,28.9,
05-May-2021 03:00,0.897,,306.6,,2.373,,337,,14.9,,0,,44.56,,0.626,,24.2,
05-May-2021 04:00,2.498,,115.3,,4.509,,449,,15.31,,0,,25.43,,2.252,,23,
05-May-2021 05:00,2.608,,111.6,,4.47,,521,,16.77,,0,,51.16,,1.567,,25,
05-May-2021 06:00,1.331,,230.9,,2.039,,602,,16.44,,0,,30.91,,1.137,,23.2,
05-May-2021 07:00,1.415,,340.3,,2.686,,724,,19.35,,0,,27.96,,1.247,,16.9,
05-May-2021 08:00,1.618,,337.6,,2.686,,838,,20.99,,0,,20.63,,1.513,,19.7,
05-May-2021 09:00,1.805,,311.8,,3.372,,925,,23.44,,0,,28.58,,1.58,,18.1,
05-May-2021 10:00,1.693,,311.4,,3.549,,1058,,25.96,,0,,33.54,,1.403,,20.8,
05-May-2021 11:00,3.089,,275.4,,7.194,,1146,,28.21,,0,,29.72,,2.673,,18.8,
05-May-2021 12:00,7.907,,207.4,,12.98,,1259,,29.4,,0,,22.97,,7.271,,19.6,
05-May-2021 13:00,9.69,,194.3,,13.41,,1307,,29.47,,0,,12.02,,9.48,,16.9,
05-May-2021 14:00,8.16,,172.6,,12.51,,1410,,29.65,,0,,13.27,,7.945,,13.8,
05-May-2021 15:00,7.615,,174.4,,11.17,,1503,,29.98,,0,,13.59,,7.4,,12.3,
05-May-2021 16:00,7.398,,172.2,,10.96,,1610,,30.02,,0,,11.57,,7.247,,16.1,
05-May-2021 17:00,7.258,,164.8,,10.59,,1722,,29.63,,0,,12.48,,7.086,,17.3,
05-May-2021 18:00,7.55,,168.4,,10.9,,1810,,28.64,,0,,8.81,,7.461,,17.4,
05-May-2021 19:00,7.213,,177.6,,12.13,,1905,,27.64,,0,,6.56,,7.166,,17.2,
05-May-2021 20:00,5.817,,181.7,,7.567,,2050,,26.77,,0,,5.69,,5.788,,16.3,
05-May-2021 21:00,5.461,,178.3,,8.86,,2142,,25.96,,0,,8.09,,5.407,,14.5,
05-May-2021 22:00,6.831,,167.2,,10.57,,2223,,25.64,,0,,7.55,,6.771,,19.6,
05-May-2021 23:00,4.424,,165.3,,9.08,,2306,,24.69,,0,,22.71,,4.076,,21.2,
06-May-2021 00:00,1.446,,25.2,,2.706,,23,,21.68,,0,,18.28,,1.373,,20.4,
06-May-2021 01:00,1.493,,19.3,,3.529,,121,,18.48,,0,,32.97,,1.246,,18.9,
06-May-2021 02:00,0.99,,81,,2.079,,229,,18.26,,0,,49.65,,0.618,,19.5,
06-May-2021 03:00,1.037,,178.1,,2.902,,357,,19.49,,0,,58.47,,0.497,,20.8,
06-May-2021 04:00,1.072,,219.8,,3.333,,418,,17.95,,0,,52.73,,0.617,,21.8,
06-May-2021 05:00,0.835,,221.4,,2.549,,549,,19.27,,0,,52.44,,0.485,,21.4,
06-May-2021 06:00,1.422,,253.8,,3.176,,644,,18.16,,0,,41.07,,1.056,,27.1,
06-May-2021 07:00,1.252,,271.7,,2.451,,713,,20.72,,0,,33.51,,1.038,,25.8,
06-May-2021 08:00,2.57,,226.3,,9,,853,,24.83,,0,,34.17,,2.113,,20.1,
06-May-2021 09:00,7.031,,197.3,,11.84,,943,,26.62,,0,,19.15,,6.638,,21.6,
06-May-2021 10:00,7.921,,188.3,,12.19,,1020,,27.09,,0,,17.42,,7.554,,25.2,
06-May-2021 11:00,5.509,,185.5,,9.96,,1148,,27.44,,0,,24.21,,5.017,,28.1,
06-May-2021 12:00,7.586,,178.1,,12.6,,1201,,28.23,,0,,15.99,,7.29,,28,
06-May-2021 13:00,8.71,,163.5,,13.62,,1346,,28.9,,0,,13.89,,8.45,,29.8,
06-May-2021 14:00,9.59,,168.1,,14.92,,1449,,29.49,,0,,12.73,,9.35,,28.8,
06-May-2021 15:00,10.79,,170.6,,16.23,,1542,,29.62,,0,,10.23,,10.62,,34,
06-May-2021 16:00,9.03,,173.8,,14.27,,1611,,29.45,,0,,16.38,,8.66,,32.2,
06-May-2021 17:00,7.649,,242.9,,10.92,,1759,,28.1,,0,,9.2,,7.551,,28.1,
06-May-2021 18:00,5.461,,217.6,,10.49,,1802,,26.39,,0,,18.99,,5.161,,26.9,
06-May-2021 19:00,4.886,,195.7,,8.25,,1917,,25.01,,0,,17.37,,4.662,,28.4,
06-May-2021 20:00,5.362,,154.3,,8.29,,2049,,24.01,,0,,9.41,,5.29,,29.3,
06-May-2021 21:00,6.306,,158,,9.53,,2158,,23.39,,0,,9.23,,6.224,,26.1,
06-May-2021 22:00,6.758,,151.8,,9.17,,2200,,22.89,,0,,7.33,,6.703,,25,
06-May-2021 23:00,6.99,,167.4,,9.76,,2359,,22.3,,0,,7.8,,6.926,,23.7,
07-May-2021 00:00,5.69,,163,,8.47,,4,,21.85,,0,,18.11,,5.405,,23.3,
07-May-2021 01:00,5.929,,169.1,,9.82,,106,,21.52,,0,,9.96,,5.84,,25,
07-May-2021 02:00,3.865,,172.8,,7.665,,201,,20.2,,0,,39.4,,2.95,,26.2,
07-May-2021 03:00,1.34,,41.3,,3.764,,300,,17.75,,0,,61.83,,0.559,,22.9,
07-May-2021 04:00,1.235,,163.7,,3.196,,436,,17.38,,0,,48.18,,0.798,,23.3,
07-May-2021 05:00,1.434,,164.9,,3.705,,552,,16.36,,0,,72.14,,0.297,,24.2,
07-May-2021 06:00,1.407,,125.9,,2.706,,618,,17.54,,0,,61.81,,0.588,,21.7,
07-May-2021 07:00,0.988,,52.5,,3.333,,702,,20.11,,0,,55.42,,0.525,,20.4,
07-May-2021 08:00,1.271,,340.1,,3.019,,823,,22.67,,0,,28.42,,1.115,,18.3,
07-May-2021 09:00,1.617,,331.9,,3.294,,940,,23.73,,0,,26.89,,1.439,,15.1,
07-May-2021 10:00,2.588,,317.7,,4.431,,1045,,24.78,,0,,21.57,,2.405,,15.9,
07-May-2021 11:00,3.66,,320.2,,6.116,,1158,,26.05,,0,,16.19,,3.514,,11.5,
07-May-2021 12:00,3.504,,337.3,,6.861,,1245,,27.19,,0,,37.96,,2.734,,14.8,
07-May-2021 13:00,3.352,,58.1,,7.527,,1303,,27.97,,0,,31.08,,2.858,,21.3,
07-May-2021 14:00,3.432,,62.8,,9.47,,1400,,28.41,,0,,55.57,,1.817,,18.2,
07-May-2021 15:00,3.503,,338.2,,14.47,,1541,,27.48,,0,,50.95,,2.117,,16.3,
07-May-2021 16:00,2.416,,340.5,,4.195,,1605,,27.4,,0,,24.32,,2.198,,14.1,
07-May-2021 17:00,2.162,,356.1,,3.686,,1719,,27.52,,0,,31.61,,1.832,,19.9,
07-May-2021 18:00,1.512,,284.5,,3.705,,1808,,24.98,,0,,49.44,,0.949,,19.5,
07-May-2021 19:00,2.294,,119.7,,5.842,,1959,,23.92,,0,,58.14,,1.112,,19.1,
07-May-2021 20:00,4.282,,336,,9.88,,2016,,23.97,,0,,56.36,,2.209,,21.8,
07-May-2021 21:00,5.516,,349.8,,13.94,,2145,,22.15,,0,,35.69,,4.445,,23.4,
07-May-2021 22:00,7.217,,349.6,,14.96,,2254,,21.55,,0,,22.28,,6.671,,18.1,
07-May-2021 23:00,10.39,,329.4,,14.8,,2322,,20.47,,0,,5.61,,10.34,,14.2,
08-May-2021 00:00,10.34,,334.8,,14.21,,11,,19.15,,0,,6.49,,10.28,,16.7,
08-May-2021 01:00,11.36,,337.3,,17.39,,149,,18.19,,0,,8.5,,11.23,,23,
08-May-2021 02:00,13.36,,336.6,,18.23,,258,,17.02,,0,,6.15,,13.28,,24.8,
08-May-2021 03:00,13.77,,336.5,,18.62,,353,,16.27,,0,,6.34,,13.68,,27.3,
08-May-2021 04:00,12.85,,340.4,,17.43,,405,,15.43,,0,,6.82,,12.76,,20.2,
08-May-2021 05:00,12.64,,342.3,,17.52,,530,,14.88,,0,,7.44,,12.53,,23.5,
08-May-2021 06:00,12.54,,339.3,,18.44,,642,,15.2,,0,,6.49,,12.46,,24.8,
08-May-2021 07:00,12.85,,339.9,,17.78,,705,,16.36,,0,,7.36,,12.75,,28.8,
08-May-2021 08:00,12.39,,342,,16.88,,810,,17.73,,0,,7,,12.29,,42,
08-May-2021 09:00,11.19,,339.5,,15.78,,903,,19.3,,0,,7.49,,11.1,,27.4,
08-May-2021 10:00,8.75,,340.6,,12.47,,1003,,21.08,,0,,10.38,,8.61,,17.3,
08-May-2021 11:00,4.728,,329,,10.94,,1102,,22.49,,0,,20.01,,4.44,,17.8,
08-May-2021 12:00,2.069,,318.8,,5.371,,1214,,23.8,,0,,46.27,,1.394,,18.1,
08-May-2021 13:00,2.227,,334.6,,5.665,,1307,,24.66,,0,,38.16,,1.732,,14.7,
08-May-2021 14:00,2.353,,324.9,,5.234,,1451,,25.32,,0,,37.35,,1.853,,13.5,
08-May-2021 15:00,1.993,,339,,4.862,,1521,,25.86,,0,,25.69,,1.793,,10.7,
08-May-2021 16:00,1.948,,330,,3.941,,1609,,26.17,,0,,26.49,,1.74,,13.1,
08-May-2021 17:00,1.331,,321.4,,2.431,,1722,,25.72,,0,,19.23,,1.256,,13.1,
08-May-2021 18:00,0.769,,257.1,,2,,1852,,24.44,,0,,36.91,,0.61,,15.7,
08-May-2021 19:00,2.534,,157.1,,4.921,,1958,,23.59,,0,,26.55,,2.262,,13.8,
08-May-2021 20:00,3.442,,95.8,,6.293,,2019,,22.78,,0,,52.76,,1.981,,13.8,
08-May-2021 21:00,4.124,,358.5,,10.64,,2155,,21.12,,0,,25.04,,3.73,,22.2,
08-May-2021 22:00,8.07,,333.8,,11.82,,2217,,18.88,,0,,10.02,,7.951,,22.2,
08-May-2021 23:00,3.964,,18.2,,7.586,,2302,,17.26,,0,,23.26,,3.637,,19.3,
09-May-2021 00:00,4.937,,4,,8.8,,14,,16.42,,0,,22.63,,4.552,,15.7,
09-May-2021 01:00,2.665,,85.5,,5.156,,123,,15.18,,0,,31.75,,2.255,,14.9,
09-May-2021 02:00,4.066,,26,,6.528,,231,,14.44,,0,,19.97,,3.818,,16.4,
09-May-2021 03:00,3.057,,40.7,,5.999,,352,,13.78,,0,,21.05,,2.85,,13.2,
09-May-2021 04:00,1.803,,339.5,,5.489,,400,,13.45,,0,,68.27,,0.522,,12.8,
09-May-2021 05:00,1.523,,260,,3.882,,515,,13.65,,0,,43.77,,1.078,,14.7,
09-May-2021 06:00,1.381,,289.9,,4.529,,614,,14.82,,0,,38.4,,1.07,,14.7,
09-May-2021 07:00,2.345,,265.9,,5.175,,731,,16.48,,0,,27.37,,2.077,,17.7,
09-May-2021 08:00,1.979,,333.9,,4.176,,823,,17.83,,0,,33.68,,1.637,,13.5,
09-May-2021 09:00,1.574,,345.2,,4.176,,955,,19.57,,0,,28.71,,1.376,,13,
09-May-2021 10:00,2.825,,319.3,,5.528,,1054,,21.16,,0,,15.21,,2.725,,13.3,
09-May-2021 11:00,2.992,,307.5,,4.881,,1109,,22.7,,0,,27.34,,2.651,,12.1,
09-May-2021 12:00,3.199,,301.7,,5.861,,1250,,23.51,,0,,26.19,,2.865,,12.7,
09-May-2021 13:00,3.124,,345.2,,5.391,,1350,,24.63,,0,,19.65,,2.94,,14.2,
09-May-2021 14:00,3.238,,328.3,,9.66,,1452,,25.83,,0,,52.32,,1.887,,15.8,
09-May-2021 15:00,6.097,,185.2,,9.88,,1516,,26.7,,0,,19.18,,5.755,,25,
09-May-2021 16:00,5.151,,187.8,,8.63,,1600,,26.58,,0,,19.15,,4.863,,27,
09-May-2021 17:00,4.169,,204.4,,6.822,,1732,,26.21,,0,,22.44,,3.849,,27.4,
09-May-2021 18:00,4.436,,204.8,,6.939,,1808,,24.74,,0,,13.83,,4.307,,33,
09-May-2021 19:00,2.992,,172.6,,6.234,,1917,,23.33,,0,,17.88,,2.847,,29,
09-May-2021 20:00,2.978,,122,,5.175,,2012,,23.37,,0,,13.31,,2.897,,27.4,
09-May-2021 21:00,0.819,,331.9,,2.294,,2104,,20.09,,0,,64.29,,0.303,,27.3,
09-May-2021 22:00,1.62,,1.2,,3.999,,2255,,18.05,,0,,30.48,,1.39,,33.8,
09-May-2021 23:00,3.111,,69,,6.528,,2303,,18.19,,0,,51.3,,1.863,,21.7,
10-May-2021 00:00,4.224,,64,,7.312,,47,,17.89,,0,,10.85,,4.148,,13.7,
10-May-2021 01:00,4.965,,64.6,,8.47,,131,,17.18,,0,,16.33,,4.763,,16.9,
10-May-2021 02:00,4.212,,16.8,,8.86,,241,,15.86,,0,,13.02,,4.104,,14.7,
10-May-2021 03:00,5.188,,15.3,,10.59,,400,,15.55,,0,,20.01,,4.871,,15,
10-May-2021 04:00,9.98,,347.8,,14.51,,450,,15.61,,0,,9.01,,9.86,,17.6,
10-May-2021 05:00,11.56,,341.2,,16.05,,536,,15.48,,0,,7.53,,11.46,,31.6,
10-May-2021 06:00,11.04,,346.2,,16.05,,658,,16.46,,0,,7.81,,10.94,,33,
10-May-2021 07:00,12.23,,342.7,,15.64,,719,,17.36,,0,,7.29,,12.13,,38.4,
10-May-2021 08:00,10.71,,344.1,,16.11,,802,,18.83,,0,,7.3,,10.62,,46.2,
10-May-2021 09:00,8.38,,339.6,,11.88,,908,,20.71,,0,,8.45,,8.29,,39.2,
10-May-2021 10:00,5.767,,333,,10.76,,1012,,22.23,,0,,14.41,,5.584,,23.8,
10-May-2021 11:00,2.341,,320.9,,4.901,,1107,,23.47,,0,,40.62,,1.752,,21.8,
10-May-2021 12:00,2.278,,327.3,,4.391,,1252,,24.27,,0,,27.05,,2.024,,22.3,
10-May-2021 13:00,2.851,,327.5,,4.568,,1340,,25.09,,0,,26.86,,2.538,,21.2,
10-May-2021 14:00,1.676,,329,,3.803,,1449,,26.13,,0,,38.44,,1.298,,19.2,
10-May-2021 15:00,2.201,,345.1,,4.509,,1537,,26.6,,0,,28.35,,1.932,,21.8,
10-May-2021 16:00,2.029,,336.3,,3.588,,1638,,26.89,,0,,18.7,,1.921,,23.8,
10-May-2021 17:00,1.299,,267.7,,2.353,,1744,,26.87,,0,,28.69,,1.136,,18.9,
10-May-2021 18:00,1.36,,195.2,,3.078,,1859,,26.22,,0,,34.4,,1.115,,21.1,
10-May-2021 19:00,4.679,,122.1,,6.351,,1926,,25.25,,0,,7.12,,4.643,,23,
10-May-2021 20:00,4.203,,140.9,,5.411,,2057,,23.94,,0,,35.77,,3.383,,20.7,
10-May-2021 21:00,4.812,,358.4,,9.21,,2153,,21.47,,0,,18.91,,4.549,,19.6,
10-May-2021 22:00,8.83,,353.8,,12.09,,2228,,20.14,,0,,11.08,,8.66,,15,
10-May-2021 23:00,4.767,,21,,10.35,,2306,,18.52,,0,,32.62,,3.994,,21.6,
11-May-2021 00:00,4.876,,9.1,,10.37,,21,,17.41,,0,,16.26,,4.679,,13.1,
11-May-2021 01:00,4.699,,5,,10.06,,120,,16.51,,0,,18.64,,4.45,,11.5,
11-May-2021 02:00,3.289,,35.3,,6.528,,228,,15.05,,0,,20.39,,3.081,,12.2,
11-May-2021 03:00,4.637,,17.8,,8.66,,345,,14.27,,0,,13.71,,4.504,,13.6,
11-May-2021 04:00,3.415,,39.9,,6.351,,452,,13.99,,0,,18.22,,3.242,,9.2,
11-May-2021 05:00,4.092,,34.4,,7.567,,554,,14.31,,0,,14.13,,3.967,,10.4,
11-May-2021 06:00,2.066,,6,,6.724,,602,,15.13,,0,,47.41,,1.358,,11.9,
11-May-2021 07:00,1.51,,232.9,,3.274,,753,,16.91,,0,,48.49,,0.969,,10.1,
11-May-2021 08:00,1.901,,246.1,,4.078,,849,,18.36,,0,,25.36,,1.715,,14,
11-May-2021 09:00,2.521,,321.5,,4.548,,900,,19.57,,0,,29.01,,2.198,,14.6,
11-May-2021 10:00,2.046,,336.8,,4.921,,1002,,21.82,,0,,23.76,,1.87,,14.6,
11-May-2021 11:00,2.616,,318.4,,4.783,,1120,,23.28,,0,,27.04,,2.324,,10.9,
11-May-2021 12:00,2.839,,319.8,,5.077,,1258,,24.52,,0,,33.06,,2.366,,12.7,
11-May-2021 13:00,3.212,,339,,5.567,,1304,,25.76,,0,,22.07,,2.974,,15.4,
11-May-2021 14:00,3.344,,330.2,,5.842,,1423,,27.16,,0,,27.74,,2.952,,15.3,
11-May-2021 15:00,3.777,,105.3,,8.37,,1522,,28.15,,0,,42.34,,2.745,,14.8,
11-May-2021 16:00,4.674,,95.1,,8.33,,1629,,27.9,,0,,17.83,,4.448,,16.5,
11-May-2021 17:00,5.691,,87.3,,9.72,,1742,,27.43,,0,,13.92,,5.523,,15.9,
11-May-2021 18:00,6.42,,94,,9.76,,1852,,26.4,,0,,7.07,,6.371,,15.1,
11-May-2021 19:00,6.573,,109.4,,9.02,,1953,,25.18,,0,,8.15,,6.506,,17.9,
