,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,10.09,,354.2,,15.19,,58,,9.78,,0,,8.73,,9.97,,9.3,
01-Apr-2017 01:00,10.64,,354.4,,14.46,,109,,9.47,,0,,8.36,,10.53,,8.4,
01-Apr-2017 02:00,10.82,,359.1,,16.12,,259,,9.09,,0,,10.22,,10.65,,8,
01-Apr-2017 03:00,9.76,,348.9,,16.66,,320,,9.47,,0,,9,,9.63,,13,
01-Apr-2017 04:00,8.64,,15.1,,13.87,,457,,8.94,,0,,13.06,,8.41,,12.6,
01-Apr-2017 05:00,12.76,,347.2,,19.4,,557,,9.14,,0,,12.14,,12.48,,19,
01-Apr-2017 06:00,14.77,,335.5,,21.46,,643,,9.72,,0,,7.58,,14.64,,27.4,
01-Apr-2017 07:00,12,,341.9,,18.42,,747,,10.73,,0,,7.8,,11.89,,49.7,
01-Apr-2017 08:00,10.88,,343.7,,15.14,,810,,12.52,,0,,8.03,,10.78,,51.1,
01-Apr-2017 09:00,11.76,,345.5,,15.88,,912,,14.31,,0,,7.48,,11.66,,54.4,
01-Apr-2017 10:00,10.4,,344.1,,15.58,,1006,,16.21,,0,,6.63,,10.33,,19.9,
01-Apr-2017 11:00,9.01,,337.1,,13.38,,1107,,17.97,,0,,6.38,,8.96,,7,
01-Apr-2017 12:00,6.8,,328.9,,10.14,,1205,,19.98,,0,,8.04,,6.733,,5.7,
01-Apr-2017 13:00,3.478,,331.5,,6.714,,1306,,21.43,,0,,13.89,,3.376,,5.1,
01-Apr-2017 14:00,2.101,,14,,5.342,,1424,,22.42,,0,,34.32,,1.724,,2.9,
01-Apr-2017 15:00,1.512,,17.8,,4.264,,1516,,23.17,,0,,53.91,,0.842,,2.1,
01-Apr-2017 16:00,1.041,,1.8,,3.823,,1607,,23.62,,0,,62.25,,0.426,,4.3,
01-Apr-2017 17:00,2.098,,247.3,,3.235,,1703,,22.56,,0,,22.19,,1.941,,6.5,
01-Apr-2017 18:00,2.996,,164.2,,6.077,,1858,,21.18,,0,,46.83,,1.994,,1.7,
01-Apr-2017 19:00,3.882,,177.9,,5.783,,1914,,19.67,,0,,18.37,,3.682,,7.8,
01-Apr-2017 20:00,1.389,,34,,3.284,,2013,,16.19,,0,,47.71,,0.907,,9.5,
01-Apr-2017 21:00,2.826,,88.3,,5.44,,2155,,15.48,,0,,26.81,,2.516,,3.2,
01-Apr-2017 22:00,2.957,,131.1,,6.518,,2259,,14.96,,0,,48.12,,1.913,,11.5,
01-Apr-2017 23:00,3.008,,142.2,,6.322,,2300,,16.34,,0,,13.33,,2.927,,5.1,
02-Apr-2017 00:00,0.935,,75.6,,2.843,,21,,14.77,,0,,69.6,,0.245,,9.4,
02-Apr-2017 01:00,1.257,,119.9,,2.745,,135,,14.49,,0,,16.27,,1.206,,4.8,
02-Apr-2017 02:00,0.946,,91.4,,2.745,,251,,13.67,,0,,51.18,,0.568,,6,
02-Apr-2017 03:00,1.159,,85.3,,3.186,,305,,13.04,,0,,31.47,,0.984,,4.9,
02-Apr-2017 04:00,1.733,,58.3,,3.529,,422,,11.4,,0,,21.67,,1.609,,8,
02-Apr-2017 05:00,1.016,,236.4,,2.647,,514,,9.79,,0,,44.78,,0.705,,11.3,
02-Apr-2017 06:00,1.835,,139.6,,5.538,,632,,11.59,,0,,34.19,,1.508,,5.2,
02-Apr-2017 07:00,2.593,,237.2,,4.215,,719,,11.13,,0,,22.61,,2.391,,10.2,
02-Apr-2017 08:00,1.565,,307.4,,3.872,,839,,13.58,,0,,31.75,,1.325,,6.3,
02-Apr-2017 09:00,1.435,,326.5,,3.186,,903,,15,,0,,39.55,,1.093,,3.6,
02-Apr-2017 10:00,1.395,,315.2,,3.676,,1003,,17.08,,0,,34.62,,1.14,,5,
02-Apr-2017 11:00,1.468,,294.7,,3.137,,1143,,19.35,,0,,38.55,,1.136,,5.4,
02-Apr-2017 12:00,1.627,,330.7,,3.676,,1206,,21.21,,0,,32.58,,1.364,,3.1,
02-Apr-2017 13:00,2.888,,311.1,,5.93,,1359,,22.11,,0,,27.77,,2.548,,6,
02-Apr-2017 14:00,3.476,,299.7,,5.783,,1431,,23,,0,,16.81,,3.326,,3.9,
02-Apr-2017 15:00,2.864,,298.9,,4.999,,1503,,23.93,,0,,22.63,,2.64,,0.9,
02-Apr-2017 16:00,2.261,,345.7,,4.558,,1640,,23.99,,0,,28.1,,1.989,,6.9,
02-Apr-2017 17:00,3.223,,125.6,,6.763,,1755,,23.54,,0,,33.61,,2.668,,7.9,
02-Apr-2017 18:00,5.287,,124.4,,7.55,,1844,,21.88,,0,,6.47,,5.253,,7,
02-Apr-2017 19:00,4.927,,124.7,,6.665,,1905,,20.76,,0,,5.35,,4.905,,9.6,
02-Apr-2017 20:00,2.001,,219,,4.411,,2000,,18.08,,0,,55,,1.078,,21.4,
02-Apr-2017 21:00,6.714,,346,,15.14,,2159,,17.52,,0,,21.88,,6.224,,15.7,
02-Apr-2017 22:00,8.92,,339.1,,16.07,,2213,,16.76,,0,,7.77,,8.83,,12.7,
02-Apr-2017 23:00,3.787,,90.3,,9.8,,2325,,16.07,,0,,37.14,,2.991,,6.2,
03-Apr-2017 00:00,4.499,,30.4,,8.28,,8,,15.2,,0,,39.91,,3.406,,7.4,
03-Apr-2017 01:00,2.86,,55.9,,6.763,,114,,14.06,,0,,28.35,,2.51,,7.3,
03-Apr-2017 02:00,1.619,,106.2,,2.745,,226,,13.89,,0,,22.89,,1.489,,4.5,
03-Apr-2017 03:00,0.808,,250.3,,1.814,,359,,11.82,,0,,65.09,,0.286,,9.1,
03-Apr-2017 04:00,0.795,,171.3,,2.01,,400,,11.61,,0,,45.8,,0.541,,6.1,
03-Apr-2017 05:00,1.566,,242.2,,3.872,,536,,9.52,,0,,46.17,,1.057,,8.7,
03-Apr-2017 06:00,2.293,,85.2,,4.852,,624,,10.39,,0,,41.18,,1.7,,10.1,
03-Apr-2017 07:00,1.644,,279.8,,4.656,,728,,10.98,,0,,37.97,,1.283,,23.3,
03-Apr-2017 08:00,1.656,,19.5,,3.431,,824,,12.88,,0,,38.55,,1.281,,9.9,
03-Apr-2017 09:00,2.276,,40.8,,8.43,,959,,15.87,,0,,34.8,,1.856,,4.2,
03-Apr-2017 10:00,6.789,,350.5,,14.06,,1057,,19.14,,0,,22.56,,6.262,,5.2,
03-Apr-2017 11:00,10.97,,333.4,,17.89,,1154,,19.75,,0,,12.99,,10.68,,24.6,
03-Apr-2017 12:00,11.11,,331,,16.17,,1235,,20.04,,0,,6.71,,11.03,,14.9,
03-Apr-2017 13:00,11.33,,337.7,,15.19,,1358,,19.93,,0,,7.61,,11.23,,12.3,
03-Apr-2017 14:00,11.63,,336.5,,16.12,,1416,,19.89,,0,,7.13,,11.54,,13.3,
03-Apr-2017 15:00,11.09,,335.9,,15.88,,1506,,19.84,,0,,6.6,,11.02,,16.4,
03-Apr-2017 16:00,8.96,,338.2,,13.18,,1606,,19.57,,0,,6.87,,8.89,,12.6,
03-Apr-2017 17:00,7.18,,342.7,,9.95,,1716,,18.56,,0,,6.13,,7.14,,14.2,
03-Apr-2017 18:00,3.562,,355.9,,7.5,,1802,,16.72,,0,,33.3,,2.96,,6.7,
03-Apr-2017 19:00,5.603,,4.3,,11.86,,1916,,16.53,,0,,14.78,,5.416,,6.4,
03-Apr-2017 20:00,3.567,,44.8,,6.224,,2007,,15.62,,0,,19.3,,3.365,,2.6,
03-Apr-2017 21:00,3.401,,80.6,,5.244,,2153,,15.22,,0,,11.6,,3.332,,3.9,
03-Apr-2017 22:00,3.331,,65.7,,6.518,,2245,,14.35,,0,,22.45,,3.075,,12.6,
03-Apr-2017 23:00,5.908,,12.8,,9.56,,2356,,12.38,,0,,9.54,,5.826,,10.1,
04-Apr-2017 00:00,6.873,,0.2,,11.86,,28,,12.43,,0,,17.7,,6.545,,11.6,
04-Apr-2017 01:00,3.374,,88.1,,6.518,,138,,11.24,,0,,17.65,,3.214,,5.9,
04-Apr-2017 02:00,1.428,,61.4,,4.313,,207,,10.89,,0,,33.69,,1.181,,9.5,
04-Apr-2017 03:00,2.715,,65.8,,5.048,,333,,9.89,,0,,16.9,,2.596,,8.3,
04-Apr-2017 04:00,1.878,,91.8,,3.823,,427,,9.81,,0,,21.64,,1.744,,7.7,
04-Apr-2017 05:00,2.048,,82.2,,3.725,,540,,8.04,,0,,19.44,,1.93,,8.9,
04-Apr-2017 06:00,2.087,,201.3,,2.941,,642,,7.81,,0,,31.04,,1.781,,16.5,
04-Apr-2017 07:00,1.397,,265.4,,2.549,,700,,10.65,,0,,49.48,,0.876,,24.2,
04-Apr-2017 08:00,1.136,,297.4,,2.255,,807,,11.28,,0,,34.36,,0.931,,14.9,
04-Apr-2017 09:00,1.532,,301.8,,3.088,,948,,13.64,,0,,27.17,,1.36,,7.8,
04-Apr-2017 10:00,1.675,,321.7,,4.166,,1052,,15.39,,0,,26,,1.502,,9.6,
04-Apr-2017 11:00,2.665,,320.1,,4.999,,1158,,17.17,,0,,20.29,,2.498,,12.8,
04-Apr-2017 12:00,3.982,,337.6,,7.25,,1248,,18.89,,0,,16.91,,3.809,,10.3,
04-Apr-2017 13:00,6.53,,226.5,,12.35,,1351,,20.25,,0,,17.77,,6.216,,22.6,
04-Apr-2017 14:00,7.5,,202.8,,11.66,,1416,,20.7,,0,,15.35,,7.23,,17,
04-Apr-2017 15:00,7.5,,196,,11.47,,1510,,20.69,,0,,11.78,,7.35,,16.2,
04-Apr-2017 16:00,7.16,,194.5,,11.03,,1612,,20.47,,0,,12.64,,6.984,,20.2,
04-Apr-2017 17:00,5.354,,180.3,,11.37,,1709,,19.72,,0,,21.39,,4.981,,15.1,
04-Apr-2017 18:00,4.779,,181.1,,7.55,,1813,,18.49,,0,,7.76,,4.735,,13.4,
04-Apr-2017 19:00,2.249,,175.7,,4.117,,1912,,17.59,,0,,48.71,,1.436,,12.7,
04-Apr-2017 20:00,2.827,,102,,5.685,,2037,,17.18,,0,,17.41,,2.696,,11.9,
04-Apr-2017 21:00,1.634,,242.9,,3.529,,2147,,15.32,,0,,50.54,,0.998,,20.9,
04-Apr-2017 22:00,1.291,,141.9,,3.382,,2253,,14.3,,0,,43.84,,0.913,,10.9,
04-Apr-2017 23:00,2.798,,97.2,,4.558,,2322,,14.21,,0,,46.23,,1.887,,12.4,
05-Apr-2017 00:00,1.278,,129.1,,2.5,,3,,14.23,,0,,46.34,,0.86,,11.4,
05-Apr-2017 01:00,1.245,,117.4,,2.892,,135,,15.03,,0,,32.72,,1.042,,11.8,
05-Apr-2017 02:00,0.725,,131.5,,2.206,,238,,12.81,,0,,44.65,,0.505,,12.4,
05-Apr-2017 03:00,1.172,,220.2,,2.843,,331,,11.15,,0,,56.19,,0.608,,21.1,
05-Apr-2017 04:00,0.604,,183.3,,1.716,,455,,11.31,,0,,54.13,,0.334,,6.8,
05-Apr-2017 05:00,1.22,,20.7,,2.598,,544,,9.39,,0,,59.87,,0.554,,22.5,
05-Apr-2017 06:00,0.615,,167.6,,2.5,,613,,10.26,,0,,46.03,,0.417,,16.1,
05-Apr-2017 07:00,0.774,,2.1,,2.157,,749,,12.17,,0,,33.43,,0.642,,17.3,
05-Apr-2017 08:00,2.445,,3.8,,3.676,,831,,13.1,,0,,12.32,,2.388,,17.1,
05-Apr-2017 09:00,1.722,,354.6,,3.382,,907,,15.72,,0,,19.04,,1.627,,13.7,
05-Apr-2017 10:00,2.037,,345.7,,4.264,,1049,,17.97,,0,,14.95,,1.968,,,AX
05-Apr-2017 11:00,2.307,,347,,4.705,,1128,,20.61,,0,,25.52,,2.078,,17.3,
05-Apr-2017 12:00,4.462,,174.5,,11.96,,1255,,22.78,,0,,43.71,,3.163,,18.1,
05-Apr-2017 13:00,10.03,,198.1,,13.48,,1301,,22.71,,0,,9.37,,9.9,,26.3,
05-Apr-2017 14:00,10.57,,197.8,,14.01,,1403,,22.77,,0,,8.08,,10.46,,32.4,
05-Apr-2017 15:00,9.05,,189.3,,13.52,,1552,,22.95,,0,,11.57,,8.87,,35.9,
05-Apr-2017 16:00,10.83,,181.6,,14.75,,1643,,22.76,,0,,7.25,,10.75,,87,
05-Apr-2017 17:00,10.49,,180.1,,15.29,,1704,,22.17,,0,,6.63,,10.42,,72,
05-Apr-2017 18:00,7.56,,182.3,,12.01,,1804,,21.04,,0,,6.72,,7.51,,17.6,
05-Apr-2017 19:00,5.341,,172.8,,8.77,,1914,,20.22,,0,,9.09,,5.274,,13.8,
05-Apr-2017 20:00,1.919,,80.5,,5.244,,2000,,18.95,,0,,60.74,,0.84,,13.4,
05-Apr-2017 21:00,3.766,,147.7,,8.23,,2122,,19.43,,0,,31.44,,3.199,,17.8,
05-Apr-2017 22:00,1.899,,179.7,,7.69,,2259,,18.2,,0,,54.43,,1.042,,15,
05-Apr-2017 23:00,6.444,,134.5,,8.82,,2301,,19.15,,0,,8.92,,6.366,,19.2,
06-Apr-2017 00:00,5.017,,149.4,,7.89,,2,,18.62,,0,,19.4,,4.729,,21.6,
06-Apr-2017 01:00,6.905,,195.7,,11.32,,143,,17.68,,0,,6.86,,6.856,,22.4,
06-Apr-2017 02:00,6.608,,174.5,,9.41,,214,,17.57,,0,,10.34,,6.5,,26,
06-Apr-2017 03:00,5.729,,178.1,,8.87,,347,,17.39,,0,,11.11,,5.621,,26.6,
06-Apr-2017 04:00,6.508,,186.1,,10.34,,446,,16.48,,0,,8.8,,6.431,,29,
06-Apr-2017 05:00,6.589,,193,,10.44,,501,,16.63,,0,,9.75,,6.493,,27.3,
06-Apr-2017 06:00,6.287,,193.5,,11.37,,612,,17.08,,0,,11.8,,6.153,,22.9,
06-Apr-2017 07:00,6.241,,189.5,,11.37,,748,,18.79,,0,,19.8,,5.868,,20.5,
06-Apr-2017 08:00,7.92,,167.1,,13.28,,831,,20.95,,0,,10.17,,7.79,,22.5,
06-Apr-2017 09:00,9.69,,179.1,,14.11,,949,,21.59,,0,,10.3,,9.53,,52.1,
06-Apr-2017 10:00,10.47,,191.4,,16.56,,1034,,22.18,,0,,9.24,,10.33,,100,
06-Apr-2017 11:00,11.23,,188.7,,18.91,,1154,,22.91,,0,,10.39,,11.05,,158.6,
06-Apr-2017 12:00,11.27,,216.8,,18.52,,1256,,23.65,,0,,14.31,,10.92,,192.2,
06-Apr-2017 13:00,13.15,,243,,18.77,,1303,,21.09,,0,,8.75,,13,,171.4,
06-Apr-2017 14:00,12.1,,242,,19.06,,1449,,18.96,,0,,14.42,,11.72,,343.1,
06-Apr-2017 15:00,14.27,,222.8,,24.65,,1515,,18.99,,0,,12.33,,13.94,,1910.8,
06-Apr-2017 16:00,10.49,,231.6,,20.38,,1636,,19.29,,0,,17.02,,10.02,,127.6,
06-Apr-2017 17:00,7.92,,193,,17.98,,1733,,20.21,,0,,15.51,,7.63,,55.9,
06-Apr-2017 18:00,8.03,,199.3,,13.43,,1858,,19.55,,0,,11.2,,7.88,,7.7,
06-Apr-2017 19:00,8.36,,184.8,,15.04,,1901,,19.85,,0,,8.35,,8.27,,5.7,
06-Apr-2017 20:00,8.87,,194.3,,14.65,,2021,,19.95,,0,,9.36,,8.75,,13.7,
06-Apr-2017 21:00,9.27,,202.7,,20.43,,2151,,19.64,,0,,11.38,,9.08,,41.7,
06-Apr-2017 22:00,11.6,,233,,21.22,,2229,,17.09,,0,,15.6,,11.17,,473.1,
06-Apr-2017 23:00,7.78,,239.8,,17.89,,2313,,16.12,,0,,24.41,,7.07,,225.7,
07-Apr-2017 00:00,10.8,,217.7,,23.42,,31,,16.06,,0,,16.81,,10.33,,1548.2,
07-Apr-2017 01:00,14.72,,198.6,,24.7,,119,,15.97,,0,,11.88,,14.41,,3910.3,
07-Apr-2017 02:00,12.63,,200.4,,23.77,,244,,15.52,,0,,17.63,,12.03,,1266.1,
07-Apr-2017 03:00,14.35,,192.2,,21.46,,314,,15.52,,0,,9.13,,14.17,,1043.1,
07-Apr-2017 04:00,14.44,,193,,24.55,,425,,15.6,,0,,10.31,,14.21,,1896.4,
07-Apr-2017 05:00,14.28,,186.9,,23.67,,525,,15.03,,0,,9.65,,14.08,,1190.8,
07-Apr-2017 06:00,12.89,,183.3,,21.95,,613,,16.18,,0,,8.46,,12.75,,313.3,
07-Apr-2017 07:00,10.91,,173.1,,19.85,,742,,18.14,,0,,13.24,,10.62,,184.5,
07-Apr-2017 08:00,11.49,,174.1,,19.11,,823,,18.95,,0,,11.84,,11.24,,103.4,
07-Apr-2017 09:00,12.07,,163.5,,20.83,,923,,19.58,,0,,10.03,,11.89,,274.4,
07-Apr-2017 10:00,12.32,,167.2,,19.8,,1048,,19.26,,0,,9.93,,12.13,,162.6,
07-Apr-2017 11:00,13.03,,173.9,,21.66,,1155,,19.38,,0,,12.81,,12.7,,567.4,
07-Apr-2017 12:00,13.7,,186.9,,20.48,,1200,,19.82,,0,,9.03,,13.53,,640.1,
07-Apr-2017 13:00,14.39,,194.8,,22.79,,1335,,20.39,,0,,12.27,,14.06,,1074.3,
07-Apr-2017 14:00,13.92,,194.5,,21.41,,1429,,20.76,,0,,12.65,,13.58,,1516.6,
07-Apr-2017 15:00,15.62,,195.5,,22.3,,1501,,20.49,,0,,9.58,,15.4,,2038.3,
07-Apr-2017 16:00,12.6,,199.8,,20.78,,1607,,19.98,,0,,11.09,,12.37,,477.7,
07-Apr-2017 17:00,11.08,,202.7,,20.73,,1709,,19.19,,0,,14.18,,10.74,,399.2,
07-Apr-2017 18:00,9.6,,198.2,,15.78,,1847,,18.43,,0,,14.07,,9.31,,86.2,
07-Apr-2017 19:00,10.77,,184.8,,17.4,,1913,,17.77,,0,,9.99,,10.6,,78.5,
07-Apr-2017 20:00,8.94,,197,,18.62,,2018,,16.83,,0,,18.05,,8.49,,64.1,
07-Apr-2017 21:00,7.04,,224.6,,13.72,,2108,,14.29,,0,,17.06,,6.73,,20.3,
07-Apr-2017 22:00,8.34,,215,,18.38,,2227,,12.55,,0,,29.67,,7.22,,-0.4,
07-Apr-2017 23:00,7.91,,167.8,,15.29,,2315,,12.4,,0,,15.26,,7.62,,-16.4,
08-Apr-2017 00:00,5.973,,161.4,,11.27,,21,,12.98,,0,,19.36,,5.632,,-14.6,
08-Apr-2017 01:00,5.468,,181.9,,9.11,,111,,12.16,,0,,24.36,,4.973,,1.8,
08-Apr-2017 02:00,7.81,,171.1,,12.59,,226,,11.84,,0,,10.4,,7.68,,3.2,
08-Apr-2017 03:00,5.955,,187.1,,10.93,,343,,11.82,,0,,22.87,,5.48,,11.3,
08-Apr-2017 04:00,3.961,,200.7,,15.04,,456,,11.02,,0,,41.8,,2.906,,4,
08-Apr-2017 05:00,7.42,,170.6,,15.97,,514,,11.14,,0,,14.11,,7.2,,7.2,
08-Apr-2017 06:00,11.55,,173.8,,20.92,,654,,11.84,,0,,8.93,,11.41,,109.6,
08-Apr-2017 07:00,12.18,,186.3,,20.68,,716,,12.16,,0,,15.06,,11.76,,93.6,
08-Apr-2017 08:00,9.32,,203.9,,14.75,,804,,12.9,,0,,11.88,,9.11,,22.3,
08-Apr-2017 09:00,10.55,,195.4,,20.87,,946,,13.75,,0,,12.26,,10.31,,31.5,
08-Apr-2017 10:00,10.54,,202.5,,16.42,,1050,,14.14,,0,,14.58,,10.2,,7.9,
08-Apr-2017 11:00,7.28,,206.2,,16.22,,1116,,14.25,,0,,23.93,,6.644,,2.6,
08-Apr-2017 12:00,7.64,,227.4,,17.05,,1208,,14.27,,0,,25.42,,6.89,,9.9,
08-Apr-2017 13:00,9.39,,220.9,,16.76,,1322,,13.86,,0,,26.75,,8.37,,55.1,
08-Apr-2017 14:00,10.56,,248.6,,20.04,,1452,,13.37,,0,,15.74,,10.16,,80.3,
08-Apr-2017 15:00,15.86,,252.7,,23.67,,1527,,12.54,,0,,11.09,,15.57,,392.6,
08-Apr-2017 16:00,11.44,,252.9,,19.45,,1613,,12.69,,0,,13.93,,11.11,,29.1,
08-Apr-2017 17:00,4.626,,297.8,,12.35,,1756,,12.87,,0,,34.52,,3.786,,25.5,
08-Apr-2017 18:00,12.93,,328.1,,18.91,,1843,,10.46,,0,,6.52,,12.85,,51,
08-Apr-2017 19:00,15.03,,321.4,,20.58,,1958,,8.63,,0,,5.69,,14.95,,42.3,
08-Apr-2017 20:00,14.82,,330.6,,19.99,,2004,,8.29,,0,,6.51,,14.72,,39.9,
08-Apr-2017 21:00,12.34,,341.4,,18.77,,2115,,7.56,,0,,6.79,,12.25,,27.5,
08-Apr-2017 22:00,10.37,,347.6,,14.9,,2245,,6.56,,0,,6.28,,10.31,,3.8,
08-Apr-2017 23:00,10.73,,347.4,,14.6,,2333,,6.28,,0,,6.3,,10.66,,6.3,
09-Apr-2017 00:00,9.69,,344.1,,15.29,,10,,5.6,,0,,6.66,,9.62,,12.1,
09-Apr-2017 01:00,7.16,,346.4,,11.07,,144,,4.77,,0,,8.96,,7.07,,3.5,
09-Apr-2017 02:00,5.83,,0.6,,10.24,,201,,4.17,,0,,14.99,,5.631,,6.6,
09-Apr-2017 03:00,3.647,,60,,10.14,,317,,3.8,,0,,22.38,,3.369,,5.2,
09-Apr-2017 04:00,1.393,,347.4,,4.313,,422,,2.9,,0,,46.34,,0.937,,5.3,
09-Apr-2017 05:00,0.879,,319.6,,2.255,,556,,2.62,,0,,61.76,,0.368,,8.2,
09-Apr-2017 06:00,1.619,,352,,3.872,,637,,3.73,,0,,38.89,,1.246,,1.7,
09-Apr-2017 07:00,1.038,,264.8,,2.99,,743,,4.91,,0,,37.52,,0.815,,7.4,
09-Apr-2017 08:00,1.299,,253.4,,3.627,,854,,6.17,,0,,45.87,,0.882,,4,
09-Apr-2017 09:00,1.56,,297.9,,3.823,,949,,7.52,,0,,37.04,,1.234,,3.6,
09-Apr-2017 10:00,2.814,,326.8,,5.146,,1046,,8.91,,0,,16.86,,2.692,,-6.2,
09-Apr-2017 11:00,3.922,,340.3,,6.077,,1143,,10.38,,0,,14.01,,3.804,,0.6,
09-Apr-2017 12:00,3.092,,326,,5.783,,1225,,11.6,,0,,22.82,,2.846,,-4.1,
09-Apr-2017 13:00,2.575,,296.1,,5.391,,1346,,13.29,,0,,21.09,,2.401,,7.7,
09-Apr-2017 14:00,2.428,,279.3,,4.46,,1421,,14.48,,0,,29.38,,2.109,,2.9,
09-Apr-2017 15:00,2.777,,237.3,,5.734,,1538,,14.92,,0,,23.89,,2.536,,5.1,
09-Apr-2017 16:00,1.396,,319.2,,3.725,,1612,,15.44,,0,,57.72,,0.687,,8.5,
09-Apr-2017 17:00,0.948,,3.2,,2.941,,1702,,15.16,,0,,30.4,,0.815,,9.2,
09-Apr-2017 18:00,1.472,,224.5,,5.097,,1844,,14.12,,0,,40.04,,1.112,,7.8,
09-Apr-2017 19:00,2.662,,193,,4.95,,1958,,12.05,,0,,51.28,,1.595,,3.9,
09-Apr-2017 20:00,3.518,,153.5,,5.734,,2007,,12.09,,0,,30.68,,3.013,,9.4,
09-Apr-2017 21:00,1.771,,78.4,,3.823,,2100,,11.17,,0,,49.28,,1.116,,7,
09-Apr-2017 22:00,4.048,,117.3,,4.95,,2240,,10.01,,0,,12.26,,3.955,,8.8,
09-Apr-2017 23:00,2.092,,192.1,,3.97,,2300,,8.97,,0,,61.49,,0.886,,17.6,
10-Apr-2017 00:00,1.833,,119.9,,3.137,,26,,8.76,,0,,17.35,,1.749,,3.9,
10-Apr-2017 01:00,1.063,,228.7,,2.941,,151,,7.87,,0,,49.86,,0.66,,20.4,
10-Apr-2017 02:00,1.131,,225.8,,2.353,,201,,5.89,,0,,15.65,,1.089,,14.5,
10-Apr-2017 03:00,0.826,,127.2,,2.059,,328,,5.69,,0,,32.63,,0.692,,13.8,
10-Apr-2017 04:00,0.715,,339.1,,2.01,,433,,5.56,,0,,35.41,,0.578,,23,
10-Apr-2017 05:00,0.904,,81.3,,2.892,,507,,4.85,,0,,29.3,,0.786,,11.9,
10-Apr-2017 06:00,0.793,,239.8,,2.598,,700,,5.96,,0,,60.41,,0.352,,11.9,
10-Apr-2017 07:00,0.853,,313.7,,2.598,,700,,7.07,,0,,21.79,,0.791,,,BA
10-Apr-2017 08:00,0.912,,333.8,,2.5,,859,,8.99,,0,,32.9,,0.762,,44.5,
10-Apr-2017 09:00,1.394,,307.9,,3.676,,957,,10.97,,0,,28.85,,1.217,,31,
10-Apr-2017 10:00,1.978,,323.3,,3.774,,1003,,12.74,,0,,23.53,,1.811,,10.7,
10-Apr-2017 11:00,2.102,,333.7,,4.166,,1137,,14.78,,0,,25.47,,1.894,,18.4,
10-Apr-2017 12:00,2.36,,337.8,,4.607,,1258,,16.37,,0,,31.88,,1.995,,17.9,
10-Apr-2017 13:00,2.566,,324.6,,5.146,,1336,,17.97,,0,,22.91,,2.36,,14.4,
10-Apr-2017 14:00,3.044,,335.8,,5.979,,1448,,18.88,,0,,24.71,,2.761,,15.1,
10-Apr-2017 15:00,2.374,,292.5,,7.06,,1549,,20.1,,0,,62.64,,0.954,,14.1,
10-Apr-2017 16:00,4.647,,163.3,,9.16,,1610,,20.45,,0,,40.2,,3.502,,17.6,
10-Apr-2017 17:00,6.193,,176.7,,13.08,,1719,,19.4,,0,,14.5,,5.994,,29.4,
10-Apr-2017 18:00,3.559,,167.6,,8.18,,1842,,18.17,,0,,30.23,,3.063,,17.1,
10-Apr-2017 19:00,4.313,,169.7,,10.49,,1953,,17.67,,0,,28.19,,3.791,,20,
10-Apr-2017 20:00,6.568,,179.3,,12.3,,2004,,17.73,,0,,9.56,,6.476,,19.3,
10-Apr-2017 21:00,2.2,,100.5,,4.95,,2108,,16.23,,0,,68.3,,0.636,,13.2,
10-Apr-2017 22:00,1.359,,341.8,,3.333,,2224,,14.53,,0,,57.79,,0.667,,14.4,
10-Apr-2017 23:00,1.467,,138,,6.175,,2359,,13.97,,0,,60.77,,0.641,,14.6,
11-Apr-2017 00:00,2.797,,154.4,,6.714,,3,,13.27,,0,,56.26,,1.448,,16.7,
11-Apr-2017 01:00,1.278,,297.2,,4.019,,136,,12.09,,0,,77.2,,0.118,,15.6,
11-Apr-2017 02:00,1.836,,251.9,,3.774,,236,,10.94,,0,,54.54,,1.004,,14.2,
11-Apr-2017 03:00,1.285,,330.4,,5.146,,300,,11.12,,0,,70.2,,0.319,,15.4,
11-Apr-2017 04:00,1.289,,296.6,,3.382,,405,,11.1,,0,,56.26,,0.667,,16.3,
11-Apr-2017 05:00,1.542,,12,,3.921,,550,,9.91,,0,,47.9,,1.003,,16.3,
11-Apr-2017 06:00,1.936,,48,,4.215,,656,,11.3,,0,,27.77,,1.708,,16.4,
11-Apr-2017 07:00,2.66,,28.5,,5.93,,747,,12.59,,0,,18.75,,2.517,,18.6,
11-Apr-2017 08:00,2.858,,18.8,,8.58,,859,,14.56,,0,,58.91,,1.347,,20,
11-Apr-2017 09:00,9.95,,182.1,,15.58,,944,,18.51,,0,,9.39,,9.82,,60.6,
