,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,13.56,,332.3,,19.06,,8,,7.9,,13.44,
01-Apr-2017 01:00,12.56,,327.9,,19.26,,139,,6.76,,12.47,
01-Apr-2017 02:00,12.26,,333.5,,17.89,,204,,6.84,,12.17,
01-Apr-2017 03:00,12.23,,322.1,,17.15,,357,,6.3,,12.15,
01-Apr-2017 04:00,13.59,,322,,19.89,,425,,5.88,,13.51,
01-Apr-2017 05:00,12.79,,328.9,,18.82,,532,,8.36,,12.65,
01-Apr-2017 06:00,12.66,,335.1,,17.89,,625,,6.32,,12.58,
01-Apr-2017 07:00,11.5,,341.5,,17.25,,716,,6.49,,11.43,
01-Apr-2017 08:00,12.7,,345.9,,17.49,,830,,8.87,,12.55,
01-Apr-2017 09:00,12.32,,351.2,,16.27,,929,,9.56,,12.14,
01-Apr-2017 10:00,10.84,,349.7,,14.95,,1010,,9.36,,10.69,
01-Apr-2017 11:00,7.864,,352.1,,13.18,,1107,,9.49,,7.756,
01-Apr-2017 12:00,5.557,,356.5,,7.89,,1219,,13.75,,5.397,
01-Apr-2017 13:00,6.051,,340.9,,9.36,,1338,,12.26,,5.912,
01-Apr-2017 14:00,6.011,,342.3,,9.16,,1404,,15.04,,5.804,
01-Apr-2017 15:00,5.446,,352.7,,8.53,,1527,,12.3,,5.32,
01-Apr-2017 16:00,4.039,,347,,6.665,,1612,,11.07,,3.963,
01-Apr-2017 17:00,2.444,,308,,4.019,,1736,,38.35,,1.896,
01-Apr-2017 18:00,2.129,,269.9,,3.333,,1801,,17.54,,2.029,
01-Apr-2017 19:00,2.662,,281.9,,4.901,,1947,,49.69,,1.66,
01-Apr-2017 20:00,1.383,,283.4,,3.137,,2039,,71.03,,0.319,
01-Apr-2017 21:00,2.76,,333.8,,7.008,,2137,,13.44,,2.684,
01-Apr-2017 22:00,2.944,,352.4,,5.146,,2259,,16.69,,2.819,
01-Apr-2017 23:00,3.057,,358.7,,5.832,,2316,,21.89,,2.834,
02-Apr-2017 00:00,1.671,,317,,3.48,,49,,37.25,,1.318,
02-Apr-2017 01:00,0.8,,265.2,,2.157,,102,,45.25,,0.55,
02-Apr-2017 02:00,0.555,,306.5,,2.745,,203,,49.44,,0.348,
02-Apr-2017 03:00,2.094,,294.4,,3.921,,336,,33.74,,1.73,
02-Apr-2017 04:00,1.227,,354.5,,2.402,,403,,41.77,,0.901,
02-Apr-2017 05:00,3.624,,338.8,,7.008,,554,,16.93,,3.465,
02-Apr-2017 06:00,3.588,,351.3,,6.861,,614,,33.78,,2.964,
02-Apr-2017 07:00,2.179,,290.8,,5.391,,720,,38.95,,1.675,
02-Apr-2017 08:00,2.212,,354.2,,3.578,,835,,17.04,,2.114,
02-Apr-2017 09:00,1.915,,88.3,,3.48,,948,,40.48,,1.437,
02-Apr-2017 10:00,1.08,,91.8,,2.696,,1001,,35.06,,0.878,
02-Apr-2017 11:00,1.499,,113.3,,4.019,,1149,,35.86,,1.206,
02-Apr-2017 12:00,2.66,,165.8,,4.803,,1212,,20.87,,2.484,
02-Apr-2017 13:00,1.371,,147.1,,4.411,,1312,,41.64,,1.009,
02-Apr-2017 14:00,1.322,,158.9,,4.901,,1410,,39.57,,1.007,
02-Apr-2017 15:00,1.542,,191.8,,4.558,,1545,,26.41,,1.378,
02-Apr-2017 16:00,1.818,,155.9,,4.754,,1638,,26.14,,1.628,
02-Apr-2017 17:00,2.707,,204.3,,5.391,,1738,,16.18,,2.599,
02-Apr-2017 18:00,2.961,,197.9,,4.215,,1833,,7.91,,2.933,
02-Apr-2017 19:00,2.341,,207.4,,3.529,,1914,,13.72,,2.273,
02-Apr-2017 20:00,5.488,,309.1,,10.63,,2059,,23.7,,5.018,
02-Apr-2017 21:00,7.57,,330.2,,13.04,,2151,,8.58,,7.485,
02-Apr-2017 22:00,7.585,,320.8,,12.4,,2205,,6.8,,7.532,
02-Apr-2017 23:00,5.707,,322.6,,10.05,,2305,,6.03,,5.676,
03-Apr-2017 00:00,3.762,,338,,6.714,,1,,25.15,,3.399,
03-Apr-2017 01:00,2.655,,339.4,,4.754,,129,,19.02,,2.508,
03-Apr-2017 02:00,2.386,,339.1,,3.921,,252,,16.37,,2.289,
03-Apr-2017 03:00,2.403,,303.3,,3.529,,309,,13.22,,2.339,
03-Apr-2017 04:00,1.78,,294.1,,3.97,,424,,35.01,,1.447,
03-Apr-2017 05:00,1.326,,302.6,,2.843,,527,,47.3,,0.874,
03-Apr-2017 06:00,1.175,,57.1,,2.353,,612,,43.32,,0.839,
03-Apr-2017 07:00,0.885,,14.6,,2.059,,712,,54.37,,0.486,
03-Apr-2017 08:00,2.697,,8.6,,7.057,,855,,20.9,,2.517,
03-Apr-2017 09:00,7.824,,339,,12.74,,939,,9.44,,7.718,
03-Apr-2017 10:00,9.86,,318.3,,16.71,,1037,,13.39,,9.6,
03-Apr-2017 11:00,9.83,,315.1,,15.93,,1118,,12,,9.62,
03-Apr-2017 12:00,9.95,,317.5,,17.49,,1208,,11.44,,9.75,
03-Apr-2017 13:00,9.84,,318.8,,15.88,,1354,,11.9,,9.63,
03-Apr-2017 14:00,8.76,,332.7,,14.26,,1416,,12.7,,8.54,
03-Apr-2017 15:00,8.28,,334.8,,13.67,,1511,,11.66,,8.11,
03-Apr-2017 16:00,8.27,,324.9,,12.4,,1640,,9.79,,8.15,
03-Apr-2017 17:00,8.17,,323.2,,11.32,,1751,,8,,8.1,
03-Apr-2017 18:00,7.306,,309.3,,11.66,,1833,,6.21,,7.263,
03-Apr-2017 19:00,6.869,,301.3,,11.12,,1917,,5.56,,6.837,
03-Apr-2017 20:00,5.922,,300.8,,8.67,,2030,,6.38,,5.885,
03-Apr-2017 21:00,5.939,,306.5,,8.48,,2158,,6.32,,5.903,
03-Apr-2017 22:00,5.521,,329.7,,9.56,,2229,,17.44,,5.265,
03-Apr-2017 23:00,5.267,,349.3,,6.861,,2336,,11.56,,5.16,
04-Apr-2017 00:00,4.711,,343.7,,6.224,,11,,8.64,,4.658,
04-Apr-2017 01:00,4.381,,341.3,,5.979,,107,,9.22,,4.324,
04-Apr-2017 02:00,1.865,,307.2,,4.411,,210,,26.14,,1.671,
04-Apr-2017 03:00,2.643,,348.3,,4.607,,320,,17.73,,2.517,
04-Apr-2017 04:00,2.434,,298,,4.068,,458,,23.02,,2.237,
04-Apr-2017 05:00,1.889,,314.1,,3.48,,500,,15.25,,1.822,
04-Apr-2017 06:00,1.994,,344.6,,2.941,,613,,25.13,,1.802,
04-Apr-2017 07:00,0.906,,34.6,,1.961,,703,,34.71,,0.74,
04-Apr-2017 08:00,0.869,,353.4,,1.716,,814,,49.07,,0.55,
04-Apr-2017 09:00,1.04,,101.4,,2.157,,921,,26.94,,0.925,
04-Apr-2017 10:00,1.506,,129.4,,3.284,,1053,,30.15,,1.297,
04-Apr-2017 11:00,2.512,,152.3,,5.195,,1147,,17.37,,2.396,
04-Apr-2017 12:00,2.559,,139.2,,5.44,,1213,,20.89,,2.389,
04-Apr-2017 13:00,2.224,,160.8,,5.146,,1355,,25.69,,2,
04-Apr-2017 14:00,3.83,,154.3,,8.67,,1459,,19.34,,3.612,
04-Apr-2017 15:00,6.74,,176,,10,,1528,,10.46,,6.628,
04-Apr-2017 16:00,7.662,,180.9,,10.63,,1623,,7.32,,7.6,
04-Apr-2017 17:00,6.639,,183.4,,9.85,,1708,,6.39,,6.598,
04-Apr-2017 18:00,4.811,,176.5,,6.665,,1812,,9.53,,4.744,
04-Apr-2017 19:00,3.165,,177.1,,6.42,,1906,,19.38,,2.984,
04-Apr-2017 20:00,2.189,,197.4,,3.627,,2008,,35.97,,1.757,
04-Apr-2017 21:00,0.937,,227.1,,2.745,,2102,,22.91,,0.862,
04-Apr-2017 22:00,0.416,,8.8,,1.177,,2239,,68.64,,0.117,
04-Apr-2017 23:00,1.111,,333.8,,2.255,,2331,,31.44,,0.943,
05-Apr-2017 00:00,1.417,,299.2,,2.794,,49,,30.51,,1.216,
05-Apr-2017 01:00,1.054,,328.9,,1.961,,101,,18.06,,1.002,
05-Apr-2017 02:00,0.641,,338.7,,2.01,,238,,32.48,,0.538,
05-Apr-2017 03:00,1.169,,307.5,,2.255,,356,,15.26,,1.128,
05-Apr-2017 04:00,1.783,,255.8,,3.774,,448,,61.66,,0.75,
05-Apr-2017 05:00,2.098,,325.8,,3.039,,549,,26.93,,1.866,
05-Apr-2017 06:00,1.814,,337.2,,2.892,,652,,26.49,,1.62,
05-Apr-2017 07:00,2.246,,357.4,,3.921,,730,,11.79,,2.198,
05-Apr-2017 08:00,1.782,,20.3,,3.48,,803,,43.6,,1.266,
05-Apr-2017 09:00,1.725,,126.5,,3.431,,958,,20.92,,1.609,
05-Apr-2017 10:00,2.676,,163.9,,4.95,,1049,,20.33,,2.507,
05-Apr-2017 11:00,3.955,,142.7,,7.645,,1125,,14.98,,3.82,
05-Apr-2017 12:00,6.094,,155.4,,11.17,,1257,,23.62,,5.576,
05-Apr-2017 13:00,10.11,,178.3,,13.67,,1324,,7.08,,10.03,
05-Apr-2017 14:00,10.9,,176.4,,14.11,,1439,,6.86,,10.82,
05-Apr-2017 15:00,10.46,,174.1,,13.87,,1518,,6.32,,10.4,
05-Apr-2017 16:00,11.03,,174.8,,15.09,,1652,,6.29,,10.96,
05-Apr-2017 17:00,11.15,,181,,15.63,,1721,,5.73,,11.09,
05-Apr-2017 18:00,9.81,,179.9,,13.82,,1810,,5.51,,9.77,
05-Apr-2017 19:00,7.862,,161.1,,12.64,,1908,,16.08,,7.552,
05-Apr-2017 20:00,6.088,,144.5,,8.09,,2022,,6.94,,6.043,
05-Apr-2017 21:00,6.884,,151.1,,11.32,,2139,,12.27,,6.726,
05-Apr-2017 22:00,8.5,,152.1,,10.78,,2206,,5.7,,8.46,
05-Apr-2017 23:00,7.972,,162.4,,10.73,,2337,,7.07,,7.911,
06-Apr-2017 00:00,5.994,,158.1,,9.56,,29,,10.2,,5.899,
06-Apr-2017 01:00,4.21,,171.6,,8.14,,143,,25.31,,3.799,
06-Apr-2017 02:00,5.624,,164.2,,10.73,,256,,9.78,,5.542,
06-Apr-2017 03:00,5.339,,181.3,,8.77,,322,,14.24,,5.174,
06-Apr-2017 04:00,8.15,,173.2,,12.15,,422,,13.74,,7.913,
06-Apr-2017 05:00,9.64,,168.5,,14.16,,550,,7.02,,9.57,
06-Apr-2017 06:00,9.22,,167.6,,12.84,,659,,6.86,,9.16,
06-Apr-2017 07:00,11.27,,161.1,,15.98,,710,,6.24,,11.2,
06-Apr-2017 08:00,10.91,,163.9,,15.93,,834,,8.19,,10.8,
06-Apr-2017 09:00,9.92,,168.9,,14.51,,903,,7.61,,9.84,
06-Apr-2017 10:00,10.42,,161.9,,16.07,,1054,,9.24,,10.28,
06-Apr-2017 11:00,12.07,,156,,17.89,,1159,,7.14,,11.97,
06-Apr-2017 12:00,10.42,,171.5,,20.34,,1200,,20.09,,9.78,
06-Apr-2017 13:00,9.39,,189.8,,18.42,,1345,,26.51,,8.38,
06-Apr-2017 14:00,11.38,,154.3,,25.04,,1413,,20.9,,10.62,
06-Apr-2017 15:00,12.51,,165,,20.19,,1514,,14.47,,12.11,
06-Apr-2017 16:00,13.68,,137.1,,21.81,,1621,,14.51,,13.24,
06-Apr-2017 17:00,11.24,,157.2,,23.18,,1713,,10.38,,11.06,
06-Apr-2017 18:00,10.3,,147,,14.85,,1853,,7.82,,10.21,
06-Apr-2017 19:00,10.5,,149.9,,15.63,,1938,,9.89,,10.34,
06-Apr-2017 20:00,9.28,,144.5,,17.15,,2002,,19.08,,8.77,
06-Apr-2017 21:00,6.898,,32.2,,18.33,,2158,,74.9,,0.999,
06-Apr-2017 22:00,5.878,,214,,19.65,,2254,,67.49,,1.797,
06-Apr-2017 23:00,6.132,,68.5,,20.04,,2308,,74.97,,0.879,
07-Apr-2017 00:00,11.27,,142.2,,21.51,,56,,22.88,,10.37,
07-Apr-2017 01:00,11.7,,138.3,,19.6,,128,,20.03,,10.99,
07-Apr-2017 02:00,10.5,,150.1,,19.21,,251,,18.3,,9.96,
07-Apr-2017 03:00,12.14,,152.1,,22.54,,351,,11.62,,11.89,
07-Apr-2017 04:00,13.4,,150.7,,20.09,,431,,9.59,,13.21,
07-Apr-2017 05:00,13.97,,160.5,,20.92,,543,,7.51,,13.85,
07-Apr-2017 06:00,14.67,,153.4,,23.67,,651,,8.17,,14.53,
07-Apr-2017 07:00,14.03,,151,,21.32,,749,,8.66,,13.87,
07-Apr-2017 08:00,14.53,,149.1,,23.72,,823,,9.63,,14.32,
07-Apr-2017 09:00,11,,157.8,,24.3,,925,,23.81,,10.05,
07-Apr-2017 10:00,6.636,,228.9,,25.28,,1026,,48.14,,4.292,
07-Apr-2017 11:00,5.85,,243.6,,20.19,,1145,,33.93,,4.823,
07-Apr-2017 12:00,5.536,,272,,15.44,,1237,,50.3,,3.401,
07-Apr-2017 13:00,8.25,,255.3,,22.84,,1348,,24.38,,7.504,
07-Apr-2017 14:00,12.58,,256.3,,26.17,,1445,,16.55,,12.06,
07-Apr-2017 15:00,13.8,,249.5,,23.77,,1552,,16.12,,13.25,
07-Apr-2017 16:00,12.45,,246,,23.81,,1626,,17.32,,11.89,
07-Apr-2017 17:00,7.39,,235.7,,17.94,,1721,,15.64,,7.115,
07-Apr-2017 18:00,5.589,,212.3,,15.04,,1824,,20,,5.248,
07-Apr-2017 19:00,5.876,,195.4,,16.02,,1944,,18.51,,5.569,
07-Apr-2017 20:00,8.08,,184.3,,16.07,,2027,,11.11,,7.928,
07-Apr-2017 21:00,4.827,,259.1,,9.85,,2100,,59.6,,2.214,
07-Apr-2017 22:00,3.142,,357.7,,8.97,,2221,,46.73,,2.097,
07-Apr-2017 23:00,3.402,,130.9,,13.33,,2345,,66.19,,1.13,
08-Apr-2017 00:00,7.142,,254.5,,19.06,,34,,28.53,,6.256,
08-Apr-2017 01:00,6.034,,264.6,,15.09,,151,,15.58,,5.811,
08-Apr-2017 02:00,4.575,,264.2,,15.39,,215,,31.05,,3.902,
08-Apr-2017 03:00,3.885,,243.3,,10.88,,300,,39.61,,2.956,
08-Apr-2017 04:00,7.837,,245.8,,14.26,,435,,9.04,,7.739,
08-Apr-2017 05:00,5.134,,182.1,,12.79,,529,,34.06,,4.226,
08-Apr-2017 06:00,8.47,,170.5,,13.48,,621,,13.12,,8.25,
08-Apr-2017 07:00,7.362,,175.6,,16.76,,733,,37.26,,5.804,
08-Apr-2017 08:00,8.34,,158.2,,17.98,,844,,44.99,,5.769,
08-Apr-2017 09:00,8.02,,150.2,,17.69,,906,,26.27,,7.172,
08-Apr-2017 10:00,5.581,,52.3,,12.64,,1031,,30.64,,4.782,
08-Apr-2017 11:00,4.786,,73.1,,13.04,,1144,,39.92,,3.624,
08-Apr-2017 12:00,4.422,,8.7,,13.53,,1255,,56.8,,2.248,
08-Apr-2017 13:00,8.8,,252.7,,21.37,,1343,,23.26,,8.08,
08-Apr-2017 14:00,6.766,,287,,20.29,,1451,,33.06,,5.638,
08-Apr-2017 15:00,10.12,,265.7,,19.7,,1516,,20.53,,9.47,
08-Apr-2017 16:00,6.012,,22.7,,12.59,,1644,,23.28,,5.515,
08-Apr-2017 17:00,8.97,,346.1,,15.58,,1740,,17.11,,8.57,
08-Apr-2017 18:00,10.89,,326.9,,16.66,,1850,,8.97,,10.76,
08-Apr-2017 19:00,12.85,,307.9,,19.65,,1955,,7.29,,12.75,
08-Apr-2017 20:00,13.14,,306.1,,18.47,,2002,,7.02,,13.04,
08-Apr-2017 21:00,11.26,,315.5,,16.46,,2142,,6.47,,11.19,
08-Apr-2017 22:00,8.48,,322.9,,15.04,,2203,,11.53,,8.31,
08-Apr-2017 23:00,5.538,,346.8,,6.812,,2308,,9.63,,5.459,
09-Apr-2017 00:00,5.866,,344.6,,7.057,,13,,6.1,,5.833,
09-Apr-2017 01:00,5.67,,352.5,,10.05,,140,,8.99,,5.6,
09-Apr-2017 02:00,5.786,,353.8,,8.72,,216,,8.9,,5.716,
09-Apr-2017 03:00,4.333,,359.6,,6.812,,300,,17.16,,4.139,
09-Apr-2017 04:00,3.71,,351.1,,5.881,,407,,13.91,,3.601,
09-Apr-2017 05:00,4.671,,15,,6.567,,545,,14.16,,4.528,
09-Apr-2017 06:00,4.142,,20.1,,5.734,,632,,11.95,,4.052,
09-Apr-2017 07:00,4.053,,2,,5.636,,700,,10.08,,3.99,
09-Apr-2017 08:00,3.359,,30.6,,5.783,,811,,15.23,,3.24,
09-Apr-2017 09:00,2.076,,37.5,,5.097,,931,,24.47,,1.886,
09-Apr-2017 10:00,1.951,,58.3,,6.077,,1007,,38.64,,1.507,
09-Apr-2017 11:00,1.511,,49.9,,4.362,,1148,,56.13,,0.785,
09-Apr-2017 12:00,1.507,,138.5,,3.97,,1227,,50.83,,0.914,
09-Apr-2017 13:00,1.48,,152.4,,3.774,,1304,,45.56,,1.012,
09-Apr-2017 14:00,1.362,,162.8,,4.215,,1425,,49.7,,0.849,
09-Apr-2017 15:00,1.299,,162.3,,3.529,,1506,,55.79,,0.683,
09-Apr-2017 16:00,2.028,,157.9,,4.852,,1625,,31.75,,1.716,
09-Apr-2017 17:00,1.435,,223.8,,3.774,,1700,,55.82,,0.754,
09-Apr-2017 18:00,2.136,,282,,3.48,,1823,,7.78,,2.116,
09-Apr-2017 19:00,1.118,,232.9,,2.451,,1903,,42.74,,0.807,
09-Apr-2017 20:00,1.453,,198,,3.627,,2009,,46.59,,0.972,
09-Apr-2017 21:00,1.439,,343.6,,3.039,,2120,,39.94,,1.089,
09-Apr-2017 22:00,1.062,,323.9,,2.206,,2228,,34.42,,0.87,
09-Apr-2017 23:00,0.897,,299.5,,2.304,,2339,,37.17,,0.708,
10-Apr-2017 00:00,1.85,,334.8,,2.99,,31,,20.65,,1.73,
10-Apr-2017 01:00,1.361,,340.2,,2.892,,101,,27.3,,1.206,
10-Apr-2017 02:00,2.189,,349.6,,4.264,,248,,15.72,,2.107,
10-Apr-2017 03:00,1.666,,337.3,,3.725,,300,,27.52,,1.473,
10-Apr-2017 04:00,1.578,,318.2,,4.068,,450,,18.36,,1.497,
10-Apr-2017 05:00,2.056,,330.9,,3.529,,509,,14.72,,1.989,
10-Apr-2017 06:00,1.245,,333.8,,2.5,,639,,38.54,,0.963,
10-Apr-2017 07:00,1.642,,315.5,,3.039,,728,,30.56,,1.408,
10-Apr-2017 08:00,1.407,,344.7,,2.941,,841,,27.81,,1.241,
10-Apr-2017 09:00,1.438,,49.8,,3.235,,934,,31.64,,1.219,
10-Apr-2017 10:00,1.14,,106.4,,2.794,,1043,,35.92,,0.916,
10-Apr-2017 11:00,1.562,,107.4,,4.068,,1138,,36.17,,1.251,
10-Apr-2017 12:00,1.549,,130.6,,3.872,,1245,,35.53,,1.251,
10-Apr-2017 13:00,2.077,,130.2,,4.754,,1319,,27.76,,1.833,
10-Apr-2017 14:00,1.931,,107.9,,4.705,,1436,,41.57,,1.423,
10-Apr-2017 15:00,1.653,,113.9,,5.832,,1504,,41.07,,1.228,
10-Apr-2017 16:00,4.082,,175,,8.53,,1659,,24.2,,3.717,
10-Apr-2017 17:00,7.509,,184.7,,10.83,,1739,,6.54,,7.46,
10-Apr-2017 18:00,5.686,,172.4,,10.1,,1802,,11.88,,5.564,
10-Apr-2017 19:00,4.142,,151.1,,7.596,,1933,,8.04,,4.101,
10-Apr-2017 20:00,3.987,,129.4,,8.82,,2048,,16.46,,3.822,
10-Apr-2017 21:00,2.279,,168.2,,6.273,,2102,,65.35,,0.796,
10-Apr-2017 22:00,1.379,,310.3,,3.088,,2259,,30.46,,1.184,
10-Apr-2017 23:00,1.608,,320.8,,2.99,,2301,,26.66,,1.433,
11-Apr-2017 00:00,1.405,,342.6,,2.451,,39,,20.35,,1.317,
11-Apr-2017 01:00,1.302,,339.9,,2.451,,148,,22.31,,1.203,
11-Apr-2017 02:00,0.473,,287.7,,1.177,,235,,34.39,,0.388,
11-Apr-2017 03:00,1.578,,337.8,,2.941,,306,,19.43,,1.487,
11-Apr-2017 04:00,2.191,,327.2,,4.264,,408,,32.47,,1.839,
11-Apr-2017 05:00,2.017,,341.5,,3.48,,511,,22.76,,1.857,
11-Apr-2017 06:00,1.724,,343.8,,3.774,,656,,23.85,,1.574,
11-Apr-2017 07:00,1.392,,4.4,,4.705,,703,,36.64,,1.107,
11-Apr-2017 08:00,3.089,,358.9,,4.656,,825,,12.61,,3.014,
11-Apr-2017 09:00,3.483,,2.1,,5.342,,920,,12.79,,3.397,
11-Apr-2017 10:00,4.037,,355.3,,6.518,,1040,,14.41,,3.91,
11-Apr-2017 11:00,3.076,,351.7,,6.959,,1133,,29.89,,2.657,
11-Apr-2017 12:00,2.352,,1,,4.901,,1203,,55.83,,1.235,
11-Apr-2017 13:00,3.218,,117,,7.302,,1326,,30.73,,2.755,
11-Apr-2017 14:00,1.842,,143.3,,5.097,,1411,,64.86,,0.661,
11-Apr-2017 15:00,1.681,,185.8,,4.019,,1548,,52.14,,0.985,
11-Apr-2017 16:00,0.928,,233.5,,2.794,,1659,,68.68,,0.261,
11-Apr-2017 17:00,2.038,,320.2,,3.97,,1751,,25.86,,1.83,
11-Apr-2017 18:00,2.614,,306.7,,4.166,,1821,,17.6,,2.491,
11-Apr-2017 19:00,3.495,,348.1,,6.273,,1951,,21.86,,3.241,
11-Apr-2017 20:00,2.161,,324.1,,6.028,,2003,,24.02,,1.971,
11-Apr-2017 21:00,1.805,,284.2,,4.852,,2126,,65.99,,0.607,
11-Apr-2017 22:00,1.203,,210.7,,3.382,,2208,,76.24,,0.137,
11-Apr-2017 23:00,1.418,,192.8,,2.892,,2344,,30.84,,1.213,
12-Apr-2017 00:00,1.757,,319,,2.549,,13,,10.37,,1.729,
12-Apr-2017 01:00,1.612,,336.9,,2.696,,132,,11.1,,1.582,
12-Apr-2017 02:00,1.799,,348.4,,2.843,,244,,22.09,,1.665,
12-Apr-2017 03:00,1.417,,298,,2.794,,322,,27.8,,1.25,
12-Apr-2017 04:00,1.377,,358.9,,2.696,,417,,58.8,,0.651,
12-Apr-2017 05:00,1.309,,331.9,,2.451,,505,,35.34,,1.06,
12-Apr-2017 06:00,1.007,,334.5,,1.912,,617,,17.29,,0.961,
12-Apr-2017 07:00,0.648,,136.3,,1.863,,758,,51.86,,0.382,
12-Apr-2017 08:00,1.298,,96.8,,3.235,,842,,44.93,,0.899,
12-Apr-2017 09:00,2.452,,143.1,,4.803,,959,,23.19,,2.251,
12-Apr-2017 10:00,3.062,,151.5,,5.881,,1053,,29.54,,2.655,
12-Apr-2017 11:00,4.881,,129.9,,10.93,,1152,,32.21,,4.109,
12-Apr-2017 12:00,9.59,,172.5,,14.8,,1257,,11.93,,9.38,
12-Apr-2017 13:00,11.95,,170.1,,16.27,,1345,,8.87,,11.8,
12-Apr-2017 14:00,11.51,,161.8,,16.61,,1405,,8.78,,11.37,
12-Apr-2017 15:00,10.09,,167.2,,16.27,,1511,,11.35,,9.89,
12-Apr-2017 16:00,8.3,,173.8,,14.02,,1628,,11.61,,8.13,
12-Apr-2017 17:00,8.67,,174.1,,13.57,,1742,,11.58,,8.5,
12-Apr-2017 18:00,9.72,,177.9,,13.92,,1802,,7.45,,9.64,
12-Apr-2017 19:00,9.08,,181.6,,13.38,,1900,,7.5,,9.01,
12-Apr-2017 20:00,9.76,,177.8,,15.58,,2012,,10.43,,9.6,
12-Apr-2017 21:00,9.03,,169.2,,15.14,,2142,,10.62,,8.87,
12-Apr-2017 22:00,6.448,,174.9,,13.67,,2202,,18.55,,6.11,
12-Apr-2017 23:00,3.742,,209.2,,11.17,,2345,,39.52,,2.851,
13-Apr-2017 00:00,7.456,,169.6,,13.53,,34,,11.29,,7.312,
13-Apr-2017 01:00,9.64,,163.1,,15.53,,141,,8.95,,9.53,
13-Apr-2017 02:00,11.16,,158.2,,16.71,,235,,7.32,,11.07,
13-Apr-2017 03:00,11.38,,156.9,,17.45,,346,,10.04,,11.21,
13-Apr-2017 04:00,11.07,,159.1,,17.59,,404,,9.57,,10.91,
13-Apr-2017 05:00,11.38,,159.7,,17.59,,514,,8.75,,11.25,
13-Apr-2017 06:00,10.33,,161.3,,15.53,,658,,10.31,,10.16,
13-Apr-2017 07:00,10.16,,163.4,,16.17,,700,,8.83,,10.04,
13-Apr-2017 08:00,8.52,,172.8,,16.66,,802,,11.83,,8.34,
13-Apr-2017 09:00,6.869,,163.6,,14.9,,915,,14.61,,6.646,
13-Apr-2017 10:00,8.09,,156.2,,18.18,,1053,,14.06,,7.845,
13-Apr-2017 11:00,5.996,,98.1,,18.72,,1102,,44.17,,4.213,
13-Apr-2017 12:00,3.591,,36.4,,12.25,,1218,,45.75,,2.445,
13-Apr-2017 13:00,5.599,,285.3,,18.13,,1359,,36.69,,4.451,
13-Apr-2017 14:00,10.1,,294.4,,17.3,,1456,,14.35,,9.78,
13-Apr-2017 15:00,9.39,,308.5,,21.22,,1524,,20.13,,8.81,
13-Apr-2017 16:00,4.431,,37.2,,8.53,,1656,,29.37,,3.848,
13-Apr-2017 17:00,7.408,,359.2,,13.97,,1726,,12.8,,7.223,
13-Apr-2017 18:00,5.487,,336.2,,9.56,,1803,,18.96,,5.186,
13-Apr-2017 19:00,3.899,,351.6,,6.518,,1904,,20.61,,3.646,
13-Apr-2017 20:00,3.361,,358.1,,5.685,,2048,,30.44,,2.886,
13-Apr-2017 21:00,4.659,,353.6,,9.31,,2159,,14.57,,4.508,
13-Apr-2017 22:00,5.96,,329,,10.39,,2237,,11.57,,5.838,
13-Apr-2017 23:00,5.054,,343.9,,6.812,,2331,,11.07,,4.96,
14-Apr-2017 00:00,3.358,,359.2,,5.048,,22,,18.93,,3.175,
14-Apr-2017 01:00,3.906,,349.2,,5.244,,144,,7,,3.877,
14-Apr-2017 02:00,4.219,,348.4,,6.126,,247,,9.21,,4.164,
14-Apr-2017 03:00,4.516,,353.9,,6.469,,357,,10.23,,4.444,
14-Apr-2017 04:00,5.494,,5.9,,6.714,,408,,6.77,,5.456,
14-Apr-2017 05:00,5.041,,11,,6.812,,518,,6.77,,5.006,
14-Apr-2017 06:00,4.739,,0.7,,6.91,,645,,9.46,,4.674,
14-Apr-2017 07:00,5.767,,8.9,,10.54,,749,,6.79,,5.726,
14-Apr-2017 08:00,5.798,,12.1,,10,,809,,8.93,,5.727,
14-Apr-2017 09:00,5.325,,11.2,,7.008,,909,,13.32,,5.181,
14-Apr-2017 10:00,3.893,,24.7,,6.714,,1015,,17.31,,3.715,
14-Apr-2017 11:00,2.516,,46.8,,6.616,,1111,,30.85,,2.151,
14-Apr-2017 12:00,2.186,,64.5,,6.077,,1217,,43.75,,1.548,
14-Apr-2017 13:00,1.658,,1.1,,4.705,,1351,,52.1,,0.972,
14-Apr-2017 14:00,2.331,,81.4,,5.195,,1413,,32.69,,1.951,
14-Apr-2017 15:00,1.582,,99.1,,4.705,,1501,,51.13,,0.952,
14-Apr-2017 16:00,1.384,,162.3,,3.725,,1643,,40.91,,1.031,
14-Apr-2017 17:00,0.91,,161.1,,2.402,,1709,,56.69,,0.464,
14-Apr-2017 18:00,1.984,,285.3,,3.235,,1841,,14.59,,1.919,
14-Apr-2017 19:00,1.334,,312.2,,2.157,,1911,,18.61,,1.264,
