,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,,BD,4.664,,880,,354.4,,7.578,,44,,7.1,,0,,49.03,,0,,31.34,,3.966,,0.149,,1.332,,1.183,,36.234,,,AS
01-Apr-2017 01:00,,AT,3.96,,880,,318,,5.939,,102,,4.88,,0,,56.73,,0,,7.05,,3.93,,0.15,,1.522,,1.372,,32.067,,,AS
01-Apr-2017 02:00,,AT,4.515,,880,,330.5,,6.246,,259,,3.14,,0,,63.77,,0,,9.26,,4.456,,0.148,,1.542,,1.394,,,AT,,AT
01-Apr-2017 03:00,0.104,,5.118,,880,,331.8,,6.758,,334,,3.37,,0,,64.54,,0,,6.93,,5.08,,0.145,,1.486,,1.341,,28.048,,,AT
01-Apr-2017 04:00,0.108,,4.59,,880,,322.2,,6.042,,421,,3.89,,0,,62.75,,0.01,,7.6,,4.549,,0.148,,1.613,,1.464,,29.685,,,AS
01-Apr-2017 05:00,0.107,,4.438,,881,,321.7,,5.837,,527,,3.25,,0,,65.69,,3.54,,8.1,,4.394,,0.163,,1.678,,1.514,,27.908,,,AS
01-Apr-2017 06:00,0.112,,4.344,,882,,319.1,,5.786,,609,,4.34,,0,,62.77,,126.2,,8.35,,4.298,,0.311,,1.919,,1.608,,28.79,,,AS
01-Apr-2017 07:00,0.118,,5.62,,881,,350.3,,8.7,,731,,8.3,,0,,49.17,,368.5,,15.54,,5.413,,0.305,,1.753,,1.448,,34.063,,,AS
01-Apr-2017 08:00,0.125,,6.101,,881,,354.6,,9.01,,843,,11.37,,0,,38.26,,581.5,,15.71,,5.871,,0.204,,1.379,,1.174,,40.063,,,AS
01-Apr-2017 09:00,0.126,,4.937,,881,,336,,8.91,,918,,13.13,,0,,33.06,,758.1,,18.29,,4.685,,0.21,,1.319,,1.108,,41.78,,,AS
01-Apr-2017 10:00,0.12,,4.082,,880,,328.5,,8.04,,1002,,14.61,,0,,30.5,,884,,24.71,,3.702,,0.18,,1.313,,1.133,,41.416,,,AS
01-Apr-2017 11:00,0.122,,3.741,,879,,350.6,,8.55,,1105,,16.12,,0,,28.05,,946,,24.87,,3.388,,0.196,,1.42,,1.224,,41.074,,,AS
01-Apr-2017 12:00,0.117,,4.352,,878,,312.6,,8.29,,1250,,18.14,,0,,24.31,,942,,28.22,,3.824,,0.193,,1.402,,1.208,,41.669,,,AS
01-Apr-2017 13:00,0.117,,3.236,,877,,297.5,,7.27,,1302,,19.71,,0,,22.44,,871,,32.24,,2.724,,0.196,,1.48,,1.283,,41.849,,,AS
01-Apr-2017 14:00,0.116,,3.161,,876,,310.3,,7.629,,1430,,20.76,,0,,20.91,,736.5,,29.57,,2.739,,0.178,,1.465,,1.287,,43.347,,,AS
01-Apr-2017 15:00,0.114,,3.527,,875,,310.7,,8.09,,1525,,21.62,,0,,18.66,,552.2,,23.57,,3.229,,0.187,,1.353,,1.166,,45.273,,,AS
01-Apr-2017 16:00,0.117,,3.527,,875,,285.7,,6.4,,1622,,21.87,,0,,18.94,,337.4,,19.56,,3.319,,0.172,,1.435,,1.263,,44.993,,,AS
01-Apr-2017 17:00,0.117,,2.981,,875,,303.9,,7.373,,1719,,21.4,,0,,17.71,,119.2,,19.86,,2.801,,0.169,,1.38,,1.21,,47.564,,,AS
01-Apr-2017 18:00,0.107,,3.492,,875,,321.6,,5.786,,1859,,18.23,,0,,20.01,,2.34,,23.55,,3.197,,0.133,,1.448,,1.315,,45.179,,,AS
01-Apr-2017 19:00,0.115,,5.94,,876,,339.2,,12.24,,1959,,16.01,,0,,26.88,,0.02,,11.86,,5.813,,0.138,,1.447,,1.308,,40.806,,,AS
01-Apr-2017 20:00,0.123,,6.998,,877,,352.5,,12.34,,2001,,15.58,,0,,30.7,,0.02,,12.85,,6.822,,0.144,,1.454,,1.309,,39.85,,,AS
01-Apr-2017 21:00,0.123,,6.623,,877,,12.1,,9.57,,2117,,14.68,,0,,31.42,,0.02,,7.09,,6.572,,0.143,,1.34,,1.196,,40.749,,,AS
01-Apr-2017 22:00,0.121,,5.532,,877,,349.5,,9.16,,2208,,13.93,,0,,32.74,,0.02,,14.74,,5.349,,0.136,,1.323,,1.186,,40.407,,,AS
01-Apr-2017 23:00,0.123,,3.74,,877,,303.5,,5.837,,2353,,11.4,,0,,39.11,,0.02,,13.69,,3.634,,0.147,,1.512,,1.364,,36.943,,,AS
02-Apr-2017 00:00,0.122,,1.549,,878,,229.6,,5.734,,1,,10.65,,0,,40.51,,0,,65.52,,0.526,,0.147,,1.595,,1.448,,35.772,,,AS
02-Apr-2017 01:00,,BA,1.694,,877,,12.5,,2.918,,145,,8.78,,0,,45.06,,0,,39.04,,1.3,,,AT,,AT,,AT,,AT,,AT
02-Apr-2017 02:00,0.111,,1.976,,877,,4.2,,3.635,,244,,6.38,,0,,53.43,,0,,38.48,,1.53,,0.131,,2.595,,2.464,,25.016,,,AT
02-Apr-2017 03:00,0.107,,1.376,,877,,8.7,,2.714,,359,,6.42,,0,,52.59,,0,,32.93,,1.149,,0.138,,1.746,,1.608,,23.719,,,AT
02-Apr-2017 04:00,0.095,,2.366,,877,,360,,3.379,,425,,3.89,,0,,62.98,,0.01,,26.05,,2.121,,0.142,,1.99,,1.848,,18.398,,,AS
02-Apr-2017 05:00,0.09,,2.127,,877,,25.6,,3.994,,530,,5.39,,0,,54.39,,4.75,,19.13,,2.009,,0.145,,1.492,,1.346,,20.058,,,AS
02-Apr-2017 06:00,0.094,,2.208,,877,,323.8,,3.686,,624,,4.88,,0,,59.23,,131.5,,40.87,,1.644,,0.338,,1.909,,1.57,,21.293,,,AS
02-Apr-2017 07:00,0.107,,1.654,,877,,19.3,,3.328,,757,,8.59,,0,,48.56,,375.8,,23.83,,1.511,,0.466,,1.999,,1.532,,28.029,,,AS
02-Apr-2017 08:00,0.122,,2.796,,877,,9.6,,4.966,,848,,13.77,,0,,32.69,,587.2,,19.16,,2.64,,0.274,,1.785,,1.511,,40.664,,,AS
02-Apr-2017 09:00,0.12,,2.616,,877,,330.2,,6.144,,951,,17.44,,0,,24.16,,762.7,,43.71,,1.854,,0.201,,1.677,,1.475,,47.785,,,AS
02-Apr-2017 10:00,0.12,,2.044,,876,,287.7,,5.632,,1021,,19.11,,0,,21.54,,884,,37.32,,1.599,,0.183,,1.63,,1.446,,48.605,,,AS
02-Apr-2017 11:00,0.122,,1.801,,875,,272.3,,5.376,,1119,,20.79,,0,,19.93,,946,,54.07,,0.917,,0.183,,1.609,,1.426,,46.503,,,AS
02-Apr-2017 12:00,0.12,,2.269,,874,,343.6,,5.837,,1233,,22.05,,0,,18.42,,941,,49.29,,1.391,,0.184,,1.515,,1.331,,45.28,,,AS
02-Apr-2017 13:00,0.123,,3.618,,873,,358.4,,7.68,,1324,,23.02,,0,,16.84,,873,,46.9,,2.405,,0.16,,1.289,,1.129,,44.96,,,AS
02-Apr-2017 14:00,0.13,,2.153,,872,,348,,7.066,,1400,,23.29,,0,,16.2,,747.8,,47.3,,1.398,,0.158,,1.174,,1.016,,44.765,,,AS
02-Apr-2017 15:00,0.128,,4.414,,872,,328,,13.36,,1547,,23.76,,0,,16.47,,565.7,,30.55,,3.775,,0.167,,1.183,,1.015,,45.377,,,AS
02-Apr-2017 16:00,0.14,,9.26,,872,,337.6,,13.98,,1652,,23.18,,0,,19.53,,420.5,,11.74,,9.07,,0.157,,1.289,,1.131,,44.548,,,AS
02-Apr-2017 17:00,0.144,,9.41,,872,,349.6,,14.13,,1709,,21.18,,0,,23.56,,162.5,,13.26,,9.15,,0.159,,1.267,,1.107,,41.999,,,AS
02-Apr-2017 18:00,0.14,,8.22,,873,,350.5,,13.31,,1858,,18.83,,0,,28.41,,3.8,,12.07,,8.04,,0.147,,1.358,,1.211,,39.161,,,AS
02-Apr-2017 19:00,0.133,,9.64,,873,,346,,15.67,,1933,,16.9,,0,,33.67,,0.04,,9.16,,9.52,,0.145,,1.285,,1.139,,37.957,,,AS
02-Apr-2017 20:00,0.133,,8.24,,874,,342.3,,12.24,,2007,,15.83,,0,,38.41,,0.02,,9.55,,8.13,,0.141,,1.397,,1.255,,38.691,,,AS
02-Apr-2017 21:00,0.155,,6.414,,874,,345.9,,11.47,,2111,,14.7,,0,,41.89,,0.04,,16.46,,6.149,,0.154,,1.363,,1.209,,39.045,,,AS
02-Apr-2017 22:00,0.155,,2.818,,874,,353.7,,6.349,,2201,,12.9,,0,,45.32,,0.03,,22.15,,2.607,,0.144,,1.383,,1.238,,36.554,,,AS
02-Apr-2017 23:00,0.147,,1.83,,873,,317.3,,3.072,,2359,,11.47,,0,,47.3,,0,,31.99,,1.545,,0.14,,1.416,,1.276,,31.582,,,AS
03-Apr-2017 00:00,,BD,2.821,,873,,342.4,,3.84,,38,,9.48,,0,,51.56,,0,,25.57,,2.54,,0.145,,1.584,,1.438,,27.22,,,AS
03-Apr-2017 01:00,,AT,2.727,,872,,314.2,,4.25,,149,,7.45,,0,,57.4,,0,,42.26,,1.985,,0.134,,1.581,,1.446,,25.749,,,AS
03-Apr-2017 02:00,,AT,2.062,,872,,80.2,,3.891,,252,,6.9,,0,,57.88,,0,,50.45,,1.262,,0.142,,1.506,,1.363,,,AT,,AT
03-Apr-2017 03:00,0.07,,1.602,,871,,341.8,,4.096,,355,,4.99,,0,,64.08,,0.01,,61.82,,0.669,,0.145,,1.432,,1.286,,17.586,,,AT
03-Apr-2017 04:00,0.073,,0.98,,871,,75.2,,3.072,,416,,4.15,,0,,68.56,,0,,43.19,,0.677,,0.158,,1.759,,1.6,,16.303,,,AS
03-Apr-2017 05:00,0.072,,2.029,,871,,26.5,,3.635,,509,,3.68,,0,,68.77,,3.97,,70.95,,0.472,,0.184,,1.66,,1.475,,14.216,,,AS
03-Apr-2017 06:00,0.092,,1.685,,871,,142.2,,3.533,,642,,4.25,,0,,68.38,,141.4,,52.85,,0.941,,0.366,,1.769,,1.403,,17.307,,,AS
03-Apr-2017 07:00,0.124,,6.313,,871,,354.6,,19.3,,756,,12.61,,0,,32.62,,392.2,,28.86,,5.498,,0.247,,1.428,,1.18,,42.203,,,AS
03-Apr-2017 08:00,0.123,,14.61,,872,,2.2,,20.74,,812,,14.67,,0,,17.15,,606.8,,14.41,,14.15,,0.17,,1.008,,0.838,,52.229,,,AS
03-Apr-2017 09:00,0.124,,14.18,,873,,1,,19.61,,945,,15.37,,0,,15.4,,783.4,,14.06,,13.75,,0.187,,1.05,,0.862,,53.888,,,AS
03-Apr-2017 10:00,0.105,,13.14,,873,,3.7,,18.64,,1009,,15.76,,0,,14.62,,911,,11.01,,12.9,,0.171,,1.107,,0.935,,55.241,,,AS
03-Apr-2017 11:00,0.109,,12.58,,873,,7,,18.18,,1129,,16.6,,0,,10.01,,976,,12.53,,12.28,,0.152,,0.984,,0.832,,57.033,,,AS
03-Apr-2017 12:00,0.106,,12.51,,873,,5.7,,18.18,,1210,,17.23,,0,,7.99,,972,,12.83,,12.2,,0.158,,0.964,,0.805,,57.556,,,AS
03-Apr-2017 13:00,0.101,,12.7,,873,,2.3,,17.82,,1335,,17.7,,0,,8.56,,900,,13.34,,12.35,,0.156,,1.052,,0.895,,58.391,,,AS
03-Apr-2017 14:00,0.105,,11.24,,872,,3.6,,18.12,,1430,,18.08,,0,,8.8,,759.4,,13.57,,10.93,,0.164,,1.098,,0.934,,59.22,,,AS
03-Apr-2017 15:00,0.123,,8.91,,872,,358.9,,15.82,,1502,,18.08,,0,,9.02,,567.3,,13.3,,8.67,,0.151,,1.077,,0.925,,59.681,,,AS
03-Apr-2017 16:00,0.1,,9.58,,872,,1.2,,14.54,,1626,,18.08,,0,,8.81,,344.6,,12.72,,9.34,,0.161,,1.064,,0.903,,59.357,,,AS
