,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,10,,7.36,,346.7,,14.31,,7,,9.48,,12.62,,7.18,
01-Apr-2017 01:00,6.4,,7.09,,339.5,,13.43,,118,,9.04,,12.94,,6.904,
01-Apr-2017 02:00,8,,9.35,,336.4,,15.48,,255,,9.59,,18.59,,8.85,
01-Apr-2017 03:00,13.5,,9.92,,324.2,,16.71,,329,,9.83,,9.99,,9.77,
01-Apr-2017 04:00,7.9,,10.38,,322.9,,17,,445,,9.78,,9.74,,10.23,
01-Apr-2017 05:00,18.5,,12.46,,320.3,,19.8,,556,,10.11,,9.28,,12.3,
01-Apr-2017 06:00,80.3,,11.38,,327.8,,19.99,,624,,10.61,,10.81,,11.18,
01-Apr-2017 07:00,78.1,,10.74,,334.1,,18.67,,759,,11.88,,12.06,,10.5,
01-Apr-2017 08:00,14.1,,11.26,,336.9,,16.86,,833,,13.33,,10.16,,11.08,
01-Apr-2017 09:00,9.5,,10.36,,337.2,,16.81,,957,,15.05,,12.1,,10.13,
01-Apr-2017 10:00,9.7,,9.69,,339.4,,14.46,,1012,,16.72,,12.81,,9.45,
01-Apr-2017 11:00,6.3,,7.74,,335.3,,13.03,,1102,,18.61,,13.23,,7.53,
01-Apr-2017 12:00,7.2,,6.481,,337.9,,10.09,,1219,,20.46,,14.71,,6.268,
01-Apr-2017 13:00,4.6,,6.24,,321.6,,10.73,,1306,,21.85,,15.53,,6.011,
01-Apr-2017 14:00,4.6,,6.461,,330.1,,11.32,,1412,,22.37,,12.97,,6.296,
01-Apr-2017 15:00,9.8,,5.824,,328.9,,10.05,,1524,,22.87,,13.51,,5.662,
01-Apr-2017 16:00,6.9,,5.418,,335.7,,9.6,,1600,,22.98,,11.39,,5.311,
01-Apr-2017 17:00,2.8,,3.385,,336.9,,6.518,,1712,,21.97,,10.36,,3.329,
01-Apr-2017 18:00,37.3,,2.273,,278.2,,3.872,,1853,,19.13,,36.1,,1.822,
01-Apr-2017 19:00,21.5,,1.596,,244.5,,3.823,,1953,,18.08,,41.44,,1.178,
01-Apr-2017 20:00,12.1,,2.23,,186.3,,4.019,,2047,,16.44,,32.63,,1.868,
01-Apr-2017 21:00,4.6,,2.389,,350.4,,5.538,,2113,,12.72,,30.01,,2.061,
01-Apr-2017 22:00,3.5,,1.556,,346.8,,4.607,,2220,,13.56,,18.21,,1.477,
01-Apr-2017 23:00,6.3,,0.707,,336.6,,1.716,,2313,,12.68,,59.99,,0.319,
02-Apr-2017 00:00,7.2,,2.039,,331.3,,3.088,,55,,11.57,,19.73,,1.918,
02-Apr-2017 01:00,4.1,,2.763,,319.5,,4.607,,159,,11.83,,28.92,,2.41,
02-Apr-2017 02:00,4.2,,1.368,,344,,3.774,,200,,7.86,,32.42,,1.149,
02-Apr-2017 03:00,7.2,,1.675,,308.2,,2.598,,316,,10.04,,18.34,,1.589,
02-Apr-2017 04:00,4.6,,1.971,,323.5,,4.313,,458,,7.3,,13.35,,1.917,
02-Apr-2017 05:00,7.2,,2.527,,327.5,,4.803,,521,,5.56,,16.69,,2.42,
02-Apr-2017 06:00,4.8,,1.753,,5,,4.95,,632,,7.51,,31.45,,1.489,
02-Apr-2017 07:00,5.9,,2.541,,339.2,,4.166,,729,,11.14,,26.98,,2.259,
02-Apr-2017 08:00,3.3,,1.889,,0.5,,3.676,,848,,14.12,,31.49,,1.603,
02-Apr-2017 09:00,6.4,,1.692,,43.1,,4.117,,945,,16.79,,39.65,,1.287,
02-Apr-2017 10:00,12.5,,1.747,,55.4,,4.656,,1014,,19.02,,48.14,,1.13,
02-Apr-2017 11:00,6.9,,1.718,,127.1,,4.46,,1111,,20.85,,51.93,,1.012,
02-Apr-2017 12:00,12.3,,2.141,,29.9,,6.469,,1231,,22.2,,58.1,,1.04,
02-Apr-2017 13:00,19.5,,1.671,,161.9,,4.656,,1309,,23.24,,38.18,,1.3,
02-Apr-2017 14:00,9.6,,3.01,,152.9,,7.11,,1456,,23.57,,46.9,,2.001,
02-Apr-2017 15:00,3.3,,3.105,,154.7,,6.812,,1501,,23.71,,24.69,,2.816,
02-Apr-2017 16:00,3.9,,2.732,,163.8,,4.901,,1604,,23.9,,19.69,,2.571,
02-Apr-2017 17:00,7.7,,2.978,,167,,5.734,,1719,,22.81,,12.87,,2.903,
02-Apr-2017 18:00,15.6,,1.745,,182,,3.774,,1808,,19.98,,28.93,,1.522,
02-Apr-2017 19:00,8.8,,2.588,,323.9,,8.23,,1958,,18.99,,41.66,,1.904,
02-Apr-2017 20:00,11.9,,6.625,,322,,12.35,,2052,,18.49,,10.54,,6.513,
02-Apr-2017 21:00,9,,7.13,,321.9,,12.15,,2103,,16.8,,9.26,,7.03,
02-Apr-2017 22:00,6.9,,6.26,,322.1,,11.81,,2209,,16.18,,9.79,,6.168,
02-Apr-2017 23:00,8.6,,5.432,,327.3,,9.56,,2319,,15.32,,10.8,,5.336,
03-Apr-2017 00:00,5,,3.545,,347.5,,8.48,,5,,13.64,,29.51,,3.075,
03-Apr-2017 01:00,4.8,,1.204,,22.4,,4.068,,100,,11.26,,31.28,,1.025,
03-Apr-2017 02:00,5,,1.531,,310.7,,3.137,,222,,11.24,,41.4,,1.131,
03-Apr-2017 03:00,3,,2.186,,341.5,,3.823,,314,,10.16,,23.39,,2.003,
03-Apr-2017 04:00,9.3,,1.18,,323.3,,3.235,,450,,9.16,,33.63,,0.977,
03-Apr-2017 05:00,2,,1.813,,308.9,,4.068,,553,,8.96,,38.3,,1.408,
03-Apr-2017 06:00,5.7,,2.545,,345.7,,4.656,,623,,7.43,,35.45,,2.058,
03-Apr-2017 07:00,25,,1.897,,347.1,,4.46,,707,,12.13,,64.97,,0.677,
03-Apr-2017 08:00,8.8,,2.657,,348,,10.59,,856,,15.49,,35.19,,2.155,
03-Apr-2017 09:00,19.8,,8.84,,349.7,,13.92,,921,,18.63,,13.89,,8.58,
03-Apr-2017 10:00,28.5,,9.83,,330.9,,15.78,,1059,,19.56,,11.58,,9.63,
03-Apr-2017 11:00,32.3,,10.49,,327.1,,16.86,,1124,,19.56,,11.18,,10.29,
03-Apr-2017 12:00,21.6,,10.73,,327.3,,16.91,,1219,,19.64,,11.81,,10.51,
03-Apr-2017 13:00,10,,9.05,,326.3,,14.31,,1308,,19.8,,12.29,,8.84,
03-Apr-2017 14:00,3.3,,8.05,,329.5,,13.67,,1411,,19.91,,13.77,,7.82,
03-Apr-2017 15:00,6.6,,8.31,,326.7,,13.18,,1537,,19.93,,12.6,,8.11,
03-Apr-2017 16:00,5.8,,8.4,,329.4,,13.52,,1639,,19.64,,10.54,,8.26,
03-Apr-2017 17:00,5.7,,7.43,,322.3,,12.3,,1724,,18.56,,10.99,,7.3,
03-Apr-2017 18:00,6.8,,5.294,,296.5,,8.72,,1803,,17.28,,12.25,,5.173,
03-Apr-2017 19:00,6.4,,4.957,,298.6,,9.02,,1907,,16.72,,13.34,,4.823,
03-Apr-2017 20:00,2.9,,3.126,,336,,5.734,,2004,,13.7,,14.91,,3.02,
03-Apr-2017 21:00,3.6,,4.697,,313.9,,9.8,,2147,,14.9,,17.65,,4.474,
