,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,2.072,,17.5,,2.843,,34,,-1.57,,-6999,,20.18,,1.944,,6.6,
01-Apr-2017 01:00,1.448,,354.4,,2.941,,146,,-1.61,,-6999,,44.46,,1.012,,7,
01-Apr-2017 02:00,2.372,,6.9,,4.607,,223,,-1.87,,-6999,,38.02,,1.85,,4.5,
01-Apr-2017 03:00,2.175,,75.4,,3.627,,306,,-2.38,,-6999,,21.15,,2.026,,4.9,
01-Apr-2017 04:00,2.998,,60.6,,3.97,,409,,-4.04,,-6999,,9.67,,2.955,,6.8,
01-Apr-2017 05:00,2.762,,51.1,,4.215,,537,,-3.43,,-6999,,20.04,,2.593,,7.9,
01-Apr-2017 06:00,2.264,,8.6,,3.578,,612,,-2.49,,-6999,,15.58,,2.18,,10,
01-Apr-2017 07:00,0.916,,37.3,,2.108,,751,,1.39,,-6999,,20.24,,0.858,,8,
01-Apr-2017 08:00,0.83,,173.9,,2.451,,900,,4.31,,-6999,,60.96,,0.36,,6.3,
01-Apr-2017 09:00,2.718,,197.4,,5.097,,953,,5.09,,-6999,,19.05,,2.568,,6.3,
01-Apr-2017 10:00,3.383,,212.2,,5.538,,1010,,6.13,,-6999,,14.83,,3.27,,6.5,
01-Apr-2017 11:00,4.073,,211.8,,6.126,,1140,,8,,-6999,,12.51,,3.976,,5.9,
01-Apr-2017 12:00,3.852,,218.4,,5.342,,1213,,9.85,,-6999,,10.81,,3.784,,3.1,
01-Apr-2017 13:00,3.546,,207.8,,5.636,,1325,,12.06,,-6999,,13.24,,3.452,,0.7,
01-Apr-2017 14:00,3.736,,194.4,,4.901,,1424,,13.4,,-6999,,9.48,,3.685,,1.9,
01-Apr-2017 15:00,3.263,,211.9,,4.656,,1502,,14.17,,-6999,,18.87,,3.086,,5.6,
01-Apr-2017 16:00,2.601,,205.6,,4.705,,1659,,14.16,,-6999,,27.8,,2.295,,3.5,
01-Apr-2017 17:00,5.995,,10.8,,8.48,,1724,,13.42,,-6999,,8.69,,5.926,,11.8,
01-Apr-2017 18:00,5.216,,12.6,,8.13,,1834,,10.95,,-6999,,9.72,,5.141,,2.6,
01-Apr-2017 19:00,3.38,,28.2,,8.18,,1904,,9.44,,-6999,,29.11,,2.943,,8.4,
01-Apr-2017 20:00,2.591,,98.8,,4.509,,2024,,7.25,,-6999,,25.49,,2.335,,5.9,
01-Apr-2017 21:00,1.722,,29.5,,3.333,,2118,,5.24,,-6999,,38.73,,1.328,,5,
01-Apr-2017 22:00,1.748,,35.3,,3.137,,2212,,2.33,,-6999,,25.05,,1.581,,4.2,
01-Apr-2017 23:00,2.596,,52,,4.117,,2320,,0.85,,-6999,,15.29,,2.504,,5.4,
02-Apr-2017 00:00,2.558,,46.8,,3.333,,34,,0.07,,-6999,,11.93,,2.502,,5.3,
02-Apr-2017 01:00,2.499,,34.5,,3.235,,106,,-0.09,,-6999,,5.56,,2.488,,4.6,
02-Apr-2017 02:00,2.658,,46.1,,3.872,,218,,-0.77,,-6999,,19.03,,2.511,,5.1,
02-Apr-2017 03:00,2.74,,61.9,,5.146,,349,,-1.23,,-6999,,26.17,,2.454,,5.7,
02-Apr-2017 04:00,2.741,,47.7,,3.774,,400,,-2.21,,-6999,,19.54,,2.581,,4.6,
02-Apr-2017 05:00,3.107,,7.4,,4.215,,509,,-2.3,,-6999,,11.25,,3.047,,5.5,
02-Apr-2017 06:00,2.774,,65.6,,3.431,,607,,-1.15,,-6999,,8.98,,2.74,,8.3,
02-Apr-2017 07:00,2.266,,107.5,,3.431,,759,,3.93,,-6999,,28.02,,1.995,,7.8,
02-Apr-2017 08:00,2.275,,222.6,,3.529,,857,,5.87,,-6999,,28.04,,2.002,,8.5,
02-Apr-2017 09:00,2.028,,187,,3.529,,907,,7.76,,-6999,,26.45,,1.812,,2.4,
02-Apr-2017 10:00,3.38,,205,,4.999,,1059,,10.43,,-6999,,15.21,,3.26,,5.7,
02-Apr-2017 11:00,3.178,,228.2,,7.25,,1157,,13.26,,-6999,,56.79,,1.616,,4.9,
02-Apr-2017 12:00,4.907,,19.2,,9.26,,1235,,14.22,,-6999,,22.55,,4.526,,18.2,
02-Apr-2017 13:00,6.31,,19.6,,10.29,,1307,,13.98,,-6999,,13.74,,6.129,,37.7,
02-Apr-2017 14:00,6.008,,20.1,,11.37,,1423,,13.52,,-6999,,16.75,,5.751,,33.3,
02-Apr-2017 15:00,7.55,,25.8,,11.76,,1541,,13.31,,-6999,,13.06,,7.36,,116.3,
02-Apr-2017 16:00,7.07,,12.2,,10.83,,1625,,12.58,,-6999,,10.81,,6.946,,62.8,
02-Apr-2017 17:00,5.348,,341.8,,13.87,,1714,,9.66,,-6999,,23.35,,4.903,,21.9,
02-Apr-2017 18:00,1.496,,327.9,,3.137,,1801,,8.75,,-6999,,23,,1.376,,8.8,
02-Apr-2017 19:00,2.004,,265,,4.46,,1948,,8.36,,-6999,,9.94,,1.974,,9.1,
02-Apr-2017 20:00,3.652,,229.3,,6.224,,2057,,7.53,,-6999,,16.36,,3.503,,6.3,
02-Apr-2017 21:00,4.22,,225.4,,6.077,,2130,,6.76,,-6999,,16.7,,4.041,,3.9,
02-Apr-2017 22:00,2.59,,340.4,,3.921,,2240,,4.13,,-6999,,20.66,,2.421,,-6,
02-Apr-2017 23:00,2.603,,38.1,,3.48,,2335,,0.75,,-6999,,12.55,,2.541,,1.9,
03-Apr-2017 00:00,3.117,,62.4,,4.411,,37,,-0.57,,-6999,,10.23,,3.067,,5.3,
03-Apr-2017 01:00,2.749,,46.4,,4.019,,149,,-1.22,,-6999,,10.97,,2.699,,3.3,
03-Apr-2017 02:00,2.885,,51.3,,5.195,,254,,-1.74,,-6999,,18.09,,2.741,,4,
03-Apr-2017 03:00,3.238,,43.2,,5.244,,321,,-0.87,,-6999,,28.3,,2.843,,3.4,
03-Apr-2017 04:00,2.163,,55.1,,4.019,,441,,0.37,,-6999,,32.31,,1.819,,1.4,
03-Apr-2017 05:00,2.639,,57.5,,4.215,,519,,-0.01,,-6999,,24.74,,2.393,,3.3,
03-Apr-2017 06:00,3.775,,5.8,,11.27,,657,,3.36,,-6999,,17.44,,3.6,,8.4,
03-Apr-2017 07:00,9.05,,13.2,,13.08,,755,,4.09,,-6999,,8.75,,8.95,,179.9,
03-Apr-2017 08:00,8.64,,10.6,,12.3,,805,,5.04,,-6999,,9.85,,8.51,,165.5,
03-Apr-2017 09:00,6.724,,6.4,,10.54,,925,,6.35,,-6999,,12.42,,6.566,,29.8,
03-Apr-2017 10:00,4.937,,358.1,,9.07,,1046,,7.45,,-6999,,17.73,,4.701,,9.3,
03-Apr-2017 11:00,4.285,,3.3,,9.07,,1132,,8.33,,-6999,,32.01,,3.616,,13.4,
03-Apr-2017 12:00,6.606,,348.3,,11.81,,1254,,9.13,,-6999,,25.18,,5.968,,124.6,
03-Apr-2017 13:00,7.56,,353.2,,12.84,,1307,,9.94,,-6999,,16,,7.26,,130.5,
03-Apr-2017 14:00,5.24,,348.5,,11.12,,1402,,10.4,,-6999,,20.44,,4.906,,28.7,
03-Apr-2017 15:00,5.33,,347.6,,10.19,,1539,,11.19,,-6999,,15.72,,5.129,,16.1,
03-Apr-2017 16:00,5.76,,344,,12.05,,1643,,11.21,,-6999,,22.99,,5.295,,39.6,
03-Apr-2017 17:00,5.241,,349.1,,8.87,,1703,,10.52,,-6999,,16.94,,5.012,,9.5,
03-Apr-2017 18:00,2.25,,2.1,,6.175,,1809,,7.97,,-6999,,17.92,,2.14,,10.7,
03-Apr-2017 19:00,3.969,,15.1,,5.489,,1939,,5.61,,-6999,,11.35,,3.891,,10.7,
03-Apr-2017 20:00,3.452,,350,,4.852,,2036,,3.83,,-6999,,10.12,,3.398,,9.5,
03-Apr-2017 21:00,2.466,,326.8,,4.068,,2137,,3.29,,-6999,,34.09,,2.03,,10.9,
03-Apr-2017 22:00,1.243,,89.7,,2.451,,2209,,2.74,,-6999,,73.6,,0.217,,8.5,
03-Apr-2017 23:00,1.364,,27.8,,3.039,,2328,,1.3,,-6999,,35.77,,1.098,,7,
04-Apr-2017 00:00,2.934,,36.6,,4.117,,44,,-2.49,,-6999,,8.22,,2.904,,7.2,
04-Apr-2017 01:00,2.388,,46.3,,3.088,,159,,-3.53,,-6999,,11.42,,2.341,,6.8,
04-Apr-2017 02:00,3.166,,50.8,,3.97,,212,,-4.55,,-6999,,7.32,,3.14,,6.7,
04-Apr-2017 03:00,2.651,,29.4,,3.431,,302,,-4.35,,-6999,,10.05,,2.61,,6.2,
04-Apr-2017 04:00,2.424,,51.1,,3.235,,416,,-4.21,,-6999,,7.37,,2.404,,8.1,
04-Apr-2017 05:00,2.114,,39.4,,3.186,,543,,-3.6,,-6999,,8.65,,2.09,,8.4,
04-Apr-2017 06:00,1.817,,58.4,,3.039,,609,,-1.56,,-6999,,9.29,,1.793,,11.9,
04-Apr-2017 07:00,1.376,,71.5,,2.843,,714,,1.93,,-6999,,23.79,,1.257,,5.4,
04-Apr-2017 08:00,1.428,,270.6,,3.088,,852,,4.66,,-6999,,25.19,,1.29,,10.5,
04-Apr-2017 09:00,2.821,,235.3,,4.362,,948,,5.99,,-6999,,11.85,,2.761,,3.4,
04-Apr-2017 10:00,2.102,,234.6,,3.97,,1033,,8.26,,-6999,,15.11,,2.029,,9.7,
04-Apr-2017 11:00,1.493,,222.9,,4.117,,1155,,12.28,,-6999,,44.9,,1.034,,-1,
04-Apr-2017 12:00,3.016,,211.1,,4.901,,1247,,13.52,,-6999,,15.24,,2.909,,4.5,
04-Apr-2017 13:00,3.848,,205.1,,5.391,,1324,,14.09,,-6999,,10.49,,3.784,,4.7,
04-Apr-2017 14:00,3.578,,201.7,,6.959,,1444,,14.64,,-6999,,17.08,,3.419,,5.6,
04-Apr-2017 15:00,5.681,,282.6,,10.24,,1511,,15.07,,-6999,,24.78,,5.149,,11.8,
04-Apr-2017 16:00,2.692,,317.5,,6.518,,1651,,14.88,,-6999,,30.47,,2.311,,3.9,
04-Apr-2017 17:00,5.399,,297.1,,7.89,,1744,,13.8,,-6999,,9.51,,5.324,,10,
04-Apr-2017 18:00,4.188,,315,,7.45,,1835,,11.93,,-6999,,11.01,,4.111,,10.5,
04-Apr-2017 19:00,1.918,,66.8,,2.99,,1902,,10.36,,-6999,,43.4,,1.367,,9,
04-Apr-2017 20:00,2.204,,60.5,,3.186,,2048,,7.64,,-6999,,21.32,,2.051,,2.2,
04-Apr-2017 21:00,1.714,,79.9,,3.382,,2158,,5.76,,-6999,,31.96,,1.447,,6.9,
04-Apr-2017 22:00,2.885,,75.5,,4.362,,2219,,5.12,,-6999,,9.75,,2.843,,6.5,
04-Apr-2017 23:00,2.417,,7.6,,3.431,,2336,,4.5,,-6999,,25.57,,2.176,,8,
05-Apr-2017 00:00,2.364,,7.2,,4.362,,16,,5.12,,-6999,,31.94,,1.997,,8.1,
05-Apr-2017 01:00,2.7,,64.6,,3.921,,100,,3.05,,-6999,,28.97,,2.354,,6.1,
05-Apr-2017 02:00,2.901,,58.9,,4.362,,221,,3.01,,-6999,,7.94,,2.873,,5.5,
05-Apr-2017 03:00,2.29,,40.6,,3.088,,300,,2.33,,-6999,,19.6,,2.156,,6.6,
05-Apr-2017 04:00,2.452,,39.1,,3.186,,403,,1.25,,-6999,,8.48,,2.425,,8.3,
05-Apr-2017 05:00,2.836,,50,,3.627,,529,,1.88,,-6999,,19.74,,2.668,,8.5,
05-Apr-2017 06:00,2.359,,67.2,,3.921,,611,,1.99,,-6999,,20.49,,2.208,,9.9,
05-Apr-2017 07:00,0.814,,15.7,,2.01,,706,,5.82,,-6999,,64.63,,0.296,,14.1,
05-Apr-2017 08:00,1.468,,197.9,,2.598,,820,,7.58,,-6999,,18.14,,1.395,,9.3,
05-Apr-2017 09:00,1.685,,233,,3.872,,959,,9.71,,-6999,,17.53,,1.606,,3.6,
05-Apr-2017 10:00,2.615,,244.7,,4.607,,1009,,12.08,,-6999,,12.81,,2.549,,5.6,
05-Apr-2017 11:00,2.44,,236.3,,4.803,,1119,,13.65,,-6999,,16.31,,2.341,,,BA
05-Apr-2017 12:00,3.73,,207.5,,8.97,,1253,,15.06,,-6999,,17.5,,3.556,,,BA
05-Apr-2017 13:00,8.86,,206.5,,11.81,,1351,,16.64,,-6999,,5.7,,8.81,,-0.3,
05-Apr-2017 14:00,8.13,,201.9,,11.32,,1417,,16.46,,-6999,,6.3,,8.08,,3.8,
05-Apr-2017 15:00,8.08,,193.1,,10.78,,1528,,15.79,,-6999,,8.11,,8,,1.6,
05-Apr-2017 16:00,9.46,,178.2,,12.4,,1618,,14.91,,-6999,,4.71,,9.43,,7.2,
05-Apr-2017 17:00,9.83,,180.7,,12.1,,1730,,13.49,,-6999,,4.53,,9.8,,8.7,
05-Apr-2017 18:00,9.11,,180.2,,12.25,,1848,,12.02,,-6999,,4.3,,9.08,,7.8,
05-Apr-2017 19:00,11.27,,184.2,,14.41,,1925,,11.92,,-6999,,4.36,,11.24,,21.7,
05-Apr-2017 20:00,10.25,,184.1,,13.87,,2059,,10.78,,-6999,,4.82,,10.22,,8.6,
05-Apr-2017 21:00,12.37,,183.4,,17.25,,2109,,11.04,,-6999,,7.07,,12.27,,107.2,
05-Apr-2017 22:00,12.21,,179.1,,16.61,,2259,,10.36,,-6999,,4.36,,12.17,,19.9,
05-Apr-2017 23:00,13,,171.2,,18.08,,2327,,10.37,,-6999,,5.8,,12.93,,324.4,
06-Apr-2017 00:00,12.71,,166.8,,16.91,,22,,10.31,,-6999,,5.42,,12.65,,64.8,
06-Apr-2017 01:00,11.45,,161.9,,17,,119,,10.2,,-6999,,6.67,,11.37,,59.5,
06-Apr-2017 02:00,10.67,,170.2,,14.99,,221,,10.21,,-6999,,6.09,,10.61,,17.2,
06-Apr-2017 03:00,11.05,,180.7,,15.78,,349,,10.33,,-6999,,5.17,,11,,42.2,
06-Apr-2017 04:00,11.65,,193.8,,16.37,,412,,10.19,,-6999,,8.57,,11.52,,292.8,
06-Apr-2017 05:00,10.2,,189.3,,14.75,,537,,9.35,,-6999,,8.5,,10.09,,12,
06-Apr-2017 06:00,10.66,,184.4,,18.13,,621,,9.72,,-6999,,6,,10.6,,83.3,
06-Apr-2017 07:00,9.96,,194,,14.9,,758,,10.21,,-6999,,8.07,,9.86,,18.1,
06-Apr-2017 08:00,13.51,,196.4,,18.28,,859,,10.81,,-6999,,6.04,,13.43,,1396.1,
06-Apr-2017 09:00,14.85,,196.5,,20.29,,931,,10.71,,-6999,,7.01,,14.74,,10156.5,
06-Apr-2017 10:00,16.14,,190.3,,21.66,,1025,,10.74,,-6999,,5.45,,16.07,,23530.7,
06-Apr-2017 11:00,13.21,,194,,19.45,,1141,,11.37,,-6999,,8.08,,13.08,,4111.7,
06-Apr-2017 12:00,14.41,,206.3,,23.47,,1219,,11.58,,-6999,,8.92,,14.24,,8500,
06-Apr-2017 13:00,13.71,,207.5,,18.72,,1352,,11.34,,-6999,,7.02,,13.61,,4382.4,
06-Apr-2017 14:00,13.71,,186.1,,21.27,,1451,,10.31,,-6999,,9.56,,13.52,,5129,
06-Apr-2017 15:00,13.64,,193.8,,22.05,,1541,,9.08,,-6999,,9.44,,13.45,,7532.2,
06-Apr-2017 16:00,15.75,,207.1,,20.97,,1604,,8.64,,-6999,,11.64,,15.42,,8173.3,
06-Apr-2017 17:00,15.58,,184.3,,23.47,,1751,,8.26,,-6999,,10.43,,15.32,,5556.5,
06-Apr-2017 18:00,17.01,,193.3,,22.3,,1830,,7.94,,-6999,,7.18,,16.88,,6007.3,
06-Apr-2017 19:00,13.5,,190.7,,22.54,,1955,,6.91,,-6999,,17.61,,12.87,,67.3,
06-Apr-2017 20:00,11,,207.3,,23.81,,2004,,5.18,,-6999,,10.42,,10.81,,-8.2,
06-Apr-2017 21:00,10.72,,202.7,,19.31,,2125,,5.21,,-6999,,16.87,,10.26,,-23.6,
06-Apr-2017 22:00,11.32,,201.7,,17.89,,2216,,4.81,,-6999,,9.53,,11.16,,-24.7,
06-Apr-2017 23:00,11.45,,186.8,,21.56,,2329,,4.02,,-6999,,7.7,,11.35,,-20.9,
07-Apr-2017 00:00,12.88,,194,,19.65,,19,,3.43,,-6999,,7.64,,12.76,,-15.6,
07-Apr-2017 01:00,12.36,,190.7,,17.44,,135,,2.54,,-6999,,7.91,,12.24,,-14,
07-Apr-2017 02:00,12.7,,181.3,,22.64,,258,,2.94,,-6999,,5.62,,12.64,,-17.5,
07-Apr-2017 03:00,14.16,,179.2,,21.66,,300,,2.19,,-6999,,4.19,,14.12,,-16.1,
07-Apr-2017 04:00,11.37,,176.9,,16.86,,400,,1.93,,-6999,,5.45,,11.32,,-13.5,
07-Apr-2017 05:00,10.24,,177,,15.34,,503,,2.39,,-6999,,6.14,,10.18,,-11.4,
07-Apr-2017 06:00,9.03,,179.5,,14.55,,654,,3.42,,-6999,,5.75,,8.98,,-14.9,
07-Apr-2017 07:00,12.91,,168.1,,17.93,,754,,4.39,,-6999,,5.43,,12.85,,-5.7,
07-Apr-2017 08:00,14.38,,170.8,,20.68,,845,,5.13,,-6999,,5.11,,14.32,,53.3,
07-Apr-2017 09:00,14.17,,171,,21.51,,959,,5.44,,-6999,,5.4,,14.11,,15.3,
07-Apr-2017 10:00,11.42,,176.9,,21.71,,1002,,5.14,,-6999,,5.85,,11.36,,20.1,
07-Apr-2017 11:00,11.88,,173.2,,16.12,,1120,,5.15,,-6999,,6.51,,11.8,,-4.1,
07-Apr-2017 12:00,13.25,,174.1,,18.23,,1234,,4.82,,-6999,,5.96,,13.18,,,BA
07-Apr-2017 13:00,9.53,,180.5,,16.61,,1301,,4.45,,-6999,,7.14,,9.45,,,BA
07-Apr-2017 14:00,8.56,,183,,14.75,,1409,,4.32,,-6999,,6.95,,8.5,,2.7,
07-Apr-2017 15:00,3.327,,182.9,,7.94,,1507,,5.02,,-6999,,33.13,,2.771,,-3.9,
07-Apr-2017 16:00,3.479,,169.5,,8.92,,1632,,4.88,,-6999,,28.42,,3.05,,-2.9,
07-Apr-2017 17:00,2.097,,40,,4.019,,1757,,4.72,,-6999,,57.76,,1.031,,1,
07-Apr-2017 18:00,4.001,,251.4,,12.89,,1841,,5.23,,-6999,,53.6,,2.249,,-2.7,
07-Apr-2017 19:00,4.02,,211.7,,9.65,,1956,,5.89,,-6999,,34.77,,3.279,,1.1,
07-Apr-2017 20:00,8.69,,190.8,,13.08,,2052,,5.32,,-6999,,15.55,,8.37,,2.1,
07-Apr-2017 21:00,12.29,,178.9,,20.34,,2159,,4.01,,-6999,,6.32,,12.21,,0.8,
07-Apr-2017 22:00,14.11,,177.7,,20.48,,2200,,2.16,,-6999,,4.73,,14.06,,5.7,
07-Apr-2017 23:00,11.1,,183.7,,17.64,,2338,,2.44,,-6999,,6.42,,11.03,,1.1,
08-Apr-2017 00:00,11.63,,186.8,,18.72,,13,,2.19,,-6999,,6.94,,11.54,,3.8,
08-Apr-2017 01:00,13.22,,182.5,,18.96,,158,,1.67,,-6999,,6.24,,13.14,,6.6,
08-Apr-2017 02:00,13.62,,179.4,,19.6,,203,,1.27,,-6999,,3.99,,13.59,,16.1,
08-Apr-2017 03:00,11.15,,176.4,,16.66,,338,,1,,-6999,,8.27,,11.03,,12,
08-Apr-2017 04:00,8.04,,194,,14.65,,434,,0.99,,-6999,,22.65,,7.41,,3.6,
08-Apr-2017 05:00,7.37,,183.5,,15.44,,513,,1.07,,-6999,,25.82,,6.623,,8.3,
08-Apr-2017 06:00,5.311,,188,,11.03,,642,,0.45,,-6999,,34.03,,4.373,,5.7,
08-Apr-2017 07:00,2.451,,259.5,,6.077,,700,,0.37,,-6999,,67.72,,0.738,,4.7,
08-Apr-2017 08:00,7.66,,255.8,,13.97,,835,,2.52,,-6999,,15.91,,7.36,,5.8,
08-Apr-2017 09:00,9.94,,259.4,,17,,956,,2.57,,-6999,,8.24,,9.84,,32.8,
08-Apr-2017 10:00,11.1,,253.4,,16.71,,1014,,1.61,,-6999,,8.72,,10.97,,50.3,
08-Apr-2017 11:00,10.05,,251.3,,14.41,,1145,,1.55,,-6999,,9.78,,9.9,,21.9,
08-Apr-2017 12:00,8.5,,245.4,,12.25,,1200,,1.64,,-6999,,10.68,,8.36,,6.1,
08-Apr-2017 13:00,7.2,,260.5,,11.86,,1333,,0.52,,-6999,,19.85,,6.765,,8.7,
08-Apr-2017 14:00,6.032,,249.9,,9.46,,1402,,-1.02,,-6999,,20.39,,5.65,,7.4,
08-Apr-2017 15:00,4.851,,249.5,,10.05,,1549,,-1.28,,-6999,,32.32,,4.078,,4.3,
08-Apr-2017 16:00,7.42,,262.5,,12.3,,1612,,0.08,,-6999,,14.88,,7.17,,4.3,
08-Apr-2017 17:00,7.15,,291.2,,13.18,,1702,,-0.45,,-6999,,14.1,,6.934,,4.6,
08-Apr-2017 18:00,6.817,,294.6,,10.19,,1823,,-1.29,,-6999,,7.53,,6.758,,3.7,
08-Apr-2017 19:00,5.444,,323.2,,9.46,,1923,,-2.04,,-6999,,11.28,,5.338,,7.3,
08-Apr-2017 20:00,1.715,,338,,5.195,,2000,,-3,,-6999,,39.34,,1.31,,4.1,
08-Apr-2017 21:00,2.042,,20.3,,4.068,,2155,,-4.18,,-6999,,39.04,,1.568,,2.7,
08-Apr-2017 22:00,1.411,,52.4,,2.99,,2211,,-5.71,,-6999,,25.43,,1.272,,3.2,
08-Apr-2017 23:00,2.198,,41.9,,3.382,,2326,,-6.82,,-6999,,29.23,,1.912,,3.2,
09-Apr-2017 00:00,2.241,,22.5,,3.872,,59,,-7.5,,-6999,,21.29,,2.086,,2.5,
09-Apr-2017 01:00,2.58,,61.9,,3.97,,128,,-8.96,,-6999,,12.8,,2.516,,2.6,
09-Apr-2017 02:00,2.622,,35.3,,3.578,,200,,-9.14,,-6999,,11.72,,2.567,,3.1,
09-Apr-2017 03:00,2.164,,47.6,,3.137,,310,,-9.53,,-6999,,9.64,,2.134,,3.1,
09-Apr-2017 04:00,2.118,,34.8,,3.235,,454,,-9.6,,-6999,,10.51,,2.082,,2.9,
09-Apr-2017 05:00,2.24,,40.9,,3.186,,520,,-10.19,,-6999,,9.12,,2.212,,4.7,
09-Apr-2017 06:00,2.138,,60.6,,3.823,,617,,-7.96,,-6999,,18.51,,2.026,,5.5,
09-Apr-2017 07:00,0.714,,16.9,,1.667,,754,,-4.18,,-6999,,72.9,,0.136,,4.7,
09-Apr-2017 08:00,1.528,,221.2,,2.696,,859,,-3.2,,-6999,,26.28,,1.367,,3.9,
09-Apr-2017 09:00,2.003,,214.8,,3.382,,929,,-1.76,,-6999,,21.8,,1.858,,4.1,
09-Apr-2017 10:00,2.474,,234.2,,4.166,,1012,,-0.07,,-6999,,14.92,,2.39,,2.7,
09-Apr-2017 11:00,2.291,,250.2,,4.068,,1100,,1.76,,-6999,,25.09,,2.071,,2.6,
09-Apr-2017 12:00,2.782,,248.8,,5.097,,1249,,3.73,,-6999,,16.33,,2.669,,3.7,
09-Apr-2017 13:00,2.734,,251.2,,4.95,,1306,,5.34,,-6999,,15.9,,2.629,,2.6,
09-Apr-2017 14:00,2.458,,252.5,,4.558,,1400,,7.01,,-6999,,17.86,,2.338,,4.9,
09-Apr-2017 15:00,2.217,,238.9,,4.215,,1514,,7.85,,-6999,,15.13,,2.14,,5.8,
09-Apr-2017 16:00,1.695,,214,,3.529,,1602,,8.49,,-6999,,19.55,,1.597,,8.4,
09-Apr-2017 17:00,2.278,,209,,5.146,,1759,,8.35,,-6999,,18.27,,2.162,,13.1,
09-Apr-2017 18:00,3.287,,281.4,,6.616,,1802,,6.46,,-6999,,19.84,,3.09,,15.2,
09-Apr-2017 19:00,2.056,,179,,5.636,,1951,,4.72,,-6999,,32.21,,1.731,,13.5,
09-Apr-2017 20:00,4.099,,187.3,,7.01,,2031,,4.36,,-6999,,22.38,,3.786,,10.7,
09-Apr-2017 21:00,1.772,,41.6,,2.99,,2132,,1.7,,-6999,,42.37,,1.287,,8.8,
09-Apr-2017 22:00,2.488,,33.5,,3.284,,2242,,-0.28,,-6999,,17.34,,2.374,,10.2,
09-Apr-2017 23:00,2.644,,44.3,,3.529,,2335,,-2.06,,-6999,,7.79,,2.619,,9.8,
10-Apr-2017 00:00,2.626,,41.9,,4.019,,41,,-2.53,,-6999,,11,,2.578,,8.8,
10-Apr-2017 01:00,2.787,,40.1,,3.627,,136,,-3.63,,-6999,,13.95,,2.704,,9.2,
10-Apr-2017 02:00,2.697,,35.2,,4.019,,246,,-3.72,,-6999,,15.69,,2.596,,11,
10-Apr-2017 03:00,2.857,,40.5,,3.872,,342,,-3.94,,-6999,,13.17,,2.782,,12,
10-Apr-2017 04:00,2.903,,44.3,,4.019,,455,,-5.14,,-6999,,15.42,,2.798,,13.2,
10-Apr-2017 05:00,3.074,,41.8,,4.117,,519,,-6.13,,-6999,,11.48,,3.012,,12.7,
10-Apr-2017 06:00,2.342,,35.2,,3.431,,614,,-4.54,,-6999,,15.72,,2.254,,13.9,
10-Apr-2017 07:00,0.876,,15.2,,1.716,,700,,0.48,,-6999,,28.95,,0.764,,13.3,
10-Apr-2017 08:00,1.256,,226,,2.598,,858,,2.51,,-6999,,18.78,,1.189,,14.1,
10-Apr-2017 09:00,2.302,,219.1,,3.725,,943,,4.28,,-6999,,12.58,,2.246,,16.1,
10-Apr-2017 10:00,2.292,,190,,4.656,,1020,,6.51,,-6999,,19.45,,2.16,,15.3,
10-Apr-2017 11:00,1.53,,216.6,,3.774,,1100,,8.52,,-6999,,22.23,,1.415,,,AX
10-Apr-2017 12:00,2.034,,238.4,,3.627,,1256,,10.16,,-6999,,20.62,,1.902,,11.4,
10-Apr-2017 13:00,3.283,,254.1,,5.489,,1344,,11.22,,-6999,,14.94,,3.171,,10.4,
10-Apr-2017 14:00,2.993,,245.9,,4.852,,1417,,11.76,,-6999,,16.9,,2.863,,10.6,
10-Apr-2017 15:00,2.377,,232.6,,4.264,,1509,,12.16,,-6999,,20.26,,2.229,,8.7,
10-Apr-2017 16:00,2.715,,242.8,,4.46,,1601,,12.2,,-6999,,17.94,,2.582,,8.8,
10-Apr-2017 17:00,3.096,,257.7,,5.44,,1742,,11.64,,-6999,,14.31,,3,,9.4,
10-Apr-2017 18:00,3.369,,288.4,,5.881,,1819,,9.62,,-6999,,24.33,,3.065,,7.9,
10-Apr-2017 19:00,1.559,,18.4,,3.186,,1900,,7.83,,-6999,,65.01,,0.555,,11.5,
10-Apr-2017 20:00,1.737,,150,,3.529,,2042,,8.01,,-6999,,23.11,,1.595,,10.2,
10-Apr-2017 21:00,1.75,,71.9,,3.039,,2136,,6.67,,-6999,,43.37,,1.248,,7.5,
10-Apr-2017 22:00,1.434,,36.1,,3.186,,2250,,6.07,,-6999,,40.86,,1.069,,7.7,
10-Apr-2017 23:00,2.235,,74,,3.382,,2359,,5.85,,-6999,,10.69,,2.196,,7.6,
