,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,16.2,,346.5,,23.42,,6,,7.97,,16.04,
01-Apr-2017 01:00,15.93,,340.9,,21.37,,133,,5.53,,15.86,
01-Apr-2017 02:00,16.41,,344,,21.66,,230,,6.15,,16.31,
01-Apr-2017 03:00,16.76,,344.4,,23.23,,338,,6.18,,16.67,
01-Apr-2017 04:00,16.45,,350.8,,22.59,,402,,9.11,,16.24,
01-Apr-2017 05:00,17.9,,354.7,,23.18,,534,,12.4,,17.48,
01-Apr-2017 06:00,15.7,,354.7,,21.22,,657,,11.75,,15.37,
01-Apr-2017 07:00,15.44,,359.1,,21.37,,705,,11.41,,15.13,
01-Apr-2017 08:00,14.22,,4.8,,18.72,,839,,9.25,,14.03,
01-Apr-2017 09:00,13.27,,9.4,,17.35,,927,,5.19,,13.22,
01-Apr-2017 10:00,12.2,,6.9,,16.02,,1001,,5.12,,12.15,
01-Apr-2017 11:00,10.03,,2.5,,13.53,,1112,,10.47,,9.87,
01-Apr-2017 12:00,6.627,,7.9,,9.9,,1206,,7.71,,6.567,
01-Apr-2017 13:00,4.709,,23.8,,7.057,,1351,,12.38,,4.599,
01-Apr-2017 14:00,5.389,,18.2,,7.939,,1446,,9.06,,5.321,
01-Apr-2017 15:00,3.376,,16.5,,6.126,,1501,,12.07,,3.301,
01-Apr-2017 16:00,3.294,,212.1,,5.881,,1640,,65.02,,1.171,
01-Apr-2017 17:00,3.434,,201.7,,5.538,,1705,,12.54,,3.351,
01-Apr-2017 18:00,3.203,,258.2,,3.872,,1825,,7.09,,3.178,
01-Apr-2017 19:00,3.538,,198,,7.547,,1953,,22.88,,3.256,
01-Apr-2017 20:00,7.168,,199.3,,9.61,,2007,,7.31,,7.11,
01-Apr-2017 21:00,4.705,,190.5,,7.498,,2155,,34.84,,3.834,
01-Apr-2017 22:00,1.349,,331.9,,7.841,,2200,,51.4,,0.806,
01-Apr-2017 23:00,2.111,,247.2,,4.509,,2304,,78.87,,0.11,
02-Apr-2017 00:00,1.015,,270.4,,2.598,,1,,18.95,,0.96,
02-Apr-2017 01:00,1.613,,174.4,,3.774,,126,,19.7,,1.518,
02-Apr-2017 02:00,1.696,,221.3,,2.647,,225,,34.56,,1.388,
02-Apr-2017 03:00,1.838,,190.9,,3.284,,315,,31.81,,1.555,
02-Apr-2017 04:00,2.004,,346.8,,3.872,,418,,15.72,,1.929,
02-Apr-2017 05:00,0.959,,310.7,,3.137,,554,,66.17,,0.319,
02-Apr-2017 06:00,1.491,,72.5,,4.264,,655,,62.91,,0.592,
02-Apr-2017 07:00,1.388,,259.6,,3.676,,701,,31.74,,1.175,
02-Apr-2017 08:00,1.182,,121.6,,2.696,,825,,41.61,,0.87,
02-Apr-2017 09:00,0.586,,233.4,,2.304,,918,,60.59,,0.258,
02-Apr-2017 10:00,1.986,,10.7,,4.509,,1045,,29.53,,1.722,
02-Apr-2017 11:00,1.186,,72.8,,2.892,,1102,,43.95,,0.837,
02-Apr-2017 12:00,1.427,,93,,3.676,,1258,,31.28,,1.214,
02-Apr-2017 13:00,1.645,,207.5,,4.068,,1339,,52.96,,0.942,
02-Apr-2017 14:00,1.644,,225.5,,3.823,,1407,,45.02,,1.136,
02-Apr-2017 15:00,1.728,,189.8,,4.509,,1532,,35.12,,1.404,
02-Apr-2017 16:00,2.164,,195.9,,7.449,,1655,,27.27,,1.918,
02-Apr-2017 17:00,5.698,,201,,8.58,,1709,,8.38,,5.637,
02-Apr-2017 18:00,3.879,,194.6,,5.293,,1801,,11.24,,3.804,
02-Apr-2017 19:00,2.792,,231,,3.627,,1944,,16.21,,2.68,
02-Apr-2017 20:00,4.684,,326.7,,11.37,,2053,,39.91,,3.547,
02-Apr-2017 21:00,10.61,,353.3,,14.9,,2143,,10.07,,10.45,
02-Apr-2017 22:00,10.3,,347.3,,16.17,,2208,,7.01,,10.23,
02-Apr-2017 23:00,3.235,,297.2,,9.51,,2302,,46.59,,2.164,
03-Apr-2017 00:00,2.511,,236.6,,5.391,,41,,57.08,,1.264,
03-Apr-2017 01:00,2.207,,1.1,,4.068,,128,,42.81,,1.591,
03-Apr-2017 02:00,0.934,,290.3,,2.794,,253,,67.73,,0.281,
03-Apr-2017 03:00,0.575,,270.7,,2.696,,324,,63.76,,0.219,
03-Apr-2017 04:00,1.481,,177.4,,3.235,,449,,35.72,,1.193,
03-Apr-2017 05:00,1.557,,261.7,,3.97,,547,,16.22,,1.494,
03-Apr-2017 06:00,1.653,,187.4,,4.852,,643,,63.26,,0.645,
03-Apr-2017 07:00,1.31,,18.8,,3.039,,800,,29.17,,1.141,
03-Apr-2017 08:00,3.446,,17.4,,5.832,,843,,16.07,,3.31,
03-Apr-2017 09:00,7.47,,11.9,,14.75,,944,,23.99,,6.814,
03-Apr-2017 10:00,12.96,,347.1,,19.45,,1049,,11.98,,12.68,
03-Apr-2017 11:00,13.46,,338.9,,19.11,,1128,,8.04,,13.33,
03-Apr-2017 12:00,12.44,,337.5,,18.42,,1206,,8.74,,12.29,
03-Apr-2017 13:00,13.33,,340.7,,19.26,,1343,,9.33,,13.15,
03-Apr-2017 14:00,12.75,,353.6,,18.67,,1444,,11.32,,12.5,
03-Apr-2017 15:00,12.3,,354.2,,16.46,,1520,,12.21,,12.02,
03-Apr-2017 16:00,11.23,,348.1,,15.04,,1601,,10.62,,11.03,
03-Apr-2017 17:00,9.17,,339.4,,13.38,,1705,,9.12,,9.05,
03-Apr-2017 18:00,8.86,,327.7,,13.23,,1805,,6.72,,8.8,
03-Apr-2017 19:00,8.58,,334.6,,11.32,,1907,,4.67,,8.55,
03-Apr-2017 20:00,7.562,,330.2,,12.1,,2006,,8.53,,7.478,
03-Apr-2017 21:00,4.057,,314.7,,8.97,,2102,,20.05,,3.808,
03-Apr-2017 22:00,2.918,,308.4,,7.204,,2241,,44.09,,2.053,
03-Apr-2017 23:00,3.956,,339.2,,7.351,,2328,,23.89,,3.612,
04-Apr-2017 00:00,3.877,,323.5,,7.939,,36,,14.9,,3.746,
04-Apr-2017 01:00,2.014,,303.5,,5.048,,100,,57.44,,1.001,
04-Apr-2017 02:00,1.268,,197.8,,3.235,,245,,37.3,,0.999,
04-Apr-2017 03:00,2.389,,245.5,,5.93,,330,,41.28,,1.768,
04-Apr-2017 04:00,1.348,,309.8,,3.48,,443,,21.56,,1.253,
04-Apr-2017 05:00,1.849,,285.2,,3.137,,528,,35.89,,1.486,
04-Apr-2017 06:00,1.761,,192.5,,3.382,,630,,33.9,,1.452,
04-Apr-2017 07:00,1.281,,217.6,,2.794,,716,,4.32,,1.278,
04-Apr-2017 08:00,1.155,,342,,3.088,,840,,20.95,,1.078,
04-Apr-2017 09:00,1.524,,58.1,,2.5,,948,,18.67,,1.443,
04-Apr-2017 10:00,0.685,,146.1,,2.206,,1048,,23.01,,0.63,
04-Apr-2017 11:00,2.047,,179.3,,4.656,,1156,,21.35,,1.905,
04-Apr-2017 12:00,2.046,,165.9,,4.901,,1258,,27.64,,1.808,
04-Apr-2017 13:00,3.86,,190,,10.24,,1343,,25.03,,3.492,
04-Apr-2017 14:00,7.346,,195.5,,11.27,,1455,,10.93,,7.213,
04-Apr-2017 15:00,9.22,,199.2,,12.4,,1522,,8.45,,9.12,
04-Apr-2017 16:00,9.17,,195.1,,12.01,,1626,,6.94,,9.1,
04-Apr-2017 17:00,7.244,,193.9,,11.12,,1700,,5.9,,7.205,
04-Apr-2017 18:00,5.485,,182.3,,7.253,,1837,,11.75,,5.37,
04-Apr-2017 19:00,4.921,,177.7,,6.371,,1930,,7.37,,4.88,
04-Apr-2017 20:00,2.678,,181.1,,4.264,,2000,,28.77,,2.34,
04-Apr-2017 21:00,2.863,,194.2,,4.852,,2156,,13.19,,2.787,
04-Apr-2017 22:00,2.447,,197.8,,4.019,,2200,,20.69,,2.288,
04-Apr-2017 23:00,2.607,,173.6,,4.313,,2318,,16.2,,2.503,
05-Apr-2017 00:00,2.749,,168.8,,3.921,,20,,24.51,,2.497,
05-Apr-2017 01:00,1.578,,247,,2.304,,137,,7.32,,1.565,
05-Apr-2017 02:00,0.955,,206.9,,3.137,,215,,57.31,,0.477,
05-Apr-2017 03:00,1.629,,194.1,,3.48,,304,,19.29,,1.537,
05-Apr-2017 04:00,0.738,,263.5,,2.304,,433,,33.46,,0.612,
05-Apr-2017 05:00,1.956,,246.2,,4.117,,557,,77.24,,0.177,
05-Apr-2017 06:00,1.933,,326.7,,4.019,,601,,11.58,,1.894,
05-Apr-2017 07:00,1.181,,68.9,,2.598,,743,,61.2,,0.507,
05-Apr-2017 08:00,1.346,,71.6,,2.451,,847,,15.41,,1.297,
05-Apr-2017 09:00,1.294,,75.1,,2.598,,957,,21.46,,1.203,
05-Apr-2017 10:00,1.324,,106.9,,3.627,,1044,,25.67,,1.191,
05-Apr-2017 11:00,2.865,,121,,10.59,,1156,,41.25,,2.122,
05-Apr-2017 12:00,10.05,,194.2,,13.77,,1240,,7.91,,9.95,
05-Apr-2017 13:00,11.37,,187.9,,14.55,,1310,,6.94,,11.29,
05-Apr-2017 14:00,11.43,,188.6,,15,,1407,,6.51,,11.36,
05-Apr-2017 15:00,11.4,,192.1,,15.73,,1557,,6.38,,11.33,
05-Apr-2017 16:00,11.48,,191.2,,15.29,,1609,,7.13,,11.39,
05-Apr-2017 17:00,10.73,,196.5,,14.06,,1708,,6.1,,10.67,
05-Apr-2017 18:00,8.43,,202.9,,12.45,,1821,,6.25,,8.38,
05-Apr-2017 19:00,5.245,,202,,7.939,,1902,,19.9,,4.929,
05-Apr-2017 20:00,4.284,,164,,6.861,,2022,,12.62,,4.18,
05-Apr-2017 21:00,2.083,,151.8,,4.362,,2156,,35.16,,1.691,
05-Apr-2017 22:00,3.154,,156.3,,7.596,,2245,,30.52,,2.707,
05-Apr-2017 23:00,7.226,,189.4,,11.03,,2339,,9.56,,7.125,
06-Apr-2017 00:00,9.13,,186,,11.61,,23,,5.06,,9.1,
06-Apr-2017 01:00,8.71,,168.3,,12.01,,145,,8.01,,8.62,
06-Apr-2017 02:00,8.01,,152.4,,11.91,,218,,6.59,,7.956,
06-Apr-2017 03:00,4.383,,167.7,,8.92,,358,,15.11,,4.231,
06-Apr-2017 04:00,3.785,,141.1,,8.09,,410,,18.45,,3.588,
06-Apr-2017 05:00,3.155,,143.2,,8.18,,510,,20.95,,2.944,
06-Apr-2017 06:00,5.407,,173.2,,11.22,,645,,26.71,,4.82,
06-Apr-2017 07:00,9.67,,180.2,,17.45,,749,,8.97,,9.56,
06-Apr-2017 08:00,11.12,,181,,20.87,,845,,11.23,,10.9,
06-Apr-2017 09:00,11.87,,173.3,,20.83,,904,,8.47,,11.75,
06-Apr-2017 10:00,12.2,,168.3,,17.1,,1037,,8.08,,12.08,
06-Apr-2017 11:00,13.32,,166.4,,19.55,,1146,,7.95,,13.2,
06-Apr-2017 12:00,11.2,,178.6,,20.34,,1252,,16.79,,10.72,
06-Apr-2017 13:00,8.36,,225.8,,21.12,,1352,,35.34,,6.766,
06-Apr-2017 14:00,6.321,,178.7,,19.7,,1452,,56,,3.299,
06-Apr-2017 15:00,8.26,,184.6,,18.23,,1533,,20.63,,7.728,
06-Apr-2017 16:00,8.34,,165.2,,17.49,,1649,,28.22,,7.33,
06-Apr-2017 17:00,10.07,,156.4,,17.54,,1711,,16.69,,9.64,
06-Apr-2017 18:00,10.6,,168.2,,18.28,,1834,,12.39,,10.35,
06-Apr-2017 19:00,12.31,,174.2,,18.87,,1922,,12.42,,12.02,
06-Apr-2017 20:00,9.86,,174.4,,17.35,,2009,,14.54,,9.54,
06-Apr-2017 21:00,6.617,,170,,21.46,,2123,,61.69,,2.779,
06-Apr-2017 22:00,6.822,,65,,17.49,,2205,,47.12,,4.513,
06-Apr-2017 23:00,7.569,,109.8,,20.68,,2343,,50.8,,4.591,
07-Apr-2017 00:00,11.34,,167.1,,25.14,,3,,28.17,,9.97,
07-Apr-2017 01:00,11.21,,167.6,,24.06,,135,,26.37,,10.03,
07-Apr-2017 02:00,11.59,,165.9,,23.23,,258,,18.23,,11,
07-Apr-2017 03:00,12.28,,167.7,,21.56,,335,,16.83,,11.75,
07-Apr-2017 04:00,13.44,,170.3,,23.47,,406,,15.21,,12.97,
07-Apr-2017 05:00,14.56,,173.5,,27.25,,548,,9.88,,14.34,
07-Apr-2017 06:00,16.54,,167.4,,24.7,,638,,8.7,,16.35,
07-Apr-2017 07:00,16.47,,159.8,,24.75,,720,,7.45,,16.33,
07-Apr-2017 08:00,15.17,,165,,26.22,,848,,9.56,,14.95,
07-Apr-2017 09:00,13.69,,177.3,,22.3,,930,,20.85,,12.79,
07-Apr-2017 10:00,13.33,,204.3,,24.6,,1048,,17.35,,12.72,
07-Apr-2017 11:00,11.88,,219.7,,26.9,,1129,,22.45,,10.97,
07-Apr-2017 12:00,11.93,,228.3,,25.38,,1204,,18.65,,11.29,
07-Apr-2017 13:00,14,,235.8,,28.52,,1327,,15.42,,13.49,
07-Apr-2017 14:00,16.07,,246.9,,30.23,,1443,,12.69,,15.68,
07-Apr-2017 15:00,14.93,,242.8,,28.96,,1533,,12.22,,14.59,
07-Apr-2017 16:00,15.07,,241.3,,24.3,,1618,,12.55,,14.71,
07-Apr-2017 17:00,11.55,,236.8,,22.79,,1700,,18.72,,10.93,
07-Apr-2017 18:00,9.26,,226.3,,19.45,,1803,,12.99,,9.02,
07-Apr-2017 19:00,8.28,,223.3,,20.19,,1929,,17.15,,7.911,
07-Apr-2017 20:00,8.4,,210,,18.72,,2023,,15.17,,8.11,
07-Apr-2017 21:00,7.813,,208.8,,14.46,,2105,,11.95,,7.643,
07-Apr-2017 22:00,5.172,,191.1,,9.02,,2248,,42.02,,3.78,
07-Apr-2017 23:00,3.337,,151.3,,10.24,,2316,,49.3,,2.101,
08-Apr-2017 00:00,2.73,,96.5,,7.302,,27,,53.03,,1.56,
08-Apr-2017 01:00,5.444,,256.5,,16.17,,103,,59.04,,2.552,
08-Apr-2017 02:00,5.08,,122.5,,12.15,,235,,61.82,,2.121,
08-Apr-2017 03:00,5.508,,197.7,,14.31,,400,,33.58,,4.561,
08-Apr-2017 04:00,9.72,,236.6,,16.71,,410,,18.96,,9.19,
08-Apr-2017 05:00,6.421,,211.9,,16.76,,540,,33.16,,5.345,
08-Apr-2017 06:00,8.98,,173.1,,19.55,,655,,14.85,,8.68,
08-Apr-2017 07:00,5.799,,186.9,,18.91,,706,,47.26,,3.825,
08-Apr-2017 08:00,8.75,,171.7,,17.69,,857,,21.99,,8.11,
08-Apr-2017 09:00,8.66,,194.8,,16.37,,914,,43.3,,6.183,
08-Apr-2017 10:00,6.981,,265.8,,15.14,,1004,,21.37,,6.495,
08-Apr-2017 11:00,8.3,,267.7,,17.15,,1154,,19.54,,7.814,
08-Apr-2017 12:00,8.43,,270.9,,19.36,,1235,,17.65,,8.03,
08-Apr-2017 13:00,5.37,,256.3,,14.21,,1304,,37.41,,4.225,
08-Apr-2017 14:00,9.14,,237.8,,20.43,,1451,,22.32,,8.44,
08-Apr-2017 15:00,10.55,,265,,22.3,,1507,,20.68,,9.86,
08-Apr-2017 16:00,11.19,,302.8,,24.4,,1615,,26.06,,10.03,
08-Apr-2017 17:00,8.99,,346.5,,16.81,,1746,,11.47,,8.81,
08-Apr-2017 18:00,13.69,,339.7,,21.37,,1858,,5.94,,13.62,
08-Apr-2017 19:00,16.46,,339.8,,21.41,,1945,,5.56,,16.38,
08-Apr-2017 20:00,15.11,,340.2,,20.78,,2001,,5.67,,15.04,
08-Apr-2017 21:00,14.59,,349.1,,20.63,,2117,,10.49,,14.35,
08-Apr-2017 22:00,12.11,,353.9,,16.96,,2218,,14.06,,11.75,
08-Apr-2017 23:00,11.05,,16.4,,15.44,,2318,,6.32,,10.99,
09-Apr-2017 00:00,9.37,,6.1,,12.99,,0,,5.97,,9.32,
09-Apr-2017 01:00,10.23,,9.5,,13.92,,143,,5.34,,10.18,
09-Apr-2017 02:00,9.06,,9.1,,11.91,,200,,7.13,,8.99,
09-Apr-2017 03:00,5.573,,341.8,,9.41,,300,,13.98,,5.407,
09-Apr-2017 04:00,3.981,,338.6,,8.53,,403,,27.15,,3.534,
09-Apr-2017 05:00,1.836,,14.7,,6.077,,559,,16.39,,1.76,
09-Apr-2017 06:00,3.112,,357.3,,6.028,,600,,13.15,,3.03,
09-Apr-2017 07:00,3.003,,339.4,,5.685,,700,,12.23,,2.935,
09-Apr-2017 08:00,1.435,,332.9,,3.48,,855,,39.93,,1.086,
09-Apr-2017 09:00,2.547,,356.9,,4.754,,925,,20.51,,2.384,
09-Apr-2017 10:00,2.348,,8.7,,4.313,,1059,,19.13,,2.217,
09-Apr-2017 11:00,2.489,,16,,4.558,,1150,,18.73,,2.356,
09-Apr-2017 12:00,2.456,,26,,4.656,,1213,,21.35,,2.285,
09-Apr-2017 13:00,1.354,,285.3,,4.656,,1303,,71.11,,0.31,
09-Apr-2017 14:00,1.292,,128.8,,3.186,,1416,,57.2,,0.648,
09-Apr-2017 15:00,1.622,,208.4,,3.921,,1527,,28.71,,1.418,
09-Apr-2017 16:00,0.901,,226,,3.137,,1601,,74.08,,0.147,
09-Apr-2017 17:00,1.531,,278.8,,3.382,,1737,,20.94,,1.428,
09-Apr-2017 18:00,1.862,,226.4,,4.362,,1853,,58.29,,0.898,
09-Apr-2017 19:00,4.054,,180.8,,7.057,,1957,,13.12,,3.947,
09-Apr-2017 20:00,5.68,,205.4,,7.841,,2033,,5.36,,5.655,
09-Apr-2017 21:00,4.174,,183.6,,5.881,,2100,,18.87,,3.947,
09-Apr-2017 22:00,3.724,,180.4,,4.754,,2202,,12.4,,3.637,
09-Apr-2017 23:00,3.677,,200.3,,4.95,,2307,,7.12,,3.649,
10-Apr-2017 00:00,1.067,,211.2,,2.402,,48,,15.8,,1.026,
10-Apr-2017 01:00,0.91,,334.1,,2.5,,158,,23.09,,0.836,
10-Apr-2017 02:00,1.371,,358.8,,2.696,,212,,7.86,,1.358,
10-Apr-2017 03:00,1.356,,6.7,,3.333,,305,,37.01,,1.073,
10-Apr-2017 04:00,1.124,,167.5,,2.451,,400,,12.08,,1.099,
10-Apr-2017 05:00,0.554,,187.3,,2.059,,547,,6.28,,0.551,
10-Apr-2017 06:00,0.833,,192.2,,1.422,,632,,0,,0.833,
10-Apr-2017 07:00,0.804,,81.4,,2.304,,727,,15.62,,0.774,
10-Apr-2017 08:00,0.662,,153.6,,2.01,,815,,22.74,,0.609,
10-Apr-2017 09:00,1.211,,87.6,,2.843,,954,,37.13,,0.956,
10-Apr-2017 10:00,1.875,,21.2,,3.676,,1058,,24.25,,1.707,
10-Apr-2017 11:00,1.618,,56.3,,3.578,,1151,,30.85,,1.383,
10-Apr-2017 12:00,1.294,,128.3,,4.411,,1247,,47.49,,0.849,
10-Apr-2017 13:00,1.365,,151.2,,4.264,,1347,,67.11,,0.428,
10-Apr-2017 14:00,2,,79,,4.46,,1452,,54.38,,1.098,
10-Apr-2017 15:00,6.093,,199,,10.05,,1557,,11.28,,5.975,
10-Apr-2017 16:00,9.19,,194.2,,11.91,,1636,,7.47,,9.11,
10-Apr-2017 17:00,9.49,,189.3,,12.79,,1706,,5.07,,9.46,
10-Apr-2017 18:00,5.723,,181.1,,9.7,,1800,,5.65,,5.695,
10-Apr-2017 19:00,6.16,,177,,12.15,,1948,,11.27,,6.041,
10-Apr-2017 20:00,6.596,,195.9,,10.63,,2009,,19.26,,6.223,
10-Apr-2017 21:00,5.12,,213.7,,7.694,,2105,,10.2,,5.039,
10-Apr-2017 22:00,4.986,,192.5,,7.057,,2201,,20.49,,4.667,
10-Apr-2017 23:00,3.195,,165.4,,5.587,,2326,,15.98,,3.07,
11-Apr-2017 00:00,3.14,,207.5,,5.587,,57,,9.81,,3.094,
11-Apr-2017 01:00,3.156,,186.4,,5.146,,101,,13.41,,3.07,
11-Apr-2017 02:00,3.403,,175.6,,5.097,,257,,9.65,,3.355,
11-Apr-2017 03:00,4.419,,156.9,,5.685,,308,,12.58,,4.312,
11-Apr-2017 04:00,2.441,,134,,5.048,,400,,26.76,,2.174,
11-Apr-2017 05:00,3.947,,169.6,,11.37,,529,,23.94,,3.602,
11-Apr-2017 06:00,5.299,,153.2,,10.14,,613,,18.71,,5.017,
11-Apr-2017 07:00,4.593,,143.6,,9.8,,725,,29.02,,4.004,
11-Apr-2017 08:00,6.926,,144.8,,12.06,,805,,14.62,,6.7,
11-Apr-2017 09:00,8.35,,157.4,,13.87,,916,,9.81,,8.22,
11-Apr-2017 10:00,5.944,,164.9,,15.24,,1047,,24.37,,5.406,
11-Apr-2017 11:00,4.987,,172.3,,14.11,,1146,,52.81,,2.867,
11-Apr-2017 12:00,4.63,,288.7,,11.71,,1206,,66.14,,1.543,
11-Apr-2017 13:00,3.811,,96.4,,8.67,,1322,,26.83,,3.393,
11-Apr-2017 14:00,1.944,,355.5,,4.999,,1435,,40.19,,1.465,
11-Apr-2017 15:00,3.077,,187.2,,10.49,,1553,,25.82,,2.764,
11-Apr-2017 16:00,3.195,,213.9,,8.63,,1605,,47.62,,2.091,
11-Apr-2017 17:00,2.663,,330.1,,4.852,,1759,,19.25,,2.512,
11-Apr-2017 18:00,3.611,,310.6,,4.999,,1804,,20.35,,3.383,
11-Apr-2017 19:00,4.15,,311.9,,6.959,,1959,,21.7,,3.853,
11-Apr-2017 20:00,6.052,,258.7,,11.27,,2031,,45.02,,4.183,
11-Apr-2017 21:00,6.291,,204.9,,10.54,,2102,,11.5,,6.164,
11-Apr-2017 22:00,4.023,,204,,5.587,,2250,,11.86,,3.937,
11-Apr-2017 23:00,3.132,,196.2,,4.656,,2300,,11.58,,3.068,
12-Apr-2017 00:00,3.265,,216.1,,4.558,,37,,4.36,,3.256,
12-Apr-2017 01:00,2.98,,212.2,,4.607,,118,,18.99,,2.816,
12-Apr-2017 02:00,2.459,,309.4,,4.411,,241,,44.68,,1.711,
12-Apr-2017 03:00,1.96,,350.1,,3.088,,322,,10.82,,1.925,
12-Apr-2017 04:00,1.078,,330.5,,2.402,,405,,42.67,,0.779,
12-Apr-2017 05:00,1.182,,264.2,,2.794,,536,,39.36,,0.903,
12-Apr-2017 06:00,1.265,,208.4,,2.696,,605,,9.78,,1.246,
12-Apr-2017 07:00,0.756,,213.4,,2.549,,758,,42.25,,0.55,
12-Apr-2017 08:00,1.42,,118.4,,3.235,,847,,36.87,,1.126,
12-Apr-2017 09:00,2.153,,165.7,,5.293,,939,,38.05,,1.678,
12-Apr-2017 10:00,4.358,,176.2,,10.24,,1059,,19.2,,4.113,
12-Apr-2017 11:00,10.11,,193.1,,14.26,,1158,,7.24,,10.03,
12-Apr-2017 12:00,12.78,,187.8,,16.22,,1234,,5.89,,12.72,
12-Apr-2017 13:00,12.92,,176.8,,21.71,,1358,,7.9,,12.8,
12-Apr-2017 14:00,12.69,,172.1,,19.01,,1443,,8.06,,12.57,
12-Apr-2017 15:00,10.41,,183.5,,15.14,,1527,,11.06,,10.22,
12-Apr-2017 16:00,10.02,,199.8,,16.22,,1655,,13.09,,9.76,
12-Apr-2017 17:00,8.07,,196.4,,15.53,,1730,,14.55,,7.813,
12-Apr-2017 18:00,10.87,,198.2,,16.07,,1813,,11.12,,10.66,
12-Apr-2017 19:00,9.99,,200.5,,16.51,,1932,,12.32,,9.76,
12-Apr-2017 20:00,10.26,,200.9,,19.31,,2000,,11.02,,10.07,
12-Apr-2017 21:00,9.41,,200,,15.04,,2118,,15.77,,9.05,
12-Apr-2017 22:00,8.16,,212.8,,17.74,,2236,,19.93,,7.667,
12-Apr-2017 23:00,6.857,,208.7,,19.21,,2305,,27.73,,6.054,
13-Apr-2017 00:00,8.96,,163,,19.26,,55,,22.86,,8.25,
13-Apr-2017 01:00,11.26,,162.2,,19.16,,103,,13.5,,10.95,
13-Apr-2017 02:00,12.33,,168.5,,18.42,,201,,11.31,,12.09,
13-Apr-2017 03:00,11.2,,170.7,,22.1,,334,,12.27,,10.94,
13-Apr-2017 04:00,12.36,,168.9,,25.38,,433,,12.1,,12.08,
13-Apr-2017 05:00,11.2,,170.9,,18.91,,541,,12.56,,10.93,
13-Apr-2017 06:00,11.88,,168.8,,19.36,,617,,10.71,,11.67,
13-Apr-2017 07:00,13,,164.5,,20.92,,744,,12.08,,12.71,
13-Apr-2017 08:00,11.84,,161.5,,24.35,,807,,15.16,,11.43,
13-Apr-2017 09:00,10.7,,163,,20.09,,901,,17.4,,10.21,
13-Apr-2017 10:00,11.65,,172,,22.79,,1037,,21.94,,10.8,
13-Apr-2017 11:00,5.933,,132.3,,25.92,,1123,,65.54,,2.049,
13-Apr-2017 12:00,5.599,,178,,16.81,,1236,,68.23,,1.626,
13-Apr-2017 13:00,5.78,,125.7,,16.17,,1342,,55.95,,3.022,
13-Apr-2017 14:00,5.998,,164.8,,14.06,,1457,,40.7,,4.484,
13-Apr-2017 15:00,6.29,,248.7,,19.21,,1554,,34.26,,5.165,
13-Apr-2017 16:00,10.35,,274.3,,24.6,,1634,,19.07,,9.78,
13-Apr-2017 17:00,8.77,,297,,19.6,,1702,,17.18,,8.38,
13-Apr-2017 18:00,6.551,,310.4,,9.8,,1853,,19.77,,6.161,
13-Apr-2017 19:00,4.606,,298.6,,8.63,,1903,,13.37,,4.48,
13-Apr-2017 20:00,5.638,,6.6,,8.72,,2053,,17.14,,5.386,
13-Apr-2017 21:00,6.829,,43.2,,13.08,,2114,,12.3,,6.672,
13-Apr-2017 22:00,6.529,,8.2,,9.95,,2213,,10.92,,6.41,
13-Apr-2017 23:00,7.062,,0,,10.49,,2352,,14.93,,6.822,
14-Apr-2017 00:00,5.381,,337.9,,9.8,,5,,12.48,,5.253,
14-Apr-2017 01:00,4.974,,323.3,,7.008,,156,,11.16,,4.88,
14-Apr-2017 02:00,4.764,,337.2,,6.91,,202,,19.12,,4.499,
14-Apr-2017 03:00,4.435,,337.5,,7.204,,356,,17.91,,4.218,
14-Apr-2017 04:00,3.423,,329.1,,7.939,,416,,35.81,,2.754,
14-Apr-2017 05:00,1.954,,318.5,,5.244,,557,,42.62,,1.413,
14-Apr-2017 06:00,4.212,,346.4,,8.82,,658,,12.22,,4.116,
14-Apr-2017 07:00,6.642,,339.9,,11.17,,746,,16.98,,6.35,
14-Apr-2017 08:00,6.018,,22.9,,9.9,,802,,12.99,,5.864,
14-Apr-2017 09:00,3.03,,45.4,,5.587,,907,,18.55,,2.871,
14-Apr-2017 10:00,2.095,,49.8,,4.754,,1019,,28.25,,1.84,
14-Apr-2017 11:00,1.805,,20.1,,4.46,,1113,,25.7,,1.623,
14-Apr-2017 12:00,1.824,,4.9,,4.656,,1207,,37.93,,1.424,
14-Apr-2017 13:00,1.389,,28.4,,4.509,,1300,,67.35,,0.429,
14-Apr-2017 14:00,1.887,,57.7,,5.832,,1426,,55.95,,0.987,
14-Apr-2017 15:00,1.905,,225,,4.558,,1515,,62.69,,0.764,
14-Apr-2017 16:00,1.49,,233,,3.48,,1606,,31.33,,1.267,
14-Apr-2017 17:00,1.675,,261.2,,3.431,,1700,,17.62,,1.596,
14-Apr-2017 18:00,4.072,,206.7,,7.253,,1852,,24.42,,3.702,
14-Apr-2017 19:00,5.871,,191.3,,7.498,,1955,,6.06,,5.838,
14-Apr-2017 20:00,5.555,,198.9,,7.743,,2002,,5.53,,5.529,
