,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2017 00:00,14.36,,346.8,,21.17,,13,,11.4,,9.71,,14.16,,34.2,
01-Apr-2017 01:00,14.24,,347.8,,20.19,,129,,11.33,,12.04,,13.92,,17.9,
01-Apr-2017 02:00,12,,357.6,,18.52,,255,,10.66,,13.7,,11.65,,14.6,
01-Apr-2017 03:00,16.65,,348.4,,23.18,,359,,10.86,,11.24,,16.33,,65.2,
01-Apr-2017 04:00,15.59,,357.3,,21.95,,409,,10.65,,14.23,,15.11,,51.6,
01-Apr-2017 05:00,13.22,,25.3,,19.65,,507,,9.63,,8.55,,13.07,,29,
01-Apr-2017 06:00,12.85,,14,,18.13,,653,,9.62,,8.65,,12.71,,18.6,
01-Apr-2017 07:00,14.06,,7.6,,19.94,,749,,11.54,,11.35,,13.79,,19.5,
01-Apr-2017 08:00,13.86,,1.1,,19.06,,816,,13.22,,10.97,,13.61,,33.2,
01-Apr-2017 09:00,13.26,,4.5,,19.4,,901,,14.7,,10.17,,13.05,,17.9,
01-Apr-2017 10:00,11.1,,8.9,,14.6,,1039,,16.54,,9.12,,10.96,,12.8,
01-Apr-2017 11:00,9.47,,0.7,,13.03,,1106,,18.18,,10.99,,9.3,,7.3,
01-Apr-2017 12:00,7.05,,355,,10.49,,1202,,19.94,,11.66,,6.9,,1.4,
01-Apr-2017 13:00,3.702,,6.6,,7.3,,1329,,21.09,,18.98,,3.499,,13.9,
01-Apr-2017 14:00,1.167,,38.8,,4.705,,1431,,22.21,,42.34,,0.848,,10.2,
01-Apr-2017 15:00,0.868,,78.4,,3.921,,1510,,22.91,,46.9,,0.577,,3.7,
01-Apr-2017 16:00,1.714,,229.4,,4.166,,1612,,23.04,,29.44,,1.487,,3.2,
01-Apr-2017 17:00,1.064,,230.5,,3.529,,1720,,22.47,,18.99,,1.005,,7.9,
01-Apr-2017 18:00,2.866,,178.9,,4.754,,1845,,19.1,,36.95,,2.27,,7.4,
01-Apr-2017 19:00,4.248,,174,,6.91,,1954,,18.1,,10.42,,4.178,,7.5,
01-Apr-2017 20:00,5.321,,177.3,,7.55,,2009,,17.04,,8.24,,5.266,,9.6,
01-Apr-2017 21:00,2.735,,191.4,,4.411,,2102,,15.28,,19,,2.585,,6.3,
01-Apr-2017 22:00,1.912,,103.3,,6.224,,2220,,13.51,,73,,0.359,,17.2,
01-Apr-2017 23:00,2.532,,131.1,,4.411,,2308,,14.32,,32.24,,2.131,,5.3,
02-Apr-2017 00:00,0.617,,206.7,,2.99,,5,,12.01,,26.58,,0.551,,17.4,
02-Apr-2017 01:00,0.677,,92.6,,3.039,,146,,10.61,,25.22,,0.611,,8.4,
02-Apr-2017 02:00,1.222,,74.3,,3.382,,247,,12.37,,10.74,,1.2,,3.1,
02-Apr-2017 03:00,0.445,,195.1,,2.598,,300,,11.47,,64.71,,0.161,,8.6,
02-Apr-2017 04:00,1.335,,68.7,,2.794,,454,,10.62,,50.21,,0.822,,9.9,
02-Apr-2017 05:00,0.928,,314.3,,3.627,,523,,7.13,,38.46,,0.718,,14.1,
02-Apr-2017 06:00,1.403,,354.2,,4.166,,651,,9.38,,75.9,,0.171,,10.3,
02-Apr-2017 07:00,0.889,,251.6,,3.676,,704,,10.56,,11.22,,0.872,,6.5,
02-Apr-2017 08:00,0.721,,41.4,,3.578,,852,,13.75,,35.25,,0.585,,2.3,
02-Apr-2017 09:00,0.669,,70.3,,3.823,,923,,15.33,,37.51,,0.526,,5.3,
02-Apr-2017 10:00,2.12,,16.6,,4.999,,1029,,17.62,,23.41,,1.943,,8.5,
02-Apr-2017 11:00,1.883,,36.6,,3.921,,1106,,19.04,,14.85,,1.82,,1.2,
02-Apr-2017 12:00,0.534,,324.9,,2.745,,1210,,21.21,,30.94,,0.456,,1.4,
02-Apr-2017 13:00,1.767,,305.4,,5.489,,1341,,22.19,,36.13,,1.416,,6.6,
02-Apr-2017 14:00,1.011,,305.9,,3.774,,1401,,23.27,,15.33,,0.975,,-0.2,
02-Apr-2017 15:00,1.297,,283.9,,3.97,,1523,,24.2,,18.54,,1.229,,1.2,
02-Apr-2017 16:00,5.469,,184.6,,8.28,,1631,,24.18,,11.49,,5.359,,18.1,
02-Apr-2017 17:00,5.726,,160.7,,9.46,,1713,,23.07,,8.33,,5.665,,9,
02-Apr-2017 18:00,2.93,,165.1,,5.734,,1800,,21.09,,10.18,,2.883,,11.5,
02-Apr-2017 19:00,2.399,,164.5,,5.44,,1900,,18.81,,32.04,,2.024,,14.9,
02-Apr-2017 20:00,0.382,,288,,3.382,,2002,,17.41,,42.02,,0.279,,12.1,
02-Apr-2017 21:00,6.225,,1.5,,13.18,,2144,,17.36,,23.7,,5.692,,14.8,
02-Apr-2017 22:00,6.782,,346.8,,15.93,,2209,,17.1,,14.46,,6.566,,9.4,
02-Apr-2017 23:00,4.902,,41.3,,9.31,,2339,,16.03,,20.72,,4.581,,10.6,
03-Apr-2017 00:00,3.82,,35.6,,8.13,,3,,14.86,,23.72,,3.493,,8.6,
03-Apr-2017 01:00,5.291,,54.3,,8.58,,118,,13.92,,8.97,,5.226,,11.3,
03-Apr-2017 02:00,3.532,,63.2,,4.754,,222,,12.78,,9.29,,3.486,,5.2,
03-Apr-2017 03:00,2.024,,31.9,,4.754,,315,,11.31,,21.66,,1.879,,10.8,
03-Apr-2017 04:00,0.259,,178.5,,3.137,,450,,9.79,,56.55,,0.133,,5.3,
03-Apr-2017 05:00,0.245,,225,,3.333,,538,,8.44,,66.33,,0.081,,9.1,
03-Apr-2017 06:00,0.795,,188.5,,3.578,,641,,9.71,,72.1,,0.165,,14.7,
03-Apr-2017 07:00,1.133,,20.8,,3.97,,743,,10.9,,35.91,,0.911,,15.1,
03-Apr-2017 08:00,1.362,,42.4,,4.215,,857,,13.32,,22.54,,1.257,,14.4,
03-Apr-2017 09:00,1.24,,23.3,,4.95,,916,,15.37,,49.31,,0.78,,11.8,
03-Apr-2017 10:00,10.86,,350.7,,17.25,,1059,,19.27,,13.67,,10.55,,15.3,
03-Apr-2017 11:00,12.94,,341.1,,17.44,,1157,,19.62,,7.65,,12.82,,20.2,
03-Apr-2017 12:00,12.8,,343.4,,18.33,,1203,,19.88,,10.45,,12.58,,36.7,
03-Apr-2017 13:00,12.75,,345.8,,17.93,,1331,,19.96,,10.12,,12.55,,41.5,
03-Apr-2017 14:00,12.57,,344.6,,18.47,,1423,,19.88,,9.65,,12.4,,25.1,
03-Apr-2017 15:00,11.48,,346.7,,16.27,,1516,,19.97,,10.06,,11.3,,11.1,
03-Apr-2017 16:00,9.76,,345.5,,14.11,,1620,,19.76,,9.68,,9.62,,10.2,
03-Apr-2017 17:00,7.51,,355.1,,12.05,,1727,,18.59,,12.09,,7.35,,10.1,
03-Apr-2017 18:00,7.66,,356.4,,11.96,,1822,,17.25,,12.16,,7.49,,0.7,
03-Apr-2017 19:00,5.683,,25.6,,9.07,,1901,,15.67,,19.7,,5.346,,18,
03-Apr-2017 20:00,5.521,,44,,10,,2035,,15.48,,14.48,,5.345,,7.5,
03-Apr-2017 21:00,3.685,,53.2,,5.881,,2156,,14.38,,26.12,,3.302,,-1.7,
03-Apr-2017 22:00,5.668,,59.7,,8.09,,2207,,14.22,,7.51,,5.62,,7.2,
03-Apr-2017 23:00,5.8,,51.9,,8.38,,2358,,12.49,,13.58,,5.637,,12.3,
04-Apr-2017 00:00,4.151,,35.8,,8.58,,9,,11.25,,13.56,,4.034,,9.3,
04-Apr-2017 01:00,4.505,,51.8,,7.06,,149,,10.83,,8.25,,4.458,,5.9,
04-Apr-2017 02:00,4.526,,53.2,,7.06,,236,,10.45,,7.67,,4.486,,10.2,
04-Apr-2017 03:00,3.062,,44.6,,5.391,,306,,9.41,,22.87,,2.818,,12.6,
04-Apr-2017 04:00,2.684,,35.2,,4.999,,413,,8.24,,10.55,,2.638,,8.8,
04-Apr-2017 05:00,0.171,,153.1,,2.01,,559,,6.53,,41.5,,0.126,,16.5,
04-Apr-2017 06:00,0.768,,139.3,,3.872,,622,,7.39,,39.57,,0.585,,15.5,
04-Apr-2017 07:00,0.142,,263.7,,1.618,,729,,10,,34.6,,0.116,,8.4,
04-Apr-2017 08:00,0.16,,297.9,,1.177,,811,,11.71,,16.83,,0.153,,12.4,
04-Apr-2017 09:00,0.188,,295.1,,1.667,,941,,14.14,,27.97,,0.166,,23.3,
04-Apr-2017 10:00,0.273,,283.2,,2.402,,1013,,15.99,,19.2,,0.257,,2.1,
04-Apr-2017 11:00,0.789,,303.8,,3.48,,1153,,17.85,,21.55,,0.733,,9.9,
04-Apr-2017 12:00,3.061,,207.2,,8.38,,1248,,19.34,,47.29,,2.017,,10.5,
04-Apr-2017 13:00,7.37,,191.9,,11.42,,1354,,19.92,,11.3,,7.22,,16.7,
04-Apr-2017 14:00,7.83,,195.2,,12.4,,1459,,20.35,,10.51,,7.7,,18.7,
04-Apr-2017 15:00,8.03,,189.2,,11.47,,1525,,20.44,,13.23,,7.81,,22,
04-Apr-2017 16:00,7.53,,191.6,,13.33,,1620,,20.25,,9.97,,7.42,,20.3,
04-Apr-2017 17:00,5.248,,181.4,,9.26,,1700,,19.5,,11.1,,5.149,,14,
04-Apr-2017 18:00,3.845,,180.4,,5.489,,1837,,17.71,,6.14,,3.823,,14,
04-Apr-2017 19:00,2.327,,152.9,,4.95,,1952,,16.04,,12.18,,2.275,,10.6,
04-Apr-2017 20:00,2.292,,256.9,,5.342,,2029,,14.84,,49.58,,1.433,,27.6,
04-Apr-2017 21:00,2.359,,243.9,,4.852,,2130,,14.45,,17.87,,2.244,,8.8,
04-Apr-2017 22:00,3.498,,210.4,,4.999,,2209,,14.77,,16.27,,3.357,,15,
04-Apr-2017 23:00,3.835,,188.5,,5.244,,2348,,14.53,,7.51,,3.802,,15.8,
05-Apr-2017 00:00,4.169,,170.3,,5.783,,47,,14.53,,5.44,,4.151,,12.2,
05-Apr-2017 01:00,3.91,,153.9,,5.783,,150,,14.06,,13.17,,3.807,,10.3,
05-Apr-2017 02:00,0.498,,148.7,,4.411,,200,,11.24,,48.78,,0.317,,22.5,
05-Apr-2017 03:00,0.729,,150.5,,4.117,,358,,10.58,,48.23,,0.471,,12.3,
05-Apr-2017 04:00,1.542,,204.2,,3.823,,400,,10.77,,50.57,,0.941,,17.4,
05-Apr-2017 05:00,0.89,,57,,2.99,,541,,9.66,,45.89,,0.604,,21.9,
05-Apr-2017 06:00,0.319,,35.7,,2.353,,616,,8.88,,20.21,,0.3,,28.1,
05-Apr-2017 07:00,0.132,,53.4,,1.618,,746,,11.87,,71.8,,0.028,,28.1,
05-Apr-2017 08:00,1.083,,28.5,,3.186,,846,,13.28,,18.76,,1.024,,43.2,
05-Apr-2017 09:00,1.565,,19.3,,3.235,,910,,15.28,,13.55,,1.522,,26.9,
05-Apr-2017 10:00,0.544,,308.2,,2.745,,1026,,18.67,,28.16,,0.478,,22.4,
05-Apr-2017 11:00,6.473,,192.3,,11.61,,1158,,21.43,,12.51,,6.318,,,BA
05-Apr-2017 12:00,9,,193.4,,12.99,,1243,,22.11,,9.32,,8.88,,65.9,
05-Apr-2017 13:00,9.35,,186.9,,13.03,,1334,,22.39,,12.47,,9.13,,71.6,
05-Apr-2017 14:00,8.99,,167,,12.99,,1405,,22.69,,11.86,,8.79,,48.3,
05-Apr-2017 15:00,10.68,,165.9,,15.78,,1541,,22.7,,8.65,,10.55,,93.6,
05-Apr-2017 16:00,11.53,,171.8,,14.8,,1604,,22.35,,6.18,,11.46,,48.9,
05-Apr-2017 17:00,9.79,,172.6,,13.62,,1723,,21.86,,7.83,,9.7,,25.6,
05-Apr-2017 18:00,7.88,,177.7,,10.44,,1809,,19.84,,5.13,,7.85,,14.8,
05-Apr-2017 19:00,9.05,,180.2,,11.61,,1923,,18.66,,4.82,,9.01,,16.9,
05-Apr-2017 20:00,8.28,,176.8,,11.61,,2030,,18.8,,6.61,,8.23,,23.4,
05-Apr-2017 21:00,8.41,,192.1,,12.01,,2125,,18.39,,11.72,,8.24,,22.5,
05-Apr-2017 22:00,8.16,,174.5,,11.52,,2249,,18.56,,13.93,,7.92,,21.1,
05-Apr-2017 23:00,7.97,,158,,10.68,,2330,,17.82,,6.17,,7.92,,19.6,
06-Apr-2017 00:00,8.19,,154.4,,11.61,,47,,17.24,,6.5,,8.14,,25,
06-Apr-2017 01:00,5.767,,168,,11.22,,124,,16.98,,34.03,,4.749,,25.5,
06-Apr-2017 02:00,1.422,,336.5,,4.509,,208,,16.87,,64.06,,0.533,,30.7,
06-Apr-2017 03:00,9,,167.6,,12.55,,322,,16.48,,8.3,,8.91,,28.8,
06-Apr-2017 04:00,9.77,,177.2,,13.28,,419,,15.01,,7.15,,9.7,,36.3,
06-Apr-2017 05:00,10.01,,182.1,,14.55,,551,,14.81,,7.44,,9.93,,116.9,
06-Apr-2017 06:00,11.19,,184,,16.07,,659,,15.38,,8.09,,11.08,,210.3,
06-Apr-2017 07:00,13.21,,184.9,,17.3,,742,,16.75,,7.14,,13.11,,348.8,
06-Apr-2017 08:00,12.88,,184.9,,17.05,,847,,18.81,,6.67,,12.8,,192.7,
06-Apr-2017 09:00,11.36,,174.9,,15.88,,901,,20.19,,8.4,,11.23,,45.4,
06-Apr-2017 10:00,10.45,,166,,16.51,,1036,,21.59,,10.48,,10.27,,62.9,
06-Apr-2017 11:00,9.76,,170.5,,16.02,,1115,,22.68,,17.85,,9.28,,95.2,
06-Apr-2017 12:00,9.51,,209.4,,17.25,,1217,,22.93,,23.03,,8.74,,67.8,
06-Apr-2017 13:00,10.59,,247,,20.48,,1337,,20.12,,13.26,,10.31,,204.4,
06-Apr-2017 14:00,8.04,,202.5,,19.65,,1443,,18.59,,41.43,,5.936,,479.8,
06-Apr-2017 15:00,10.22,,179.2,,20.43,,1527,,18.84,,18.49,,9.69,,124.8,
06-Apr-2017 16:00,11.44,,182.8,,19.36,,1617,,19.48,,28.03,,10.07,,226.7,
06-Apr-2017 17:00,9.96,,159.4,,19.5,,1758,,19.9,,13.05,,9.7,,141.2,
06-Apr-2017 18:00,11.41,,174,,17.15,,1833,,19.63,,8.63,,11.28,,76.6,
06-Apr-2017 19:00,11.42,,162.6,,19.7,,1922,,19.75,,9.85,,11.25,,78.7,
06-Apr-2017 20:00,11.39,,164.6,,19.85,,2009,,19.43,,9.91,,11.22,,43.2,
06-Apr-2017 21:00,11.05,,165.6,,19.5,,2135,,19.42,,16.3,,10.6,,143.7,
06-Apr-2017 22:00,9.79,,251.3,,26.75,,2231,,16.48,,27.1,,8.69,,923.9,
06-Apr-2017 23:00,8.29,,268,,27.2,,2310,,15.55,,48.76,,5.285,,653.8,
07-Apr-2017 00:00,12.64,,163.9,,28.27,,25,,15.66,,20.01,,11.87,,3862,
07-Apr-2017 01:00,17.06,,153.6,,32,,151,,15.25,,10.34,,16.78,,12647.6,
07-Apr-2017 02:00,16.46,,161.8,,30.97,,237,,14.85,,11.19,,16.15,,6357.4,
07-Apr-2017 03:00,16.93,,161.3,,26.8,,351,,14.69,,9.41,,16.7,,5891.8,
07-Apr-2017 04:00,16.36,,159.9,,26.75,,418,,14.16,,11.31,,16.04,,6134.5,
07-Apr-2017 05:00,16.21,,164.2,,25.14,,520,,14.21,,8.04,,16.05,,2029.1,
07-Apr-2017 06:00,13.2,,160.8,,20.34,,656,,15.11,,9.49,,13.02,,147.1,
07-Apr-2017 07:00,13.06,,155.9,,19.89,,740,,16.56,,8.57,,12.91,,467.2,
07-Apr-2017 08:00,11.71,,163.4,,17.44,,813,,17.09,,10.79,,11.5,,87.3,
07-Apr-2017 09:00,13.39,,169.5,,23.42,,951,,18,,12.38,,13.08,,466.6,
07-Apr-2017 10:00,14.15,,186.7,,23.62,,1013,,20.23,,13.45,,13.76,,1783.1,
07-Apr-2017 11:00,10.24,,210.6,,20.43,,1122,,21.78,,20.06,,9.61,,1102.1,
07-Apr-2017 12:00,9.47,,220.1,,21.32,,1216,,22.31,,21.25,,8.82,,854.5,
07-Apr-2017 13:00,10.97,,227.8,,22.69,,1348,,21.95,,19.69,,10.32,,860,
07-Apr-2017 14:00,13,,225.4,,24.99,,1450,,21.52,,15.29,,12.54,,1505.9,
07-Apr-2017 15:00,13.75,,220.1,,25.28,,1548,,20.82,,10.79,,13.5,,1529.3,
07-Apr-2017 16:00,14.6,,208.8,,24.01,,1643,,19.63,,11.22,,14.32,,3278.9,
07-Apr-2017 17:00,13.72,,207.4,,27.49,,1700,,18.82,,11.31,,13.46,,1648.1,
07-Apr-2017 18:00,12.81,,203.9,,21.51,,1805,,18.23,,11.98,,12.53,,863.1,
07-Apr-2017 19:00,11.64,,192.6,,22.69,,1926,,17.69,,10.57,,11.44,,402.4,
07-Apr-2017 20:00,9.9,,206.3,,19.55,,2003,,16.2,,18.12,,9.41,,113.7,
07-Apr-2017 21:00,4.837,,232.7,,14.36,,2104,,13.72,,25.21,,4.369,,16.1,
07-Apr-2017 22:00,7.46,,213.2,,18.23,,2218,,12.17,,44.58,,5.2,,-32.4,
07-Apr-2017 23:00,5.018,,168.1,,15.73,,2305,,12.09,,39.95,,3.797,,-50,
08-Apr-2017 00:00,6.577,,264,,15.48,,57,,12.82,,30.34,,5.654,,-42.3,
08-Apr-2017 01:00,7.56,,236.5,,15.68,,124,,12.57,,26.48,,6.752,,10.1,
08-Apr-2017 02:00,7.25,,135.6,,14.9,,213,,11.75,,18.97,,6.857,,8.3,
08-Apr-2017 03:00,5.952,,142.2,,11.32,,312,,11.41,,22.23,,5.503,,15.1,
08-Apr-2017 04:00,2.394,,83.4,,6.812,,442,,11.39,,59.95,,1.083,,-31.2,
08-Apr-2017 05:00,8.4,,136.7,,18.33,,518,,10.89,,32.57,,7.04,,75.1,
08-Apr-2017 06:00,11.41,,146.7,,18.13,,645,,11.29,,12.2,,11.15,,295.3,
08-Apr-2017 07:00,11.49,,164.4,,18.47,,701,,11.72,,16.23,,11.03,,204.9,
08-Apr-2017 08:00,10.82,,166.4,,16.27,,801,,12.46,,15.67,,10.41,,53.6,
08-Apr-2017 09:00,8.32,,172.8,,18.03,,959,,13.28,,39.64,,6.331,,-0.8,
08-Apr-2017 10:00,8.28,,236.6,,15.88,,1005,,14.03,,22.78,,7.63,,12.2,
08-Apr-2017 11:00,6.413,,236.1,,17.1,,1148,,13.68,,23.94,,5.853,,-2.9,
08-Apr-2017 12:00,7.04,,241.3,,22.54,,1244,,13.83,,25.09,,6.366,,1.7,
08-Apr-2017 13:00,12.6,,256.9,,27.05,,1340,,13.09,,17.19,,12.03,,611.6,
08-Apr-2017 14:00,8.76,,258.8,,20.48,,1413,,12.2,,15.74,,8.43,,23.4,
08-Apr-2017 15:00,7.43,,273.9,,18.42,,1538,,11.7,,20.22,,6.965,,-2.3,
08-Apr-2017 16:00,4.952,,233.6,,14.65,,1623,,11.87,,47.33,,3.261,,1.7,
08-Apr-2017 17:00,6.312,,297.9,,15.29,,1710,,12.56,,24.16,,5.75,,2.3,
08-Apr-2017 18:00,11.65,,341.8,,18.47,,1848,,10.38,,8.62,,11.52,,62.1,
08-Apr-2017 19:00,14.72,,340.6,,20.43,,1932,,8.63,,6.11,,14.64,,108.6,
08-Apr-2017 20:00,13.56,,342.8,,20.14,,2015,,8.5,,6.51,,13.47,,31.7,
08-Apr-2017 21:00,11.65,,357.7,,17.4,,2124,,8.09,,12.6,,11.37,,-4,
08-Apr-2017 22:00,10.15,,0.7,,15.44,,2249,,7.02,,11.57,,9.94,,-1.2,
08-Apr-2017 23:00,10.04,,0.8,,15.19,,2321,,6.38,,10.38,,9.87,,12.8,
09-Apr-2017 00:00,8.09,,4.5,,11.86,,16,,5.25,,9.08,,7.99,,8.7,
09-Apr-2017 01:00,6.812,,10.3,,11.86,,159,,4.7,,7.38,,6.756,,2.6,
09-Apr-2017 02:00,4.388,,338.8,,10.14,,206,,4.11,,21.55,,4.078,,14.8,
09-Apr-2017 03:00,2,,81.1,,6.469,,352,,3.67,,43.13,,1.433,,-1.9,
09-Apr-2017 04:00,3.262,,59.1,,4.95,,439,,3.06,,20.12,,3.06,,7.9,
09-Apr-2017 05:00,3.848,,68.1,,5.44,,504,,2.48,,8.72,,3.804,,5.5,
09-Apr-2017 06:00,1.97,,47,,4.019,,656,,3.32,,12.46,,1.923,,5.7,
09-Apr-2017 07:00,2.635,,43.6,,4.313,,703,,3.97,,14.59,,2.549,,9.6,
09-Apr-2017 08:00,1.605,,58.9,,4.166,,804,,5.67,,19.56,,1.512,,-5,
09-Apr-2017 09:00,2.148,,342.2,,5.832,,956,,7.34,,27.81,,1.895,,9.6,
09-Apr-2017 10:00,2.705,,331,,5.244,,1006,,8.88,,21.24,,2.519,,16.3,
09-Apr-2017 11:00,2.934,,352.1,,6.175,,1147,,10.63,,25.03,,2.654,,-1.2,
09-Apr-2017 12:00,1.629,,14.2,,4.607,,1200,,12.03,,37.52,,1.279,,-21.6,
09-Apr-2017 13:00,0.936,,324.1,,3.627,,1306,,13.27,,53.94,,0.521,,-1.9,
09-Apr-2017 14:00,1.144,,318.7,,3.97,,1416,,14.14,,47.95,,0.743,,7.7,
09-Apr-2017 15:00,0.666,,272.9,,3.333,,1501,,15.23,,55.48,,0.353,,7.8,
09-Apr-2017 16:00,0.666,,322.9,,3.627,,1601,,15.56,,35.16,,0.54,,-4,
09-Apr-2017 17:00,0.408,,270.1,,2.157,,1718,,15.34,,68.63,,0.115,,12.3,
09-Apr-2017 18:00,2.069,,199.9,,3.725,,1848,,13.6,,13.62,,2.011,,14.4,
09-Apr-2017 19:00,4.923,,178.3,,6.959,,1928,,12.27,,6.41,,4.892,,13,
09-Apr-2017 20:00,4.719,,191.1,,6.469,,2014,,10.92,,7.54,,4.678,,-1,
09-Apr-2017 21:00,3.051,,183.3,,4.705,,2157,,8.87,,10.78,,2.997,,10,
09-Apr-2017 22:00,4.092,,158,,5.636,,2226,,8.68,,12.22,,3.999,,11.3,
09-Apr-2017 23:00,2.37,,195.8,,4.362,,2343,,8.11,,17.64,,2.258,,9.5,
10-Apr-2017 00:00,2.741,,164,,4.362,,8,,9.2,,13.37,,2.667,,9.7,
10-Apr-2017 01:00,1.005,,352.7,,3.284,,124,,5.86,,34.2,,0.826,,68.3,
10-Apr-2017 02:00,0.199,,81.7,,2.108,,235,,5.09,,10.57,,0.195,,-3.1,
10-Apr-2017 03:00,0.259,,242,,2.353,,303,,3.84,,41.64,,0.191,,9.4,
10-Apr-2017 04:00,0.098,,182,,0.099,,400,,3.84,,7.27,,0.097,,9.3,
10-Apr-2017 05:00,0.335,,53.9,,2.353,,531,,4.14,,43.67,,0.238,,37.3,
10-Apr-2017 06:00,1.728,,45.7,,3.088,,621,,5.51,,19.11,,1.632,,,BA
10-Apr-2017 07:00,1.876,,23.3,,3.186,,709,,6.83,,13.28,,1.826,,38.9,
10-Apr-2017 08:00,1.085,,45.2,,3.137,,827,,9.17,,21.62,,1.007,,20.4,
10-Apr-2017 09:00,1.563,,31.5,,3.676,,942,,10.98,,16.45,,1.498,,21,
10-Apr-2017 10:00,1.863,,14.9,,3.823,,1036,,13.25,,34.87,,1.518,,18,
10-Apr-2017 11:00,1.32,,24.7,,4.019,,1121,,14.95,,21.57,,1.227,,16.4,
10-Apr-2017 12:00,1.062,,356.9,,4.313,,1240,,16.77,,45.97,,0.72,,15.7,
10-Apr-2017 13:00,1.412,,291.4,,6.126,,1358,,18.24,,46.79,,0.941,,14.7,
10-Apr-2017 14:00,5.614,,201.4,,9.21,,1451,,19.57,,15.18,,5.416,,15.2,
10-Apr-2017 15:00,7.19,,202.5,,10.68,,1554,,19.82,,10.39,,7.07,,19.8,
10-Apr-2017 16:00,8.42,,192.4,,11.76,,1641,,19.58,,9.48,,8.3,,28.9,
10-Apr-2017 17:00,6.583,,182.9,,10.19,,1703,,18.89,,17.24,,6.284,,21.2,
10-Apr-2017 18:00,4.687,,165.3,,10.05,,1848,,17.21,,13.67,,4.554,,19,
10-Apr-2017 19:00,7.56,,177.4,,11.71,,1956,,16.37,,7.95,,7.49,,22.1,
10-Apr-2017 20:00,7.47,,168.5,,12.74,,2009,,16.3,,10.55,,7.34,,22,
10-Apr-2017 21:00,4.9,,187.3,,8.87,,2105,,15.28,,11.25,,4.806,,18.5,
10-Apr-2017 22:00,3.237,,186.3,,6.322,,2205,,14.13,,36.1,,2.594,,18.5,
10-Apr-2017 23:00,2.712,,168,,5.783,,2312,,13.89,,32.88,,2.265,,13.6,
11-Apr-2017 00:00,1.078,,176.1,,3.774,,52,,12.03,,15.12,,1.04,,20.1,
11-Apr-2017 01:00,2.623,,169.2,,4.999,,104,,10.81,,13.92,,2.545,,15,
11-Apr-2017 02:00,2.6,,169,,5.832,,220,,11.05,,22.8,,2.394,,17.4,
11-Apr-2017 03:00,6.29,,173.6,,9.8,,334,,11.72,,8.43,,6.222,,17.1,
11-Apr-2017 04:00,8.97,,177.9,,12.01,,429,,11.96,,3.86,,8.95,,21.2,
11-Apr-2017 05:00,10.14,,179,,13.28,,544,,12.25,,4.74,,10.1,,28.5,
11-Apr-2017 06:00,10.59,,178.1,,13.62,,615,,13.21,,6.65,,10.52,,26.4,
11-Apr-2017 07:00,9.17,,166.6,,13.28,,700,,15.14,,9.16,,9.06,,23.2,
11-Apr-2017 08:00,8.93,,148.1,,13.23,,846,,16.14,,10.39,,8.79,,52.1,
11-Apr-2017 09:00,8.61,,157.7,,14.75,,952,,16.96,,14,,8.35,,111.1,
11-Apr-2017 10:00,10.97,,187.9,,22.05,,1059,,18.61,,14.42,,10.62,,409.3,
11-Apr-2017 11:00,12.72,,200,,20.58,,1118,,18.68,,10.41,,12.51,,528.9,
11-Apr-2017 12:00,8.37,,200.6,,15.04,,1243,,18.07,,22.34,,7.73,,55.5,
11-Apr-2017 13:00,6.429,,185.7,,15.73,,1352,,20.59,,33.39,,5.336,,33.7,
11-Apr-2017 14:00,10.24,,156.5,,18.77,,1400,,21.13,,11.58,,10.03,,129.1,
11-Apr-2017 15:00,6.61,,187.5,,12.15,,1515,,21.63,,34.54,,5.409,,11.5,
11-Apr-2017 16:00,5.909,,203.4,,10.88,,1613,,21.79,,23.99,,5.391,,5.8,
11-Apr-2017 17:00,8.14,,231.8,,13.38,,1728,,21.42,,12.53,,7.94,,13.9,
11-Apr-2017 18:00,6.874,,257.4,,10.98,,1817,,20,,12.88,,6.7,,11.5,
11-Apr-2017 19:00,4.199,,215.9,,7.35,,1943,,18.94,,26.66,,3.745,,9.2,
11-Apr-2017 20:00,3.742,,207.3,,8.13,,2008,,17.35,,29.48,,3.246,,14.8,
11-Apr-2017 21:00,3.918,,170.9,,7.2,,2151,,15.73,,26.05,,3.513,,9.9,
11-Apr-2017 22:00,4.269,,171.3,,7.89,,2205,,14.23,,22.73,,3.933,,13.4,
11-Apr-2017 23:00,3.341,,170.5,,7.4,,2313,,13.47,,25.35,,3.014,,12.2,
12-Apr-2017 00:00,1.835,,218.2,,4.215,,34,,12.78,,28.33,,1.61,,10.6,
