,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,12.1,,1.983,,330.8,,4.901,,1,,2.68,,10.51,,1.95,
01-Feb-2018 01:00,8.6,,2.386,,314.3,,3.676,,145,,4.71,,17.99,,2.268,
01-Feb-2018 02:00,4.5,,1.595,,294.8,,3.039,,200,,5.03,,14.73,,1.542,
01-Feb-2018 03:00,6.8,,1.094,,289.2,,3.039,,300,,5.34,,44.7,,0.761,
01-Feb-2018 04:00,12.8,,2.045,,327.3,,2.99,,425,,5.16,,20.2,,1.918,
01-Feb-2018 05:00,4.5,,1.913,,339.5,,2.843,,529,,3.52,,22.12,,1.77,
01-Feb-2018 06:00,12.1,,1.698,,313.7,,2.647,,611,,3.74,,39.99,,1.284,
01-Feb-2018 07:00,21.8,,1.263,,177.3,,3.137,,701,,3.51,,69.64,,0.329,
01-Feb-2018 08:00,9.3,,1.409,,340.5,,3.676,,856,,4.9,,22.11,,1.304,
01-Feb-2018 09:00,8.9,,3.056,,351,,4.803,,922,,8.84,,18.69,,2.893,
01-Feb-2018 10:00,13.4,,3.736,,0.4,,6.322,,1059,,12.61,,14.02,,3.624,
01-Feb-2018 11:00,8.7,,4.919,,351,,7.74,,1110,,15.18,,12.67,,4.798,
01-Feb-2018 12:00,13.4,,3.175,,14.5,,6.126,,1211,,16.6,,23.83,,2.9,
01-Feb-2018 13:00,12.8,,3.991,,145.8,,6.126,,1312,,15.75,,18.76,,3.777,
01-Feb-2018 14:00,11.2,,2.772,,148.3,,4.607,,1406,,16.28,,9.8,,2.732,
01-Feb-2018 15:00,4.3,,1.633,,166.2,,2.647,,1523,,17.29,,17.02,,1.561,
01-Feb-2018 16:00,11.9,,1.921,,153.9,,2.696,,1649,,16.45,,17.71,,1.829,
01-Feb-2018 17:00,39.4,,1.855,,190,,2.941,,1715,,14.24,,12.19,,1.813,
01-Feb-2018 18:00,43,,1.207,,204.4,,1.863,,1817,,13.29,,14.42,,1.168,
01-Feb-2018 19:00,18.7,,0.597,,308.2,,2.108,,1959,,9.93,,37.23,,0.471,
01-Feb-2018 20:00,18.6,,2.054,,326.7,,2.647,,2038,,8.49,,23.21,,1.885,
01-Feb-2018 21:00,8.1,,2.694,,329.2,,3.872,,2133,,7.16,,7.67,,2.67,
01-Feb-2018 22:00,17.9,,3.286,,320.6,,4.607,,2255,,4.71,,7.48,,3.258,
01-Feb-2018 23:00,10.6,,2.335,,325.3,,4.509,,2308,,4.49,,14.72,,2.258,
02-Feb-2018 00:00,6,,1.696,,316.2,,2.941,,54,,5.6,,23.97,,1.547,
02-Feb-2018 01:00,14,,1.34,,333,,3.333,,112,,5,,41.12,,0.994,
02-Feb-2018 02:00,11.5,,1.169,,341.7,,2.451,,203,,4.32,,27.84,,1.031,
02-Feb-2018 03:00,5.3,,1.966,,339.1,,3.333,,340,,2.57,,13.01,,1.916,
02-Feb-2018 04:00,15,,1.281,,349.6,,3.529,,410,,2.16,,32.28,,1.078,
02-Feb-2018 05:00,18.5,,0.803,,186.3,,1.569,,545,,2.26,,41.84,,0.589,
02-Feb-2018 06:00,13.7,,1.75,,335.1,,3.137,,643,,3.4,,17.9,,1.665,
02-Feb-2018 07:00,16.7,,2.025,,332.8,,3.431,,737,,0.83,,13.33,,1.97,
02-Feb-2018 08:00,6.4,,0.77,,127.8,,1.667,,836,,5.03,,48.37,,0.496,
02-Feb-2018 09:00,10.4,,0.676,,51,,1.765,,957,,10.35,,35.72,,0.544,
02-Feb-2018 10:00,0.4,,1.096,,134.6,,3.039,,1055,,13.1,,27.17,,0.973,
02-Feb-2018 11:00,3.5,,1.137,,92.6,,2.794,,1144,,16.07,,45.7,,0.775,
02-Feb-2018 12:00,7.4,,1.159,,22.9,,3.97,,1223,,18.39,,62.32,,0.473,
02-Feb-2018 13:00,9.4,,3.244,,157.1,,5.734,,1326,,18.39,,13.65,,3.152,
02-Feb-2018 14:00,11,,2.898,,148.2,,4.901,,1452,,18.26,,12.27,,2.831,
02-Feb-2018 15:00,7.1,,2.855,,156.3,,3.774,,1501,,18.35,,11.54,,2.797,
02-Feb-2018 16:00,8.1,,2.355,,158.8,,2.99,,1604,,17.51,,7.83,,2.333,
02-Feb-2018 17:00,22.2,,2.16,,177.6,,2.696,,1758,,15.66,,13.29,,2.102,
02-Feb-2018 18:00,30.1,,2.285,,203.9,,2.941,,1813,,15.23,,8.19,,2.262,
02-Feb-2018 19:00,10.9,,2.138,,165,,3.333,,1916,,12.37,,33.26,,1.777,
02-Feb-2018 20:00,17.5,,1.929,,309.6,,4.999,,2032,,10.23,,60.44,,0.855,
02-Feb-2018 21:00,14,,2.71,,325.3,,4.656,,2148,,8.91,,13.56,,2.634,
02-Feb-2018 22:00,8.6,,2.588,,331.3,,4.656,,2235,,6.55,,16.75,,2.477,
02-Feb-2018 23:00,8.6,,2.59,,330.9,,4.558,,2336,,7.22,,20.41,,2.425,
03-Feb-2018 00:00,8.1,,3.367,,4.9,,5.979,,39,,8.96,,12.29,,3.289,
03-Feb-2018 01:00,13,,3.128,,341.6,,6.077,,107,,10.19,,23.56,,2.864,
03-Feb-2018 02:00,4.2,,2.923,,337.3,,5.244,,242,,9.13,,16.41,,2.803,
03-Feb-2018 03:00,8.6,,2.105,,6.2,,5.538,,310,,8.13,,50.07,,1.301,
03-Feb-2018 04:00,6.3,,2.449,,351.4,,5.097,,422,,7.57,,32.92,,2.045,
03-Feb-2018 05:00,12.2,,2.362,,32.7,,5.146,,542,,6.95,,25.79,,2.122,
03-Feb-2018 06:00,11.6,,4.09,,16.4,,6.469,,620,,7.71,,12.64,,3.991,
03-Feb-2018 07:00,6.1,,2.843,,356.8,,5.146,,700,,7.93,,23.27,,2.608,
03-Feb-2018 08:00,9.8,,2.92,,352,,5.097,,831,,10.64,,15.46,,2.813,
03-Feb-2018 09:00,5.3,,4.387,,350.3,,8.97,,956,,14,,23.79,,4.009,
03-Feb-2018 10:00,17.2,,6.088,,327.5,,9.56,,1010,,16.81,,11.24,,5.971,
03-Feb-2018 11:00,18.3,,5.959,,329.6,,11.27,,1130,,18.89,,16.18,,5.722,
03-Feb-2018 12:00,24.8,,6.217,,344.5,,12.05,,1247,,20.35,,13.87,,6.035,
03-Feb-2018 13:00,16,,6.479,,341.2,,11.76,,1359,,21.91,,14.01,,6.285,
03-Feb-2018 14:00,8,,6.318,,335.3,,11.07,,1401,,22.69,,13.41,,6.144,
03-Feb-2018 15:00,5,,5.082,,326.5,,9.36,,1509,,23.2,,11.88,,4.972,
03-Feb-2018 16:00,13.8,,3.709,,116.2,,5.881,,1643,,21.23,,75.3,,0.506,
03-Feb-2018 17:00,21.8,,2.821,,161.6,,4.705,,1728,,16.54,,16.31,,2.706,
03-Feb-2018 18:00,24.7,,2.623,,217.3,,3.823,,1807,,16.22,,9.58,,2.586,
03-Feb-2018 19:00,17.9,,1.358,,108.4,,2.99,,1958,,14.72,,64.24,,0.504,
03-Feb-2018 20:00,22.3,,4.223,,329.4,,7.2,,2040,,11.36,,10.14,,4.157,
03-Feb-2018 21:00,24.2,,2.901,,355.5,,6.224,,2142,,12.47,,15.74,,2.792,
03-Feb-2018 22:00,23.1,,4.015,,6.6,,6.763,,2244,,11.6,,13.02,,3.911,
03-Feb-2018 23:00,12.3,,3.564,,21.2,,6.028,,2308,,11.58,,13.01,,3.472,
04-Feb-2018 00:00,16.6,,4.39,,359.3,,6.763,,59,,11.95,,11.4,,4.303,
04-Feb-2018 01:00,8.3,,5.353,,338.6,,9.56,,133,,12.06,,21.92,,4.961,
04-Feb-2018 02:00,11.4,,4.379,,1.4,,7.3,,205,,10.02,,13.53,,4.257,
04-Feb-2018 03:00,9.6,,3.124,,5,,5.097,,340,,9.33,,15.79,,3.006,
04-Feb-2018 04:00,9.5,,3.407,,18.3,,4.852,,456,,8.48,,10.03,,3.355,
04-Feb-2018 05:00,7.6,,2.262,,5.4,,4.852,,501,,7.56,,33.15,,1.883,
04-Feb-2018 06:00,12.1,,1.21,,215.3,,2.5,,610,,7.68,,46.94,,0.803,
04-Feb-2018 07:00,11,,1.321,,334.5,,2.206,,744,,8.75,,11.73,,1.293,
04-Feb-2018 08:00,7.1,,1.475,,25.1,,3.529,,841,,10.14,,27.07,,1.31,
04-Feb-2018 09:00,8.4,,1.439,,28,,3.529,,959,,12.58,,27.95,,1.268,
04-Feb-2018 10:00,10.8,,1.977,,18.7,,4.068,,1057,,14.87,,27.31,,1.752,
04-Feb-2018 11:00,9.2,,2.266,,350.7,,5.293,,1158,,16.68,,22.04,,2.098,
04-Feb-2018 12:00,10.8,,3.275,,343.6,,6.322,,1258,,18.24,,21.69,,3.04,
04-Feb-2018 13:00,14.8,,3.287,,344.2,,6.714,,1303,,19.53,,19.83,,3.09,
04-Feb-2018 14:00,15.1,,1.681,,19.8,,3.823,,1429,,20.51,,35.04,,1.367,
04-Feb-2018 15:00,23.8,,1.503,,166.4,,4.313,,1546,,20.5,,48.55,,0.963,
04-Feb-2018 16:00,18.2,,2.824,,154.3,,3.823,,1618,,18.84,,9.48,,2.785,
04-Feb-2018 17:00,28,,2.31,,179.1,,3.088,,1703,,16.18,,15.43,,2.226,
04-Feb-2018 18:00,25.4,,1.937,,180.7,,3.186,,1806,,14.91,,20.68,,1.811,
04-Feb-2018 19:00,50.2,,2.074,,191,,2.794,,1908,,14.09,,23.5,,1.9,
04-Feb-2018 20:00,30.9,,1.384,,222.7,,2.451,,2007,,13.71,,18.43,,1.313,
04-Feb-2018 21:00,18,,1.591,,332.7,,4.019,,2153,,8.88,,24.74,,1.443,
04-Feb-2018 22:00,17.2,,2.678,,322.1,,3.774,,2200,,8.09,,15.25,,2.583,
04-Feb-2018 23:00,16,,2.863,,319.3,,4.313,,2353,,5.21,,6.56,,2.844,
05-Feb-2018 00:00,15.7,,2.712,,309.9,,5.048,,17,,4.94,,13.23,,2.639,
05-Feb-2018 01:00,14.6,,2.091,,298.7,,3.676,,127,,6.05,,13.23,,2.035,
05-Feb-2018 02:00,17.6,,1.648,,274.3,,2.99,,238,,6.14,,52.37,,0.959,
05-Feb-2018 03:00,26.4,,2.374,,316.2,,4.313,,358,,4.23,,17.08,,2.268,
05-Feb-2018 04:00,17.5,,2.091,,335.7,,5.293,,408,,4.33,,45.33,,1.436,
05-Feb-2018 05:00,13.6,,2.618,,326.2,,4.46,,527,,5.08,,22.31,,2.42,
05-Feb-2018 06:00,11.4,,1.449,,282.1,,3.676,,606,,4.66,,65.36,,0.506,
05-Feb-2018 07:00,15,,1.644,,342.1,,2.892,,743,,4.11,,28.01,,1.447,
05-Feb-2018 08:00,16.8,,2.47,,348.8,,5.146,,855,,7.99,,20.55,,2.311,
05-Feb-2018 09:00,12.6,,3.723,,2.6,,6.224,,937,,12.46,,15.87,,3.58,
05-Feb-2018 10:00,19.4,,2.688,,114.8,,5.489,,1031,,13.73,,55.66,,1.419,
05-Feb-2018 11:00,18.5,,2.913,,142,,5.195,,1105,,14.54,,14.73,,2.816,
05-Feb-2018 12:00,19.2,,3.055,,138.6,,5.195,,1231,,16.18,,13.83,,2.966,
05-Feb-2018 13:00,14.2,,2.734,,149.8,,4.705,,1342,,17.63,,13.83,,2.654,
05-Feb-2018 14:00,9.4,,3.166,,157,,4.901,,1401,,18.21,,20.26,,2.968,
05-Feb-2018 15:00,12.4,,3.334,,151.7,,4.705,,1507,,18.67,,9.35,,3.29,
05-Feb-2018 16:00,19.7,,2.859,,167.9,,5.244,,1605,,18.25,,14.4,,2.768,
05-Feb-2018 17:00,35.8,,1.741,,178.6,,2.794,,1706,,15.55,,29.2,,1.515,
05-Feb-2018 18:00,20.5,,1.159,,191.8,,1.863,,1856,,14.6,,46.4,,0.779,
05-Feb-2018 19:00,20.6,,1.19,,282.5,,3.284,,1955,,13.39,,49.89,,0.738,
05-Feb-2018 20:00,17.6,,2.178,,314.1,,3.774,,2021,,9.92,,27.1,,1.934,
05-Feb-2018 21:00,10.9,,2.986,,330.8,,4.215,,2149,,8.45,,9.77,,2.942,
05-Feb-2018 22:00,11.4,,2.317,,329.6,,4.607,,2253,,5.94,,16.38,,2.222,
05-Feb-2018 23:00,12.5,,1.089,,335.9,,2.892,,2300,,4.56,,31,,0.93,
06-Feb-2018 00:00,13.3,,1.53,,345.9,,3.137,,48,,7.03,,30.26,,1.316,
06-Feb-2018 01:00,7.6,,3.919,,347.9,,6.077,,134,,7.96,,13.57,,3.809,
06-Feb-2018 02:00,14.8,,4.183,,344.2,,6.42,,227,,8.26,,12.15,,4.088,
06-Feb-2018 03:00,13.4,,4.714,,355.3,,6.812,,308,,7.81,,13.18,,4.59,
06-Feb-2018 04:00,11.8,,3.836,,346,,7.79,,458,,6.97,,15.54,,3.695,
06-Feb-2018 05:00,13,,5.134,,342.5,,9.21,,538,,8.88,,15.14,,4.955,
06-Feb-2018 06:00,8.8,,4.389,,3.4,,6.518,,645,,7.78,,8.96,,4.335,
06-Feb-2018 07:00,10.6,,4.782,,354.8,,7.01,,717,,8.37,,12.55,,4.667,
06-Feb-2018 08:00,9.2,,4.981,,347.8,,8.87,,852,,10.94,,15.2,,4.805,
06-Feb-2018 09:00,17.2,,4.716,,1.5,,8.33,,958,,13.34,,12.86,,4.597,
06-Feb-2018 10:00,31.2,,5.678,,352.9,,10.19,,1048,,15.55,,16.42,,5.444,
06-Feb-2018 11:00,22.6,,5.837,,356.2,,10.59,,1105,,17.16,,15.48,,5.624,
06-Feb-2018 12:00,22.2,,6.463,,345.9,,11.17,,1255,,19.18,,12.39,,6.311,
06-Feb-2018 13:00,16.1,,6.086,,338.9,,10.73,,1311,,20.25,,14.44,,5.892,
06-Feb-2018 14:00,10.5,,6.392,,340.4,,10.73,,1441,,20.73,,13.21,,6.222,
06-Feb-2018 15:00,7.5,,6.528,,326,,10.14,,1528,,20.9,,10.67,,6.415,
06-Feb-2018 16:00,11.9,,4.798,,338.5,,9.6,,1604,,19.94,,10.3,,4.72,
06-Feb-2018 17:00,10.1,,1.485,,321.2,,2.745,,1700,,16.98,,18.73,,1.405,
06-Feb-2018 18:00,11.4,,2.168,,327.2,,3.431,,1830,,15.64,,45.39,,1.487,
06-Feb-2018 19:00,19.9,,2.014,,216,,3.48,,1910,,13.91,,39.16,,1.543,
06-Feb-2018 20:00,25.8,,0.926,,274.1,,2.059,,2029,,11.3,,61.63,,0.39,
06-Feb-2018 21:00,14.3,,0.924,,311.2,,3.529,,2136,,10.12,,46.31,,0.622,
06-Feb-2018 22:00,12.9,,1.914,,265,,3.137,,2258,,9.63,,60.64,,0.841,
06-Feb-2018 23:00,7.6,,1.509,,327.7,,2.647,,2300,,9.43,,19.6,,1.421,
07-Feb-2018 00:00,8.1,,1.94,,315.8,,3.627,,18,,8.9,,17.93,,1.845,
07-Feb-2018 01:00,10,,1.075,,208.7,,2.108,,120,,7.43,,57.04,,0.542,
07-Feb-2018 02:00,8.1,,1.451,,353,,2.206,,240,,4.55,,22.68,,1.337,
07-Feb-2018 03:00,11,,2.244,,322.2,,3.921,,318,,2.99,,11.56,,2.198,
07-Feb-2018 04:00,6,,1.595,,347.1,,3.137,,450,,2.53,,20.79,,1.49,
07-Feb-2018 05:00,8.4,,1.656,,337.1,,2.99,,558,,2.15,,36.46,,1.321,
07-Feb-2018 06:00,8.1,,1.723,,343.5,,2.794,,600,,-0.67,,34.4,,1.412,
07-Feb-2018 07:00,14.6,,2.316,,339.4,,3.529,,742,,0.45,,25.33,,2.09,
07-Feb-2018 08:00,7.6,,2.827,,332.7,,4.166,,837,,4.84,,13.28,,2.751,
07-Feb-2018 09:00,,AX,3.84,,360,,6.322,,949,,9.76,,12.01,,3.756,
07-Feb-2018 10:00,13.6,,4.619,,3.4,,6.42,,1018,,12.32,,11.68,,4.523,
07-Feb-2018 11:00,5.4,,3.197,,4.5,,5.734,,1105,,15.17,,19.52,,3.011,
07-Feb-2018 12:00,5.4,,1.534,,88.3,,3.921,,1208,,16.91,,48.53,,0.983,
07-Feb-2018 13:00,8.1,,1.299,,115,,3.284,,1317,,18.1,,57.29,,0.649,
07-Feb-2018 14:00,9.3,,1.814,,141.8,,4.019,,1411,,18.31,,21.37,,1.687,
07-Feb-2018 15:00,9.5,,2.304,,159.8,,4.019,,1512,,18.49,,20.86,,2.151,
07-Feb-2018 16:00,12.6,,1.833,,164,,2.794,,1640,,17.81,,22.72,,1.689,
07-Feb-2018 17:00,26.3,,1.541,,233.5,,2.451,,1702,,15.37,,28.06,,1.356,
07-Feb-2018 18:00,22.8,,1.728,,239.7,,2.745,,1813,,13.36,,19.64,,1.626,
07-Feb-2018 19:00,17.2,,0.948,,227.7,,1.961,,2000,,10.92,,64.86,,0.34,
07-Feb-2018 20:00,14.6,,2.417,,310.5,,3.529,,2049,,8.31,,20.59,,2.261,
07-Feb-2018 21:00,11.2,,2.775,,323.5,,4.117,,2156,,7.37,,14.9,,2.681,
07-Feb-2018 22:00,11.8,,2.451,,315.2,,3.97,,2203,,5.18,,7.21,,2.431,
07-Feb-2018 23:00,9.5,,2.404,,318,,3.529,,2331,,3.23,,8.3,,2.379,
08-Feb-2018 00:00,8.4,,2.57,,309.4,,3.921,,59,,4.04,,11.73,,2.516,
08-Feb-2018 01:00,10.5,,1.841,,301,,3.333,,101,,6.14,,16.32,,1.766,
08-Feb-2018 02:00,9.2,,2.066,,307.1,,3.333,,232,,5.52,,16.41,,1.982,
08-Feb-2018 03:00,9.1,,1.552,,290.8,,2.598,,310,,4.9,,17.85,,1.476,
08-Feb-2018 04:00,10.5,,1.233,,291.6,,2.353,,450,,4.83,,47.15,,0.815,
08-Feb-2018 05:00,8.8,,1.926,,313.1,,2.892,,518,,3.51,,14.67,,1.863,
08-Feb-2018 06:00,10.2,,2.913,,338.2,,4.117,,619,,3.96,,21.47,,2.708,
08-Feb-2018 07:00,10,,1.968,,330,,3.676,,709,,4.52,,23.39,,1.804,
08-Feb-2018 08:00,9.5,,0.686,,182.4,,1.569,,821,,7.6,,28.05,,0.604,
08-Feb-2018 09:00,5.5,,0.857,,73.2,,2.206,,904,,10.59,,69.59,,0.224,
08-Feb-2018 10:00,7.9,,1.012,,96.3,,2.892,,1055,,13.24,,48.93,,0.643,
08-Feb-2018 11:00,15.2,,1.744,,139,,4.313,,1128,,15.14,,36.31,,1.394,
08-Feb-2018 12:00,14.4,,0.962,,137.7,,2.745,,1212,,17.1,,37.55,,0.755,
08-Feb-2018 13:00,10.3,,1.381,,144.2,,3.382,,1347,,18.82,,32.64,,1.157,
08-Feb-2018 14:00,14.1,,1.244,,142.2,,3.333,,1445,,19.81,,20.87,,1.162,
08-Feb-2018 15:00,6.1,,1.446,,145.6,,3.235,,1556,,20.13,,19.77,,1.36,
08-Feb-2018 16:00,17.7,,2.822,,163.6,,4.117,,1621,,18.76,,7.29,,2.799,
08-Feb-2018 17:00,24.4,,2.285,,170.3,,2.696,,1732,,15.14,,9.74,,2.252,
08-Feb-2018 18:00,32.9,,2.099,,181.5,,2.647,,1822,,13.8,,7.09,,2.083,
08-Feb-2018 19:00,34,,1.199,,185.1,,1.863,,1900,,13.99,,20.3,,1.124,
08-Feb-2018 20:00,14.1,,1.226,,308.5,,2.01,,2012,,10.07,,40.85,,0.914,
08-Feb-2018 21:00,11.4,,2.225,,324,,2.99,,2132,,7.33,,15.98,,2.138,
08-Feb-2018 22:00,13.6,,2.536,,336.3,,3.676,,2258,,5.55,,10.57,,2.493,
08-Feb-2018 23:00,10.4,,3.237,,314.4,,4.754,,2312,,3.13,,11.44,,3.172,
09-Feb-2018 00:00,8.1,,2.54,,310.9,,3.676,,59,,4.16,,9.92,,2.502,
09-Feb-2018 01:00,9.3,,2.602,,307.6,,4.166,,100,,4.64,,19.08,,2.457,
09-Feb-2018 02:00,12.5,,1.84,,247.3,,2.696,,233,,6.18,,30.35,,1.582,
09-Feb-2018 03:00,10.6,,1.681,,358.4,,3.137,,357,,3.73,,32.78,,1.405,
09-Feb-2018 04:00,11.9,,2.397,,322.3,,3.48,,422,,6.29,,18.83,,2.268,
09-Feb-2018 05:00,11.2,,1.048,,98,,2.5,,517,,3.2,,70.7,,0.249,
09-Feb-2018 06:00,11.9,,1.122,,339.1,,2.696,,618,,1.34,,64.1,,0.419,
09-Feb-2018 07:00,13.4,,1.018,,304.7,,2.647,,730,,1.9,,48.37,,0.655,
09-Feb-2018 08:00,9.7,,1.117,,0.5,,2.01,,859,,5.88,,22.17,,1.033,
09-Feb-2018 09:00,9.5,,1.89,,3.5,,3.284,,920,,9.65,,16.82,,1.809,
09-Feb-2018 10:00,6.1,,1.718,,156.7,,4.95,,1044,,13.8,,42.71,,1.24,
09-Feb-2018 11:00,8,,2.226,,127,,4.656,,1119,,14.96,,19.47,,2.097,
09-Feb-2018 12:00,7.5,,1.991,,145.6,,4.264,,1258,,17.18,,24.39,,1.81,
09-Feb-2018 13:00,8.8,,2.363,,142.3,,4.313,,1355,,18.55,,18.46,,2.24,
09-Feb-2018 14:00,10.3,,3.326,,148.4,,5.587,,1443,,19.19,,12.78,,3.243,
09-Feb-2018 15:00,11.1,,3.598,,149.3,,5.391,,1537,,19.15,,9.82,,3.545,
09-Feb-2018 16:00,9.9,,3.402,,172.5,,4.705,,1609,,18.38,,13.54,,3.307,
09-Feb-2018 17:00,28.5,,2.768,,198.4,,3.725,,1701,,16.05,,6.22,,2.752,
09-Feb-2018 18:00,23.6,,1.524,,166.7,,3.382,,1802,,14.09,,37.6,,1.196,
09-Feb-2018 19:00,16.9,,1.593,,136.6,,2.941,,1909,,12.84,,29.07,,1.388,
09-Feb-2018 20:00,22.9,,1.145,,202.5,,2.353,,2041,,13.07,,33.27,,0.952,
09-Feb-2018 21:00,14,,2.503,,329.5,,3.529,,2115,,8.02,,16.44,,2.4,
09-Feb-2018 22:00,10.1,,2.501,,315.8,,3.676,,2233,,8.16,,12.77,,2.439,
09-Feb-2018 23:00,8.5,,1.933,,338.9,,3.872,,2358,,6.97,,30.01,,1.667,
10-Feb-2018 00:00,9,,3.023,,323.9,,4.558,,30,,6.16,,22.37,,2.792,
10-Feb-2018 01:00,6.6,,2.574,,316.6,,4.607,,142,,4.06,,29.59,,2.231,
10-Feb-2018 02:00,7.2,,2.324,,335.9,,3.823,,200,,4.91,,21.92,,2.153,
10-Feb-2018 03:00,10.3,,1.872,,310.8,,3.235,,342,,5.1,,32.24,,1.576,
10-Feb-2018 04:00,9,,3.016,,327.7,,5.244,,444,,2.6,,17.64,,2.873,
10-Feb-2018 05:00,7.3,,2.084,,292.9,,3.774,,504,,3.46,,26.55,,1.86,
10-Feb-2018 06:00,17.2,,2.121,,164.4,,3.382,,634,,3.67,,29.89,,1.832,
10-Feb-2018 07:00,14.9,,1.8,,204.4,,2.794,,726,,3.51,,22.82,,1.657,
10-Feb-2018 08:00,8.4,,2.233,,334,,4.166,,848,,7.39,,24.06,,2.036,
10-Feb-2018 09:00,9.7,,3.3,,357.4,,5.636,,959,,12,,16.57,,3.162,
10-Feb-2018 10:00,1.5,,2.611,,347.2,,5.146,,1009,,14.64,,24.94,,2.364,
10-Feb-2018 11:00,6.8,,2.932,,157.6,,6.812,,1129,,16.19,,27.59,,2.591,
10-Feb-2018 12:00,6.5,,3.812,,158.7,,5.685,,1208,,16.23,,14.95,,3.682,
10-Feb-2018 13:00,128.1,,3.682,,316.5,,15.19,,1358,,18.8,,73.3,,0.668,
10-Feb-2018 14:00,775.3,,12.66,,327.3,,21.07,,1446,,17.6,,10.44,,12.45,
10-Feb-2018 15:00,580.9,,13.02,,326.2,,21.81,,1530,,15.3,,10.18,,12.82,
10-Feb-2018 16:00,375.5,,11.35,,326.5,,20.87,,1602,,13.63,,10.41,,11.16,
10-Feb-2018 17:00,279.3,,9.75,,329.2,,16.86,,1741,,12.1,,11.54,,9.55,
10-Feb-2018 18:00,212.1,,9.72,,331.2,,16.32,,1843,,11.4,,11.54,,9.52,
10-Feb-2018 19:00,177.1,,9.36,,343.5,,16.22,,1905,,9.7,,11.11,,9.18,
10-Feb-2018 20:00,175.6,,8.9,,331.5,,15.93,,2031,,8.57,,12.02,,8.7,
10-Feb-2018 21:00,168.9,,7.67,,338.2,,12.05,,2158,,7.2,,10.94,,7.53,
10-Feb-2018 22:00,178.3,,8.76,,333.6,,15.24,,2211,,7.07,,11.13,,8.6,
10-Feb-2018 23:00,144.9,,7.72,,344.1,,13.18,,2304,,5.54,,11.91,,7.55,
11-Feb-2018 00:00,143.9,,6.442,,338.6,,10.05,,38,,3.61,,13.04,,6.275,
11-Feb-2018 01:00,156.1,,5.805,,354.1,,10.83,,116,,4.06,,18.64,,5.498,
11-Feb-2018 02:00,132.4,,2.766,,40.4,,5.293,,250,,1.48,,26.28,,2.475,
11-Feb-2018 03:00,131.9,,2.191,,350.4,,4.411,,300,,0.83,,41.57,,1.614,
11-Feb-2018 04:00,131.1,,2.126,,351.9,,4.999,,410,,-0.46,,33.29,,1.767,
11-Feb-2018 05:00,121.7,,2.299,,328.1,,4.068,,541,,-0.9,,18.41,,2.18,
11-Feb-2018 06:00,114.9,,2.206,,322.9,,3.333,,632,,-1.03,,14.08,,2.139,
11-Feb-2018 07:00,119,,1.921,,300.4,,2.941,,719,,-0.79,,10.51,,1.889,
11-Feb-2018 08:00,120.6,,1.638,,145.2,,2.99,,807,,1.22,,19.64,,1.542,
11-Feb-2018 09:00,125.5,,2.221,,146.7,,4.117,,936,,3.65,,22.2,,2.054,
11-Feb-2018 10:00,121,,2.276,,140,,4.411,,1048,,5.68,,19.11,,2.149,
11-Feb-2018 11:00,111.9,,3.008,,138.6,,5.587,,1130,,7.11,,16.26,,2.887,
11-Feb-2018 12:00,83.3,,5.022,,154.5,,8.92,,1253,,9.64,,13.12,,4.89,
11-Feb-2018 13:00,70.3,,7.56,,164.8,,11.76,,1308,,11.81,,10.77,,7.43,
11-Feb-2018 14:00,66.1,,3.939,,184.1,,7.89,,1457,,13.22,,18.46,,3.734,
11-Feb-2018 15:00,60.8,,4.959,,157.3,,11.37,,1557,,13.33,,13.91,,4.812,
11-Feb-2018 16:00,87.5,,7.97,,157.8,,12.74,,1613,,12.87,,10.82,,7.83,
11-Feb-2018 17:00,99.5,,6.062,,172.6,,9.46,,1701,,11.48,,15.57,,5.838,
11-Feb-2018 18:00,69.9,,5.167,,153.1,,16.07,,1854,,11.55,,21.65,,4.798,
11-Feb-2018 19:00,58.5,,9.3,,147.8,,16.86,,1919,,13.9,,21.59,,8.64,
11-Feb-2018 20:00,160.8,,6.838,,184.1,,14.11,,2024,,13.47,,28.07,,6.017,
11-Feb-2018 21:00,32.2,,6.885,,205.4,,13.33,,2101,,12.92,,18.3,,6.533,
11-Feb-2018 22:00,66.7,,5.672,,87.6,,15.39,,2243,,11.63,,41.6,,4.176,
11-Feb-2018 23:00,33.2,,2.423,,355,,6.224,,2358,,10.37,,41.94,,1.773,
12-Feb-2018 00:00,22.1,,2.669,,303.2,,7.69,,1,,10.01,,37.18,,2.107,
12-Feb-2018 01:00,25.3,,4.533,,320.8,,10.54,,156,,8.44,,12.05,,4.433,
12-Feb-2018 02:00,28.5,,5.719,,314.7,,10.39,,217,,7.94,,10.67,,5.62,
