,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,2.744,,3.7,,5.734,,19,,6.15,,37.73,,2.149,,8.6,
01-Feb-2018 01:00,1.328,,127.8,,3.284,,127,,4.93,,38.82,,1.023,,10.9,
01-Feb-2018 02:00,0.887,,106.1,,2.255,,238,,5.11,,29.9,,0.766,,9.7,
01-Feb-2018 03:00,1.08,,335.3,,2.206,,306,,4.91,,64.77,,0.389,,7.7,
01-Feb-2018 04:00,0.64,,343.2,,1.814,,410,,5.08,,15.38,,0.617,,8.4,
01-Feb-2018 05:00,1.001,,2.5,,2.647,,551,,4.63,,14.56,,0.968,,8.3,
01-Feb-2018 06:00,0.665,,334.1,,2.206,,630,,3.6,,65.72,,0.227,,8.5,
01-Feb-2018 07:00,1.088,,359.8,,2.353,,736,,3.92,,46.09,,0.736,,8.5,
01-Feb-2018 08:00,1.226,,183.5,,2.255,,820,,6.83,,69.11,,0.334,,9.1,
01-Feb-2018 09:00,2.597,,320.1,,5.293,,941,,10.04,,14.24,,2.517,,5.8,
01-Feb-2018 10:00,2.655,,327.1,,4.95,,1000,,13.92,,16.23,,2.549,,7.1,
01-Feb-2018 11:00,3.481,,157.4,,5.93,,1133,,13.41,,54.82,,1.887,,11.6,
01-Feb-2018 12:00,2.897,,175.4,,4.558,,1200,,13.26,,12.05,,2.833,,7.2,
01-Feb-2018 13:00,1.79,,174.6,,3.382,,1324,,14.92,,19.53,,1.685,,7.5,
01-Feb-2018 14:00,1.475,,174,,2.843,,1412,,15.86,,17.99,,1.402,,8.5,
01-Feb-2018 15:00,0.7,,210.2,,1.569,,1501,,16.88,,34.95,,0.57,,8.5,
01-Feb-2018 16:00,0.972,,126.6,,1.765,,1659,,16.66,,29.52,,0.843,,10.1,
01-Feb-2018 17:00,0.852,,121.1,,1.716,,1700,,15.16,,46.47,,0.572,,9.1,
01-Feb-2018 18:00,0.665,,333.4,,1.618,,1816,,13.63,,56.31,,0.344,,11.1,
01-Feb-2018 19:00,0.257,,47.1,,1.716,,1905,,12.79,,16.1,,0.247,,10.9,
01-Feb-2018 20:00,1.164,,15.8,,2.745,,2027,,11.88,,23.68,,1.065,,7.9,
01-Feb-2018 21:00,2.727,,344.5,,5.048,,2156,,12.16,,10.2,,2.684,,8.7,
01-Feb-2018 22:00,2.633,,0.3,,5.342,,2225,,6.63,,14.59,,2.548,,8.4,
01-Feb-2018 23:00,0.714,,99.3,,2.059,,2352,,6.73,,52.71,,0.412,,9.6,
02-Feb-2018 00:00,1.343,,123.7,,3.137,,45,,6.13,,35.76,,1.082,,9,
02-Feb-2018 01:00,1.142,,129.9,,3.725,,113,,4.71,,53.21,,0.649,,9.1,
02-Feb-2018 02:00,1.414,,14.5,,2.843,,250,,6.52,,40.46,,1.061,,8.2,
02-Feb-2018 03:00,2.622,,347.9,,5.195,,330,,3.1,,21.74,,2.433,,7.6,
02-Feb-2018 04:00,1.273,,102.6,,2.5,,411,,2.84,,55.57,,0.674,,8.6,
02-Feb-2018 05:00,1.027,,12.8,,2.892,,529,,3.66,,40.4,,0.771,,8.7,
02-Feb-2018 06:00,1.585,,354.1,,3.97,,645,,4.83,,22.82,,1.459,,8.4,
02-Feb-2018 07:00,0.432,,321.6,,1.863,,701,,2.45,,76.2,,0.05,,9.8,
02-Feb-2018 08:00,0.156,,244.9,,0.932,,819,,4.75,,43.24,,0.112,,9.6,
02-Feb-2018 09:00,0.903,,188.7,,2.157,,952,,9.43,,17.15,,0.862,,7.4,
02-Feb-2018 10:00,1.363,,201,,3.137,,1057,,11.33,,21.36,,1.268,,7.6,
02-Feb-2018 11:00,1.768,,185.4,,3.235,,1111,,12.87,,16.38,,1.695,,7.4,
02-Feb-2018 12:00,1.693,,176.4,,3.431,,1252,,14.72,,18.53,,1.604,,11,
02-Feb-2018 13:00,2.809,,174.7,,4.215,,1338,,15.96,,25.19,,2.537,,7.6,
02-Feb-2018 14:00,1.642,,186,,2.892,,1408,,17.13,,15.04,,1.585,,6,
02-Feb-2018 15:00,1.435,,186,,2.304,,1504,,17.6,,12.79,,1.399,,5.5,
02-Feb-2018 16:00,0.569,,105.2,,1.569,,1600,,17.27,,48.51,,0.365,,6.9,
02-Feb-2018 17:00,1.256,,42.6,,2.549,,1718,,17.27,,23.37,,1.151,,7.5,
02-Feb-2018 18:00,0.974,,319,,2.353,,1857,,13.38,,62.21,,0.4,,8.8,
02-Feb-2018 19:00,0.612,,357.2,,2.01,,1901,,14.19,,50.98,,0.37,,7.1,
02-Feb-2018 20:00,1.395,,6.5,,2.402,,2010,,14.84,,19.89,,1.31,,7.1,
02-Feb-2018 21:00,3.16,,340.2,,5.538,,2139,,11,,21.11,,2.945,,7.9,
02-Feb-2018 22:00,4.438,,341.8,,7.69,,2255,,10.67,,11.18,,4.353,,7,
02-Feb-2018 23:00,3.409,,346,,9.02,,2316,,11.45,,32.06,,2.875,,7.8,
03-Feb-2018 00:00,2.277,,0.2,,5.979,,58,,12.43,,40.25,,1.715,,7.5,
03-Feb-2018 01:00,2.913,,351.2,,6.077,,136,,13.21,,19.83,,2.739,,6.8,
03-Feb-2018 02:00,2.238,,13.3,,4.509,,201,,12.74,,51.93,,1.318,,7.6,
03-Feb-2018 03:00,2.102,,105.3,,4.852,,316,,7.94,,35.38,,1.701,,7.4,
03-Feb-2018 04:00,0.73,,4.7,,2.451,,431,,9.37,,50.28,,0.449,,6.9,
03-Feb-2018 05:00,4.632,,345.3,,8.43,,545,,11.09,,20.77,,4.327,,7,
03-Feb-2018 06:00,3.28,,351.7,,7.4,,602,,10.14,,26.56,,2.927,,9,
03-Feb-2018 07:00,2.098,,71,,4.117,,729,,10.27,,49.54,,1.313,,7.2,
03-Feb-2018 08:00,1.129,,168.2,,2.255,,832,,10.15,,36.96,,0.894,,8.5,
03-Feb-2018 09:00,1.567,,150.6,,2.794,,938,,12.37,,20.37,,1.468,,6.9,
03-Feb-2018 10:00,1.392,,151.2,,3.48,,1040,,14.82,,47.69,,0.91,,6.1,
03-Feb-2018 11:00,3.127,,182.8,,6.077,,1154,,16.87,,16.41,,2.999,,8.9,
03-Feb-2018 12:00,4.006,,149.4,,6.322,,1253,,16.9,,17.48,,3.819,,9.8,
03-Feb-2018 13:00,4.437,,152.4,,6.616,,1309,,18.06,,10.21,,4.367,,7.7,
03-Feb-2018 14:00,3.939,,150.4,,7.11,,1450,,19.88,,19.17,,3.719,,10.8,
03-Feb-2018 15:00,3.819,,162.2,,7.01,,1505,,19.84,,8.91,,3.773,,15.5,
03-Feb-2018 16:00,1.877,,156,,4.019,,1602,,19.72,,9.76,,1.849,,15.7,
03-Feb-2018 17:00,2.159,,109,,3.235,,1709,,19.04,,12.33,,2.109,,13,
03-Feb-2018 18:00,2.736,,89.7,,6.91,,1839,,18.83,,41.51,,2.017,,12.7,
03-Feb-2018 19:00,2.367,,323.5,,5.146,,1917,,15.54,,27.42,,2.095,,14.4,
03-Feb-2018 20:00,3.782,,321.9,,8.48,,2035,,14.51,,13.11,,3.683,,14.3,
03-Feb-2018 21:00,6.545,,322.9,,11.42,,2137,,15.1,,11.29,,6.418,,28.9,
03-Feb-2018 22:00,6.775,,322,,11.52,,2202,,15.02,,8.47,,6.701,,26.1,
03-Feb-2018 23:00,6.519,,328.3,,10.49,,2302,,14.5,,8.51,,6.447,,17.3,
04-Feb-2018 00:00,6.967,,320.1,,10.34,,13,,13.99,,8.08,,6.898,,11.1,
04-Feb-2018 01:00,5.198,,326.2,,9.46,,106,,12.75,,8.77,,5.137,,8.4,
04-Feb-2018 02:00,4.29,,337.7,,7.3,,239,,11.79,,13.43,,4.172,,7.7,
04-Feb-2018 03:00,5.203,,337.6,,9.21,,307,,11.78,,14.85,,5.028,,8,
04-Feb-2018 04:00,3.148,,352.6,,6.322,,407,,11.16,,21.81,,2.919,,8.8,
04-Feb-2018 05:00,1.283,,96.5,,3.088,,559,,10.68,,35.85,,1.032,,10.4,
04-Feb-2018 06:00,1.443,,74.5,,2.941,,600,,9.53,,46.89,,0.96,,9.2,
04-Feb-2018 07:00,1.445,,92.9,,3.627,,757,,10.16,,41.1,,1.073,,8.8,
04-Feb-2018 08:00,1.27,,145.8,,3.235,,815,,10.6,,50.43,,0.778,,8.3,
04-Feb-2018 09:00,1.716,,171.7,,3.48,,952,,12.15,,26.01,,1.539,,9.4,
04-Feb-2018 10:00,2.024,,176.7,,3.627,,1000,,12.36,,16.82,,1.937,,13.3,
04-Feb-2018 11:00,1.621,,190.4,,3.382,,1150,,15.24,,20.77,,1.514,,8.2,
04-Feb-2018 12:00,1.64,,175.8,,3.284,,1206,,16.35,,17.16,,1.566,,7.7,
04-Feb-2018 13:00,2.137,,171.7,,3.823,,1344,,17.63,,13.34,,2.079,,10.2,
04-Feb-2018 14:00,2.49,,172.3,,3.382,,1449,,18.34,,17.32,,2.376,,12.5,
04-Feb-2018 15:00,2.514,,174,,3.48,,1518,,18.31,,11.34,,2.465,,11.7,
04-Feb-2018 16:00,1.505,,172.2,,2.794,,1606,,18.06,,16.58,,1.442,,14.4,
04-Feb-2018 17:00,0.766,,122.2,,1.961,,1758,,16.78,,35.85,,0.616,,12.5,
04-Feb-2018 18:00,1.256,,79.4,,2.01,,1801,,16.81,,37.58,,0.986,,13.3,
04-Feb-2018 19:00,1.004,,73.6,,1.814,,1910,,16.82,,22.85,,0.924,,13.1,
04-Feb-2018 20:00,0.326,,119.4,,1.52,,2036,,13.17,,22.36,,0.302,,12.5,
04-Feb-2018 21:00,0.817,,0.4,,3.039,,2157,,13.09,,11.56,,0.8,,13.3,
04-Feb-2018 22:00,3.377,,343.8,,4.166,,2245,,12.26,,6.06,,3.358,,13.8,
04-Feb-2018 23:00,2.573,,343.7,,6.371,,2325,,9.31,,23.56,,2.355,,14.6,
05-Feb-2018 00:00,1.81,,45.3,,4.411,,58,,8.87,,65.12,,0.64,,14.1,
05-Feb-2018 01:00,1.289,,168,,4.558,,100,,8.05,,59.69,,0.589,,14.1,
05-Feb-2018 02:00,0.681,,334.2,,3.431,,247,,6.64,,41.78,,0.5,,15.8,
05-Feb-2018 03:00,1.469,,339.9,,3.333,,315,,5.81,,32.5,,1.232,,14.1,
05-Feb-2018 04:00,1.031,,69.5,,3.235,,430,,5.74,,57.59,,0.51,,16,
05-Feb-2018 05:00,2.288,,145.1,,4.509,,549,,5.25,,33.94,,1.886,,15.2,
05-Feb-2018 06:00,1.663,,124.5,,3.725,,624,,3.79,,60.57,,0.733,,15.8,
05-Feb-2018 07:00,1.74,,8.4,,3.039,,734,,5.79,,18.18,,1.652,,21.1,
05-Feb-2018 08:00,1.871,,154.1,,4.558,,853,,8.6,,40.25,,1.409,,17.4,
05-Feb-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.4,
05-Feb-2018 10:00,2.175,,181.3,,4.078,,1004,,10.56,,21.5,,2.022,,15,
05-Feb-2018 11:00,2.476,,169.7,,3.941,,1108,,12.71,,17.22,,2.364,,23.7,
05-Feb-2018 12:00,2.903,,160.7,,5.724,,1245,,15.35,,22.37,,2.681,,13,
05-Feb-2018 13:00,2.484,,171.1,,3.862,,1347,,16.66,,15.11,,2.398,,12.9,
05-Feb-2018 14:00,1.75,,191.1,,4.019,,1402,,17.22,,33.89,,1.444,,13,
05-Feb-2018 15:00,2.064,,155.6,,3.862,,1548,,18.35,,21.92,,1.913,,12.1,
05-Feb-2018 16:00,1.432,,180.1,,3.255,,1600,,17.88,,31.04,,1.222,,15.4,
05-Feb-2018 17:00,0.829,,8.3,,2.314,,1733,,15.76,,52.77,,0.477,,14.9,
05-Feb-2018 18:00,1.87,,341.7,,4.254,,1838,,14.13,,33.45,,1.551,,14.7,
05-Feb-2018 19:00,2.71,,353.9,,3.862,,1917,,14.47,,21,,2.528,,14.9,
05-Feb-2018 20:00,1.241,,107.9,,3.431,,2001,,10.54,,41.54,,0.915,,15.3,
05-Feb-2018 21:00,2.503,,338.6,,4.744,,2156,,10.23,,40.3,,1.883,,12.3,
05-Feb-2018 22:00,2.244,,349.3,,5.43,,2258,,8.38,,19.74,,2.111,,12.1,
05-Feb-2018 23:00,3.462,,337.3,,5.685,,2300,,10.51,,12.94,,3.374,,12,
06-Feb-2018 00:00,4.634,,326.7,,8.08,,29,,12.17,,13.03,,4.514,,12.4,
06-Feb-2018 01:00,4.562,,328.9,,8.49,,151,,12.87,,19.19,,4.306,,11.2,
06-Feb-2018 02:00,7.04,,321.8,,10.45,,247,,12.75,,8.65,,6.96,,12.6,
06-Feb-2018 03:00,5.608,,334.9,,10.49,,314,,11.74,,16.76,,5.368,,11.3,
06-Feb-2018 04:00,3.896,,344.2,,7.371,,424,,11.67,,20.32,,3.651,,11.2,
06-Feb-2018 05:00,3.538,,350.4,,8.9,,534,,11.23,,37.83,,2.766,,11,
06-Feb-2018 06:00,2.202,,358.2,,6.136,,656,,10.2,,36.23,,1.762,,18,
06-Feb-2018 07:00,2.123,,357.8,,7.567,,709,,9.9,,45.92,,1.441,,11.1,
06-Feb-2018 08:00,0.867,,247.4,,2.98,,848,,10.73,,71.5,,0.19,,10.7,
06-Feb-2018 09:00,1.499,,156.2,,4.509,,956,,12.97,,35.19,,1.216,,11.3,
06-Feb-2018 10:00,1.658,,117.5,,4.293,,1004,,15.34,,49.79,,1.032,,9.3,
06-Feb-2018 11:00,2.264,,121.4,,5.567,,1133,,17.18,,28.46,,1.984,,9.4,
06-Feb-2018 12:00,2.867,,311,,8.9,,1255,,18.82,,69.98,,0.727,,8,
06-Feb-2018 13:00,6.383,,321.4,,10.19,,1334,,20.47,,13.43,,6.208,,17.8,
06-Feb-2018 14:00,6.804,,315,,9.64,,1441,,21.03,,11.82,,6.659,,13.4,
06-Feb-2018 15:00,6.928,,314.9,,9.78,,1505,,21.27,,10.04,,6.821,,10.2,
06-Feb-2018 16:00,5.825,,319.2,,9.12,,1610,,20.82,,8.46,,5.762,,10.4,
06-Feb-2018 17:00,2.59,,272.7,,6.155,,1706,,17.57,,53.5,,1.46,,16.9,
06-Feb-2018 18:00,0.943,,166.6,,2.98,,1803,,16.84,,31.31,,0.802,,12.4,
06-Feb-2018 19:00,0.783,,288.9,,2,,1940,,14.38,,59.47,,0.361,,14,
06-Feb-2018 20:00,0.927,,14.6,,2.549,,2059,,14.84,,52.41,,0.539,,10.1,
06-Feb-2018 21:00,0.929,,345.6,,2.627,,2101,,12.07,,40.52,,0.696,,12.3,
06-Feb-2018 22:00,1.704,,359.3,,2.941,,2228,,12.58,,23.84,,1.557,,26.2,
06-Feb-2018 23:00,1.252,,19.7,,2.902,,2321,,10.81,,46.09,,0.847,,10.9,
07-Feb-2018 00:00,1.26,,122.3,,2.608,,38,,6.55,,56.87,,0.639,,9.7,
07-Feb-2018 01:00,1.084,,40.4,,2.079,,157,,8.16,,54.69,,0.59,,8.2,
07-Feb-2018 02:00,2.129,,348.1,,3.882,,210,,8.53,,14.51,,2.061,,7.9,
07-Feb-2018 03:00,0.839,,300.4,,2.686,,300,,4.17,,58.93,,0.395,,9.4,
07-Feb-2018 04:00,1.014,,176.4,,2.235,,430,,3.98,,54.77,,0.55,,7.8,
07-Feb-2018 05:00,0.716,,15.1,,2.725,,558,,3.26,,61.77,,0.3,,8,
07-Feb-2018 06:00,1.26,,312.7,,2.804,,605,,3.12,,29.82,,1.09,,17.8,
07-Feb-2018 07:00,0.819,,114.8,,1.981,,722,,3.58,,33.07,,0.683,,16.3,
07-Feb-2018 08:00,1.101,,289.5,,2.373,,851,,5.4,,26.9,,0.979,,12.4,
07-Feb-2018 09:00,1.086,,200.7,,3.353,,958,,9.56,,52.27,,0.634,,7.2,
07-Feb-2018 10:00,2.77,,162.3,,3.999,,1004,,10.63,,14.71,,2.679,,,AX
07-Feb-2018 11:00,2.899,,170.5,,4.195,,1128,,11.8,,9.89,,2.856,,8.7,
07-Feb-2018 12:00,1.941,,175.8,,3.588,,1206,,14.48,,14.4,,1.88,,5.2,
07-Feb-2018 13:00,1.676,,173.2,,3.059,,1303,,16.88,,24.1,,1.528,,4.1,
07-Feb-2018 14:00,2.173,,192,,3.451,,1431,,17.52,,18.27,,2.062,,6.6,
07-Feb-2018 15:00,1.406,,213.7,,2.706,,1526,,18.12,,17.39,,1.341,,6.8,
07-Feb-2018 16:00,0.929,,191.7,,1.569,,1607,,17.98,,16.33,,0.891,,10.8,
07-Feb-2018 17:00,0.118,,164.6,,1.04,,1701,,15.47,,13.66,,0.115,,8.1,
07-Feb-2018 18:00,0.047,,273.4,,0.55,,1814,,13.6,,19.47,,0.044,,9.7,
07-Feb-2018 19:00,0.183,,87.8,,0.942,,1945,,13.37,,18.29,,0.173,,8.1,
07-Feb-2018 20:00,2.269,,338.7,,3.509,,2024,,12.77,,15.05,,2.191,,8.8,
07-Feb-2018 21:00,2.905,,346.1,,5.352,,2152,,8.45,,17.23,,2.774,,10.2,
07-Feb-2018 22:00,1.038,,136.1,,4.254,,2214,,7.04,,41.05,,0.771,,12.6,
07-Feb-2018 23:00,2.641,,338.7,,4.94,,2329,,5.73,,30.54,,2.266,,6.8,
08-Feb-2018 00:00,1.699,,116.1,,3.549,,33,,7.53,,49.27,,1.07,,9.8,
08-Feb-2018 01:00,1.187,,140.2,,3.157,,127,,4.89,,32.25,,0.999,,9.5,
08-Feb-2018 02:00,1.208,,46,,3.823,,234,,5.03,,64.11,,0.451,,6.7,
08-Feb-2018 03:00,1.28,,22.9,,3.333,,338,,4.97,,57.7,,0.631,,8.7,
08-Feb-2018 04:00,1.34,,39.3,,2.373,,400,,4.74,,56.8,,0.681,,8.1,
08-Feb-2018 05:00,0.423,,358.8,,1.177,,544,,4.65,,47.81,,0.276,,8.5,
08-Feb-2018 06:00,0.896,,143.1,,1.843,,624,,3.1,,49.19,,0.566,,9.5,
08-Feb-2018 07:00,0.289,,126.4,,1.138,,700,,2.03,,52.66,,0.167,,10.9,
08-Feb-2018 08:00,0.335,,215.8,,1.255,,858,,5.57,,45.72,,0.228,,9.4,
08-Feb-2018 09:00,1.082,,203.7,,2.373,,938,,7.67,,24.56,,0.982,,8,
08-Feb-2018 10:00,1.175,,212.2,,2.157,,1059,,10.17,,27,,1.045,,8.7,
08-Feb-2018 11:00,1.647,,189.7,,2.706,,1113,,12.36,,18.42,,1.562,,9.4,
08-Feb-2018 12:00,1.358,,190.9,,2.569,,1213,,14.34,,19.85,,1.277,,5.3,
08-Feb-2018 13:00,1.224,,202.8,,2.314,,1346,,17,,22.65,,1.128,,6.5,
08-Feb-2018 14:00,1.245,,206.6,,2.431,,1402,,18.21,,20.35,,1.167,,6.7,
08-Feb-2018 15:00,2.133,,174.2,,3.196,,1539,,17.94,,11.06,,2.093,,7.2,
08-Feb-2018 16:00,1.712,,168.2,,2.706,,1601,,16.91,,9.29,,1.69,,9.3,
08-Feb-2018 17:00,0.3,,67.6,,0.922,,1719,,15.75,,30.47,,0.258,,5.1,
08-Feb-2018 18:00,0.323,,357.4,,1.295,,1856,,15.09,,16.27,,0.31,,5.2,
08-Feb-2018 19:00,0.861,,15.7,,1.628,,1910,,15.47,,13.62,,0.837,,7.2,
08-Feb-2018 20:00,0.763,,344.1,,3.196,,2059,,11.74,,23.23,,0.7,,8.2,
08-Feb-2018 21:00,1.325,,27,,2.843,,2101,,11.8,,52.14,,0.776,,10.1,
08-Feb-2018 22:00,1.199,,336.2,,2.863,,2245,,10.13,,21.36,,1.116,,8.3,
08-Feb-2018 23:00,4.11,,342.4,,6.136,,2359,,9.18,,11.82,,4.023,,8.3,
09-Feb-2018 00:00,2.954,,50,,5.469,,0,,7.12,,67.48,,0.904,,11.8,
09-Feb-2018 01:00,1.822,,132.4,,4.94,,101,,5.58,,22.22,,1.685,,10.4,
09-Feb-2018 02:00,0.561,,273.1,,1.785,,219,,4.84,,55.2,,0.301,,7.8,
09-Feb-2018 03:00,1.684,,14.3,,3.568,,335,,6.92,,11.97,,1.648,,7.2,
09-Feb-2018 04:00,0.671,,59.1,,1.843,,400,,6.09,,53.86,,0.374,,8.3,
09-Feb-2018 05:00,0.526,,12.4,,2.412,,503,,3.9,,56.77,,0.267,,9.3,
09-Feb-2018 06:00,1.157,,58.5,,2.529,,656,,5.54,,46.43,,0.777,,6.8,
09-Feb-2018 07:00,0.957,,2.2,,2.314,,700,,2.1,,44.27,,0.671,,13.7,
09-Feb-2018 08:00,1.026,,343.9,,2.235,,858,,6.94,,28.57,,0.898,,7.3,
09-Feb-2018 09:00,1.558,,205.7,,4.039,,959,,10.25,,60.41,,0.692,,9.3,
09-Feb-2018 10:00,2.193,,186,,3.823,,1000,,10.03,,17.94,,2.086,,9.1,
09-Feb-2018 11:00,1.267,,153.4,,3.372,,1157,,13.3,,30.41,,1.088,,4.5,
09-Feb-2018 12:00,2.587,,178.7,,3.745,,1211,,15.45,,13.71,,2.513,,6.3,
09-Feb-2018 13:00,2.482,,173.5,,4.156,,1321,,16.57,,12.52,,2.423,,5.5,
09-Feb-2018 14:00,2.301,,180.4,,3.255,,1422,,17.85,,14.13,,2.231,,7.4,
09-Feb-2018 15:00,2.555,,167.6,,3.666,,1545,,18.39,,11.13,,2.506,,5.7,
09-Feb-2018 16:00,2.395,,138.4,,4.039,,1641,,18.68,,20.45,,2.243,,5,
09-Feb-2018 17:00,1.409,,274.8,,2.863,,1724,,16.27,,50.2,,0.868,,14.8,
09-Feb-2018 18:00,0.713,,17.9,,2.196,,1815,,15.74,,29.28,,0.62,,7.7,
09-Feb-2018 19:00,1.132,,49.1,,2.235,,1917,,16.33,,36.88,,0.897,,5.8,
09-Feb-2018 20:00,0.559,,129.3,,2.353,,2034,,13.41,,57.2,,0.28,,7.6,
09-Feb-2018 21:00,1.809,,339.8,,3.862,,2138,,11.25,,37.51,,1.421,,7.9,
09-Feb-2018 22:00,1.552,,4.4,,2.921,,2219,,11.73,,27.14,,1.377,,6.1,
09-Feb-2018 23:00,2.291,,355.8,,5.215,,2324,,8.92,,23.99,,2.09,,7.5,
10-Feb-2018 00:00,1.757,,349,,5.019,,54,,8.23,,27.85,,1.549,,7.2,
10-Feb-2018 01:00,1.486,,46.8,,4.235,,101,,7.34,,58.8,,0.703,,8.1,
10-Feb-2018 02:00,1.654,,135.6,,3.411,,205,,5.14,,28.64,,1.447,,8.7,
10-Feb-2018 03:00,2.01,,340,,4.313,,359,,5.16,,40.09,,1.517,,7.2,
10-Feb-2018 04:00,2.323,,351.9,,4.744,,402,,5.57,,34.37,,1.905,,6.9,
10-Feb-2018 05:00,0.946,,175.6,,2.51,,541,,3.15,,28.94,,0.825,,6.1,
10-Feb-2018 06:00,1.293,,27.5,,2.961,,644,,3.28,,23.47,,1.184,,8.5,
10-Feb-2018 07:00,1.296,,8.5,,2.843,,704,,4.96,,30.33,,1.114,,7.5,
10-Feb-2018 08:00,2.251,,340.7,,4.195,,845,,7.48,,18.11,,2.138,,6.2,
10-Feb-2018 09:00,0.889,,246.5,,2.275,,909,,11.33,,57.37,,0.443,,7.7,
10-Feb-2018 10:00,2.882,,172.9,,4.529,,1024,,11.59,,13.02,,2.808,,10.2,
10-Feb-2018 11:00,3.199,,173.6,,4.352,,1125,,13.27,,14.04,,3.103,,4.8,
10-Feb-2018 12:00,2.28,,174,,3.921,,1251,,15.37,,17.85,,2.169,,3.9,
10-Feb-2018 13:00,2.132,,311.4,,4.333,,1339,,17.88,,47.59,,1.396,,9.1,
10-Feb-2018 14:00,5.279,,4.8,,16.05,,1459,,19.46,,33.82,,4.358,,198.4,
10-Feb-2018 15:00,12.57,,318,,18.39,,1537,,16.41,,8.55,,12.43,,1020.5,
10-Feb-2018 16:00,11.51,,318.1,,17.99,,1609,,14.27,,8.18,,11.4,,584.8,
10-Feb-2018 17:00,11.99,,318.3,,16.37,,1730,,12.67,,8.96,,11.84,,335.5,
10-Feb-2018 18:00,9.32,,324.8,,15.03,,1800,,11.01,,9.48,,9.2,,243,
10-Feb-2018 19:00,11.45,,322.9,,16.68,,1925,,9.87,,9.87,,11.28,,244.9,
10-Feb-2018 20:00,9.69,,307.7,,15.7,,2004,,8.51,,9.45,,9.56,,181.8,
10-Feb-2018 21:00,9.97,,308.4,,14.78,,2123,,7.96,,13.23,,9.7,,178.2,
10-Feb-2018 22:00,7.827,,314.4,,12.6,,2202,,6.44,,10.93,,7.684,,170.9,
10-Feb-2018 23:00,7.639,,316.9,,12.8,,2311,,5.46,,8.48,,7.555,,158.6,
11-Feb-2018 00:00,9.84,,314.2,,13.8,,14,,4.34,,8.31,,9.74,,155.2,
11-Feb-2018 01:00,3.379,,335,,11.58,,110,,3.59,,53.71,,1.893,,141,
11-Feb-2018 02:00,2.139,,323,,4.509,,208,,2.59,,27.67,,1.889,,125.6,
11-Feb-2018 03:00,3.578,,342.1,,5.254,,339,,1.06,,18.86,,3.384,,127.5,
11-Feb-2018 04:00,3.549,,345,,5.528,,414,,1.05,,12.19,,3.469,,129.3,
11-Feb-2018 05:00,1.292,,92.6,,3.137,,513,,1.51,,66.07,,0.432,,123.9,
11-Feb-2018 06:00,0.955,,129.9,,2.588,,654,,0.2,,33.48,,0.792,,117.1,
11-Feb-2018 07:00,1.165,,209.2,,2.314,,734,,-1.92,,45.62,,0.795,,114.8,
11-Feb-2018 08:00,0.987,,318.6,,3.078,,858,,0.58,,40.7,,0.738,,111.5,
11-Feb-2018 09:00,1.764,,179.5,,3.568,,950,,2.83,,46.89,,1.173,,123.2,
11-Feb-2018 10:00,2.013,,193.7,,4.058,,1056,,4.43,,24.96,,1.822,,117.4,
11-Feb-2018 11:00,2.683,,156.5,,5.175,,1115,,7.5,,17.66,,2.555,,106.9,
11-Feb-2018 12:00,3.57,,148.4,,6.097,,1229,,10.6,,14.57,,3.455,,72.8,
11-Feb-2018 13:00,3.637,,179.3,,5.842,,1359,,12.19,,24.13,,3.314,,68.4,
11-Feb-2018 14:00,3.674,,229.6,,7.057,,1453,,13.33,,14.8,,3.552,,93.2,
11-Feb-2018 15:00,2.837,,239.2,,6.371,,1529,,13.93,,36.42,,2.264,,112.4,
11-Feb-2018 16:00,3.278,,145.4,,5.509,,1606,,13.5,,20.87,,3.06,,88.4,
11-Feb-2018 17:00,1.013,,117.8,,2.333,,1752,,12.37,,51.26,,0.607,,75.3,
11-Feb-2018 18:00,3.626,,112.3,,11.6,,1851,,12.09,,31.47,,3.079,,65.8,
11-Feb-2018 19:00,7.776,,144.1,,14.6,,1947,,12.71,,14.11,,7.54,,100.4,
11-Feb-2018 20:00,8.89,,182.7,,19.6,,2032,,13.27,,21.93,,8.24,,1271.9,
11-Feb-2018 21:00,10.04,,184.8,,19.97,,2121,,11.77,,17.3,,9.59,,1115.2,
11-Feb-2018 22:00,6.835,,149.1,,17.05,,2227,,11.45,,26.73,,6.091,,149.6,
11-Feb-2018 23:00,5.395,,66.6,,10.53,,2302,,11.28,,12.78,,5.261,,36.3,
12-Feb-2018 00:00,2.506,,76.8,,6.802,,1,,9.92,,67.7,,0.755,,29,
12-Feb-2018 01:00,1.842,,22.4,,3.999,,144,,9.59,,47.49,,1.209,,21.7,
12-Feb-2018 02:00,3.211,,327,,6.097,,259,,6.57,,19.73,,3.02,,16.9,
