,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,1.337,,,AS,2.51,,24,,6.06,,,AS,,AS,3.9,
01-Feb-2018 01:00,0.898,,,AS,1.745,,147,,7.25,,,AS,,AS,4,
01-Feb-2018 02:00,1.319,,,AS,2.921,,227,,6.57,,,AS,,AS,9.4,
01-Feb-2018 03:00,1.534,,,AS,2.843,,316,,5.84,,,AS,,AS,10,
01-Feb-2018 04:00,0.768,,,AS,2.079,,450,,4.96,,,AS,,AS,4,
01-Feb-2018 05:00,0.336,,,AS,1.138,,508,,4.77,,,AS,,AS,5.6,
01-Feb-2018 06:00,0.797,,,AS,1.883,,658,,2.71,,,AS,,AS,9.8,
01-Feb-2018 07:00,2.175,,,AS,3.823,,739,,3.37,,,AS,,AS,3.2,
01-Feb-2018 08:00,1.737,,,AS,3.215,,856,,7.24,,,AS,,AS,21.9,
01-Feb-2018 09:00,2.894,,,AS,4.117,,950,,7.71,,,AS,,AS,8.9,
01-Feb-2018 10:00,2.09,,,AS,4.078,,1005,,8.46,,,AS,,AS,4.7,
01-Feb-2018 11:00,0.765,,,AS,2.412,,1154,,12.1,,,AS,,AS,6.1,
01-Feb-2018 12:00,1.725,,,AS,3.059,,1224,,14.39,,,AS,,AS,4.3,
01-Feb-2018 13:00,0.736,,,AS,2.196,,1312,,17.09,,,AS,,AS,1.9,
01-Feb-2018 14:00,1.347,,,AS,2.196,,1419,,17.61,,,AS,,AS,3,
01-Feb-2018 15:00,2.319,,,AS,3.431,,1547,,17.13,,,AS,,AS,18.7,
01-Feb-2018 16:00,1.442,,,AS,2.392,,1625,,16.14,,,AS,,AS,5.9,
01-Feb-2018 17:00,1.312,,,AS,2.294,,1736,,14.07,,,AS,,AS,12.1,
01-Feb-2018 18:00,1.138,,,AS,1.941,,1801,,13.1,,,AS,,AS,12.4,
01-Feb-2018 19:00,0.531,,,AS,1.197,,1919,,10.65,,,AS,,AS,7,
01-Feb-2018 20:00,1.645,,,AS,2.863,,2031,,10.9,,,AS,,AS,3.4,
01-Feb-2018 21:00,0.763,,,AS,2.412,,2110,,6.99,,,AS,,AS,15.4,
01-Feb-2018 22:00,0.732,,,AS,1.981,,2218,,6.56,,,AS,,AS,7.3,
01-Feb-2018 23:00,0.876,,,AS,1.608,,2336,,7.19,,,AS,,AS,2.2,
02-Feb-2018 00:00,1.263,,,AS,1.902,,58,,8.43,,,AS,,AS,4.1,
02-Feb-2018 01:00,2.953,,,AS,4.176,,115,,7.93,,,AS,,AS,5.3,
02-Feb-2018 02:00,3.099,,,AS,4.568,,255,,7.47,,,AS,,AS,13.2,
02-Feb-2018 03:00,1.991,,,AS,4.391,,300,,4.51,,,AS,,AS,11.1,
02-Feb-2018 04:00,2.284,,,AS,3.333,,442,,3.27,,,AS,,AS,7.1,
02-Feb-2018 05:00,1.545,,,AS,2.529,,509,,5.93,,,AS,,AS,4.6,
02-Feb-2018 06:00,1.199,,,AS,2.255,,618,,2.63,,,AS,,AS,13.6,
02-Feb-2018 07:00,0.959,,,AS,1.785,,703,,2.9,,,AS,,AS,5.4,
02-Feb-2018 08:00,0.71,,,AS,1.628,,838,,6.28,,,AS,,AS,4.6,
02-Feb-2018 09:00,0.538,,,AS,1.314,,923,,8.66,,,AS,,AS,2.7,
02-Feb-2018 10:00,0.487,,,AS,1.412,,1007,,11.53,,,AS,,AS,6.7,
02-Feb-2018 11:00,1.019,,,AS,2.137,,1154,,13.49,,,AS,,AS,6.3,
02-Feb-2018 12:00,1.769,,,AS,2.843,,1259,,15.71,,,AS,,AS,4.8,
02-Feb-2018 13:00,1.036,,,AS,2.784,,1305,,17.5,,,AS,,AS,4,
02-Feb-2018 14:00,1.949,,,AS,3.451,,1425,,17.98,,,AS,,AS,9.8,
02-Feb-2018 15:00,0.624,,,AS,1.883,,1504,,19.2,,,AS,,AS,3.9,
02-Feb-2018 16:00,1.2,,,AS,2.098,,1634,,18.42,,,AS,,AS,5.7,
02-Feb-2018 17:00,1.951,,,AS,2.863,,1742,,17.21,,,AS,,AS,65.1,
02-Feb-2018 18:00,0.682,,,AS,1.726,,1800,,12.16,,,AS,,AS,6.8,
02-Feb-2018 19:00,1.109,,,AS,2.333,,1934,,11.87,,,AS,,AS,10.6,
02-Feb-2018 20:00,1.74,,,AS,2.51,,2017,,10.66,,,AS,,AS,11.7,
02-Feb-2018 21:00,1.265,,,AS,2.333,,2138,,9.94,,,AS,,AS,12.7,
02-Feb-2018 22:00,1.43,,,AS,2.784,,2208,,8.12,,,AS,,AS,3,
02-Feb-2018 23:00,1.733,,,AS,3.549,,2329,,9.39,,,AS,,AS,3.5,
03-Feb-2018 00:00,2.613,,,AS,4.979,,25,,8.6,,,AS,,AS,12.9,
03-Feb-2018 01:00,2.089,,,AS,2.941,,146,,9.43,,,AS,,AS,0.6,
03-Feb-2018 02:00,1.636,,,AS,2.902,,211,,10.27,,,AS,,AS,2.7,
03-Feb-2018 03:00,2.027,,,AS,3.47,,328,,10.5,,,AS,,AS,4.4,
03-Feb-2018 04:00,2.425,,,AS,4.685,,445,,9.29,,,AS,,AS,14.3,
03-Feb-2018 05:00,1.614,,,AS,3.098,,509,,7.21,,,AS,,AS,3.5,
03-Feb-2018 06:00,1.072,,,AS,2.98,,615,,6.56,,,AS,,AS,6,
03-Feb-2018 07:00,1.51,,,AS,5.763,,745,,8.88,,,AS,,AS,3.2,
03-Feb-2018 08:00,1.417,,,AS,3,,858,,10.15,,,AS,,AS,12,
03-Feb-2018 09:00,3.263,,,AS,4.823,,905,,13.02,,,AS,,AS,-5.4,
03-Feb-2018 10:00,1.474,,,AS,3.49,,1001,,14.41,,,AS,,AS,6.1,
03-Feb-2018 11:00,0.914,,,AS,1.941,,1123,,16.34,,,AS,,AS,3.1,
03-Feb-2018 12:00,0.937,,,AS,2,,1214,,17.42,,,AS,,AS,4.6,
03-Feb-2018 13:00,1.429,,,AS,4.019,,1325,,18.67,,,AS,,AS,6.4,
03-Feb-2018 14:00,1.211,,,AS,3.725,,1455,,20.33,,,AS,,AS,6.7,
03-Feb-2018 15:00,1.753,,,AS,3.235,,1542,,21.26,,,AS,,AS,7.7,
03-Feb-2018 16:00,1.672,,,AS,3.294,,1700,,21.19,,,AS,,AS,9.3,
03-Feb-2018 17:00,3.033,,,AS,4.156,,1759,,17.22,,,AS,,AS,6.9,
03-Feb-2018 18:00,2.986,,,AS,4.254,,1808,,15.62,,,AS,,AS,12.1,
03-Feb-2018 19:00,1.317,,,AS,3.49,,1901,,12.63,,,AS,,AS,21.8,
03-Feb-2018 20:00,1.925,,,AS,3.686,,2027,,13.22,,,AS,,AS,10.9,
03-Feb-2018 21:00,3.668,,,AS,8.9,,2112,,12.5,,,AS,,AS,8.7,
03-Feb-2018 22:00,3.235,,,AS,7.253,,2202,,13.5,,,AS,,AS,10.5,
03-Feb-2018 23:00,3.801,,,AS,6.41,,2349,,13.4,,,AS,,AS,20.7,
04-Feb-2018 00:00,4.359,,,AS,6.626,,56,,13.31,,,AS,,AS,12.2,
04-Feb-2018 01:00,4.498,,,AS,6.547,,133,,12.6,,,AS,,AS,10.5,
04-Feb-2018 02:00,4.569,,,AS,6.92,,243,,11.74,,,AS,,AS,2.7,
04-Feb-2018 03:00,4.241,,,AS,6.195,,302,,12.06,,,AS,,AS,5.7,
04-Feb-2018 04:00,4.094,,,AS,5.665,,430,,10.95,,,AS,,AS,12.6,
04-Feb-2018 05:00,4.264,,,AS,7.273,,513,,10.2,,,AS,,AS,3,
04-Feb-2018 06:00,2.64,,,AS,4.921,,615,,7.82,,,AS,,AS,14.1,
04-Feb-2018 07:00,1.564,,,AS,2.431,,735,,9.21,,,AS,,AS,-0.6,
04-Feb-2018 08:00,1.005,,,AS,2.118,,803,,11.56,,,AS,,AS,7.8,
04-Feb-2018 09:00,1.252,,,AS,2.235,,930,,12.03,,,AS,,AS,0.2,
04-Feb-2018 10:00,2.49,,,AS,4.078,,1053,,13.5,,,AS,,AS,13.4,
04-Feb-2018 11:00,1.771,,,AS,3.294,,1104,,14.56,,,AS,,AS,5.5,
04-Feb-2018 12:00,1.32,,,AS,3.274,,1246,,16.63,,,AS,,AS,4.8,
04-Feb-2018 13:00,2.024,,,AS,3.686,,1318,,17.42,,,AS,,AS,7,
04-Feb-2018 14:00,1.283,,,AS,2.784,,1418,,18.26,,,AS,,AS,8.6,
04-Feb-2018 15:00,0.599,,,AS,1.706,,1512,,19.17,,,AS,,AS,8.3,
04-Feb-2018 16:00,0.372,,,AS,1.432,,1656,,19.09,,,AS,,AS,11.8,
04-Feb-2018 17:00,2.014,,,AS,4.215,,1759,,17.07,,,AS,,AS,9.7,
04-Feb-2018 18:00,2.175,,,AS,4.254,,1800,,14.36,,,AS,,AS,16.2,
04-Feb-2018 19:00,2.174,,,AS,4.137,,1941,,12.85,,,AS,,AS,24.2,
04-Feb-2018 20:00,1.994,,,AS,2.941,,2032,,13.1,,,AS,,AS,15.5,
04-Feb-2018 21:00,0.836,,,AS,1.804,,2100,,11.01,,,AS,,AS,24.8,
04-Feb-2018 22:00,1.042,,,AS,2.098,,2223,,10.98,,,AS,,AS,6.4,
04-Feb-2018 23:00,1.454,,,AS,3.588,,2343,,8.06,,,AS,,AS,28.2,
05-Feb-2018 00:00,1.167,,,AS,2.765,,58,,7.44,,,AS,,AS,12.5,
05-Feb-2018 01:00,2.268,,,AS,3.666,,109,,9.15,,,AS,,AS,6.6,
05-Feb-2018 02:00,2.391,,,AS,3.568,,224,,8.17,,,AS,,AS,12.7,
05-Feb-2018 03:00,0.842,,,AS,1.393,,356,,6.04,,,AS,,AS,20.5,
05-Feb-2018 04:00,1.49,,,AS,3.039,,448,,4.77,,,AS,,AS,19,
05-Feb-2018 05:00,2.588,,,AS,4.019,,544,,3.54,,,AS,,AS,12.5,
05-Feb-2018 06:00,2.808,,,AS,4.078,,626,,6.53,,,AS,,AS,9.8,
05-Feb-2018 07:00,2.794,,,AS,5.685,,728,,6.2,,,AS,,AS,10.9,
05-Feb-2018 08:00,1.936,,,AS,3.313,,850,,6.28,,,AS,,AS,16.6,
05-Feb-2018 09:00,1.488,,,AS,3.176,,902,,9.36,,,AS,,AS,3.8,
05-Feb-2018 10:00,1.062,,,AS,1.804,,1028,,12.81,,,AS,,AS,7.3,
05-Feb-2018 11:00,1.611,,,AS,4.235,,1159,,15.56,,,AS,,AS,12,
05-Feb-2018 12:00,2.306,,,AS,4.568,,1204,,16.43,,,AS,,AS,13.6,
05-Feb-2018 13:00,2.077,,,AS,3.49,,1346,,17.82,,,AS,,AS,8.5,
05-Feb-2018 14:00,1.733,,,AS,3.764,,1454,,19.25,,,AS,,AS,7.4,
05-Feb-2018 15:00,1.66,,,AS,3.196,,1506,,19.49,,,AS,,AS,15.5,
05-Feb-2018 16:00,2.208,,,AS,3.098,,1654,,18.81,,,AS,,AS,21.3,
05-Feb-2018 17:00,1.094,,,AS,3.274,,1703,,15.38,,,AS,,AS,26.1,
05-Feb-2018 18:00,0.839,,,AS,1.745,,1833,,14.27,,,AS,,AS,18.6,
05-Feb-2018 19:00,1.84,,,AS,3.627,,1957,,13.27,,,AS,,AS,8.1,
05-Feb-2018 20:00,2.385,,,AS,3.843,,2042,,11.35,,,AS,,AS,13.4,
05-Feb-2018 21:00,0.9,,,AS,4.411,,2132,,8.69,,,AS,,AS,14.3,
05-Feb-2018 22:00,0.871,,,AS,2.373,,2239,,8.79,,,AS,,AS,10.9,
05-Feb-2018 23:00,2.378,,,AS,6.116,,2355,,8.86,,,AS,,AS,9.1,
06-Feb-2018 00:00,2.315,,,AS,4.313,,0,,8.84,,,AS,,AS,19.8,
06-Feb-2018 01:00,2.476,,,AS,3.49,,100,,8.23,,,AS,,AS,7.8,
06-Feb-2018 02:00,2.607,,,AS,5.195,,222,,9.44,,,AS,,AS,5.9,
06-Feb-2018 03:00,2.153,,,AS,5.685,,302,,8.8,,,AS,,AS,13.3,
06-Feb-2018 04:00,1.449,,,AS,2.941,,410,,8.63,,,AS,,AS,14.2,
06-Feb-2018 05:00,3.061,,,AS,5.607,,528,,9.46,,,AS,,AS,8.7,
06-Feb-2018 06:00,2.033,,,AS,5.665,,655,,7.3,,,AS,,AS,10.4,
06-Feb-2018 07:00,2.145,,,AS,3.372,,722,,8.58,,,AS,,AS,5.9,
06-Feb-2018 08:00,2.996,,,AS,4.568,,854,,10.88,,,AS,,AS,13.2,
06-Feb-2018 09:00,3.369,,,AS,6.959,,954,,11.73,,,AS,,AS,5,
06-Feb-2018 10:00,5.532,,,AS,9.15,,1007,,13.98,,,AS,,AS,16.2,
06-Feb-2018 11:00,1.299,,,AS,3.313,,1104,,15.78,,,AS,,AS,17.5,
06-Feb-2018 12:00,1.4,,,AS,3.137,,1233,,17.09,,,AS,,AS,9.3,
06-Feb-2018 13:00,1.302,,,AS,3.019,,1347,,18.5,,,AS,,AS,9.7,
06-Feb-2018 14:00,2.007,,,AS,4.293,,1424,,19.31,,,AS,,AS,14.9,
06-Feb-2018 15:00,2.189,,,AS,3.647,,1524,,19.69,,,AS,,AS,16.5,
06-Feb-2018 16:00,2.904,,,AS,3.98,,1658,,19.2,,,AS,,AS,14.9,
06-Feb-2018 17:00,3.088,,,AS,5.783,,1757,,17.15,,,AS,,AS,2.9,
06-Feb-2018 18:00,3.817,,,AS,5.665,,1848,,15.39,,,AS,,AS,7.2,
06-Feb-2018 19:00,3.585,,,AS,6.547,,1924,,13.75,,,AS,,AS,16.8,
06-Feb-2018 20:00,1.311,,,AS,3.039,,2036,,12.48,,,AS,,AS,13.4,
06-Feb-2018 21:00,1.07,,,AS,3.294,,2110,,9.26,,,AS,,AS,39.7,
06-Feb-2018 22:00,1.938,,,AS,4.529,,2233,,9.83,,,AS,,AS,6.1,
06-Feb-2018 23:00,2.229,,,AS,3.96,,2346,,6.9,,,AS,,AS,8.5,
07-Feb-2018 00:00,1.564,,,AS,2.843,,16,,7.98,,,AS,,AS,10.1,
07-Feb-2018 01:00,1.3,,,AS,2.588,,149,,8.09,,,AS,,AS,13,
07-Feb-2018 02:00,1.5,,,AS,2.902,,221,,5.3,,,AS,,AS,8.1,
07-Feb-2018 03:00,1.851,,,AS,3.157,,339,,4.22,,,AS,,AS,6.8,
07-Feb-2018 04:00,1.492,,,AS,2.902,,432,,5.34,,,AS,,AS,6.3,
07-Feb-2018 05:00,1.204,,,AS,2.255,,513,,4.96,,,AS,,AS,6.7,
07-Feb-2018 06:00,1.344,,,AS,2.353,,642,,4.28,,,AS,,AS,13.7,
07-Feb-2018 07:00,1.065,,,AS,3.039,,701,,2.39,,,AS,,AS,12.9,
07-Feb-2018 08:00,0.762,,,AS,2.235,,859,,5.51,,,AS,,AS,16,
07-Feb-2018 09:00,1.906,,,AS,3.372,,936,,7.34,,,AS,,AS,2.3,
07-Feb-2018 10:00,1.603,,,AS,2.51,,1020,,9.5,,,AS,,AS,2.1,
07-Feb-2018 11:00,1.579,,,AS,2.882,,1120,,12.9,,,AS,,AS,,BL
07-Feb-2018 12:00,2.187,,,AS,3.921,,1254,,14.71,,,AS,,AS,,BL
07-Feb-2018 13:00,2.044,,,AS,3.862,,1314,,16.1,,,AS,,AS,,BL
07-Feb-2018 14:00,1.688,,,AS,2.98,,1433,,17.06,,,AS,,AS,1.7,
07-Feb-2018 15:00,0.973,,,AS,2.216,,1530,,17.81,,,AS,,AS,11.1,
07-Feb-2018 16:00,1.139,,,AS,1.667,,1627,,17.52,,,AS,,AS,16.3,
07-Feb-2018 17:00,0.86,,,AS,2.569,,1759,,15.47,,,AS,,AS,19.1,
07-Feb-2018 18:00,2.13,,,AS,3.137,,1841,,13.41,,,AS,,AS,11.9,
07-Feb-2018 19:00,2.888,,,AS,3.607,,1913,,12.97,,,AS,,AS,10,
07-Feb-2018 20:00,0.965,,,AS,3.157,,2000,,9.11,,,AS,,AS,8.6,
07-Feb-2018 21:00,0.616,,,AS,2.177,,2155,,9.05,,,AS,,AS,1.6,
07-Feb-2018 22:00,0.793,,,AS,1.53,,2259,,7.89,,,AS,,AS,13.1,
07-Feb-2018 23:00,1.46,,,AS,2.823,,2344,,8.06,,,AS,,AS,6.6,
08-Feb-2018 00:00,0.841,,,AS,2.216,,52,,5.07,,,AS,,AS,6,
08-Feb-2018 01:00,1.704,,,AS,2.823,,138,,6.16,,,AS,,AS,3.1,
08-Feb-2018 02:00,1.165,,,AS,2.549,,205,,5.09,,,AS,,AS,5.9,
08-Feb-2018 03:00,0.863,,,AS,1.687,,312,,6.22,,,AS,,AS,3.1,
08-Feb-2018 04:00,0.573,,,AS,1.334,,442,,3.35,,,AS,,AS,12.7,
08-Feb-2018 05:00,0.793,,,AS,1.824,,523,,2.88,,,AS,,AS,14.5,
08-Feb-2018 06:00,0.819,,,AS,2.235,,657,,3.73,,,AS,,AS,8.6,
08-Feb-2018 07:00,0.572,,,AS,2.216,,701,,6.1,,,AS,,AS,2.1,
08-Feb-2018 08:00,0.382,,,AS,1.353,,849,,6.93,,,AS,,AS,12.7,
08-Feb-2018 09:00,1.431,,,AS,2.451,,946,,8.78,,,AS,,AS,1.9,
08-Feb-2018 10:00,1.245,,,AS,2.098,,1000,,10.88,,,AS,,AS,7.2,
08-Feb-2018 11:00,0.952,,,AS,2.137,,1144,,13.67,,,AS,,AS,7.5,
08-Feb-2018 12:00,1.809,,,AS,3.823,,1233,,15,,,AS,,AS,7.4,
08-Feb-2018 13:00,2.205,,,AS,3.176,,1301,,15.9,,,AS,,AS,5.3,
08-Feb-2018 14:00,1.165,,,AS,2.765,,1407,,17.44,,,AS,,AS,12.5,
08-Feb-2018 15:00,0.404,,,AS,1.432,,1523,,19.33,,,AS,,AS,9.5,
08-Feb-2018 16:00,0.238,,,AS,0.961,,1603,,19.02,,,AS,,AS,11.3,
08-Feb-2018 17:00,1.038,,,AS,2.902,,1747,,16.09,,,AS,,AS,11,
08-Feb-2018 18:00,2.266,,,AS,2.902,,1803,,12.92,,,AS,,AS,8.6,
08-Feb-2018 19:00,0.604,,,AS,1.922,,1900,,10.65,,,AS,,AS,13.4,
08-Feb-2018 20:00,0.364,,,AS,1.471,,2053,,10.48,,,AS,,AS,3.1,
08-Feb-2018 21:00,1.243,,,AS,2,,2124,,9.78,,,AS,,AS,11,
08-Feb-2018 22:00,0.905,,,AS,2.039,,2259,,8,,,AS,,AS,2.2,
08-Feb-2018 23:00,1.629,,,AS,3.529,,2340,,8.79,,,AS,,AS,8.2,
09-Feb-2018 00:00,2.227,,,AS,4.137,,29,,6.53,,,AS,,AS,16.5,
09-Feb-2018 01:00,1.251,,,AS,2.157,,114,,7.16,,,AS,,AS,6.3,
09-Feb-2018 02:00,2.784,,,AS,3.98,,248,,6.91,,,AS,,AS,0.6,
09-Feb-2018 03:00,2.438,,,AS,4.568,,355,,7.58,,,AS,,AS,4.1,
09-Feb-2018 04:00,1.947,,,AS,3.509,,400,,3.86,,,AS,,AS,12.4,
09-Feb-2018 05:00,2.28,,,AS,3.196,,507,,4.08,,,AS,,AS,4.5,
09-Feb-2018 06:00,1.141,,,AS,3,,629,,5.07,,,AS,,AS,6.1,
09-Feb-2018 07:00,1.523,,,AS,2.843,,729,,2.83,,,AS,,AS,11.2,
09-Feb-2018 08:00,1.049,,,AS,2.275,,857,,6.77,,,AS,,AS,19.9,
09-Feb-2018 09:00,1.059,,,AS,1.883,,900,,8.42,,,AS,,AS,8.3,
09-Feb-2018 10:00,1.121,,,AS,2.333,,1041,,10.68,,,AS,,AS,8.6,
09-Feb-2018 11:00,1.03,,,AS,2.412,,1158,,14.57,,,AS,,AS,3.5,
09-Feb-2018 12:00,1.515,,,AS,3.47,,1212,,17.03,,,AS,,AS,3.2,
09-Feb-2018 13:00,1.192,,,AS,2.51,,1348,,18.28,,,AS,,AS,6.8,
09-Feb-2018 14:00,2.112,,,AS,3.294,,1430,,18.49,,,AS,,AS,9.8,
09-Feb-2018 15:00,1.882,,,AS,2.745,,1514,,19.27,,,AS,,AS,10.9,
09-Feb-2018 16:00,1.993,,,AS,2.667,,1631,,18.14,,,AS,,AS,18.4,
09-Feb-2018 17:00,1.351,,,AS,2.431,,1713,,16.76,,,AS,,AS,8.7,
09-Feb-2018 18:00,0.924,,,AS,2.255,,1822,,14.68,,,AS,,AS,13,
09-Feb-2018 19:00,0.441,,,AS,1.922,,1903,,13.97,,,AS,,AS,9.2,
09-Feb-2018 20:00,1.193,,,AS,2.588,,2059,,12.83,,,AS,,AS,5.2,
09-Feb-2018 21:00,1.352,,,AS,3.294,,2102,,11.31,,,AS,,AS,15.9,
09-Feb-2018 22:00,1.453,,,AS,2.588,,2209,,10.45,,,AS,,AS,-3,
09-Feb-2018 23:00,0.706,,,AS,1.804,,2301,,9.19,,,AS,,AS,1.6,
10-Feb-2018 00:00,1.158,,,AS,2.804,,56,,8.54,,,AS,,AS,13.8,
10-Feb-2018 01:00,2.034,,,AS,4.881,,155,,7.39,,,AS,,AS,4.7,
10-Feb-2018 02:00,3.431,,,AS,5.195,,211,,6.32,,,AS,,AS,0.4,
10-Feb-2018 03:00,1.68,,,AS,3.039,,302,,7.95,,,AS,,AS,2.8,
10-Feb-2018 04:00,2.255,,,AS,3.549,,414,,5.69,,,AS,,AS,14.2,
10-Feb-2018 05:00,2.012,,,AS,3.117,,542,,4.01,,,AS,,AS,8.6,
10-Feb-2018 06:00,1.93,,,AS,3.509,,630,,4.65,,,AS,,AS,8,
10-Feb-2018 07:00,2.427,,,AS,3.588,,727,,4.36,,,AS,,AS,5.3,
10-Feb-2018 08:00,1.559,,,AS,4.137,,818,,4.81,,,AS,,AS,1,
10-Feb-2018 09:00,1.139,,,AS,2.725,,908,,8.49,,,AS,,AS,8.4,
10-Feb-2018 10:00,0.919,,,AS,2.843,,1001,,12.12,,,AS,,AS,-0.3,
10-Feb-2018 11:00,0.809,,,AS,2.177,,1159,,15.17,,,AS,,AS,3.9,
10-Feb-2018 12:00,0.985,,,AS,2.137,,1200,,17.34,,,AS,,AS,2.6,
10-Feb-2018 13:00,3.509,,,AS,6.234,,1339,,18.01,,,AS,,AS,16.3,
10-Feb-2018 14:00,5.566,,,AS,15.11,,1458,,18.71,,,AS,,AS,210.8,
10-Feb-2018 15:00,15.98,,,AS,22.31,,1516,,17.33,,,AS,,AS,1530.1,
10-Feb-2018 16:00,16.67,,,AS,22.03,,1635,,15.46,,,AS,,AS,612.5,
10-Feb-2018 17:00,14.45,,,AS,19.91,,1711,,13.78,,,AS,,AS,232.5,
10-Feb-2018 18:00,12.77,,,AS,18.68,,1859,,12.1,,,AS,,AS,166.9,
10-Feb-2018 19:00,12.16,,,AS,19.72,,1902,,10.91,,,AS,,AS,149.7,
10-Feb-2018 20:00,10.73,,,AS,15.82,,2007,,9.58,,,AS,,AS,113.8,
10-Feb-2018 21:00,8.09,,,AS,12.04,,2137,,8.08,,,AS,,AS,98,
10-Feb-2018 22:00,9.67,,,AS,13.13,,2259,,7.26,,,AS,,AS,113.6,
10-Feb-2018 23:00,10.62,,,AS,15.49,,2318,,6.43,,,AS,,AS,97.4,
11-Feb-2018 00:00,8.85,,,AS,11.7,,31,,5.55,,,AS,,AS,97.2,
11-Feb-2018 01:00,6.577,,,AS,11.55,,108,,5.5,,,AS,,AS,108.3,
11-Feb-2018 02:00,5.082,,,AS,8.94,,211,,3.64,,,AS,,AS,106.1,
11-Feb-2018 03:00,4.435,,,AS,8.9,,305,,3.08,,,AS,,AS,99.9,
11-Feb-2018 04:00,4.254,,,AS,6.057,,418,,2.13,,,AS,,AS,97.9,
11-Feb-2018 05:00,2.702,,,AS,4.94,,511,,1.93,,,AS,,AS,97.8,
11-Feb-2018 06:00,1.735,,,AS,3.294,,614,,0.61,,,AS,,AS,93.9,
11-Feb-2018 07:00,1.177,,,AS,2.098,,736,,1.04,,,AS,,AS,91.7,
11-Feb-2018 08:00,1.738,,,AS,2.725,,843,,2.99,,,AS,,AS,100.8,
11-Feb-2018 09:00,0.983,,,AS,1.804,,931,,4.85,,,AS,,AS,90.7,
11-Feb-2018 10:00,1.027,,,AS,2.353,,1050,,6.33,,,AS,,AS,80.5,
11-Feb-2018 11:00,3.314,,,AS,5.94,,1153,,7.62,,,AS,,AS,94.6,
11-Feb-2018 12:00,6.19,,,AS,14.11,,1259,,10.76,,,AS,,AS,79.7,
11-Feb-2018 13:00,10.11,,,AS,15.19,,1316,,13.83,,,AS,,AS,103.6,
11-Feb-2018 14:00,6.514,,,AS,13.92,,1416,,14.55,,,AS,,AS,159,
11-Feb-2018 15:00,2.687,,,AS,7.959,,1540,,14.51,,,AS,,AS,49.4,
11-Feb-2018 16:00,9.59,,,AS,18.82,,1654,,14.03,,,AS,,AS,141.5,
11-Feb-2018 17:00,9.79,,,AS,19.31,,1738,,14.2,,,AS,,AS,97.1,
11-Feb-2018 18:00,5.764,,,AS,13.96,,1814,,14.43,,,AS,,AS,20.9,
11-Feb-2018 19:00,10.67,,,AS,18.54,,1924,,14.52,,,AS,,AS,1114.4,
11-Feb-2018 20:00,7.033,,,AS,17.64,,2030,,13.28,,,AS,,AS,494.8,
11-Feb-2018 21:00,6.167,,,AS,14.62,,2106,,11.89,,,AS,,AS,106,
11-Feb-2018 22:00,7.158,,,AS,15.84,,2257,,11.48,,,AS,,AS,34.8,
11-Feb-2018 23:00,9.1,,,AS,20.11,,2324,,11.49,,,AS,,AS,98.1,
12-Feb-2018 00:00,8.33,,,AS,19.11,,11,,11.66,,,AS,,AS,111.8,
12-Feb-2018 01:00,7.015,,,AS,17.84,,114,,11.62,,,AS,,AS,39.8,
12-Feb-2018 02:00,6.254,,,AS,14.47,,208,,10.27,,,AS,,AS,23.3,
12-Feb-2018 03:00,2.765,,,AS,4.862,,313,,7.44,,,AS,,AS,20.6,
12-Feb-2018 04:00,2.802,,,AS,4.96,,500,,7.39,,,AS,,AS,15.1,
12-Feb-2018 05:00,2.057,,,AS,4.509,,501,,3.98,,,AS,,AS,9.3,
12-Feb-2018 06:00,1.35,,,AS,3.235,,658,,3.39,,,AS,,AS,16.8,
12-Feb-2018 07:00,2.505,,,AS,6.332,,716,,3.27,,,AS,,AS,19.6,
12-Feb-2018 08:00,6.905,,,AS,11.45,,859,,7.26,,,AS,,AS,28.4,
12-Feb-2018 09:00,8.28,,,AS,11.86,,954,,8.58,,,AS,,AS,23.3,
12-Feb-2018 10:00,7.546,,,AS,11.06,,1037,,9.28,,,AS,,AS,21,
12-Feb-2018 11:00,5.453,,,AS,8.86,,1157,,9.93,,,AS,,AS,17,
12-Feb-2018 12:00,3.871,,,AS,8.23,,1205,,9.78,,,AS,,AS,18.9,
12-Feb-2018 13:00,6.183,,,AS,13.53,,1344,,8.81,,,AS,,AS,35,
12-Feb-2018 14:00,5.475,,,AS,10.82,,1415,,7.22,,,AS,,AS,31.8,
12-Feb-2018 15:00,4.603,,,AS,7.39,,1504,,6.55,,,AS,,AS,27.1,
12-Feb-2018 16:00,3.495,,,AS,6.155,,1636,,4.59,,,AS,,AS,21.7,
12-Feb-2018 17:00,3.883,,,AS,6.743,,1738,,3.74,,,AS,,AS,21.8,
