,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,1.633,,214.8,,3.313,,3,,6.52,,0,,20.5,,1.528,,9.3,
01-Feb-2018 01:00,1.117,,103.7,,2.353,,147,,7.37,,0,,52.47,,0.648,,7.4,
01-Feb-2018 02:00,0.836,,196.1,,2.471,,201,,7.44,,0,,71.28,,0.189,,7.3,
01-Feb-2018 03:00,1.409,,64,,2.706,,359,,7.62,,0,,25.45,,1.27,,6.8,
01-Feb-2018 04:00,2.083,,112.5,,3,,402,,7.09,,0,,43.67,,1.478,,7.7,
01-Feb-2018 05:00,1.617,,208.7,,2.627,,526,,5.01,,0,,14.16,,1.568,,7.5,
01-Feb-2018 06:00,0.742,,261.7,,1.628,,659,,4.24,,0,,69.18,,0.201,,8.2,
01-Feb-2018 07:00,1.262,,241.4,,1.981,,706,,3.78,,0,,23.94,,1.151,,8.6,
01-Feb-2018 08:00,1.444,,126.1,,3.078,,815,,7.12,,0,,44.77,,1.003,,6.2,
01-Feb-2018 09:00,1.566,,334.7,,3.078,,959,,7.5,,0,,29.11,,1.364,,11.6,
01-Feb-2018 10:00,1.36,,6.2,,3.47,,1000,,8.42,,0,,51.18,,0.817,,8.5,
01-Feb-2018 11:00,1.361,,98.5,,3.176,,1105,,13.21,,0,,32.35,,1.144,,5.2,
01-Feb-2018 12:00,1.257,,340.8,,3.411,,1202,,15.54,,0,,52.05,,0.738,,5.5,
01-Feb-2018 13:00,1.791,,278.5,,3.019,,1333,,16.64,,0,,16.43,,1.717,,4.5,
01-Feb-2018 14:00,1.566,,308.4,,2.529,,1428,,17.02,,0,,29.96,,1.351,,5.8,
01-Feb-2018 15:00,1.651,,0.8,,2.823,,1513,,16.04,,0,,13.94,,1.602,,11.2,
01-Feb-2018 16:00,0.72,,47.3,,1.471,,1601,,15.88,,0,,22.39,,0.665,,8.9,
01-Feb-2018 17:00,0.67,,154.4,,1.353,,1745,,15.36,,0,,52.81,,0.385,,8.3,
01-Feb-2018 18:00,0.695,,181.1,,1.471,,1816,,14.11,,0,,58.46,,0.333,,7.1,
01-Feb-2018 19:00,0.917,,140.8,,1.687,,1959,,13.32,,0,,45.81,,0.624,,6.1,
01-Feb-2018 20:00,1.158,,94.8,,2.177,,2053,,10.7,,0,,38.99,,0.89,,6.8,
01-Feb-2018 21:00,0.909,,91.3,,2.118,,2100,,12.37,,0,,20.04,,0.854,,6.6,
01-Feb-2018 22:00,1.037,,207.2,,2.431,,2219,,9.16,,0,,52.43,,0.603,,6.8,
01-Feb-2018 23:00,1.482,,230.4,,2.353,,2327,,7.94,,0,,45.02,,1.024,,8.1,
02-Feb-2018 00:00,1.127,,153.9,,2.294,,59,,9.24,,0,,37.44,,0.886,,6,
02-Feb-2018 01:00,1.401,,208,,2.863,,102,,9.77,,0,,41.88,,1.027,,7.1,
02-Feb-2018 02:00,2.031,,55.1,,4.254,,233,,6.41,,0,,22.56,,1.873,,8.6,
02-Feb-2018 03:00,1.846,,77.2,,3.549,,315,,6.91,,0,,22.18,,1.707,,5.2,
02-Feb-2018 04:00,1.01,,249.8,,1.765,,445,,5.11,,0,,38.78,,0.778,,7.8,
02-Feb-2018 05:00,0.989,,204,,1.491,,511,,5.75,,0,,33.63,,0.819,,7.3,
02-Feb-2018 06:00,0.822,,85.1,,1.53,,658,,6.11,,0,,59.86,,0.373,,8.1,
02-Feb-2018 07:00,1.502,,214.8,,3.549,,716,,4.28,,0,,25.76,,1.35,,8.6,
02-Feb-2018 08:00,0.389,,325.6,,1.295,,855,,5.54,,0,,33.68,,0.322,,9.5,
02-Feb-2018 09:00,0.729,,330.4,,1.765,,959,,7.62,,0,,25.52,,0.657,,8.4,
02-Feb-2018 10:00,0.761,,294.3,,1.804,,1004,,10.52,,0,,29.17,,0.662,,5.9,
02-Feb-2018 11:00,1.756,,284.9,,2.98,,1118,,12.84,,0,,28.18,,1.543,,5.2,
02-Feb-2018 12:00,1.377,,311.3,,2.569,,1239,,14.27,,0,,28.21,,1.21,,4.8,
02-Feb-2018 13:00,1.767,,261.5,,3.313,,1347,,16.5,,0,,20.23,,1.656,,3.9,
02-Feb-2018 14:00,1.702,,280.4,,3.333,,1402,,17.45,,0,,17.03,,1.626,,4.9,
02-Feb-2018 15:00,1.457,,277.4,,2.471,,1522,,18.08,,0,,18.54,,1.381,,6.6,
02-Feb-2018 16:00,1.112,,188.5,,1.726,,1659,,17.28,,0,,38.1,,0.866,,10.2,
02-Feb-2018 17:00,1.55,,159.8,,2.079,,1742,,17.31,,0,,10.63,,1.523,,7.2,
02-Feb-2018 18:00,1.842,,192.8,,3.059,,1831,,15.35,,0,,41.53,,1.358,,6.2,
02-Feb-2018 19:00,1.114,,166.3,,2.608,,1959,,14.42,,0,,21.54,,1.036,,5,
02-Feb-2018 20:00,1.668,,49.3,,2.765,,2009,,12.99,,0,,35.48,,1.348,,5.2,
02-Feb-2018 21:00,1.279,,245.8,,2.745,,2128,,10.19,,0,,39.86,,0.969,,6.7,
02-Feb-2018 22:00,1.154,,227.7,,2.039,,2222,,9.01,,0,,68.66,,0.325,,7.8,
02-Feb-2018 23:00,1.501,,125.8,,3.294,,2355,,10.67,,0,,42.18,,1.094,,6.8,
03-Feb-2018 00:00,2.729,,122.3,,5.783,,25,,11.91,,0,,57.02,,1.377,,5.7,
03-Feb-2018 01:00,1.201,,174.8,,2.804,,119,,11.25,,0,,41.31,,0.889,,6,
03-Feb-2018 02:00,1.265,,154,,3.019,,256,,11.83,,0,,46.84,,0.842,,6.5,
03-Feb-2018 03:00,1.09,,195.3,,2.451,,350,,11.12,,0,,73.8,,0.185,,6.6,
03-Feb-2018 04:00,1.667,,227.5,,2.843,,450,,10.9,,0,,23.32,,1.528,,7.5,
03-Feb-2018 05:00,1.581,,148.1,,3.96,,544,,11.26,,0,,51.75,,0.935,,6.9,
03-Feb-2018 06:00,1.001,,90.2,,3.431,,621,,9.95,,0,,59.28,,0.465,,7.3,
03-Feb-2018 07:00,1.513,,193,,3.549,,717,,10.72,,0,,28.43,,1.327,,6.6,
03-Feb-2018 08:00,2.11,,240,,3.921,,824,,10.69,,0,,19.59,,1.986,,7,
03-Feb-2018 09:00,1.665,,258.4,,3,,923,,12.17,,0,,17.02,,1.591,,5.4,
03-Feb-2018 10:00,2.209,,254.3,,4.019,,1100,,13.9,,0,,22.14,,2.044,,6.9,
03-Feb-2018 11:00,1.315,,303.9,,3.745,,1100,,16.24,,0,,37.27,,1.036,,5.5,
03-Feb-2018 12:00,1.382,,294.1,,3.803,,1241,,17.71,,0,,38.34,,1.072,,9,
03-Feb-2018 13:00,1.514,,261,,3.745,,1359,,18.95,,0,,27.79,,1.336,,11.2,
03-Feb-2018 14:00,2.797,,232.6,,4.274,,1403,,19.65,,0,,21.3,,2.604,,12.9,
03-Feb-2018 15:00,1.797,,254.4,,3.411,,1535,,21.19,,0,,27.83,,1.585,,13.6,
03-Feb-2018 16:00,2.623,,230.1,,3.568,,1623,,20.44,,0,,21,,2.447,,12.9,
03-Feb-2018 17:00,3.005,,186.3,,3.588,,1752,,19.02,,0,,15.67,,2.893,,12.5,
03-Feb-2018 18:00,3.661,,106.8,,5.293,,1852,,16.43,,0,,26.52,,3.269,,10,
03-Feb-2018 19:00,3.173,,117.8,,5.136,,1922,,15.52,,0,,56.41,,1.634,,13.7,
03-Feb-2018 20:00,1.916,,203.8,,3.627,,2025,,13.51,,0,,34.49,,1.568,,10,
03-Feb-2018 21:00,3.183,,85.5,,5.548,,2141,,12.36,,0,,42.41,,2.31,,14,
03-Feb-2018 22:00,2.894,,56.8,,6.038,,2244,,14.34,,0,,32.91,,2.416,,21.9,
03-Feb-2018 23:00,3.754,,42,,10.17,,2333,,14.22,,0,,31,,3.204,,17.6,
04-Feb-2018 00:00,4.046,,76.8,,6.881,,5,,13.08,,0,,18.38,,3.838,,11.8,
04-Feb-2018 01:00,3.174,,74.2,,6.469,,159,,11.8,,0,,45.51,,2.172,,9.1,
04-Feb-2018 02:00,1.763,,319.8,,5.705,,211,,11.51,,0,,63.38,,0.683,,7.8,
04-Feb-2018 03:00,1.374,,347.5,,5.607,,358,,11.62,,0,,71.53,,0.302,,7.2,
04-Feb-2018 04:00,2.944,,305.4,,6.116,,434,,10.8,,0,,41.4,,2.175,,7.5,
04-Feb-2018 05:00,1.142,,246.1,,3.451,,532,,10.11,,0,,50.67,,0.695,,7.2,
04-Feb-2018 06:00,2.702,,234.4,,4.568,,610,,9.96,,0,,44.17,,1.898,,8,
04-Feb-2018 07:00,2.647,,234.9,,4.783,,742,,9.06,,0,,26.52,,2.363,,7.9,
04-Feb-2018 08:00,0.935,,291.6,,2.255,,806,,9.23,,0,,65.2,,0.329,,7.4,
04-Feb-2018 09:00,2.291,,268.4,,4.156,,925,,11.14,,0,,29.52,,1.987,,7.6,
04-Feb-2018 10:00,1.025,,329.5,,1.941,,1021,,12.04,,0,,24.37,,0.932,,7.6,
04-Feb-2018 11:00,1.214,,285.6,,3.215,,1152,,14.13,,0,,30.69,,1.04,,7.2,
04-Feb-2018 12:00,1.526,,273.4,,2.921,,1234,,15.46,,0,,34.29,,1.252,,7.2,
04-Feb-2018 13:00,0.823,,327.9,,2.471,,1339,,17.08,,0,,48.29,,0.53,,9,
04-Feb-2018 14:00,0.849,,285.1,,2.039,,1440,,18.75,,0,,36.1,,0.681,,10.8,
04-Feb-2018 15:00,0.852,,262.3,,2.059,,1502,,19.62,,0,,30.43,,0.732,,13.1,
04-Feb-2018 16:00,1.861,,248.6,,2.392,,1629,,18.29,,0,,18.21,,1.767,,15.6,
04-Feb-2018 17:00,2.207,,191.4,,3.039,,1746,,17.68,,0,,7.99,,2.186,,15.8,
04-Feb-2018 18:00,2.509,,102.5,,4.039,,1825,,16.93,,0,,15.35,,2.419,,16.7,
04-Feb-2018 19:00,1.357,,136.7,,2,,1913,,15.56,,0,,63.31,,0.528,,17.8,
04-Feb-2018 20:00,0.326,,171.4,,2.588,,2059,,11.97,,0,,34.99,,0.265,,16,
04-Feb-2018 21:00,0.819,,147.6,,2.647,,2101,,12.07,,0,,65.6,,0.282,,15.3,
04-Feb-2018 22:00,1.215,,197.6,,2.784,,2214,,11.1,,0,,58.7,,0.577,,16.7,
04-Feb-2018 23:00,0.539,,146.1,,2.039,,2348,,9.91,,0,,62.3,,0.22,,16.1,
05-Feb-2018 00:00,0.547,,223.8,,1.667,,44,,8.54,,0,,58.12,,0.266,,16.7,
05-Feb-2018 01:00,3.017,,140.5,,4.235,,122,,10.47,,0,,28.34,,2.648,,14,
05-Feb-2018 02:00,1.029,,238.2,,2.863,,200,,8.18,,0,,34.91,,0.838,,15.8,
05-Feb-2018 03:00,1.252,,99.1,,3.686,,357,,7.91,,0,,7.51,,1.241,,15.9,
05-Feb-2018 04:00,2.791,,104.1,,4.47,,403,,9.26,,0,,15.99,,2.682,,16.5,
05-Feb-2018 05:00,2.056,,229.9,,3.49,,545,,7.71,,0,,17.54,,1.96,,15.5,
05-Feb-2018 06:00,2.935,,193.5,,5.234,,620,,7.16,,0,,41.86,,2.151,,16,
05-Feb-2018 07:00,1.526,,68.7,,2.941,,700,,7.78,,0,,27.93,,1.344,,16.8,
05-Feb-2018 08:00,1.283,,198.7,,2.471,,900,,9.76,,0,,58.63,,0.611,,13.9,
05-Feb-2018 09:00,3.134,,235.2,,5.45,,910,,9.22,,0,,20.64,,2.93,,18.7,
05-Feb-2018 10:00,2.122,,251.9,,3.353,,1022,,12.32,,0,,12.73,,2.069,,15.6,
05-Feb-2018 11:00,1.58,,322.3,,3.235,,1102,,14.24,,0,,34.35,,1.296,,16.1,
05-Feb-2018 12:00,0.982,,338.9,,2.765,,1259,,16.4,,0,,36.02,,0.788,,10.2,
05-Feb-2018 13:00,1.457,,345.2,,2.98,,1342,,17.44,,0,,21.99,,1.35,,9.3,
05-Feb-2018 14:00,1.435,,352,,3.627,,1431,,18.86,,0,,43.81,,1.015,,10.1,
05-Feb-2018 15:00,1.018,,350.9,,2.961,,1503,,18.94,,0,,32.7,,0.852,,12,
05-Feb-2018 16:00,1.396,,12.6,,2.392,,1649,,18.52,,0,,16.59,,1.337,,15.8,
05-Feb-2018 17:00,1.266,,13.8,,3.666,,1728,,17.1,,0,,55.88,,0.664,,11.2,
05-Feb-2018 18:00,0.51,,264.5,,1.687,,1852,,14.58,,0,,62.82,,0.203,,11.2,
05-Feb-2018 19:00,1.174,,132.3,,2.902,,1943,,13.91,,0,,51.3,,0.703,,13,
05-Feb-2018 20:00,1.676,,180.4,,3.607,,2025,,12.48,,0,,52.8,,0.964,,12.5,
05-Feb-2018 21:00,1.136,,94.7,,2.745,,2144,,12.26,,0,,32,,0.958,,12,
05-Feb-2018 22:00,1.172,,245.9,,2.667,,2207,,9.58,,0,,43.36,,0.836,,16.2,
05-Feb-2018 23:00,1.589,,68,,3.901,,2357,,9.95,,0,,22.67,,1.465,,13.8,
06-Feb-2018 00:00,3.705,,100,,7.096,,49,,11.94,,0,,16.94,,3.543,,10.5,
06-Feb-2018 01:00,1.599,,54.6,,4.215,,103,,11.85,,0,,33.58,,1.324,,10.5,
06-Feb-2018 02:00,1.513,,100.8,,3.803,,241,,11.14,,0,,24.59,,1.374,,11.7,
06-Feb-2018 03:00,2.242,,67.4,,4.94,,347,,11.61,,0,,28.64,,1.962,,10.6,
06-Feb-2018 04:00,1.746,,232.7,,4.587,,400,,10.53,,0,,49,,1.107,,10.9,
06-Feb-2018 05:00,1.586,,159.7,,3.411,,519,,10.45,,0,,40.35,,1.193,,10.6,
06-Feb-2018 06:00,1.46,,219.1,,3.686,,601,,9.42,,0,,66.59,,0.473,,11.3,
06-Feb-2018 07:00,1.661,,207.2,,4.568,,749,,9.67,,0,,41.79,,1.219,,9.6,
06-Feb-2018 08:00,3.253,,241.4,,4.94,,834,,10.1,,0,,16.93,,3.111,,10.1,
06-Feb-2018 09:00,2.017,,238.2,,4.235,,930,,11.1,,0,,34.52,,1.651,,11.2,
06-Feb-2018 10:00,1.468,,263,,4.352,,1056,,13.4,,0,,65.74,,0.501,,12.6,
06-Feb-2018 11:00,2.027,,279.4,,4.176,,1150,,15.12,,0,,33.8,,1.674,,9.6,
06-Feb-2018 12:00,1.621,,266.9,,3.294,,1226,,17.07,,0,,27.47,,1.435,,7.9,
06-Feb-2018 13:00,1.527,,283,,4.823,,1348,,19.04,,0,,35.94,,1.226,,9.2,
06-Feb-2018 14:00,1.671,,258.7,,4.156,,1433,,19.72,,0,,38.1,,1.301,,13.5,
06-Feb-2018 15:00,0.898,,296.7,,2.706,,1509,,20.47,,0,,26.8,,0.8,,12.3,
06-Feb-2018 16:00,1.957,,247.9,,3.117,,1646,,19.31,,0,,21.99,,1.813,,14.4,
06-Feb-2018 17:00,2.178,,189.2,,4.176,,1743,,17.46,,0,,22.75,,2.006,,12,
06-Feb-2018 18:00,1.63,,99.6,,3.117,,1845,,15.27,,0,,32.87,,1.362,,10.3,
06-Feb-2018 19:00,2.194,,40.3,,3.764,,1926,,13.13,,0,,34.95,,1.785,,12.1,
06-Feb-2018 20:00,0.987,,111.3,,2.529,,2051,,11.88,,0,,59.66,,0.452,,8.5,
06-Feb-2018 21:00,1.348,,222.2,,2.863,,2130,,10.09,,0,,40.8,,1.006,,11.3,
06-Feb-2018 22:00,1.898,,110.5,,2.843,,2217,,10.95,,0,,24.58,,1.723,,7.9,
06-Feb-2018 23:00,1.707,,233.7,,3.333,,2344,,9.21,,0,,26.62,,1.522,,9.9,
07-Feb-2018 00:00,1.203,,182.5,,2.765,,32,,9.44,,0,,49.13,,0.76,,7.8,
07-Feb-2018 01:00,1.29,,115.5,,2.98,,159,,9.78,,0,,52.31,,0.752,,7.5,
07-Feb-2018 02:00,1.668,,166.7,,2.667,,201,,7.75,,0,,67.43,,0.512,,8.3,
07-Feb-2018 03:00,0.794,,71.7,,2.157,,302,,5.94,,0,,74.06,,0.13,,9.6,
07-Feb-2018 04:00,0.706,,201.6,,1.687,,433,,5.23,,0,,53.58,,0.397,,6.8,
07-Feb-2018 05:00,1.311,,171.2,,2.667,,514,,6.57,,0,,56.86,,0.665,,6.6,
07-Feb-2018 06:00,0.95,,196.9,,1.883,,608,,4.2,,0,,68.67,,0.267,,8.7,
07-Feb-2018 07:00,1.008,,46.9,,2.275,,705,,4.71,,0,,53.56,,0.567,,8.2,
07-Feb-2018 08:00,0.522,,55,,1.51,,824,,6.18,,0,,41.67,,0.384,,9.8,
07-Feb-2018 09:00,1.002,,297.5,,2.196,,908,,7.83,,0,,78.03,,0.072,,9.1,
07-Feb-2018 10:00,1.575,,254.8,,2.863,,1029,,10.65,,0,,21.07,,1.468,,,BL
07-Feb-2018 11:00,1.37,,348.8,,3.607,,1133,,13.2,,0,,37.75,,1.072,,3.8,
07-Feb-2018 12:00,1.354,,314.7,,2.647,,1223,,13.91,,0,,25.99,,1.214,,4.4,
07-Feb-2018 13:00,1.248,,341.5,,2.471,,1355,,15.8,,0,,27.87,,1.1,,3.8,
07-Feb-2018 14:00,1.321,,333,,2.725,,1416,,16.67,,0,,25.96,,1.185,,6.3,
07-Feb-2018 15:00,1.049,,324.8,,1.902,,1533,,17.3,,0,,17.47,,1,,8.8,
07-Feb-2018 16:00,0.679,,316.8,,1.785,,1604,,17.21,,0,,27.57,,0.6,,8.2,
07-Feb-2018 17:00,0.939,,78.4,,2.353,,1756,,15.6,,0,,31.77,,0.795,,8.7,
07-Feb-2018 18:00,2.43,,118,,3.294,,1848,,14.61,,0,,58.63,,1.157,,8.2,
07-Feb-2018 19:00,1.452,,146.3,,2.196,,1902,,13.01,,0,,50.47,,0.888,,8.1,
07-Feb-2018 20:00,0.691,,210.1,,1.314,,2023,,12.36,,0,,55.55,,0.366,,9.4,
07-Feb-2018 21:00,0.399,,305.1,,1.236,,2156,,9.03,,0,,67.97,,0.118,,9.6,
07-Feb-2018 22:00,0.771,,161,,1.843,,2222,,9,,0,,45.57,,0.527,,7,
07-Feb-2018 23:00,1.779,,72.2,,3.294,,2359,,7.93,,0,,45.8,,1.21,,7.2,
08-Feb-2018 00:00,2.09,,88.8,,3.235,,9,,9.45,,0,,28.61,,1.829,,7.3,
08-Feb-2018 01:00,0.872,,248.1,,2.569,,136,,7.5,,0,,63.65,,0.333,,7.4,
08-Feb-2018 02:00,0.773,,99.4,,2.059,,247,,6.5,,0,,60.11,,0.347,,7.5,
08-Feb-2018 03:00,1.56,,110.5,,2.941,,327,,7.61,,0,,19.61,,1.469,,6.9,
08-Feb-2018 04:00,0.462,,232.7,,2.196,,458,,6.82,,0,,35.01,,0.375,,8.1,
08-Feb-2018 05:00,1.143,,222.2,,2.059,,502,,3.7,,0,,54.87,,0.619,,9.1,
08-Feb-2018 06:00,0.86,,230.4,,1.765,,640,,3.5,,0,,34.7,,0.702,,8.7,
08-Feb-2018 07:00,0.444,,176.7,,1.079,,700,,5.61,,0,,41.9,,0.325,,8.9,
08-Feb-2018 08:00,0.375,,43.4,,1.099,,815,,7.67,,0,,64.56,,0.137,,11.9,
08-Feb-2018 09:00,0.918,,307.9,,1.765,,909,,8.73,,0,,19.52,,0.864,,8.6,
08-Feb-2018 10:00,0.821,,319.4,,2.333,,1057,,10.54,,0,,42.79,,0.592,,6.5,
08-Feb-2018 11:00,1.686,,272,,3.039,,1158,,12.26,,0,,17.99,,1.603,,5,
08-Feb-2018 12:00,1.26,,326.4,,2.882,,1202,,13.44,,0,,26.14,,1.128,,7.5,
08-Feb-2018 13:00,1.282,,329,,2.392,,1334,,15.52,,0,,22.68,,1.181,,8.9,
08-Feb-2018 14:00,0.934,,305,,2.157,,1458,,17.65,,0,,26.19,,0.836,,7.3,
08-Feb-2018 15:00,1.182,,275.6,,2.49,,1501,,18.94,,0,,16.43,,1.133,,5.8,
08-Feb-2018 16:00,1.225,,258.7,,2.275,,1614,,18.53,,0,,13.63,,1.191,,7.8,
08-Feb-2018 17:00,1.445,,210.8,,2.314,,1752,,16.78,,0,,29.36,,1.255,,7,
08-Feb-2018 18:00,1.761,,115.1,,2.314,,1825,,16.36,,0,,29.81,,1.522,,6,
08-Feb-2018 19:00,0.989,,202.8,,2.079,,1933,,14.47,,0,,34.53,,0.81,,6.3,
08-Feb-2018 20:00,0.654,,31.1,,1.51,,2024,,11.12,,0,,64.33,,0.242,,10.4,
08-Feb-2018 21:00,0.78,,162.2,,1.765,,2131,,11.65,,0,,51.36,,0.466,,4.5,
08-Feb-2018 22:00,1.311,,232.9,,2.431,,2224,,9.04,,0,,20.54,,1.226,,8.8,
08-Feb-2018 23:00,1.453,,43.7,,3.549,,2354,,8.21,,0,,49.09,,0.919,,6.4,
09-Feb-2018 00:00,3.104,,112.6,,4.979,,59,,7.64,,0,,36.12,,2.486,,6.2,
09-Feb-2018 01:00,2.651,,155,,5.313,,113,,9.43,,0,,36.8,,2.103,,5.3,
09-Feb-2018 02:00,1.549,,93.1,,3.098,,230,,7.3,,0,,58.74,,0.734,,5.5,
09-Feb-2018 03:00,0.711,,30.2,,1.745,,359,,6.4,,0,,41.86,,0.521,,8.1,
09-Feb-2018 04:00,1.515,,144.1,,2.569,,432,,7.36,,0,,48.68,,0.968,,6.9,
09-Feb-2018 05:00,1.316,,236,,3.117,,520,,4.06,,0,,38.83,,1.014,,10.2,
09-Feb-2018 06:00,2.134,,114.6,,3.901,,623,,6.29,,0,,29.65,,1.848,,6.2,
09-Feb-2018 07:00,1.576,,230.4,,3.411,,740,,4.88,,0,,26.8,,1.404,,10.5,
09-Feb-2018 08:00,0.581,,20.3,,2.157,,843,,5.75,,0,,54.3,,0.32,,10.5,
09-Feb-2018 09:00,0.739,,15,,1.647,,949,,7.96,,0,,75.66,,0.094,,8.4,
09-Feb-2018 10:00,1.863,,256.4,,3.137,,1056,,11.21,,0,,19.2,,1.758,,8.4,
09-Feb-2018 11:00,1.625,,302.7,,3.059,,1104,,13.32,,0,,45.45,,1.113,,7.8,
09-Feb-2018 12:00,1.553,,291.8,,3.47,,1242,,16.02,,0,,38.89,,1.195,,5.3,
09-Feb-2018 13:00,1.623,,353.4,,3.039,,1349,,17.47,,0,,23.6,,1.485,,4.5,
09-Feb-2018 14:00,1.658,,352.1,,3.078,,1433,,18.42,,0,,31.35,,1.409,,5.6,
09-Feb-2018 15:00,1.598,,359.8,,3.294,,1545,,19.07,,0,,20.3,,1.498,,8.3,
09-Feb-2018 16:00,1.799,,356.9,,2.863,,1609,,17.65,,0,,11.01,,1.766,,7.6,
09-Feb-2018 17:00,1.254,,135.1,,4.254,,1751,,17.69,,0,,48.38,,0.807,,5.2,
09-Feb-2018 18:00,1.088,,177,,2.921,,1813,,15.87,,0,,59.68,,0.498,,7.3,
09-Feb-2018 19:00,1.468,,179.5,,3.431,,1941,,15.33,,0,,58.11,,0.712,,7.9,
09-Feb-2018 20:00,0.974,,127.9,,2.333,,2000,,15.41,,0,,45.19,,0.671,,7.3,
09-Feb-2018 21:00,1.953,,122.8,,3.568,,2149,,14.12,,0,,73.54,,0.343,,10.6,
09-Feb-2018 22:00,1.417,,203,,3.392,,2212,,10.64,,0,,26.03,,1.271,,7.9,
09-Feb-2018 23:00,1.1,,208.2,,2.471,,2327,,10.88,,0,,20.71,,1.028,,4.3,
10-Feb-2018 00:00,0.767,,307.9,,1.647,,36,,9.07,,0,,72.51,,0.152,,6.8,
10-Feb-2018 01:00,2.077,,95.9,,4.979,,159,,8.2,,0,,49.68,,1.296,,6.6,
10-Feb-2018 02:00,3.585,,163.3,,5.254,,201,,9.01,,0,,54.16,,1.983,,5.4,
10-Feb-2018 03:00,1.213,,216.9,,2.823,,301,,7.5,,0,,51.43,,0.724,,6.1,
10-Feb-2018 04:00,3.529,,87,,5.234,,423,,6.53,,0,,21.55,,3.279,,5.4,
10-Feb-2018 05:00,1.171,,220.1,,2.863,,527,,6.02,,0,,44.15,,0.823,,6.3,
10-Feb-2018 06:00,0.756,,237.4,,1.804,,605,,5.79,,0,,58.18,,0.366,,6.2,
10-Feb-2018 07:00,1.098,,55,,2.941,,714,,4.77,,0,,31.3,,0.934,,5.4,
10-Feb-2018 08:00,1.263,,354.6,,2.569,,822,,6.3,,0,,65.07,,0.448,,10.5,
10-Feb-2018 09:00,1.153,,269.4,,2.686,,905,,7.93,,0,,53.88,,0.643,,9.3,
10-Feb-2018 10:00,1.061,,304.5,,2.549,,1005,,10.92,,0,,40.57,,0.795,,6,
10-Feb-2018 11:00,1.613,,245.5,,3.392,,1142,,14.54,,0,,20.85,,1.507,,7.6,
10-Feb-2018 12:00,1.63,,321.7,,4.058,,1206,,16.08,,0,,45.35,,1.119,,11.8,
10-Feb-2018 13:00,3.644,,334.2,,6.763,,1355,,16.99,,0,,11.14,,3.575,,18.4,
10-Feb-2018 14:00,6.272,,343.6,,15.45,,1453,,18.22,,0,,15.21,,6.051,,484.3,
10-Feb-2018 15:00,15.51,,332.3,,21.11,,1540,,16.13,,0,,5.96,,15.43,,2254.5,
10-Feb-2018 16:00,14.86,,342.2,,19.8,,1633,,14.21,,0,,7.03,,14.75,,699.3,
10-Feb-2018 17:00,13.39,,343.7,,18.88,,1702,,12.48,,0,,8.04,,13.26,,293.7,
10-Feb-2018 18:00,12.41,,347.9,,18.23,,1804,,11.05,,0,,10.88,,12.18,,217.6,
10-Feb-2018 19:00,13.09,,344.8,,22.01,,1957,,10.07,,0,,9.6,,12.91,,264.6,
10-Feb-2018 20:00,12.39,,347.8,,19.74,,2012,,8.8,,0,,9.58,,12.22,,223.7,
10-Feb-2018 21:00,8.95,,1.5,,13.74,,2125,,7.58,,0,,8.63,,8.85,,125.7,
10-Feb-2018 22:00,7.446,,1.2,,13.05,,2217,,6.64,,0,,12.9,,7.257,,129.1,
10-Feb-2018 23:00,12.35,,347.9,,17.86,,2325,,5.87,,0,,9.02,,12.2,,136.3,
11-Feb-2018 00:00,8.07,,16.8,,12.8,,0,,4.97,,0,,19.53,,7.599,,123.4,
11-Feb-2018 01:00,5.428,,46.5,,11.17,,104,,4.5,,0,,21.89,,5.032,,130.6,
11-Feb-2018 02:00,3.506,,326.2,,9.86,,213,,3.99,,0,,41.43,,2.589,,122.9,
11-Feb-2018 03:00,3.484,,234,,8.74,,322,,2.33,,0,,38.21,,2.709,,119,
11-Feb-2018 04:00,1.744,,187.5,,4.078,,411,,1.83,,0,,32.73,,1.459,,117.5,
11-Feb-2018 05:00,2.601,,205.6,,4.274,,539,,1.31,,0,,33.01,,2.169,,118.2,
11-Feb-2018 06:00,2.759,,209.8,,3.823,,603,,0.49,,0,,12.57,,2.693,,117.5,
11-Feb-2018 07:00,1.931,,209.3,,3,,709,,0.69,,0,,21.14,,1.8,,117.2,
11-Feb-2018 08:00,1.143,,136.7,,2.079,,804,,2.45,,0,,26.27,,1.023,,116.1,
11-Feb-2018 09:00,1.233,,310.7,,2.49,,923,,3.99,,0,,40.48,,0.925,,111.8,
11-Feb-2018 10:00,1.434,,342.4,,3.784,,1058,,4.73,,0,,21.27,,1.335,,115.1,
11-Feb-2018 11:00,3.015,,4.7,,5.254,,1136,,6.18,,0,,12.12,,2.947,,111.6,
