,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2018 00:00,0.719,,348.3,,1.569,,58,,30.66,,0.616,
01-Feb-2018 01:00,2.254,,169.8,,3.333,,146,,36.83,,1.788,
01-Feb-2018 02:00,1.842,,217.7,,3.235,,200,,19.45,,1.736,
01-Feb-2018 03:00,2.695,,227.3,,4.068,,350,,22.77,,2.482,
01-Feb-2018 04:00,0.96,,190,,3.088,,400,,52.04,,0.564,
01-Feb-2018 05:00,1.123,,307.3,,2.304,,517,,23.75,,1.027,
01-Feb-2018 06:00,0.866,,305.8,,1.716,,624,,37.18,,0.684,
01-Feb-2018 07:00,1.798,,204,,3.774,,722,,21.97,,1.666,
01-Feb-2018 08:00,0.992,,130.8,,3.186,,833,,38.95,,0.763,
01-Feb-2018 09:00,2.997,,357.4,,5.979,,946,,23.48,,2.745,
01-Feb-2018 10:00,2.038,,128.4,,2.745,,1000,,32.3,,1.714,
01-Feb-2018 11:00,2.02,,170.2,,3.088,,1148,,18.67,,1.912,
01-Feb-2018 12:00,2.338,,179.3,,3.382,,1203,,16.2,,2.244,
01-Feb-2018 13:00,1.865,,144.7,,2.794,,1319,,19.84,,1.753,
01-Feb-2018 14:00,1.058,,87.6,,1.814,,1421,,17.27,,1.01,
01-Feb-2018 15:00,0.998,,44.7,,1.814,,1525,,18.82,,0.945,
01-Feb-2018 16:00,2.021,,65.5,,2.99,,1636,,23.29,,1.854,
01-Feb-2018 17:00,0.4,,257.1,,1.52,,1700,,13.47,,0.389,
01-Feb-2018 18:00,0.624,,245.7,,1.912,,1853,,42.73,,0.45,
01-Feb-2018 19:00,1.856,,205,,2.745,,1926,,12.78,,1.81,
01-Feb-2018 20:00,1.11,,211,,2.402,,2021,,26.81,,0.989,
01-Feb-2018 21:00,0.933,,353.7,,2.647,,2159,,33.94,,0.77,
01-Feb-2018 22:00,1.38,,345.3,,3.578,,2205,,16.24,,1.324,
01-Feb-2018 23:00,0.604,,265.8,,1.961,,2332,,67.65,,0.183,
02-Feb-2018 00:00,2.361,,171.2,,3.921,,55,,19.24,,2.228,
02-Feb-2018 01:00,2.276,,219.2,,3.676,,101,,27.64,,2.011,
02-Feb-2018 02:00,0.919,,340,,2.353,,254,,54.26,,0.507,
02-Feb-2018 03:00,1.116,,357.5,,2.059,,400,,69.87,,0.286,
02-Feb-2018 04:00,1.737,,239,,2.794,,426,,39.74,,1.319,
02-Feb-2018 05:00,1.709,,188.4,,2.304,,527,,14.01,,1.658,
02-Feb-2018 06:00,0.626,,315.4,,1.961,,657,,54.44,,0.343,
02-Feb-2018 07:00,1.017,,297.4,,1.912,,701,,22.8,,0.936,
02-Feb-2018 08:00,0.86,,83,,1.961,,845,,40.58,,0.644,
02-Feb-2018 09:00,0.388,,151.3,,1.52,,957,,40.02,,0.294,
02-Feb-2018 10:00,0.722,,83.6,,1.863,,1058,,27.34,,0.64,
02-Feb-2018 11:00,0.978,,94.6,,2.402,,1158,,39.46,,0.746,
02-Feb-2018 12:00,1.397,,46.8,,2.451,,1207,,37.93,,1.091,
02-Feb-2018 13:00,0.854,,75.4,,2.451,,1359,,40.16,,0.644,
02-Feb-2018 14:00,1.578,,9.9,,2.843,,1408,,12.48,,1.54,
02-Feb-2018 15:00,1.257,,111.8,,2.206,,1522,,17.57,,1.198,
02-Feb-2018 16:00,1.149,,113.8,,2.549,,1655,,25.56,,1.034,
02-Feb-2018 17:00,1.673,,51,,2.794,,1754,,47.63,,1.095,
02-Feb-2018 18:00,0.971,,293.5,,2.696,,1854,,31.94,,0.82,
02-Feb-2018 19:00,1.918,,233.1,,3.725,,1933,,44.15,,1.348,
02-Feb-2018 20:00,1.097,,34.7,,2.206,,2050,,58.75,,0.52,
02-Feb-2018 21:00,1.134,,326.4,,2.402,,2159,,41.87,,0.831,
02-Feb-2018 22:00,1.253,,10.6,,3.088,,2233,,39.87,,0.949,
02-Feb-2018 23:00,1.897,,140.4,,3.529,,2355,,48.53,,1.216,
03-Feb-2018 00:00,2.912,,227.6,,5.195,,27,,23.52,,2.667,
03-Feb-2018 01:00,2.02,,212.8,,3.725,,100,,24.35,,1.837,
03-Feb-2018 02:00,3.185,,205.3,,4.803,,212,,14.94,,3.077,
03-Feb-2018 03:00,2.407,,196.8,,4.215,,303,,18.44,,2.283,
03-Feb-2018 04:00,0.73,,163.4,,2.206,,400,,31.89,,0.617,
03-Feb-2018 05:00,1.303,,262.3,,3.088,,550,,61.23,,0.559,
03-Feb-2018 06:00,1.703,,240.6,,3.627,,625,,27.19,,1.512,
03-Feb-2018 07:00,1.322,,168.9,,4.068,,709,,54.08,,0.733,
03-Feb-2018 08:00,1.767,,247,,3.382,,804,,24.13,,1.61,
03-Feb-2018 09:00,2.003,,357.6,,4.215,,926,,31.2,,1.706,
03-Feb-2018 10:00,1.371,,280.1,,3.284,,1055,,71.9,,0.291,
03-Feb-2018 11:00,1.688,,177.5,,2.549,,1154,,16.04,,1.622,
03-Feb-2018 12:00,2.048,,172.4,,3.137,,1224,,17.82,,1.949,
03-Feb-2018 13:00,2.457,,184,,3.676,,1320,,10.4,,2.417,
03-Feb-2018 14:00,3.176,,181.7,,4.705,,1449,,8.39,,3.142,
03-Feb-2018 15:00,3.403,,170.8,,4.754,,1501,,10.83,,3.342,
03-Feb-2018 16:00,4.034,,183.3,,4.95,,1656,,8.74,,3.988,
03-Feb-2018 17:00,3.146,,217.3,,4.411,,1707,,21.31,,2.928,
03-Feb-2018 18:00,1.531,,180.4,,4.656,,1809,,53.1,,0.873,
03-Feb-2018 19:00,2.68,,265,,4.019,,1949,,9.24,,2.645,
03-Feb-2018 20:00,2.397,,208.1,,9.26,,2058,,51.3,,1.436,
03-Feb-2018 21:00,5.195,,6,,8.33,,2149,,9.64,,5.122,
03-Feb-2018 22:00,3.82,,231.1,,10.73,,2249,,33.54,,3.165,
03-Feb-2018 23:00,2.823,,293.2,,10.59,,2312,,32.03,,2.382,
04-Feb-2018 00:00,3.708,,306.7,,13.18,,51,,19.86,,3.485,
04-Feb-2018 01:00,5.719,,319.7,,10.68,,105,,16.6,,5.479,
04-Feb-2018 02:00,2.14,,269.3,,4.656,,200,,40.93,,1.593,
04-Feb-2018 03:00,2.097,,271,,7.449,,327,,45.97,,1.422,
04-Feb-2018 04:00,2.115,,200.3,,4.215,,444,,42.63,,1.529,
04-Feb-2018 05:00,1.457,,355.6,,3.774,,510,,56.94,,0.737,
04-Feb-2018 06:00,2.008,,251.9,,3.382,,657,,34.98,,1.633,
04-Feb-2018 07:00,2.161,,306.5,,3.529,,701,,13.11,,2.105,
04-Feb-2018 08:00,0.821,,19.2,,2.206,,855,,41.21,,0.609,
04-Feb-2018 09:00,0.957,,21.2,,2.01,,951,,78.25,,0.064,
04-Feb-2018 10:00,1.266,,11.3,,2.892,,1052,,37.79,,0.99,
04-Feb-2018 11:00,1.478,,62.3,,2.794,,1102,,38.69,,1.14,
04-Feb-2018 12:00,1.034,,84.4,,2.304,,1259,,30.2,,0.89,
04-Feb-2018 13:00,1.618,,69.3,,2.598,,1318,,22.27,,1.495,
04-Feb-2018 14:00,1.671,,99.4,,2.843,,1457,,13.59,,1.624,
04-Feb-2018 15:00,1.825,,129.5,,3.039,,1505,,14.92,,1.763,
04-Feb-2018 16:00,1.612,,163.2,,2.01,,1650,,8.13,,1.596,
04-Feb-2018 17:00,2.236,,207.8,,2.598,,1730,,12.11,,2.186,
04-Feb-2018 18:00,1.736,,188.5,,2.745,,1853,,17.73,,1.653,
04-Feb-2018 19:00,1.708,,190.6,,3.48,,1907,,14.04,,1.657,
04-Feb-2018 20:00,0.866,,265.8,,1.912,,2017,,58.5,,0.414,
04-Feb-2018 21:00,1.429,,258.9,,2.745,,2134,,11.97,,1.398,
04-Feb-2018 22:00,0.812,,188.2,,1.765,,2253,,69.66,,0.212,
04-Feb-2018 23:00,1.921,,354.2,,3.578,,2330,,11.45,,1.883,
05-Feb-2018 00:00,2.176,,33.8,,3.48,,23,,63.28,,0.848,
05-Feb-2018 01:00,3.104,,186.1,,4.705,,133,,20.9,,2.897,
05-Feb-2018 02:00,2.738,,229,,3.529,,202,,10.7,,2.69,
05-Feb-2018 03:00,1.379,,110.4,,2.647,,308,,71.68,,0.299,
05-Feb-2018 04:00,1.464,,90.3,,2.402,,429,,60.03,,0.66,
05-Feb-2018 05:00,2.447,,218.1,,4.313,,545,,15.45,,2.358,
05-Feb-2018 06:00,2.127,,229.3,,3.333,,657,,36.79,,1.689,
05-Feb-2018 07:00,2.769,,67.5,,3.627,,727,,13.42,,2.693,
05-Feb-2018 08:00,1.427,,238.3,,2.892,,858,,52.82,,0.82,
05-Feb-2018 09:00,2.419,,215,,3.774,,906,,14.6,,2.341,
05-Feb-2018 10:00,1.489,,195.7,,2.892,,1016,,48.52,,0.955,
05-Feb-2018 11:00,1.507,,40.2,,3.431,,1142,,29.08,,1.313,
05-Feb-2018 12:00,2.383,,72,,3.774,,1215,,7.62,,2.362,
05-Feb-2018 13:00,1.477,,82.3,,2.941,,1305,,21.26,,1.375,
05-Feb-2018 14:00,1.518,,88.2,,2.99,,1438,,22.93,,1.397,
05-Feb-2018 15:00,1.352,,107.4,,3.284,,1559,,14.05,,1.311,
05-Feb-2018 16:00,2.344,,66.3,,4.46,,1600,,20.72,,2.19,
05-Feb-2018 17:00,1.693,,318.6,,2.99,,1717,,28.37,,1.485,
05-Feb-2018 18:00,1.866,,329,,2.5,,1800,,18.37,,1.77,
05-Feb-2018 19:00,1.248,,52.9,,3.088,,1907,,63.43,,0.483,
05-Feb-2018 20:00,1.106,,220,,2.059,,2024,,16.61,,1.06,
05-Feb-2018 21:00,1.815,,320.9,,3.382,,2131,,44.37,,1.271,
05-Feb-2018 22:00,2.409,,353.1,,3.627,,2237,,18.95,,2.278,
05-Feb-2018 23:00,1.587,,346.4,,3.578,,2332,,42.29,,1.155,
06-Feb-2018 00:00,2.355,,190.5,,3.921,,51,,31,,2.01,
06-Feb-2018 01:00,2.593,,197,,3.872,,101,,29.63,,2.247,
06-Feb-2018 02:00,1.07,,315.8,,3.137,,251,,54.7,,0.582,
06-Feb-2018 03:00,1.726,,211.3,,3.823,,304,,52.43,,1.003,
06-Feb-2018 04:00,2.052,,189.3,,3.774,,429,,34.13,,1.688,
06-Feb-2018 05:00,1.487,,110,,3.48,,536,,74.09,,0.243,
06-Feb-2018 06:00,1.751,,269.8,,4.019,,643,,57.56,,0.867,
06-Feb-2018 07:00,1.95,,289.4,,5.293,,757,,28.1,,1.716,
06-Feb-2018 08:00,2.773,,295.5,,6.175,,811,,42.04,,2.026,
06-Feb-2018 09:00,3.695,,346.5,,7.89,,939,,12.96,,3.6,
06-Feb-2018 10:00,4.08,,357.9,,7.694,,1000,,19.38,,3.846,
06-Feb-2018 11:00,0.988,,107.4,,2.892,,1143,,55.22,,0.529,
06-Feb-2018 12:00,1.465,,158.6,,3.382,,1251,,39.36,,1.119,
06-Feb-2018 13:00,2.888,,188.2,,6.126,,1357,,13.52,,2.808,
06-Feb-2018 14:00,4.332,,192.3,,5.783,,1422,,7.54,,4.295,
06-Feb-2018 15:00,4.155,,185.7,,6.273,,1554,,4.82,,4.14,
06-Feb-2018 16:00,2.832,,188.1,,4.901,,1618,,13.1,,2.758,
06-Feb-2018 17:00,2.327,,226.4,,3.823,,1700,,22.68,,2.145,
06-Feb-2018 18:00,2.779,,212.8,,4.362,,1842,,19.58,,2.616,
06-Feb-2018 19:00,2.62,,214.4,,4.803,,1952,,16.37,,2.513,
06-Feb-2018 20:00,2.438,,206,,4.705,,2025,,25.39,,2.198,
06-Feb-2018 21:00,2.084,,231.5,,3.529,,2126,,35.39,,1.686,
06-Feb-2018 22:00,1.567,,41.2,,4.117,,2218,,60.2,,0.701,
06-Feb-2018 23:00,1.726,,262.4,,3.382,,2323,,43.45,,1.229,
07-Feb-2018 00:00,3.024,,204.8,,5.685,,17,,15.48,,2.914,
07-Feb-2018 01:00,1.587,,208.5,,3.382,,135,,41.63,,1.168,
07-Feb-2018 02:00,1.78,,287.5,,3.529,,241,,31.93,,1.503,
07-Feb-2018 03:00,1.817,,215.1,,3.333,,354,,36.39,,1.45,
07-Feb-2018 04:00,1.561,,226.7,,2.647,,447,,63.46,,0.603,
07-Feb-2018 05:00,1.651,,203,,2.696,,539,,14.63,,1.598,
07-Feb-2018 06:00,1.869,,330.9,,3.039,,639,,44.17,,1.313,
07-Feb-2018 07:00,1.207,,343.8,,1.814,,733,,45.26,,0.83,
07-Feb-2018 08:00,1.069,,21.8,,2.5,,850,,34.36,,0.877,
07-Feb-2018 09:00,1.243,,154.8,,2.255,,906,,54.47,,0.681,
07-Feb-2018 10:00,1.194,,172.2,,2.01,,1032,,17.53,,1.138,
07-Feb-2018 11:00,1.337,,148.6,,2.353,,1136,,30.67,,1.145,
07-Feb-2018 12:00,1.035,,150,,2.5,,1256,,58.53,,0.495,
07-Feb-2018 13:00,1.463,,61.1,,2.353,,1304,,20.87,,1.366,
07-Feb-2018 14:00,1.016,,79.6,,2.01,,1401,,12.96,,0.99,
07-Feb-2018 15:00,0.851,,95,,1.716,,1556,,20.92,,0.794,
07-Feb-2018 16:00,1.515,,105.1,,2.206,,1616,,17.36,,1.446,
07-Feb-2018 17:00,0.652,,265.4,,1.716,,1759,,55.8,,0.342,
07-Feb-2018 18:00,0.945,,271.8,,2.5,,1859,,18.85,,0.894,
07-Feb-2018 19:00,2.266,,203.9,,3.186,,1945,,18.07,,2.153,
07-Feb-2018 20:00,1.752,,211.7,,3.088,,2000,,10.42,,1.723,
07-Feb-2018 21:00,0.704,,343.1,,1.765,,2123,,42.51,,0.51,
07-Feb-2018 22:00,1.063,,256.1,,2.255,,2246,,36.76,,0.844,
07-Feb-2018 23:00,1.459,,4.7,,2.549,,2304,,27.44,,1.292,
08-Feb-2018 00:00,1.656,,255.7,,2.745,,12,,75.52,,0.216,
08-Feb-2018 01:00,1.724,,203.6,,2.892,,146,,9.79,,1.699,
08-Feb-2018 02:00,1.999,,253,,3.235,,253,,27.44,,1.77,
08-Feb-2018 03:00,1.452,,97.5,,3.676,,303,,56.19,,0.753,
08-Feb-2018 04:00,0.482,,262.2,,1.177,,434,,19.82,,0.454,
08-Feb-2018 05:00,1.301,,293.6,,2.157,,513,,23.53,,1.191,
08-Feb-2018 06:00,1.176,,200,,2.696,,647,,39.57,,0.896,
08-Feb-2018 07:00,1.474,,187.8,,2.402,,705,,22.87,,1.357,
08-Feb-2018 08:00,1.091,,174,,2.01,,822,,21.51,,1.014,
08-Feb-2018 09:00,1.069,,85.5,,1.863,,957,,20.79,,0.999,
08-Feb-2018 10:00,1.425,,46.8,,2.745,,1007,,33.06,,1.187,
08-Feb-2018 11:00,0.954,,89.4,,1.618,,1148,,12.39,,0.931,
08-Feb-2018 12:00,1.825,,40.3,,3.235,,1224,,23.1,,1.676,
08-Feb-2018 13:00,2.016,,79.3,,3.088,,1312,,17.17,,1.926,
08-Feb-2018 14:00,1.388,,102.6,,2.304,,1400,,16.24,,1.332,
08-Feb-2018 15:00,1.336,,127.2,,2.206,,1530,,15.85,,1.285,
08-Feb-2018 16:00,1.039,,166.4,,1.961,,1600,,8.36,,1.028,
08-Feb-2018 17:00,0.822,,217.4,,1.275,,1722,,19.68,,0.773,
08-Feb-2018 18:00,0.742,,142.6,,3.823,,1828,,55.33,,0.396,
08-Feb-2018 19:00,2.084,,223.2,,3.039,,1923,,11.37,,2.043,
08-Feb-2018 20:00,1.405,,253.7,,2.745,,2008,,42.16,,1.024,
08-Feb-2018 21:00,1.806,,207.5,,3.235,,2141,,13.19,,1.758,
08-Feb-2018 22:00,1.374,,231.7,,2.353,,2242,,28.89,,1.199,
08-Feb-2018 23:00,2.277,,347.4,,4.117,,2352,,32.9,,1.901,
09-Feb-2018 00:00,1.865,,35.5,,4.019,,0,,55.18,,1,
09-Feb-2018 01:00,2.866,,207.2,,3.774,,132,,10.64,,2.816,
09-Feb-2018 02:00,2.474,,187.8,,3.823,,233,,19.49,,2.331,
09-Feb-2018 03:00,1.007,,352.9,,2.843,,316,,57.98,,0.491,
09-Feb-2018 04:00,1.208,,125.1,,2.745,,458,,76.06,,0.143,
09-Feb-2018 05:00,2.004,,238.5,,3.039,,527,,10.97,,1.967,
09-Feb-2018 06:00,1.251,,158.8,,2.794,,621,,49.66,,0.781,
09-Feb-2018 07:00,2.408,,263.4,,3.431,,729,,18.11,,2.288,
09-Feb-2018 08:00,1.042,,65.3,,3.235,,808,,30.05,,0.899,
09-Feb-2018 09:00,0.854,,140.7,,2.157,,958,,33.99,,0.704,
09-Feb-2018 10:00,1.465,,194,,2.255,,1011,,18.43,,1.389,
09-Feb-2018 11:00,1.265,,187.6,,1.961,,1108,,65.52,,0.437,
09-Feb-2018 12:00,2.252,,78.5,,3.921,,1203,,7.3,,2.233,
09-Feb-2018 13:00,1.408,,75.3,,3.039,,1337,,13.24,,1.37,
09-Feb-2018 14:00,1.363,,86.9,,1.961,,1403,,11.3,,1.336,
09-Feb-2018 15:00,1.458,,80.3,,2.255,,1550,,12.07,,1.425,
09-Feb-2018 16:00,2.257,,62.7,,3.284,,1609,,5.52,,2.247,
09-Feb-2018 17:00,2.17,,331.5,,3.186,,1741,,53.9,,1.209,
09-Feb-2018 18:00,1.442,,314.4,,2.157,,1826,,23.53,,1.32,
09-Feb-2018 19:00,1.733,,187.5,,3.578,,1935,,54.83,,0.939,
09-Feb-2018 20:00,1.249,,263.7,,2.402,,2003,,69.95,,0.317,
09-Feb-2018 21:00,2.396,,330.5,,3.774,,2144,,14.92,,2.314,
09-Feb-2018 22:00,1.805,,341.3,,2.892,,2200,,15.62,,1.738,
09-Feb-2018 23:00,2.047,,203.5,,3.137,,2353,,22.89,,1.883,
10-Feb-2018 00:00,1.192,,191.8,,3.235,,3,,34.55,,0.975,
10-Feb-2018 01:00,1.597,,40.4,,4.019,,114,,70.63,,0.383,
10-Feb-2018 02:00,2.506,,192.1,,4.411,,217,,18.02,,2.382,
10-Feb-2018 03:00,1.463,,219.4,,2.794,,359,,40.85,,1.091,
10-Feb-2018 04:00,1.386,,60.6,,3.382,,403,,43.05,,0.994,
10-Feb-2018 05:00,1.703,,222.3,,3.921,,555,,18.53,,1.614,
10-Feb-2018 06:00,2.699,,218.7,,4.166,,611,,19.18,,2.548,
10-Feb-2018 07:00,2.163,,80,,4.019,,719,,62.63,,0.87,
10-Feb-2018 08:00,1.842,,335.5,,3.97,,801,,46.1,,1.245,
10-Feb-2018 09:00,1.531,,98.7,,3.039,,910,,18.41,,1.452,
10-Feb-2018 10:00,1.164,,109.5,,2.206,,1049,,31.49,,0.988,
10-Feb-2018 11:00,1.735,,171.1,,2.647,,1126,,20.78,,1.621,
10-Feb-2018 12:00,1.102,,102.8,,2.108,,1252,,46.43,,0.74,
10-Feb-2018 13:00,2.476,,28.2,,4.95,,1326,,30.25,,2.131,
10-Feb-2018 14:00,8.33,,356.4,,19.89,,1457,,19.37,,7.855,
10-Feb-2018 15:00,17.82,,342.5,,23.96,,1558,,6.01,,17.72,
10-Feb-2018 16:00,18.44,,347.8,,24.99,,1622,,8.49,,18.24,
10-Feb-2018 17:00,15.98,,355.6,,20.97,,1724,,11.91,,15.63,
10-Feb-2018 18:00,14.12,,1.6,,20.14,,1814,,16.46,,13.53,
10-Feb-2018 19:00,13.52,,5.7,,19.89,,1959,,10.63,,13.28,
10-Feb-2018 20:00,13.42,,1.6,,20.19,,2004,,8.83,,13.26,
10-Feb-2018 21:00,11.44,,10.5,,15.24,,2108,,7.01,,11.35,
10-Feb-2018 22:00,8.7,,16,,13.04,,2200,,7.55,,8.62,
10-Feb-2018 23:00,10.86,,5.5,,14.85,,2341,,6.75,,10.78,
11-Feb-2018 00:00,11.91,,1.6,,15.68,,34,,10.91,,11.7,
11-Feb-2018 01:00,6.513,,10.7,,13.53,,105,,44.4,,4.555,
11-Feb-2018 02:00,5.707,,325.7,,9.46,,217,,27.35,,5.056,
11-Feb-2018 03:00,4.82,,312.6,,8.67,,341,,22.84,,4.436,
11-Feb-2018 04:00,1.585,,304.7,,3.725,,410,,59.85,,0.719,
11-Feb-2018 05:00,2.272,,301.2,,4.362,,515,,27.72,,2.006,
11-Feb-2018 06:00,1.615,,296.2,,2.647,,613,,18.82,,1.528,
11-Feb-2018 07:00,1.229,,158.3,,3.529,,749,,28.03,,1.082,
11-Feb-2018 08:00,0.707,,169.7,,2.157,,800,,28.67,,0.619,
11-Feb-2018 09:00,1.033,,84.7,,2.01,,949,,13.96,,1.002,
11-Feb-2018 10:00,0.821,,132.4,,1.569,,1003,,53.15,,0.468,
11-Feb-2018 11:00,2.161,,54.4,,4.509,,1147,,16.56,,2.071,
11-Feb-2018 12:00,2.791,,60.3,,7.841,,1259,,29.48,,2.421,
11-Feb-2018 13:00,9.92,,184.8,,15.68,,1344,,16.82,,9.49,
11-Feb-2018 14:00,10,,191.3,,16.76,,1404,,9.65,,9.86,
11-Feb-2018 15:00,3.646,,162.4,,5.293,,1530,,10.2,,3.589,
11-Feb-2018 16:00,5.268,,150.4,,10.93,,1616,,23.47,,4.826,
11-Feb-2018 17:00,8.45,,178,,17.3,,1754,,16.36,,8.1,
11-Feb-2018 18:00,11.81,,255.6,,21.27,,1859,,23.82,,10.79,
11-Feb-2018 19:00,15.24,,247.1,,25.24,,1919,,20.69,,14.25,
11-Feb-2018 20:00,7.254,,293.3,,19.16,,2056,,61.73,,3.042,
11-Feb-2018 21:00,7.371,,262.8,,19.5,,2108,,61.59,,3.11,
11-Feb-2018 22:00,6.705,,147.9,,19.36,,2247,,44.59,,4.673,
11-Feb-2018 23:00,8.18,,289.3,,18.96,,2332,,28.71,,7.149,
12-Feb-2018 00:00,11.41,,276.3,,20.68,,25,,19.84,,10.73,
12-Feb-2018 01:00,10.33,,274.1,,22.93,,120,,17.51,,9.85,
12-Feb-2018 02:00,3.783,,303.5,,8.87,,201,,19.33,,3.568,
12-Feb-2018 03:00,2.907,,358.7,,6.91,,350,,78.86,,0.152,
12-Feb-2018 04:00,2.883,,122.9,,5.93,,401,,46.04,,1.951,
12-Feb-2018 05:00,1.409,,185.6,,2.99,,543,,36.3,,1.126,
12-Feb-2018 06:00,2.174,,86.1,,4.068,,659,,38.9,,1.673,
12-Feb-2018 07:00,2.426,,19.3,,6.028,,705,,39.19,,1.858,
12-Feb-2018 08:00,4.148,,86.6,,8.04,,856,,15.98,,3.986,
12-Feb-2018 09:00,6.189,,105.7,,9.8,,948,,10.47,,6.085,
12-Feb-2018 10:00,7.359,,115.9,,10.29,,1046,,7.46,,7.296,
12-Feb-2018 11:00,5.55,,126.1,,9.07,,1114,,12.94,,5.409,
12-Feb-2018 12:00,3.038,,81.7,,8.92,,1259,,45.7,,2.07,
12-Feb-2018 13:00,6.164,,33.5,,9.61,,1307,,14.29,,5.972,
12-Feb-2018 14:00,3.826,,49.6,,9.61,,1405,,41.51,,2.821,
12-Feb-2018 15:00,3.675,,282.3,,7.547,,1536,,19.4,,3.464,
12-Feb-2018 16:00,3.461,,338.3,,7.4,,1639,,15.41,,3.336,
12-Feb-2018 17:00,3.523,,297.8,,5.489,,1744,,16.29,,3.381,
12-Feb-2018 18:00,5.996,,337.2,,10,,1853,,10.31,,5.899,
12-Feb-2018 19:00,8.89,,336.9,,11.76,,1920,,6.2,,8.84,
12-Feb-2018 20:00,8.58,,332.8,,11.66,,2038,,5.76,,8.53,
12-Feb-2018 21:00,8.99,,342,,12.5,,2108,,8.51,,8.89,
12-Feb-2018 22:00,8.23,,342.3,,11.71,,2211,,8.59,,8.14,
12-Feb-2018 23:00,6.633,,17.2,,9.02,,2359,,8.39,,6.562,
13-Feb-2018 00:00,7.523,,5.4,,10.78,,58,,8.68,,7.437,
13-Feb-2018 01:00,8.28,,359.8,,11.42,,150,,7.68,,8.21,
13-Feb-2018 02:00,9.5,,359.6,,12.2,,216,,8.27,,9.4,
13-Feb-2018 03:00,8.71,,9.2,,12.35,,353,,6.94,,8.65,
13-Feb-2018 04:00,9.27,,8,,13.04,,436,,5.42,,9.23,
13-Feb-2018 05:00,8.36,,5,,11.52,,532,,8.51,,8.27,
13-Feb-2018 06:00,9.88,,0.9,,13.87,,624,,10.43,,9.71,
13-Feb-2018 07:00,10.35,,355,,14.02,,714,,9.21,,10.21,
13-Feb-2018 08:00,10.55,,359,,13.62,,836,,9.91,,10.4,
13-Feb-2018 09:00,9.34,,5.5,,12.5,,900,,8.25,,9.24,
13-Feb-2018 10:00,8.91,,2.6,,12.55,,1011,,9.63,,8.79,
13-Feb-2018 11:00,7.466,,0.6,,10.88,,1105,,10.4,,7.343,
13-Feb-2018 12:00,5.871,,358.3,,9.56,,1203,,11.17,,5.76,
13-Feb-2018 13:00,2.952,,358.3,,6.665,,1303,,30.3,,2.539,
13-Feb-2018 14:00,1.2,,320.4,,3.333,,1400,,43.95,,0.847,
13-Feb-2018 15:00,1.178,,308.5,,2.892,,1539,,42.17,,0.858,
13-Feb-2018 16:00,1.599,,239.9,,2.892,,1657,,11.83,,1.565,
13-Feb-2018 17:00,2.313,,274.8,,3.039,,1722,,13.11,,2.253,
13-Feb-2018 18:00,1.887,,290.2,,2.598,,1855,,28.3,,1.657,
13-Feb-2018 19:00,0.888,,301.7,,1.912,,1942,,66.77,,0.285,
13-Feb-2018 20:00,1.543,,261.9,,2.402,,2015,,40.36,,1.16,
13-Feb-2018 21:00,0.701,,191.9,,1.226,,2151,,39.35,,0.535,
13-Feb-2018 22:00,1.925,,13.8,,4.117,,2255,,29.53,,1.669,
13-Feb-2018 23:00,1.981,,295.7,,3.872,,2340,,44.68,,1.378,
14-Feb-2018 00:00,1.691,,258.5,,2.647,,6,,23.97,,1.543,
14-Feb-2018 01:00,1.196,,54.2,,2.157,,159,,43.02,,0.858,
14-Feb-2018 02:00,1.426,,316.2,,2.402,,215,,37.8,,1.115,
14-Feb-2018 03:00,1.939,,11.3,,4.509,,353,,27.06,,1.723,
14-Feb-2018 04:00,2.351,,19.8,,4.901,,422,,37.05,,1.859,
14-Feb-2018 05:00,1.762,,9.2,,3.48,,503,,63.29,,0.686,
14-Feb-2018 06:00,2.495,,213.7,,3.676,,647,,29.61,,2.161,
14-Feb-2018 07:00,1.689,,355.5,,2.696,,728,,36.62,,1.344,
14-Feb-2018 08:00,2.174,,329.7,,3.284,,829,,8.2,,2.152,
14-Feb-2018 09:00,1.285,,261.9,,2.843,,904,,52.59,,0.743,
14-Feb-2018 10:00,0.966,,330.5,,2.402,,1012,,45.41,,0.663,
14-Feb-2018 11:00,1.488,,58.5,,3.088,,1150,,24.31,,1.354,
14-Feb-2018 12:00,1.767,,76.3,,3.039,,1238,,20.76,,1.651,
14-Feb-2018 13:00,2.363,,39.6,,4.607,,1345,,22.18,,2.186,
14-Feb-2018 14:00,1.876,,17.1,,3.823,,1449,,27.95,,1.653,
14-Feb-2018 15:00,1.575,,45.4,,3.039,,1506,,22.92,,1.449,
14-Feb-2018 16:00,2.738,,340.8,,4.068,,1609,,19.22,,2.583,
14-Feb-2018 17:00,3.503,,296.2,,4.46,,1758,,12.81,,3.415,
14-Feb-2018 18:00,3.486,,297,,4.901,,1841,,11.16,,3.419,
14-Feb-2018 19:00,2.17,,127.4,,4.411,,1932,,57.46,,1.078,
14-Feb-2018 20:00,2.112,,170.6,,3.774,,2010,,28.53,,1.85,
