,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,2.75,,38.6,,3.431,,37,,0.14,,,XX,7.75,,2.725,,5.8,
01-Nov-2020 01:00,3.331,,48.4,,4.293,,118,,-1.43,,,XX,6.1,,3.312,,5.2,
01-Nov-2020 02:00,3.133,,45.3,,4.313,,227,,-2.39,,,XX,6.34,,3.114,,4.2,
01-Nov-2020 03:00,3.19,,46.1,,3.98,,302,,-3.19,,,XX,4.99,,3.178,,4.5,
01-Nov-2020 04:00,3.145,,38.2,,3.705,,402,,-3.33,,,XX,8.11,,3.114,,3.9,
01-Nov-2020 05:00,3.32,,44.7,,3.862,,525,,-4.01,,,XX,6.83,,3.296,,5,
01-Nov-2020 06:00,3.448,,32.8,,4.117,,631,,-4.69,,,XX,4.64,,3.437,,5.3,
01-Nov-2020 07:00,2.841,,47.1,,3.647,,730,,-2.6,,,XX,7.24,,2.819,,5.1,
01-Nov-2020 08:00,0.792,,56.5,,2.157,,804,,3.63,,,XX,40.52,,0.594,,1.2,
01-Nov-2020 09:00,1.424,,190.5,,3.098,,917,,5.35,,,XX,19.15,,1.345,,3.4,
01-Nov-2020 10:00,1.086,,182.5,,2.51,,1020,,7.94,,,XX,28.21,,0.954,,1.4,
01-Nov-2020 11:00,2.118,,225.5,,3.882,,1159,,10.25,,,XX,15.96,,2.035,,1.8,
01-Nov-2020 12:00,2.529,,224,,4.058,,1201,,11.31,,,XX,14.3,,2.45,,-0.7,
01-Nov-2020 13:00,2.208,,230.8,,3.215,,1344,,12.74,,,XX,12.74,,2.154,,5,
01-Nov-2020 14:00,1.955,,200.7,,2.902,,1434,,13.52,,,XX,29.37,,1.698,,2.4,
01-Nov-2020 15:00,1.321,,191.2,,2.02,,1537,,14.47,,,XX,26.83,,1.176,,1.8,
01-Nov-2020 16:00,1.064,,161.1,,2,,1620,,13.63,,,XX,25.29,,0.961,,5.9,
01-Nov-2020 17:00,2.003,,53.4,,3.431,,1738,,12.8,,,XX,13.21,,1.95,,2.6,
01-Nov-2020 18:00,3.071,,44.6,,3.98,,1856,,9.14,,,XX,15.27,,2.962,,4.6,
01-Nov-2020 19:00,2.397,,43,,4.627,,1911,,7.11,,,XX,25.27,,2.164,,4.7,
01-Nov-2020 20:00,2.627,,41.8,,3.392,,2057,,4.78,,,XX,8.06,,2.601,,6.5,
01-Nov-2020 21:00,2.862,,46.1,,3.686,,2147,,2.74,,,XX,5.06,,2.851,,6.1,
01-Nov-2020 22:00,3.311,,50,,4.431,,2215,,1.12,,,XX,10.92,,3.251,,5,
01-Nov-2020 23:00,3.053,,51.9,,4.195,,2321,,0.59,,,XX,10.3,,3.004,,5.6,
02-Nov-2020 00:00,3.034,,50.2,,3.862,,35,,-0.42,,,XX,13.83,,2.946,,5.1,
02-Nov-2020 01:00,2.617,,41.2,,3.47,,124,,-0.12,,,XX,9.98,,2.578,,4.2,
02-Nov-2020 02:00,2.685,,42.1,,3.568,,259,,-0.73,,,XX,18.38,,2.547,,3,
02-Nov-2020 03:00,3.392,,43.1,,4.47,,337,,-0.79,,,XX,30.09,,2.924,,4.3,
02-Nov-2020 04:00,2.804,,40.4,,3.98,,443,,0.29,,,XX,20.26,,2.628,,4.4,
02-Nov-2020 05:00,2.842,,49.6,,3.49,,545,,-0.96,,,XX,11.13,,2.788,,3.8,
02-Nov-2020 06:00,2.903,,44.2,,3.549,,629,,-0.91,,,XX,8.57,,2.871,,3.8,
02-Nov-2020 07:00,2.382,,42.8,,3.255,,702,,0.46,,,XX,12.21,,2.328,,3.5,
02-Nov-2020 08:00,0.907,,120.8,,2.353,,841,,6.6,,,XX,53.89,,0.506,,0.7,
02-Nov-2020 09:00,1.508,,204.1,,2.784,,953,,8.01,,,XX,16.55,,1.445,,2.8,
02-Nov-2020 10:00,1.946,,222,,3.176,,1006,,9.91,,,XX,26.89,,1.731,,2.5,
02-Nov-2020 11:00,2.303,,214.4,,3.843,,1152,,11.83,,,XX,12.76,,2.246,,0.8,
02-Nov-2020 12:00,1.891,,212.4,,3.431,,1201,,13.8,,,XX,15.68,,1.82,,-0.2,
02-Nov-2020 13:00,1.547,,229.6,,3.039,,1339,,16.17,,,XX,25.01,,1.399,,5.5,
02-Nov-2020 14:00,1.451,,188.9,,2.863,,1425,,15.27,,,XX,25.62,,1.306,,10.2,
02-Nov-2020 15:00,1.929,,59.2,,5.352,,1545,,17.97,,,XX,55.62,,1.019,,0.1,
02-Nov-2020 16:00,3.133,,79.4,,5.901,,1656,,18.61,,,XX,9.5,,3.09,,2.2,
02-Nov-2020 17:00,3.186,,74.7,,5.352,,1705,,14.64,,,XX,12.95,,3.105,,7.1,
02-Nov-2020 18:00,2.829,,61.5,,4.313,,1809,,11.25,,,XX,26.73,,2.521,,9.2,
02-Nov-2020 19:00,2.938,,45.4,,3.784,,1944,,8.82,,,XX,9.27,,2.899,,10.2,
02-Nov-2020 20:00,2.243,,53.6,,3.843,,2005,,6.54,,,XX,21.87,,2.079,,8.7,
02-Nov-2020 21:00,1.814,,16.9,,3.882,,2152,,7.14,,,XX,38.44,,1.406,,11.8,
02-Nov-2020 22:00,2.755,,45,,3.725,,2230,,5.91,,,XX,24.11,,2.511,,10,
02-Nov-2020 23:00,2.981,,42.9,,3.941,,2321,,3.94,,,XX,14.83,,2.881,,10,
03-Nov-2020 00:00,2.363,,40.6,,3.568,,59,,3.29,,,XX,20.24,,2.215,,10.7,
03-Nov-2020 01:00,3.161,,48.4,,4.078,,140,,1.69,,,XX,10.13,,3.112,,10.5,
03-Nov-2020 02:00,2.817,,32.3,,3.411,,255,,1,,,XX,13.81,,2.735,,9.4,
03-Nov-2020 03:00,2.882,,39.1,,3.803,,309,,0.15,,,XX,18.61,,2.73,,9.1,
03-Nov-2020 04:00,2.999,,40.8,,3.686,,432,,-0.86,,,XX,10.96,,2.944,,9.1,
03-Nov-2020 05:00,3.174,,46.8,,3.882,,525,,-1.38,,,XX,8.9,,3.135,,8.4,
03-Nov-2020 06:00,2.807,,37.2,,4.176,,653,,-1.75,,,XX,13.23,,2.733,,8.7,
03-Nov-2020 07:00,2.584,,55.3,,3.529,,701,,-0.1,,,XX,13.45,,2.513,,9.9,
03-Nov-2020 08:00,0.915,,103.3,,3.039,,800,,5.82,,,XX,38.73,,0.705,,8.7,
03-Nov-2020 09:00,1.002,,218.2,,2.137,,959,,8.54,,,XX,29.48,,0.869,,10.3,
03-Nov-2020 10:00,1.638,,213.7,,2.823,,1059,,10.59,,,XX,15.97,,1.574,,10,
03-Nov-2020 11:00,2.172,,225,,3.451,,1136,,12.69,,,XX,14.95,,2.098,,9.1,
03-Nov-2020 12:00,2.3,,226.9,,3.745,,1236,,14.02,,,XX,11.86,,2.251,,11.1,
03-Nov-2020 13:00,2.709,,240.1,,4.215,,1351,,15.31,,,XX,11.69,,2.653,,15.4,
03-Nov-2020 14:00,3.798,,250.6,,5.234,,1437,,16.8,,,XX,7.57,,3.765,,10.7,
03-Nov-2020 15:00,3.81,,251.9,,4.862,,1553,,16.99,,,XX,5.71,,3.791,,10.8,
03-Nov-2020 16:00,2.934,,283.4,,4.666,,1605,,16.39,,,XX,27.25,,2.602,,6.9,
03-Nov-2020 17:00,3.08,,10.2,,5.077,,1716,,15.32,,,XX,23.74,,2.815,,6,
03-Nov-2020 18:00,2.915,,64.6,,4.411,,1843,,11.95,,,XX,33.8,,2.407,,8,
03-Nov-2020 19:00,2.381,,47.9,,3.901,,1912,,9.22,,,XX,34.32,,1.953,,11.5,
03-Nov-2020 20:00,1.752,,26.2,,3.333,,2100,,8.31,,,XX,34.42,,1.436,,11.5,
03-Nov-2020 21:00,3.021,,53.2,,4.313,,2110,,5.21,,,XX,15.2,,2.915,,12.7,
03-Nov-2020 22:00,2.631,,33.8,,3.333,,2200,,3.16,,,XX,10.28,,2.589,,12.1,
03-Nov-2020 23:00,2.45,,48.9,,3.117,,2332,,1.56,,,XX,13.19,,2.385,,11.1,
04-Nov-2020 00:00,2.278,,62,,3.294,,43,,0.43,,,XX,16.46,,2.184,,9.8,
04-Nov-2020 01:00,2.821,,45.1,,3.49,,112,,-0.48,,,XX,6.33,,2.804,,10,
04-Nov-2020 02:00,2.894,,39.6,,3.745,,219,,-0.93,,,XX,6.76,,2.873,,9.6,
04-Nov-2020 03:00,2.637,,32.9,,3.411,,301,,-1.51,,,XX,7.41,,2.615,,8.4,
04-Nov-2020 04:00,2.866,,42.8,,3.509,,456,,-2.39,,,XX,3.37,,2.861,,8.6,
04-Nov-2020 05:00,3.018,,39.9,,4.078,,508,,-3.24,,,XX,5.86,,3.002,,8.8,
04-Nov-2020 06:00,3.054,,46.1,,3.627,,626,,-2.98,,,XX,6.11,,3.036,,7.6,
04-Nov-2020 07:00,2.537,,47,,3.196,,700,,-0.84,,,XX,6.51,,2.521,,8.1,
04-Nov-2020 08:00,0.887,,72.7,,2.098,,800,,5.63,,,XX,40.65,,0.664,,6.4,
04-Nov-2020 09:00,1.445,,185.1,,2.765,,952,,7.77,,,XX,16.31,,1.387,,10.5,
04-Nov-2020 10:00,2.779,,200.4,,3.901,,1052,,8.95,,,XX,18.98,,2.627,,8.3,
04-Nov-2020 11:00,2.546,,237.9,,4.039,,1119,,10.79,,,XX,12.53,,2.485,,5.4,
04-Nov-2020 12:00,2.015,,236.4,,3.117,,1217,,13.5,,,XX,14.87,,1.948,,4.7,
04-Nov-2020 13:00,1.433,,226.4,,2.608,,1325,,15.79,,,XX,21.3,,1.334,,9.7,
04-Nov-2020 14:00,1.385,,212.6,,2.804,,1400,,16.43,,,XX,16.25,,1.329,,19.2,
04-Nov-2020 15:00,1.667,,185.3,,2.588,,1539,,15.68,,,XX,13.27,,1.622,,17.6,
04-Nov-2020 16:00,1.74,,151.5,,5.077,,1651,,15.15,,,XX,49.64,,1.087,,18.4,
04-Nov-2020 17:00,2.165,,35.9,,4.215,,1748,,14.24,,,XX,17.3,,2.066,,12.6,
04-Nov-2020 18:00,4.042,,41,,4.94,,1825,,12.91,,,XX,8.54,,3.997,,12.5,
04-Nov-2020 19:00,2.55,,59.3,,4.078,,1907,,10.53,,,XX,52.06,,1.496,,12.4,
04-Nov-2020 20:00,1.483,,65.8,,3.235,,2053,,9.39,,,XX,37.67,,1.162,,15,
04-Nov-2020 21:00,3.061,,57.7,,4.215,,2144,,6.15,,,XX,9.4,,3.02,,13.1,
04-Nov-2020 22:00,3.24,,44.2,,3.882,,2212,,2.79,,,XX,5.31,,3.226,,11.8,
04-Nov-2020 23:00,2.254,,34,,3.431,,2313,,1.84,,,XX,15.06,,2.176,,12.4,
05-Nov-2020 00:00,3.317,,44.4,,4.254,,11,,0.45,,,XX,9.69,,3.27,,11.3,
05-Nov-2020 01:00,2.812,,36.1,,3.666,,158,,-0.32,,,XX,15.91,,2.703,,10.9,
05-Nov-2020 02:00,3.184,,53.1,,4.529,,255,,0.88,,,XX,19.63,,2.997,,9.6,
05-Nov-2020 03:00,3.263,,40.5,,4.489,,359,,-1.8,,,XX,7.71,,3.234,,9.7,
05-Nov-2020 04:00,3.396,,42.9,,4.666,,400,,-1.38,,,XX,9.87,,3.346,,9.2,
05-Nov-2020 05:00,2.99,,42,,4.078,,554,,-2.01,,,XX,7.42,,2.965,,9,
05-Nov-2020 06:00,3.37,,42.8,,4.254,,613,,-3.08,,,XX,8.95,,3.329,,10.2,
05-Nov-2020 07:00,2.276,,33.6,,2.961,,713,,-0.87,,,XX,7.06,,2.259,,10.7,
05-Nov-2020 08:00,1.17,,36.1,,2.235,,801,,5.26,,,XX,36.29,,0.935,,3.8,
05-Nov-2020 09:00,1.145,,221,,2.667,,930,,7.87,,,XX,24.86,,1.037,,7.5,
05-Nov-2020 10:00,1.965,,186.5,,3.941,,1032,,9.2,,,XX,16.52,,1.883,,7.5,
05-Nov-2020 11:00,1.7,,213.3,,2.804,,1154,,11.59,,,XX,16.36,,1.631,,5.9,
05-Nov-2020 12:00,1.899,,215.5,,2.882,,1203,,13.16,,,XX,14.71,,1.837,,4.3,
05-Nov-2020 13:00,1.982,,210.3,,3.372,,1348,,15.04,,,XX,23.81,,1.811,,7.1,
05-Nov-2020 14:00,2.113,,207,,3,,1434,,14.89,,,XX,12.94,,2.059,,12.3,
05-Nov-2020 15:00,2.045,,177.3,,3.313,,1557,,14.87,,,XX,15.43,,1.971,,10.9,
05-Nov-2020 16:00,1.414,,123,,2.333,,1604,,15.17,,,XX,46.88,,0.94,,4.7,
05-Nov-2020 17:00,2.067,,42.5,,2.863,,1756,,13.78,,,XX,13.04,,2.014,,6.1,
05-Nov-2020 18:00,2.646,,73.3,,3.725,,1812,,11.41,,,XX,32.4,,2.222,,19.8,
05-Nov-2020 19:00,2.45,,193.1,,5.763,,1955,,12.95,,,XX,47.4,,1.611,,34,
05-Nov-2020 20:00,2.538,,133.8,,5.685,,2002,,12.1,,,XX,38.89,,1.953,,10.8,
05-Nov-2020 21:00,2.691,,51,,4.352,,2123,,7.68,,,XX,24.54,,2.444,,17.9,
05-Nov-2020 22:00,2.627,,41.3,,3.529,,2231,,7.04,,,XX,12.81,,2.561,,22.2,
05-Nov-2020 23:00,2.83,,49.7,,4.019,,2308,,6.32,,,XX,11.99,,2.768,,20.1,
06-Nov-2020 00:00,2.955,,27.8,,3.999,,49,,5.38,,,XX,30.46,,2.537,,21,
06-Nov-2020 01:00,2.975,,44.2,,4.411,,137,,4.81,,,XX,19.49,,2.803,,27.5,
06-Nov-2020 02:00,3.101,,34.3,,5.567,,232,,5.52,,,XX,19.07,,2.929,,31.4,
06-Nov-2020 03:00,2.775,,52,,3.999,,357,,7.23,,,XX,14.47,,2.687,,34.3,
06-Nov-2020 04:00,4.033,,186.5,,9.43,,444,,10.7,,,XX,44.03,,2.841,,32.6,
06-Nov-2020 05:00,5.71,,176.3,,9.53,,503,,12.59,,,XX,16.25,,5.481,,18.3,
06-Nov-2020 06:00,4.388,,153.6,,10.72,,659,,11.17,,,XX,50.17,,2.705,,29.4,
06-Nov-2020 07:00,11.83,,201.2,,14.9,,731,,12.03,,,XX,8.41,,11.7,,67.6,
06-Nov-2020 08:00,12.06,,181.9,,15.43,,821,,12.46,,,XX,4.64,,12.02,,70.4,
06-Nov-2020 09:00,13,,181,,17.94,,955,,13.67,,,XX,7.55,,12.88,,197.2,
06-Nov-2020 10:00,13.65,,190.4,,18.07,,1057,,14.37,,,XX,5.76,,13.58,,404.2,
06-Nov-2020 11:00,14.85,,200.9,,20.95,,1158,,14.07,,,XX,8.22,,14.7,,707.8,
06-Nov-2020 12:00,15.7,,206.7,,21.48,,1246,,13.44,,,XX,5.82,,15.61,,975,
06-Nov-2020 13:00,16.63,,204.8,,21.07,,1331,,12.52,,,XX,5.48,,16.56,,1632.8,
06-Nov-2020 14:00,15.71,,207.4,,22.72,,1430,,11,,,XX,6.36,,15.62,,1161.5,
06-Nov-2020 15:00,13.05,,193.9,,18.78,,1504,,8.64,,,XX,15.87,,12.55,,101.5,
06-Nov-2020 16:00,12.95,,200.6,,17.07,,1611,,7.42,,,XX,10.72,,12.72,,41.9,
06-Nov-2020 17:00,13.97,,187.4,,18.17,,1733,,6.52,,,XX,6.44,,13.88,,22.5,
06-Nov-2020 18:00,13.32,,195.9,,18.44,,1858,,6.95,,,XX,7.49,,13.21,,4.7,
06-Nov-2020 19:00,12.29,,206.7,,17.99,,1939,,5.57,,,XX,22.24,,11.37,,18.5,
06-Nov-2020 20:00,10.36,,205.6,,14.52,,2052,,3.92,,,XX,14.59,,10.02,,2.8,
06-Nov-2020 21:00,12.68,,177,,16.01,,2125,,1.76,,,XX,9.69,,12.49,,5.5,
06-Nov-2020 22:00,12.22,,184.2,,16.23,,2223,,2.1,,,XX,7.68,,12.11,,6.3,
06-Nov-2020 23:00,9.47,,188,,14.49,,2325,,1.89,,,XX,11.63,,9.27,,0.1,
07-Nov-2020 00:00,6.23,,251.8,,11.47,,1,,1.04,,,XX,78.2,,0.423,,5.6,
07-Nov-2020 01:00,4.627,,30.3,,8.55,,100,,-0.97,,,XX,13.61,,4.496,,12.1,
07-Nov-2020 02:00,5.076,,31.8,,8.74,,212,,-1.58,,,XX,12.18,,4.962,,7.7,
07-Nov-2020 03:00,3.142,,27.7,,5.959,,344,,-1.84,,,XX,15.76,,3.023,,5.8,
07-Nov-2020 04:00,2.631,,28.8,,4.411,,431,,-2.52,,,XX,14.05,,2.552,,5.1,
07-Nov-2020 05:00,2.534,,21.2,,4.156,,509,,-3.31,,,XX,10.24,,2.493,,8,
07-Nov-2020 06:00,2.071,,107.8,,3.647,,604,,-3.55,,,XX,38.71,,1.598,,6.8,
07-Nov-2020 07:00,2.437,,100.3,,3.666,,736,,-2.81,,,XX,6.96,,2.419,,5,
07-Nov-2020 08:00,4.149,,207.6,,8.21,,858,,-0.67,,,XX,40.66,,3.103,,1.2,
07-Nov-2020 09:00,4.444,,206.6,,7.684,,905,,0.16,,,XX,13.93,,4.313,,0.4,
07-Nov-2020 10:00,3.238,,189.6,,5.665,,1003,,1.48,,,XX,16.92,,3.097,,-0.9,
07-Nov-2020 11:00,2.174,,208.3,,4.862,,1114,,2.93,,,XX,43.8,,1.538,,-4.5,
07-Nov-2020 12:00,3.01,,293.1,,9.43,,1250,,3.51,,,XX,41.87,,2.206,,5.5,
07-Nov-2020 13:00,3.848,,321.4,,7.782,,1300,,4.23,,,XX,21.35,,3.581,,-0.5,
07-Nov-2020 14:00,7.036,,310.2,,11.47,,1426,,4.15,,,XX,14.65,,6.806,,4.4,
07-Nov-2020 15:00,8.39,,265.9,,12.04,,1508,,3.69,,,XX,8.41,,8.3,,3.3,
07-Nov-2020 16:00,7.341,,269.6,,11.9,,1604,,2.53,,,XX,13.04,,7.151,,5.2,
07-Nov-2020 17:00,3.658,,301.3,,7.155,,1721,,1.7,,,XX,11.68,,3.582,,7.8,
07-Nov-2020 18:00,1.805,,315.2,,3.627,,1819,,1.16,,,XX,25.74,,1.623,,6.1,
07-Nov-2020 19:00,2.214,,321.8,,5.724,,1932,,1.37,,,XX,58.33,,1.066,,3.7,
07-Nov-2020 20:00,2.355,,0.8,,4.548,,2036,,0.84,,,XX,40.51,,1.766,,7.3,
07-Nov-2020 21:00,2.095,,308.9,,4.705,,2106,,0.98,,,XX,37.22,,1.653,,4,
07-Nov-2020 22:00,2.294,,316,,9.37,,2214,,0.6,,,XX,59.1,,1.073,,5,
07-Nov-2020 23:00,3.24,,341.1,,8.37,,2336,,0.42,,,XX,18.4,,3.073,,3.3,
08-Nov-2020 00:00,4.594,,310.8,,9.08,,5,,0.24,,,XX,22.72,,4.232,,4.7,
08-Nov-2020 01:00,5.156,,299.6,,8.29,,149,,-0.65,,,XX,18.87,,4.876,,3,
08-Nov-2020 02:00,9.83,,231.5,,16.52,,253,,-0.31,,,XX,20.48,,9.2,,4.6,
08-Nov-2020 03:00,7.595,,205.4,,16.33,,317,,-0.23,,,XX,26.21,,6.8,,0.7,
08-Nov-2020 04:00,2.344,,83.5,,5.273,,448,,-1.41,,,XX,43.85,,1.657,,3.4,
08-Nov-2020 05:00,3.501,,54.6,,7.39,,547,,-2.12,,,XX,19.85,,3.291,,7.7,
08-Nov-2020 06:00,5.19,,61.9,,8.57,,626,,-5.36,,,XX,8.81,,5.128,,7.6,
08-Nov-2020 07:00,4.902,,65.3,,7.253,,755,,-5.84,,,XX,8.55,,4.847,,-0.8,
08-Nov-2020 08:00,4.709,,63,,7.194,,802,,-5.98,,,XX,9.05,,4.651,,-0.7,
08-Nov-2020 09:00,3.865,,71.7,,5.744,,955,,-5.9,,,XX,9.75,,3.809,,3.3,
08-Nov-2020 10:00,3.456,,82.7,,5.313,,1011,,-5.02,,,XX,12.34,,3.376,,1.9,
08-Nov-2020 11:00,3.772,,84.4,,6.234,,1146,,-3.78,,,XX,10.33,,3.711,,-4.3,
08-Nov-2020 12:00,3.635,,90.3,,7.273,,1258,,-2.75,,,XX,14.66,,3.516,,-0.5,
08-Nov-2020 13:00,4.269,,43.8,,8.29,,1330,,-4.01,,,XX,24.07,,3.892,,-0.2,
08-Nov-2020 14:00,3.574,,11,,5.822,,1400,,-5.61,,,XX,27.64,,3.158,,4.8,
08-Nov-2020 15:00,3.883,,6.5,,7.704,,1535,,-5.45,,,XX,14.92,,3.751,,1.8,
08-Nov-2020 16:00,3.172,,18.6,,5.607,,1603,,-6.72,,,XX,9.36,,3.129,,2.7,
08-Nov-2020 17:00,2.835,,23.1,,5.548,,1721,,-7.88,,,XX,13.95,,2.75,,4.1,
08-Nov-2020 18:00,1.136,,1.5,,2.529,,1812,,-7.31,,,XX,12.63,,1.108,,4.1,
08-Nov-2020 19:00,1.438,,57.8,,4.548,,1953,,-8.21,,,XX,50.72,,0.875,,1.6,
08-Nov-2020 20:00,2.665,,60.9,,3.999,,2003,,-10.4,,,XX,20.24,,2.499,,5.3,
08-Nov-2020 21:00,2.153,,6.7,,3.999,,2151,,-7.89,,,XX,70.93,,0.502,,2.3,
08-Nov-2020 22:00,1.83,,28.9,,3.176,,2233,,-8.56,,,XX,13.28,,1.78,,3.4,
08-Nov-2020 23:00,1.662,,39.3,,2.588,,2322,,-8.1,,,XX,21.06,,1.55,,3.5,
09-Nov-2020 00:00,2.315,,33.9,,3.862,,21,,-6.73,,,XX,11.45,,2.269,,1.7,
09-Nov-2020 01:00,3.054,,54.9,,4.47,,123,,-7.61,,,XX,8.89,,3.018,,-0.6,
09-Nov-2020 02:00,2.931,,78.8,,4.097,,221,,-10.47,,,XX,13.81,,2.846,,1,
09-Nov-2020 03:00,3.558,,73.4,,4.744,,337,,-12.7,,,XX,5.02,,3.544,,1.3,
09-Nov-2020 04:00,3.621,,69,,4.646,,430,,-14.18,,,XX,6.04,,3.601,,2.8,
09-Nov-2020 05:00,3.382,,58.9,,4.235,,546,,-14.9,,,XX,10.33,,3.327,,1.3,
09-Nov-2020 06:00,2.906,,39.9,,3.529,,611,,-14.97,,,XX,11.53,,2.848,,2.3,
09-Nov-2020 07:00,2.972,,61.2,,4.431,,728,,-13.65,,,XX,12.54,,2.901,,4.6,
09-Nov-2020 08:00,1.782,,54.6,,3.059,,806,,-9.02,,,XX,11.34,,1.747,,2.2,
09-Nov-2020 09:00,0.686,,114.1,,1.197,,917,,-4.37,,,XX,21.82,,0.636,,-2.4,
09-Nov-2020 10:00,0.669,,127.2,,1.51,,1052,,-2.75,,,XX,4.41,,0.667,,-0.9,
09-Nov-2020 11:00,0.549,,145.8,,1.216,,1123,,-1.74,,,XX,30.67,,0.47,,-1.6,
09-Nov-2020 12:00,0.485,,185.4,,1.373,,1235,,-0.69,,,XX,36.68,,0.385,,0.7,
09-Nov-2020 13:00,0.202,,134.3,,1.118,,1310,,2.4,,,XX,13.08,,0.196,,1,
09-Nov-2020 14:00,1.231,,302,,2.059,,1442,,-0.9,,,XX,22.92,,1.133,,1.8,
09-Nov-2020 15:00,0.356,,351.6,,1.216,,1501,,0.46,,,XX,17.65,,0.339,,-0.2,
09-Nov-2020 16:00,0.584,,172.1,,1.138,,1614,,-1.65,,,XX,32.69,,0.489,,4,
09-Nov-2020 17:00,2.919,,69.4,,5.352,,1757,,-4.17,,,XX,6.62,,2.9,,7.9,
09-Nov-2020 18:00,3.567,,59.5,,5.136,,1800,,-6.38,,,XX,6.37,,3.545,,6.7,
09-Nov-2020 19:00,3.648,,52.8,,4.901,,1916,,-7.51,,,XX,7.08,,3.62,,5.5,
09-Nov-2020 20:00,2.875,,60.5,,3.96,,2057,,-9.2,,,XX,15.43,,2.77,,5,
09-Nov-2020 21:00,2.84,,60.2,,3.96,,2107,,-9.11,,,XX,10.98,,2.788,,5.7,
09-Nov-2020 22:00,2.939,,56.6,,3.588,,2204,,-10.06,,,XX,6.37,,2.921,,3.9,
09-Nov-2020 23:00,3.438,,61.2,,3.999,,2336,,-11.45,,,XX,5.8,,3.42,,3.5,
10-Nov-2020 00:00,3.244,,50.2,,4.137,,50,,-12.12,,,XX,9.58,,3.199,,2.2,
10-Nov-2020 01:00,2.882,,39.2,,3.647,,126,,-11.74,,,XX,8.91,,2.847,,3.9,
10-Nov-2020 02:00,2.896,,51.4,,3.96,,217,,-11.7,,,XX,9.41,,2.857,,4.1,
10-Nov-2020 03:00,2.433,,43.5,,3.274,,333,,-9.15,,,XX,11.29,,2.385,,3.8,
10-Nov-2020 04:00,1.642,,39.1,,2.961,,414,,-7.31,,,XX,23.01,,1.51,,5.4,
10-Nov-2020 05:00,1.774,,71,,2.882,,552,,-6.39,,,XX,12.44,,1.732,,3.6,
10-Nov-2020 06:00,2.6,,56.7,,3.941,,639,,-7.58,,,XX,5.53,,2.587,,3,
10-Nov-2020 07:00,2.347,,57.4,,3.176,,737,,-7.1,,,XX,8.38,,2.322,,5.5,
10-Nov-2020 08:00,1.073,,35,,1.941,,805,,-2.91,,,XX,42.57,,0.776,,2.6,
10-Nov-2020 09:00,0.454,,271.9,,1.334,,900,,-0.05,,,XX,60.48,,0.201,,3.3,
10-Nov-2020 10:00,0.466,,218.2,,1.314,,1029,,1.48,,,XX,33.6,,0.385,,2.7,
10-Nov-2020 11:00,0.322,,160.7,,1.373,,1158,,5.89,,,XX,11.8,,0.315,,1.8,
10-Nov-2020 12:00,0.595,,159.4,,1.549,,1208,,3.79,,,XX,17.19,,0.568,,2.1,
10-Nov-2020 13:00,0.231,,165.1,,0.981,,1355,,7.44,,,XX,46.06,,0.156,,-4.9,
10-Nov-2020 14:00,0.705,,227.2,,2.02,,1435,,5.95,,,XX,42.69,,0.509,,1.1,
10-Nov-2020 15:00,1.109,,14.6,,2.118,,1556,,5.8,,,XX,26.68,,0.989,,-0.2,
10-Nov-2020 16:00,0.895,,246.8,,1.706,,1618,,5.59,,,XX,38.01,,0.698,,2.8,
10-Nov-2020 17:00,1.52,,77.9,,2.961,,1741,,3.32,,,XX,31.32,,1.293,,4.6,
10-Nov-2020 18:00,2.195,,44.1,,3.666,,1849,,-0.27,,,XX,22.24,,2.029,,2.8,
10-Nov-2020 19:00,2.066,,39.6,,3.921,,1956,,0.61,,,XX,21.17,,1.925,,2.9,
10-Nov-2020 20:00,2.733,,55.7,,4.078,,2030,,0.25,,,XX,13.71,,2.655,,2,
10-Nov-2020 21:00,2.763,,58.1,,3.725,,2104,,-1.36,,,XX,12.31,,2.699,,4.4,
10-Nov-2020 22:00,2.747,,55.1,,3.764,,2219,,-1.5,,,XX,19.57,,2.586,,2,
10-Nov-2020 23:00,2.419,,68.9,,3.901,,2313,,-1.37,,,XX,21.13,,2.255,,-0.3,
11-Nov-2020 00:00,2.503,,49,,3.411,,40,,-2.03,,,XX,13.02,,2.438,,0.4,
11-Nov-2020 01:00,2.435,,40.9,,3.549,,116,,-2.65,,,XX,7.65,,2.414,,0.3,
11-Nov-2020 02:00,2.766,,44.5,,3.647,,214,,-4.74,,,XX,6.33,,2.749,,-0.2,
11-Nov-2020 03:00,3.148,,54.1,,4.431,,352,,-6.19,,,XX,6.43,,3.128,,0.8,
