,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,8.1,,2.069,,321.2,,3.774,,8,,6.41,,25.17,,1.87,
01-Nov-2020 01:00,9.2,,2.979,,319.6,,5.097,,107,,4.83,,10.16,,2.932,
01-Nov-2020 02:00,8.5,,2.244,,314.8,,4.117,,211,,4.62,,21.64,,2.084,
01-Nov-2020 03:00,8.6,,2.501,,307.4,,3.725,,319,,5.67,,14.15,,2.424,
01-Nov-2020 04:00,9.8,,2.029,,297.7,,3.774,,410,,6.22,,29.52,,1.76,
01-Nov-2020 05:00,7.5,,2.908,,313.3,,4.509,,528,,6.49,,13.67,,2.825,
01-Nov-2020 06:00,10.9,,1.964,,320.9,,3.284,,659,,6.52,,14.47,,1.902,
01-Nov-2020 07:00,15.7,,1.381,,311.9,,3.235,,713,,6.95,,42.26,,1.005,
01-Nov-2020 08:00,12.1,,2.308,,357.6,,4.803,,854,,11.06,,16.76,,2.209,
01-Nov-2020 09:00,11,,2.347,,327.7,,3.774,,900,,14.46,,23.42,,2.151,
01-Nov-2020 10:00,7.5,,2.585,,352.8,,5.44,,1031,,18.7,,34.47,,2.117,
01-Nov-2020 11:00,3.8,,2.214,,24.7,,4.803,,1127,,21.22,,30.55,,1.899,
01-Nov-2020 12:00,6.4,,1.277,,153.4,,3.088,,1256,,23.56,,48.89,,0.811,
01-Nov-2020 13:00,14.7,,1.834,,160.6,,3.627,,1320,,24.43,,27.58,,1.621,
01-Nov-2020 14:00,10,,1.642,,146.4,,3.823,,1411,,24.65,,26.51,,1.466,
01-Nov-2020 15:00,20,,2.18,,189.1,,3.725,,1512,,22.22,,23.77,,1.992,
01-Nov-2020 16:00,23.3,,2.564,,181.3,,3.872,,1637,,20.28,,29.74,,2.218,
01-Nov-2020 17:00,39.8,,0.438,,35,,1.373,,1700,,17.95,,51.28,,0.262,
01-Nov-2020 18:00,13.9,,1.668,,299.4,,2.598,,1835,,17.51,,17.82,,1.587,
01-Nov-2020 19:00,15.6,,1.258,,326.7,,2.304,,1907,,14.97,,10.18,,1.238,
01-Nov-2020 20:00,14,,0.449,,338.5,,1.52,,2049,,14.41,,43.1,,0.322,
01-Nov-2020 21:00,20.6,,1.427,,331.2,,3.627,,2151,,12.43,,48.64,,0.913,
01-Nov-2020 22:00,6.8,,2.901,,313.3,,4.313,,2219,,10,,8.11,,2.872,
01-Nov-2020 23:00,9,,2.718,,323.1,,4.215,,2339,,10.42,,12.09,,2.657,
02-Nov-2020 00:00,8.9,,2.499,,309.8,,4.068,,27,,8.49,,16.47,,2.395,
02-Nov-2020 01:00,8.1,,2.453,,304.8,,3.921,,144,,8.35,,10.77,,2.409,
02-Nov-2020 02:00,11.5,,1.251,,283.3,,2.99,,257,,8.88,,24,,1.141,
02-Nov-2020 03:00,6.2,,2.228,,313.1,,3.627,,359,,9.64,,16.81,,2.132,
02-Nov-2020 04:00,8.8,,3.019,,309.9,,4.215,,412,,9.01,,9.05,,2.981,
02-Nov-2020 05:00,8.6,,3.041,,304,,4.117,,522,,8.29,,5.47,,3.027,
02-Nov-2020 06:00,10,,2.544,,304.1,,3.627,,638,,7.73,,8.62,,2.515,
02-Nov-2020 07:00,12.4,,2.125,,354.8,,3.382,,732,,9.98,,22.95,,1.954,
02-Nov-2020 08:00,8.9,,1.83,,339.8,,3.774,,802,,12.34,,28.29,,1.607,
02-Nov-2020 09:00,11.8,,1.617,,322.1,,2.99,,911,,15.89,,28.19,,1.421,
02-Nov-2020 10:00,12.4,,1.302,,173.2,,3.48,,1044,,19.37,,45.97,,0.883,
02-Nov-2020 11:00,15.9,,1.85,,140.3,,3.725,,1112,,20.04,,18.14,,1.757,
02-Nov-2020 12:00,12,,1.06,,144.3,,2.451,,1203,,21.57,,20.93,,0.989,
02-Nov-2020 13:00,16.3,,1.676,,132.9,,2.941,,1315,,22.94,,17.48,,1.598,
02-Nov-2020 14:00,9.2,,1.871,,142.2,,3.186,,1433,,23.92,,17.93,,1.779,
02-Nov-2020 15:00,8.4,,2.923,,143.6,,4.264,,1535,,24.35,,12.6,,2.853,
02-Nov-2020 16:00,25.3,,2.44,,172.1,,4.019,,1614,,22.53,,16.27,,2.342,
02-Nov-2020 17:00,27.3,,2.341,,179.8,,3.333,,1729,,20.32,,20.05,,2.197,
02-Nov-2020 18:00,22.5,,2.787,,222,,3.48,,1817,,19.79,,10.6,,2.739,
02-Nov-2020 19:00,17.1,,2.618,,225.1,,3.872,,1929,,19.3,,8.96,,2.586,
02-Nov-2020 20:00,12.1,,1.916,,304.4,,4.117,,2013,,14.7,,34.39,,1.571,
02-Nov-2020 21:00,15.3,,1.539,,270,,2.206,,2142,,16.07,,23.57,,1.409,
02-Nov-2020 22:00,10.7,,1.641,,340.1,,2.059,,2229,,13.69,,15.99,,1.577,
02-Nov-2020 23:00,11.4,,3.123,,323.8,,4.558,,2333,,10.32,,7.53,,3.096,
03-Nov-2020 00:00,12.1,,1.824,,327.4,,4.019,,0,,9.45,,12.59,,1.78,
03-Nov-2020 01:00,9.2,,1.203,,311,,2.255,,151,,11.04,,13.72,,1.168,
03-Nov-2020 02:00,11,,2.09,,318.1,,3.186,,224,,9.71,,13.17,,2.035,
03-Nov-2020 03:00,10.7,,2.577,,328.9,,4.019,,352,,5.55,,17,,2.464,
03-Nov-2020 04:00,10.9,,2.627,,316.3,,4.215,,417,,6.53,,7.48,,2.604,
03-Nov-2020 05:00,12.2,,1.932,,325.4,,2.745,,528,,6.69,,22.72,,1.78,
03-Nov-2020 06:00,20.7,,2.621,,300.9,,4.264,,648,,6.87,,13.23,,2.551,
03-Nov-2020 07:00,19.5,,2.41,,336.8,,4.117,,703,,8.75,,19.57,,2.269,
03-Nov-2020 08:00,17.8,,3.192,,343.3,,4.803,,820,,12.48,,16.1,,3.066,
03-Nov-2020 09:00,18.3,,3.162,,350.6,,5.587,,955,,16.8,,14.72,,3.057,
03-Nov-2020 10:00,17.6,,2.149,,81,,5.146,,1007,,19.54,,43.05,,1.542,
03-Nov-2020 11:00,20,,1.422,,150.4,,2.99,,1104,,20.47,,18.8,,1.346,
03-Nov-2020 12:00,17,,0.662,,155.3,,1.471,,1222,,23,,35.56,,0.534,
03-Nov-2020 13:00,13.3,,0.86,,134.3,,2.157,,1338,,24.44,,40.64,,0.643,
03-Nov-2020 14:00,13.4,,0.839,,148.2,,2.549,,1414,,25,,21.97,,0.777,
03-Nov-2020 15:00,20.4,,0.568,,194.7,,1.422,,1557,,25.22,,29.52,,0.493,
03-Nov-2020 16:00,30.3,,1.93,,213.7,,2.941,,1658,,22.01,,16.53,,1.85,
03-Nov-2020 17:00,27.1,,2.888,,244.1,,4.019,,1736,,19.89,,3.65,,2.882,
03-Nov-2020 18:00,26.4,,2.17,,212.4,,3.872,,1801,,18.37,,35.48,,1.754,
03-Nov-2020 19:00,28.4,,1.619,,193.4,,2.794,,1900,,16.73,,26.21,,1.449,
03-Nov-2020 20:00,24,,1.148,,211,,3.088,,2059,,15.89,,42.87,,0.827,
03-Nov-2020 21:00,19.1,,2.555,,310.8,,3.725,,2101,,10.74,,16.06,,2.455,
03-Nov-2020 22:00,18.3,,2.49,,323.5,,3.676,,2255,,9.08,,13.62,,2.42,
03-Nov-2020 23:00,19.5,,2.832,,314.9,,4.019,,2303,,8.51,,11.72,,2.773,
04-Nov-2020 00:00,18.2,,2.905,,313.3,,4.019,,37,,7.39,,7.87,,2.877,
04-Nov-2020 01:00,17.6,,2.677,,309.1,,3.823,,105,,6.99,,6.49,,2.66,
04-Nov-2020 02:00,18.2,,2.578,,310.6,,4.215,,216,,6.5,,7.68,,2.555,
04-Nov-2020 03:00,19.4,,2.597,,298.2,,4.215,,337,,6.98,,5.22,,2.586,
04-Nov-2020 04:00,20.1,,2.242,,299.1,,2.99,,416,,7.71,,8.56,,2.217,
04-Nov-2020 05:00,21.4,,2.135,,316.7,,2.794,,526,,7.13,,13.46,,2.076,
04-Nov-2020 06:00,24.5,,1.968,,308.3,,3.431,,652,,6.79,,6.9,,1.953,
04-Nov-2020 07:00,31.5,,2.143,,317.2,,3.382,,700,,8.5,,17.07,,2.048,
04-Nov-2020 08:00,22.6,,1.537,,348,,2.843,,817,,11.48,,18.84,,1.454,
04-Nov-2020 09:00,26.8,,0.669,,142.6,,1.716,,900,,15.78,,53.25,,0.38,
04-Nov-2020 10:00,,AX,0.761,,161,,2.01,,1012,,18.69,,22.27,,0.703,
04-Nov-2020 11:00,21.3,,0.889,,163.7,,2.647,,1127,,20.46,,23.18,,0.816,
04-Nov-2020 12:00,21.9,,0.972,,144.2,,2.206,,1255,,22.71,,23.02,,0.894,
04-Nov-2020 13:00,19.5,,1.242,,8.5,,3.431,,1329,,24.68,,44.15,,0.873,
04-Nov-2020 14:00,19.1,,0.854,,198.6,,2.696,,1411,,26.17,,70.2,,0.213,
04-Nov-2020 15:00,25.2,,1.33,,178.5,,2.353,,1544,,25.66,,26.42,,1.188,
04-Nov-2020 16:00,40.2,,1.921,,215.9,,2.696,,1634,,22.6,,24.07,,1.751,
04-Nov-2020 17:00,33.3,,2.67,,250.7,,3.872,,1727,,20.52,,3.76,,2.665,
04-Nov-2020 18:00,25.3,,1.842,,301.3,,3.578,,1858,,18.01,,23.75,,1.684,
04-Nov-2020 19:00,20,,2.549,,315.5,,3.529,,1934,,15.18,,11.49,,2.498,
04-Nov-2020 20:00,18,,2.471,,328.6,,3.97,,2006,,12.98,,10.08,,2.432,
04-Nov-2020 21:00,14.9,,2.162,,301.5,,3.48,,2134,,11.61,,9.05,,2.135,
04-Nov-2020 22:00,14.3,,1.844,,300.4,,3.676,,2208,,11.64,,14.37,,1.786,
04-Nov-2020 23:00,13.8,,0.999,,299,,1.863,,2316,,11.2,,23.17,,0.917,
05-Nov-2020 00:00,13.3,,2.833,,314.3,,4.264,,38,,9.85,,8.87,,2.799,
05-Nov-2020 01:00,15.1,,1.549,,300.5,,2.696,,159,,9.82,,41.12,,1.15,
05-Nov-2020 02:00,14.9,,2.321,,326.8,,3.039,,220,,8.91,,16.72,,2.222,
05-Nov-2020 03:00,14.8,,2.964,,320,,5.734,,340,,8.2,,11.76,,2.902,
05-Nov-2020 04:00,14.3,,1.867,,326.4,,3.039,,405,,8.47,,12.87,,1.82,
05-Nov-2020 05:00,13.8,,2.402,,299.3,,3.529,,536,,7.9,,18.62,,2.275,
05-Nov-2020 06:00,20.5,,1.519,,183,,2.745,,600,,7.14,,67.78,,0.455,
05-Nov-2020 07:00,36.6,,0.872,,171.1,,2.5,,706,,7.95,,35.66,,0.703,
05-Nov-2020 08:00,18.7,,1.967,,346.6,,3.578,,834,,11.42,,16.32,,1.887,
05-Nov-2020 09:00,11.3,,2.495,,342.2,,4.019,,946,,14.56,,18.48,,2.365,
05-Nov-2020 10:00,14.3,,1.95,,350.3,,3.921,,1014,,18.02,,23.76,,1.782,
05-Nov-2020 11:00,12.5,,1.905,,349.6,,3.921,,1108,,20.57,,24.57,,1.73,
05-Nov-2020 12:00,10.8,,1.113,,331.5,,3.725,,1201,,22.95,,48.81,,0.709,
05-Nov-2020 13:00,10.2,,0.594,,157.1,,2.353,,1356,,25.02,,29.08,,0.518,
05-Nov-2020 14:00,19.5,,3.164,,147,,5.048,,1451,,23.16,,17.2,,3.021,
05-Nov-2020 15:00,25.5,,2.337,,166.9,,4.509,,1511,,21.28,,18.96,,2.209,
05-Nov-2020 16:00,23.1,,1.783,,149,,2.696,,1657,,19.99,,21.76,,1.654,
05-Nov-2020 17:00,39.2,,2.1,,210.8,,3.48,,1757,,18.8,,29.34,,1.824,
05-Nov-2020 18:00,23.2,,1.675,,175.2,,2.99,,1839,,16.42,,44.84,,1.162,
05-Nov-2020 19:00,17.7,,1.428,,188.8,,3.137,,1940,,16.02,,57.17,,0.717,
05-Nov-2020 20:00,20.1,,0.902,,322.8,,1.618,,2006,,14.06,,19.98,,0.847,
05-Nov-2020 21:00,16.6,,1.526,,306.1,,2.696,,2156,,13.4,,18.56,,1.446,
05-Nov-2020 22:00,19.6,,1.58,,334.2,,3.382,,2258,,11.65,,21.58,,1.468,
05-Nov-2020 23:00,11.9,,2.267,,317.2,,3.872,,2306,,11.02,,16.43,,2.174,
06-Nov-2020 00:00,12.1,,1.957,,332.5,,3.137,,46,,9.49,,16.39,,1.877,
06-Nov-2020 01:00,10.7,,2.014,,311.3,,3.333,,114,,10.7,,23.84,,1.839,
06-Nov-2020 02:00,10.5,,1.992,,321.5,,3.676,,246,,10.05,,23.78,,1.82,
06-Nov-2020 03:00,10.3,,2.465,,309.6,,4.901,,308,,9.64,,36.43,,1.966,
06-Nov-2020 04:00,10.5,,2.003,,8.2,,4.313,,407,,10.85,,48.64,,1.281,
06-Nov-2020 05:00,11.4,,2.486,,317.8,,4.46,,500,,9.11,,18.32,,2.359,
06-Nov-2020 06:00,31.7,,2.289,,330.4,,4.656,,644,,9.68,,44.45,,1.6,
06-Nov-2020 07:00,41,,1.986,,333.5,,4.264,,711,,10.04,,49.13,,1.255,
06-Nov-2020 08:00,29.6,,1.86,,116.1,,4.068,,832,,16.08,,48.87,,1.183,
06-Nov-2020 09:00,22.4,,3.191,,149.6,,11.86,,958,,21.45,,31.64,,2.704,
06-Nov-2020 10:00,50.1,,6.382,,166.6,,15.58,,1056,,22.81,,38.4,,4.948,
06-Nov-2020 11:00,313.5,,13.06,,131.4,,19.16,,1150,,23.77,,8.4,,12.92,
06-Nov-2020 12:00,186.2,,12.61,,122.6,,18.47,,1219,,24.38,,10.95,,12.38,
06-Nov-2020 13:00,48.5,,10.86,,156.8,,17.35,,1357,,25.3,,11.29,,10.65,
06-Nov-2020 14:00,90.8,,12.47,,160.2,,19.11,,1428,,24.02,,10.43,,12.27,
06-Nov-2020 15:00,59.3,,12.06,,156.3,,18.13,,1513,,22.1,,9.52,,11.9,
06-Nov-2020 16:00,33.7,,9.85,,155.9,,15.88,,1654,,20.16,,9.45,,9.72,
06-Nov-2020 17:00,25.7,,9.8,,154.6,,15.63,,1749,,18.82,,7.8,,9.71,
06-Nov-2020 18:00,23.6,,10.75,,156.7,,15.34,,1844,,18.09,,9.11,,10.61,
06-Nov-2020 19:00,29.4,,11.32,,149.9,,19.21,,1932,,17.39,,8.04,,11.21,
06-Nov-2020 20:00,29.4,,9.9,,169.3,,15.78,,2007,,16.5,,12.1,,9.68,
06-Nov-2020 21:00,28,,8.7,,167.7,,15.34,,2108,,15.67,,19.83,,8.18,
06-Nov-2020 22:00,33.6,,8.64,,149.9,,15.14,,2213,,13.53,,20.06,,8.11,
06-Nov-2020 23:00,22.8,,7.63,,157,,14.65,,2305,,13.18,,27.45,,6.754,
07-Nov-2020 00:00,16.2,,4.33,,149.6,,11.03,,0,,11.56,,30.43,,3.719,
07-Nov-2020 01:00,14,,4.514,,118.2,,9.51,,123,,11.08,,52.51,,2.617,
07-Nov-2020 02:00,10.9,,4.156,,129.1,,10.39,,245,,9.61,,28.84,,3.629,
07-Nov-2020 03:00,10.2,,7.98,,113,,13.18,,352,,8.92,,7.6,,7.91,
07-Nov-2020 04:00,13.6,,7.79,,125.2,,14.41,,406,,8.17,,15.11,,7.51,
07-Nov-2020 05:00,13.6,,4.857,,274.4,,9.51,,555,,7.17,,51.29,,2.91,
07-Nov-2020 06:00,22.1,,6.184,,317.6,,11.76,,630,,6.31,,12.41,,6.039,
07-Nov-2020 07:00,17.4,,5.564,,333.4,,9.95,,729,,6.83,,13.8,,5.402,
07-Nov-2020 08:00,13.9,,6.056,,331.3,,10.78,,844,,7.58,,16.96,,5.79,
07-Nov-2020 09:00,12.8,,6.584,,333.4,,11.66,,902,,8.44,,13.37,,6.404,
07-Nov-2020 10:00,9.2,,4.328,,332.5,,9.51,,1001,,9.13,,14.68,,4.186,
07-Nov-2020 11:00,7.9,,1.763,,319.9,,4.852,,1108,,9.71,,55.88,,0.924,
07-Nov-2020 12:00,8.1,,2.249,,221.2,,5.195,,1242,,9.84,,29.31,,1.955,
07-Nov-2020 13:00,9.3,,1.641,,210,,3.431,,1306,,9.59,,33.52,,1.36,
07-Nov-2020 14:00,12.1,,3.318,,167.5,,7.99,,1441,,9.87,,22.59,,3.06,
07-Nov-2020 15:00,12.6,,4.83,,157.1,,8.43,,1516,,9.71,,14.55,,4.674,
07-Nov-2020 16:00,14.9,,4.824,,148,,8.04,,1610,,7.75,,9.64,,4.755,
07-Nov-2020 17:00,17.1,,3.29,,162.3,,5.195,,1730,,5.43,,11.79,,3.22,
07-Nov-2020 18:00,16.8,,3.573,,202.8,,4.95,,1853,,5.22,,9.04,,3.528,
07-Nov-2020 19:00,11,,2.876,,200.7,,5.881,,1910,,5.37,,31.55,,2.44,
07-Nov-2020 20:00,9.8,,1.815,,112.4,,3.088,,2035,,3.86,,30.54,,1.557,
07-Nov-2020 21:00,10.2,,1.707,,118.5,,3.235,,2131,,3.27,,17.81,,1.624,
07-Nov-2020 22:00,10.7,,1.703,,136.2,,4.558,,2259,,2.91,,31.79,,1.441,
07-Nov-2020 23:00,7.9,,3.304,,188.4,,5.685,,2313,,2.97,,16.95,,3.159,
08-Nov-2020 00:00,5.9,,2.28,,157.6,,4.019,,59,,1.71,,31.17,,1.942,
08-Nov-2020 01:00,6.1,,2.685,,180.3,,4.705,,137,,1.65,,14.26,,2.602,
08-Nov-2020 02:00,4.5,,2.428,,160.7,,4.068,,200,,1.35,,32.18,,2.045,
08-Nov-2020 03:00,3.3,,3.082,,185.2,,6.861,,353,,1.45,,28.8,,2.692,
08-Nov-2020 04:00,6.3,,2.791,,336.1,,5.587,,429,,-0.37,,47.73,,1.822,
08-Nov-2020 05:00,6.5,,1.737,,294.8,,3.333,,558,,-0.82,,55.4,,0.925,
08-Nov-2020 06:00,10.5,,2.115,,282.3,,4.411,,604,,-1,,61.78,,0.884,
08-Nov-2020 07:00,35.9,,2.401,,150.8,,10.39,,759,,3.08,,52.26,,1.402,
08-Nov-2020 08:00,25.7,,7.58,,125.3,,11.37,,802,,7.32,,9,,7.48,
08-Nov-2020 09:00,16,,8.09,,113.7,,12.84,,902,,8.16,,10.46,,7.95,
08-Nov-2020 10:00,21.2,,8.58,,121.8,,12.64,,1007,,7.71,,11.46,,8.41,
08-Nov-2020 11:00,6.9,,3.699,,185.8,,9.26,,1101,,8.42,,71.9,,0.786,
08-Nov-2020 12:00,17.3,,8.04,,350.8,,13.48,,1225,,7.97,,23.29,,7.38,
08-Nov-2020 13:00,14.8,,7.21,,347,,12.3,,1349,,8.04,,21.39,,6.703,
08-Nov-2020 14:00,23.8,,9.25,,329.2,,14.6,,1458,,7.04,,11.14,,9.08,
08-Nov-2020 15:00,26.3,,8.71,,323.8,,15.04,,1505,,5.38,,10.74,,8.56,
08-Nov-2020 16:00,12,,6.049,,327,,13.62,,1600,,4.16,,11.84,,5.92,
08-Nov-2020 17:00,21,,5.745,,338.3,,11.71,,1740,,3.67,,11.82,,5.622,
08-Nov-2020 18:00,24.1,,6.663,,340.9,,11.61,,1817,,3.02,,11.68,,6.525,
08-Nov-2020 19:00,24.9,,9.1,,318.7,,16.46,,1918,,2.78,,12.54,,8.88,
08-Nov-2020 20:00,16.7,,9.79,,307.5,,17.44,,2055,,2.46,,10.59,,9.62,
08-Nov-2020 21:00,11,,9.19,,310.3,,15.53,,2109,,2.09,,10.23,,9.05,
08-Nov-2020 22:00,8.9,,8.21,,309.7,,14.26,,2235,,1.95,,10.48,,8.07,
08-Nov-2020 23:00,6.8,,5.692,,329.2,,11.86,,2302,,1.06,,16.47,,5.457,
09-Nov-2020 00:00,6.8,,5.656,,357.3,,9.56,,31,,0.37,,12.79,,5.515,
09-Nov-2020 01:00,11.7,,4.559,,343.9,,7.64,,153,,-0.34,,16.41,,4.372,
09-Nov-2020 02:00,5.9,,3.505,,345.5,,6.175,,203,,-1.46,,13.16,,3.413,
09-Nov-2020 03:00,5.4,,3.207,,355.6,,6.616,,352,,-1.43,,15.37,,3.091,
09-Nov-2020 04:00,5.9,,3.668,,356.3,,6.126,,446,,-1.42,,19.84,,3.448,
09-Nov-2020 05:00,5.7,,3.322,,0.7,,5.538,,508,,-2.02,,13.68,,3.227,
09-Nov-2020 06:00,6,,3.223,,0.3,,5.587,,630,,-2.54,,10.71,,3.167,
09-Nov-2020 07:00,10.2,,4.448,,334.3,,8.04,,725,,-0.11,,14,,4.315,
09-Nov-2020 08:00,9.5,,5.327,,332.5,,8.58,,821,,1.85,,12.42,,5.201,
09-Nov-2020 09:00,6.6,,6.529,,334.4,,11.66,,934,,3.63,,13.8,,6.34,
09-Nov-2020 10:00,4.3,,5.783,,341.7,,9.8,,1037,,4.99,,16.38,,5.547,
09-Nov-2020 11:00,3.9,,4.047,,329.4,,7.94,,1128,,6.04,,18.64,,3.833,
09-Nov-2020 12:00,3.9,,2.027,,336.5,,5.832,,1204,,7.07,,62.76,,0.81,
09-Nov-2020 13:00,8.7,,0.967,,156.1,,2.451,,1313,,8.24,,54.94,,0.522,
09-Nov-2020 14:00,9.2,,1.233,,148.6,,4.068,,1457,,8.8,,74.2,,0.199,
09-Nov-2020 15:00,6.9,,1.534,,177.8,,3.627,,1541,,8.8,,34.33,,1.258,
09-Nov-2020 16:00,17.8,,2.427,,190.5,,4.019,,1628,,6.58,,8.56,,2.4,
09-Nov-2020 17:00,29.1,,1.048,,197.3,,2.647,,1712,,4.26,,38.92,,0.806,
09-Nov-2020 18:00,13.4,,2.235,,245,,3.382,,1823,,3.95,,19.55,,2.105,
09-Nov-2020 19:00,11.3,,1.162,,130.7,,2.745,,1930,,1.88,,34.94,,0.946,
09-Nov-2020 20:00,17.6,,1.432,,255.9,,2.647,,2031,,1.08,,48.2,,0.925,
09-Nov-2020 21:00,9.2,,2.178,,329.7,,3.774,,2149,,-2.75,,17.54,,2.076,
09-Nov-2020 22:00,6.5,,2.809,,319.8,,4.068,,2208,,-3.53,,8.36,,2.779,
09-Nov-2020 23:00,6.4,,1.752,,308.6,,2.549,,2342,,-3.98,,18.97,,1.656,
10-Nov-2020 00:00,6.4,,1.896,,292.8,,2.843,,54,,-3.23,,9.9,,1.868,
10-Nov-2020 01:00,7.1,,2.126,,312.7,,3.529,,105,,-3.54,,9.82,,2.095,
10-Nov-2020 02:00,8.3,,2.18,,306.8,,3.48,,259,,-3.37,,22.59,,2.01,
10-Nov-2020 03:00,7,,2.7,,314.3,,4.558,,344,,-4.53,,18.13,,2.564,
10-Nov-2020 04:00,7,,2.352,,345.2,,4.313,,454,,-5.05,,16.51,,2.255,
10-Nov-2020 05:00,5.9,,3.212,,326.1,,4.754,,514,,-4.14,,14.06,,3.116,
10-Nov-2020 06:00,6.9,,2.939,,333.6,,5.783,,612,,-4.16,,27.93,,2.589,
10-Nov-2020 07:00,8.2,,1.18,,109.3,,2.549,,709,,-2.28,,26.05,,1.058,
10-Nov-2020 08:00,12.6,,1.281,,354.6,,3.872,,817,,1.5,,45.87,,0.87,
10-Nov-2020 09:00,7.7,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Nov-2020 10:00,6.3,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Nov-2020 11:00,7.1,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Nov-2020 12:00,7.7,,3.423,,147.3,,5.685,,1242,,8.46,,11.71,,3.351,
10-Nov-2020 13:00,6.4,,3.321,,150.7,,5.93,,1333,,9.62,,16.57,,3.182,
10-Nov-2020 14:00,8.9,,3.59,,165,,5.44,,1450,,10.75,,15.61,,3.457,
10-Nov-2020 15:00,13.6,,3.973,,147.7,,6.273,,1506,,10.97,,9.74,,3.915,
10-Nov-2020 16:00,22.7,,2.544,,175.5,,3.872,,1644,,9.4,,26.36,,2.275,
10-Nov-2020 17:00,17.4,,2.66,,195.7,,4.068,,1721,,7.87,,26.1,,2.383,
10-Nov-2020 18:00,9.8,,2.046,,147.4,,3.088,,1856,,7.07,,12.95,,1.994,
10-Nov-2020 19:00,15.2,,1.752,,163.4,,3.039,,1950,,4.98,,18.84,,1.657,
10-Nov-2020 20:00,20.4,,2.649,,173.7,,3.774,,2012,,5.01,,19.01,,2.503,
10-Nov-2020 21:00,25.3,,1.765,,199.4,,2.647,,2119,,5.21,,14.66,,1.707,
10-Nov-2020 22:00,22.6,,1.61,,216,,2.5,,2251,,4.58,,20.49,,1.507,
10-Nov-2020 23:00,11.2,,0.962,,72.1,,2.255,,2311,,2.6,,71.7,,0.208,
11-Nov-2020 00:00,7.6,,2.084,,329.7,,3.48,,27,,-0.36,,25.75,,1.874,
11-Nov-2020 01:00,6.3,,2.505,,322.5,,4.215,,157,,-1.25,,13.2,,2.439,
11-Nov-2020 02:00,6.2,,1.829,,322,,3.725,,204,,-2.92,,12.46,,1.786,
11-Nov-2020 03:00,6.5,,1.27,,300.3,,2.353,,359,,-2.13,,15.05,,1.226,
11-Nov-2020 04:00,7,,2.123,,312.4,,3.97,,439,,-1.89,,27.67,,1.875,
11-Nov-2020 05:00,7.8,,1.78,,306.7,,3.725,,504,,-2.18,,33.13,,1.482,
11-Nov-2020 06:00,9.5,,2.278,,318.4,,3.823,,613,,-1.76,,28.08,,2.005,
11-Nov-2020 07:00,13.5,,2.022,,322.2,,3.578,,701,,-0.65,,30.81,,1.729,
11-Nov-2020 08:00,9.1,,1.715,,2.9,,3.676,,838,,2.05,,38,,1.338,
11-Nov-2020 09:00,6.5,,1.38,,31.6,,3.186,,939,,5.7,,32.96,,1.151,
11-Nov-2020 10:00,8.7,,1.194,,84.8,,2.794,,1007,,8.96,,70.2,,0.297,
11-Nov-2020 11:00,6.9,,1.227,,122.6,,3.627,,1148,,10.4,,27.8,,1.082,
11-Nov-2020 12:00,7.2,,2.112,,134,,5.195,,1256,,11.24,,28.25,,1.855,
11-Nov-2020 13:00,8.4,,3.637,,151.6,,5.636,,1304,,11.31,,15.85,,3.498,
11-Nov-2020 14:00,8.4,,2.609,,161.5,,4.362,,1400,,11.99,,19.58,,2.457,
11-Nov-2020 15:00,13.2,,1.966,,169.3,,3.382,,1508,,12.21,,21.97,,1.822,
11-Nov-2020 16:00,26.4,,1.642,,196.2,,2.696,,1610,,11.06,,8.23,,1.625,
11-Nov-2020 17:00,43.9,,1.212,,196.3,,1.863,,1720,,9.49,,30.67,,1.038,
11-Nov-2020 18:00,19,,1.655,,118.5,,3.088,,1858,,8.42,,22.15,,1.531,
11-Nov-2020 19:00,15.9,,1.913,,161.9,,3.725,,1905,,8.75,,41.79,,1.404,
11-Nov-2020 20:00,21.6,,1.655,,223.5,,2.255,,2024,,8.87,,11.73,,1.621,
11-Nov-2020 21:00,20.4,,0.962,,195.6,,1.863,,2101,,8.78,,12.63,,0.939,
11-Nov-2020 22:00,16.8,,1.794,,313.1,,3.284,,2227,,6.89,,51.28,,1.075,
