,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,0.817,,240.7,,1.981,,22,,12.35,,0,,37.52,,0.642,,7.9,
01-Nov-2020 01:00,0.882,,50.7,,3.176,,141,,9.47,,0,,51.85,,0.52,,10.3,
01-Nov-2020 02:00,2.224,,348.7,,4.137,,208,,9.05,,0,,21.48,,2.068,,8.7,
01-Nov-2020 03:00,2.133,,184.4,,3.333,,347,,7.98,,0,,24.17,,1.943,,16.3,
01-Nov-2020 04:00,1.272,,253.1,,3.686,,400,,8.81,,0,,72.28,,0.259,,7.5,
01-Nov-2020 05:00,0.959,,176.3,,2.941,,517,,7.91,,0,,48.13,,0.62,,10.9,
01-Nov-2020 06:00,1.196,,268.4,,3.059,,611,,8.04,,0,,56.18,,0.621,,6.4,
01-Nov-2020 07:00,1.065,,327.2,,2.255,,752,,9.66,,0,,62.94,,0.422,,6.4,
01-Nov-2020 08:00,1.292,,68.9,,2.647,,842,,12.29,,0,,36.16,,1.035,,13.9,
01-Nov-2020 09:00,2.469,,18,,4.979,,952,,14.67,,0,,29.43,,2.143,,5.1,
01-Nov-2020 10:00,2.138,,59.7,,4.999,,1001,,16.02,,0,,23.64,,1.956,,6.1,
01-Nov-2020 11:00,1.497,,56.8,,3.353,,1152,,19.13,,0,,36.5,,1.193,,1.9,
01-Nov-2020 12:00,1.022,,106,,3.235,,1259,,21.06,,0,,38.34,,0.793,,2.8,
01-Nov-2020 13:00,1.468,,164.8,,3.196,,1303,,22.02,,0,,21.18,,1.367,,8.5,
01-Nov-2020 14:00,1.81,,136,,3.921,,1418,,21.89,,0,,31.39,,1.538,,9.4,
01-Nov-2020 15:00,0.951,,213.5,,2.353,,1554,,22.42,,0,,38.33,,0.738,,6.5,
01-Nov-2020 16:00,1.914,,357.7,,4.313,,1652,,21.31,,0,,35.88,,1.538,,17,
01-Nov-2020 17:00,1.701,,315.6,,4.47,,1700,,19.37,,0,,59.18,,0.793,,14.4,
01-Nov-2020 18:00,2.086,,205.1,,2.882,,1824,,19.22,,0,,15.13,,2.013,,8.1,
01-Nov-2020 19:00,1.679,,216.8,,3.215,,1935,,17.66,,0,,40.01,,1.269,,22.9,
01-Nov-2020 20:00,1.266,,188.6,,3.196,,2049,,15.1,,0,,34.61,,1.035,,7.2,
01-Nov-2020 21:00,1.448,,244.4,,2.882,,2104,,16.58,,0,,41.95,,1.06,,4,
01-Nov-2020 22:00,0.982,,359.2,,2.235,,2244,,15.01,,0,,41.09,,0.729,,5.7,
01-Nov-2020 23:00,0.97,,214.6,,2.686,,2303,,13.26,,0,,59.74,,0.442,,11.8,
02-Nov-2020 00:00,1.947,,177.7,,4.215,,10,,11.71,,0,,52.11,,1.142,,12.1,
02-Nov-2020 01:00,1.881,,175.1,,3,,140,,11.54,,0,,33.8,,1.553,,12.8,
02-Nov-2020 02:00,1.563,,205,,2.823,,220,,12.75,,0,,23.47,,1.431,,3.8,
02-Nov-2020 03:00,0.453,,170.5,,2.196,,319,,10.65,,0,,54.69,,0.246,,8.8,
02-Nov-2020 04:00,0.859,,178.3,,2.137,,428,,10.33,,0,,68.45,,0.246,,7.5,
02-Nov-2020 05:00,1.403,,230.4,,2.235,,528,,10.54,,0,,25.37,,1.266,,8.6,
02-Nov-2020 06:00,0.869,,215.7,,2.137,,607,,9.94,,0,,41.72,,0.638,,27.7,
02-Nov-2020 07:00,0.438,,142.4,,1.373,,755,,10.11,,0,,43.95,,0.309,,15.1,
02-Nov-2020 08:00,0.478,,87.4,,1.843,,859,,13.2,,0,,35.4,,0.386,,10.6,
02-Nov-2020 09:00,0.866,,142,,2.216,,950,,15.72,,0,,42.69,,0.625,,12.7,
02-Nov-2020 10:00,0.784,,74.6,,2.255,,1031,,18.52,,0,,33.18,,0.652,,3,
02-Nov-2020 11:00,1.078,,74.4,,2.196,,1110,,19.54,,0,,29.39,,0.936,,6.1,
02-Nov-2020 12:00,1.015,,85.1,,2.529,,1232,,21.52,,0,,23.86,,0.926,,6.5,
02-Nov-2020 13:00,1.251,,118.1,,3.529,,1356,,22.77,,0,,39.39,,0.956,,10.1,
02-Nov-2020 14:00,2.107,,166.3,,3.235,,1414,,23.49,,0,,16.26,,2.022,,12.1,
02-Nov-2020 15:00,1.552,,166.6,,3.411,,1506,,24.24,,0,,28.52,,1.36,,10,
02-Nov-2020 16:00,1.757,,180.8,,2.392,,1629,,23.25,,0,,24.27,,1.599,,28.6,
02-Nov-2020 17:00,1.959,,179,,3.843,,1758,,19.8,,0,,19.89,,1.841,,44.8,
02-Nov-2020 18:00,2.653,,189.7,,3.98,,1833,,18.6,,0,,11.59,,2.599,,14,
02-Nov-2020 19:00,1.134,,36.3,,3.451,,1901,,17.28,,0,,71.35,,0.254,,12.3,
02-Nov-2020 20:00,1.172,,231.2,,1.922,,2011,,19.28,,0,,24.39,,1.065,,9.8,
02-Nov-2020 21:00,1.676,,203.2,,2.392,,2126,,16.47,,0,,34.06,,1.379,,17.6,
02-Nov-2020 22:00,2.211,,1.8,,3.372,,2226,,16.09,,0,,28.72,,1.933,,10,
02-Nov-2020 23:00,1.422,,210.4,,2.196,,2327,,14.81,,0,,22.21,,1.315,,13.7,
03-Nov-2020 00:00,0.519,,105.5,,1.687,,30,,11.91,,0,,61.99,,0.215,,16.5,
03-Nov-2020 01:00,1.759,,194.7,,3.333,,148,,12.16,,0,,18.41,,1.668,,18,
03-Nov-2020 02:00,1.707,,190.8,,3.059,,213,,11.92,,0,,14.31,,1.654,,11.3,
03-Nov-2020 03:00,0.875,,225.4,,1.569,,328,,11.38,,0,,17.39,,0.835,,15,
03-Nov-2020 04:00,1.88,,10.2,,3.215,,453,,8.63,,0,,25.87,,1.688,,14.2,
03-Nov-2020 05:00,1.917,,340.9,,3.255,,515,,10.36,,0,,48.33,,1.235,,13.9,
03-Nov-2020 06:00,1.423,,200.7,,2.569,,606,,7.18,,0,,48.51,,0.913,,26.3,
03-Nov-2020 07:00,0.904,,206.8,,2.177,,737,,8.61,,0,,38.01,,0.705,,38.5,
03-Nov-2020 08:00,0.634,,107.2,,2,,853,,12.42,,0,,52.03,,0.373,,17.9,
03-Nov-2020 09:00,1.314,,160,,2.784,,953,,14.48,,0,,34.87,,1.071,,11.1,
03-Nov-2020 10:00,1.402,,104.4,,2.902,,1002,,17.82,,0,,37.65,,1.099,,6.9,
03-Nov-2020 11:00,1.013,,84.3,,2.784,,1102,,20.49,,0,,29.49,,0.879,,6.9,
03-Nov-2020 12:00,1.538,,56.8,,3.215,,1211,,21.93,,0,,22.08,,1.424,,10.3,
03-Nov-2020 13:00,1.69,,59.8,,3.255,,1304,,23.08,,0,,23.69,,1.546,,14.5,
03-Nov-2020 14:00,1.589,,43.2,,2.765,,1420,,23.76,,0,,20.5,,1.487,,14.5,
03-Nov-2020 15:00,1.375,,61.8,,2.647,,1517,,23.64,,0,,14.57,,1.331,,15.9,
03-Nov-2020 16:00,0.847,,218.7,,1.765,,1641,,22.2,,0,,43.55,,0.602,,15.9,
03-Nov-2020 17:00,1.577,,229.8,,2.196,,1752,,21.86,,0,,16.86,,1.509,,16.4,
03-Nov-2020 18:00,2.448,,189.2,,3.392,,1831,,16.99,,0,,12.46,,2.39,,24.6,
