,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,1.646,,119.2,,3.098,,25,,12.03,,0,,45.22,,1.133,,9.5,
01-Nov-2020 01:00,0.778,,138.2,,2.157,,112,,9.21,,0,,71.83,,0.166,,8.1,
01-Nov-2020 02:00,0.949,,47.6,,2.333,,249,,9,,0,,66.94,,0.301,,4.8,
01-Nov-2020 03:00,1.108,,228.3,,3.215,,349,,10.42,,0,,54.19,,0.612,,4.5,
01-Nov-2020 04:00,1.363,,272.5,,3.98,,414,,8.69,,0,,63.75,,0.519,,12.3,
01-Nov-2020 05:00,1.24,,215.7,,2.392,,525,,9.04,,0,,58.02,,0.604,,9,
01-Nov-2020 06:00,0.866,,153.2,,2.353,,652,,9.58,,0,,72.97,,0.163,,10.9,
01-Nov-2020 07:00,1.11,,268.7,,2.569,,703,,10.32,,0,,24.5,,1.008,,20.5,
01-Nov-2020 08:00,0.702,,322.3,,1.824,,829,,12.17,,0,,36.48,,0.56,,-1.2,
01-Nov-2020 09:00,1.003,,300.3,,2.51,,955,,13.81,,0,,45.2,,0.691,,6.3,
01-Nov-2020 10:00,1.659,,271.7,,3.255,,1015,,15.77,,0,,33.9,,1.369,,7.4,
01-Nov-2020 11:00,1.078,,277.4,,2.725,,1149,,18.66,,0,,34.82,,0.879,,6.2,
01-Nov-2020 12:00,1.101,,280,,2.373,,1208,,20.81,,0,,39.34,,0.842,,5.8,
01-Nov-2020 13:00,1.414,,294.4,,2.882,,1331,,21.69,,0,,33.01,,1.18,,3.4,
01-Nov-2020 14:00,0.66,,278.6,,1.51,,1423,,22.31,,0,,64.59,,0.241,,7.9,
01-Nov-2020 15:00,1.035,,279.9,,2.451,,1600,,21.29,,0,,20.71,,0.967,,35.3,
01-Nov-2020 16:00,2.2,,35.6,,3.313,,1615,,20.82,,0,,40.7,,1.644,,2.2,
01-Nov-2020 17:00,1.69,,92,,3.157,,1753,,20.34,,0,,57.09,,0.85,,4.4,
01-Nov-2020 18:00,1.621,,211.1,,2.647,,1838,,19.58,,0,,44.04,,1.142,,8.6,
01-Nov-2020 19:00,0.814,,83.2,,2.549,,1955,,16.6,,0,,65.73,,0.278,,8.4,
01-Nov-2020 20:00,1.635,,93.1,,2.961,,2036,,18.23,,0,,22.08,,1.514,,6.9,
01-Nov-2020 21:00,1.706,,127,,3.235,,2132,,16.33,,0,,68.46,,0.487,,23.6,
01-Nov-2020 22:00,0.49,,190.1,,1.04,,2205,,13.29,,0,,70.09,,0.123,,10.2,
01-Nov-2020 23:00,1.132,,219.3,,2.765,,2341,,12.66,,0,,47.18,,0.748,,15,
02-Nov-2020 00:00,0.868,,117.8,,1.667,,25,,12.54,,0,,35,,0.706,,-0.9,
02-Nov-2020 01:00,0.899,,158.3,,2.118,,119,,13.69,,0,,53.79,,0.503,,3.9,
02-Nov-2020 02:00,0.623,,27.4,,1.667,,216,,13.17,,0,,44.47,,0.435,,7.1,
02-Nov-2020 03:00,0.654,,66,,1.667,,310,,12.26,,0,,38.98,,0.503,,9.2,
02-Nov-2020 04:00,0.847,,69.6,,2.079,,405,,11.46,,0,,51.99,,0.498,,9.4,
02-Nov-2020 05:00,0.337,,184.8,,1.001,,523,,10.11,,0,,41.47,,0.248,,8,
02-Nov-2020 06:00,0.463,,268.4,,1.491,,636,,10.34,,0,,34.87,,0.377,,9.6,
02-Nov-2020 07:00,0.352,,205.4,,1.079,,702,,12.59,,0,,50.3,,0.216,,11.4,
02-Nov-2020 08:00,1.342,,272,,3.137,,858,,12.74,,0,,22.01,,1.243,,7.9,
02-Nov-2020 09:00,1.622,,264.7,,3.431,,906,,13.92,,0,,26.66,,1.446,,6.7,
02-Nov-2020 10:00,1.304,,262,,2.98,,1047,,17.55,,0,,28.66,,1.14,,5.5,
02-Nov-2020 11:00,1.532,,301.7,,2.902,,1131,,18.06,,0,,22.95,,1.409,,11.5,
02-Nov-2020 12:00,0.942,,352.5,,2.451,,1240,,19.58,,0,,31.57,,0.799,,3,
02-Nov-2020 13:00,1.212,,309.3,,2.392,,1328,,21.56,,0,,30.33,,1.042,,7.2,
02-Nov-2020 14:00,2.008,,272.5,,3.509,,1421,,23.19,,0,,40.43,,1.508,,7.1,
02-Nov-2020 15:00,0.971,,337.5,,1.745,,1544,,23.86,,0,,26.71,,0.866,,8.5,
02-Nov-2020 16:00,0.993,,276.5,,2.902,,1659,,22.94,,0,,63.26,,0.387,,4,
02-Nov-2020 17:00,3.873,,159.4,,4.881,,1751,,22.97,,0,,18.09,,3.68,,15.2,
02-Nov-2020 18:00,3.13,,144.4,,4.901,,1812,,21.87,,0,,23.52,,2.866,,18,
02-Nov-2020 19:00,1.787,,131.4,,3.431,,1917,,19.22,,0,,38.25,,1.389,,14,
02-Nov-2020 20:00,1.182,,162.9,,3.372,,2001,,16.94,,0,,57.13,,0.594,,18.1,
02-Nov-2020 21:00,1.008,,121.9,,2.549,,2144,,17.7,,0,,13.39,,0.981,,18.7,
02-Nov-2020 22:00,1.668,,245.6,,2.902,,2221,,14.32,,0,,36.54,,1.329,,22.6,
02-Nov-2020 23:00,0.905,,131.6,,1.549,,2331,,13.29,,0,,37.67,,0.71,,10.2,
03-Nov-2020 00:00,1.014,,218,,1.804,,38,,12.91,,0,,53.48,,0.572,,17.1,
03-Nov-2020 01:00,1.514,,162.4,,2.627,,123,,12.51,,0,,25.63,,1.363,,9.9,
03-Nov-2020 02:00,0.997,,144.5,,1.589,,251,,13.96,,0,,46.56,,0.668,,13.6,
03-Nov-2020 03:00,0.747,,203.1,,1.53,,310,,10.67,,0,,58.21,,0.361,,14.2,
03-Nov-2020 04:00,0.531,,5.5,,1.432,,452,,10.69,,0,,77.45,,0.046,,15.7,
03-Nov-2020 05:00,0.917,,120.4,,3.117,,553,,8.37,,0,,38.19,,0.713,,18.3,
03-Nov-2020 06:00,0.962,,121.8,,2.608,,600,,10.58,,0,,66.42,,0.315,,14.6,
03-Nov-2020 07:00,0.499,,61.9,,1.118,,707,,8.82,,0,,67.14,,0.156,,19.5,
03-Nov-2020 08:00,0.409,,335,,1.51,,856,,12.7,,0,,76.19,,0.047,,12.5,
03-Nov-2020 09:00,2.293,,238.7,,3.529,,925,,14.89,,0,,13.37,,2.23,,12.4,
03-Nov-2020 10:00,2.211,,262.1,,3.745,,1013,,17.64,,0,,31.76,,1.871,,14.2,
03-Nov-2020 11:00,1.635,,315.7,,3.392,,1132,,19.34,,0,,20.54,,1.53,,,BA
03-Nov-2020 12:00,1.595,,325.6,,3.098,,1220,,20.84,,0,,22.93,,1.467,,,BA
03-Nov-2020 13:00,1.438,,304.6,,3.176,,1304,,22.28,,0,,24.3,,1.309,,,BA
03-Nov-2020 14:00,1.569,,340,,2.49,,1418,,23.02,,0,,19.61,,1.477,,,BA
03-Nov-2020 15:00,1.129,,331.8,,2.137,,1509,,23.37,,0,,19.02,,1.067,,20.3,
03-Nov-2020 16:00,0.585,,243.2,,0.922,,1628,,22.81,,0,,44.97,,0.405,,18.4,
03-Nov-2020 17:00,1.993,,154,,3.823,,1737,,21.53,,0,,12.7,,1.944,,16.6,
03-Nov-2020 18:00,1.892,,146.5,,2.902,,1800,,21.51,,0,,6.29,,1.881,,14.1,
03-Nov-2020 19:00,1.579,,153.5,,3.196,,1922,,18.94,,0,,28.55,,1.383,,13.3,
03-Nov-2020 20:00,1.914,,165,,3.137,,2012,,17.54,,0,,63.18,,0.749,,14.1,
03-Nov-2020 21:00,0.887,,138.1,,2.412,,2131,,15.09,,0,,64.7,,0.321,,12.7,
03-Nov-2020 22:00,1.285,,237.9,,3.235,,2255,,13.81,,0,,47.38,,0.845,,12.9,
03-Nov-2020 23:00,1.617,,108.2,,2.843,,2347,,10.99,,0,,53.32,,0.916,,13,
04-Nov-2020 00:00,1.536,,112.3,,2.569,,1,,13.65,,0,,29.18,,1.337,,12.4,
04-Nov-2020 01:00,0.919,,225.2,,2.255,,145,,12.96,,0,,64.69,,0.333,,11.6,
04-Nov-2020 02:00,1.704,,237.8,,2.784,,256,,12.19,,0,,74.29,,0.271,,13.2,
04-Nov-2020 03:00,1.959,,94.5,,3.157,,350,,11.33,,0,,14.16,,1.9,,16.3,
04-Nov-2020 04:00,1.279,,150.4,,2.51,,411,,11.89,,0,,66.04,,0.429,,16.3,
04-Nov-2020 05:00,0.894,,57.2,,1.706,,504,,10.49,,0,,77.32,,0.079,,16.3,
04-Nov-2020 06:00,0.606,,252.7,,1.51,,657,,9.05,,0,,45.99,,0.41,,20.6,
04-Nov-2020 07:00,1.017,,226.4,,1.765,,800,,8.94,,0,,29.61,,0.881,,21.8,
04-Nov-2020 08:00,1.126,,244.9,,1.824,,842,,10.94,,0,,24.38,,1.024,,22.8,
04-Nov-2020 09:00,1.847,,252,,3.137,,935,,14.09,,0,,20.58,,1.728,,17.9,
04-Nov-2020 10:00,1.476,,322.8,,2.804,,1034,,16.39,,0,,32.53,,1.238,,16.4,
04-Nov-2020 11:00,0.962,,357.4,,2.745,,1103,,18,,0,,28.08,,0.847,,19.5,
04-Nov-2020 12:00,1.308,,340.3,,3,,1247,,19.91,,0,,26.69,,1.166,,17.2,
04-Nov-2020 13:00,1.319,,331,,2.471,,1303,,21.62,,0,,26.85,,1.174,,19.4,
04-Nov-2020 14:00,0.658,,322.2,,1.706,,1418,,23.51,,0,,52.74,,0.379,,16.5,
04-Nov-2020 15:00,0.877,,303,,1.687,,1526,,23.83,,0,,13.9,,0.851,,15.4,
04-Nov-2020 16:00,0.198,,246.9,,0.746,,1601,,22.8,,0,,49.22,,0.125,,11.5,
04-Nov-2020 17:00,1.373,,100.7,,2.569,,1751,,21.49,,0,,15.25,,1.324,,14.4,
04-Nov-2020 18:00,0.915,,114.1,,2.412,,1801,,18.18,,0,,65.12,,0.324,,13.5,
04-Nov-2020 19:00,1.28,,119.9,,3.078,,1923,,18.54,,0,,16.55,,1.227,,13.3,
04-Nov-2020 20:00,0.938,,151.4,,3.725,,2017,,16.83,,0,,56.97,,0.474,,12.9,
04-Nov-2020 21:00,1.166,,149.6,,2.961,,2148,,15.65,,0,,57.6,,0.576,,11.1,
04-Nov-2020 22:00,0.985,,202.7,,2.02,,2200,,12.16,,0,,27.73,,0.87,,14.1,
04-Nov-2020 23:00,1.146,,191.6,,2.686,,2308,,13.27,,0,,35.53,,0.926,,10.6,
05-Nov-2020 00:00,1.268,,92.2,,2.784,,52,,12.48,,0,,43.64,,0.9,,12.6,
05-Nov-2020 01:00,1.333,,12.5,,2.804,,114,,9.98,,0,,71.27,,0.301,,15.3,
05-Nov-2020 02:00,1.232,,119.6,,2.745,,217,,9.76,,0,,66.03,,0.413,,5.9,
05-Nov-2020 03:00,1.371,,215.5,,2.725,,315,,9.51,,0,,46.74,,0.915,,12.3,
05-Nov-2020 04:00,0.713,,170.7,,2,,441,,9.18,,0,,49.49,,0.447,,12.7,
05-Nov-2020 05:00,0.591,,222.4,,1.451,,531,,8.25,,0,,57.28,,0.295,,12.8,
05-Nov-2020 06:00,1.54,,186.9,,3.215,,640,,9.07,,0,,19.12,,1.454,,14.3,
05-Nov-2020 07:00,0.815,,52.6,,1.902,,739,,10.34,,0,,69.65,,0.212,,16.9,
05-Nov-2020 08:00,0.444,,340.5,,1.314,,808,,11.56,,0,,34.83,,0.362,,14.3,
05-Nov-2020 09:00,0.675,,289.3,,1.804,,957,,14.51,,0,,33.07,,0.563,,13.3,
05-Nov-2020 10:00,1.247,,315.6,,2.549,,1035,,16,,0,,31.74,,1.055,,6.8,
05-Nov-2020 11:00,1.28,,267.7,,2.686,,1143,,18.16,,0,,27.09,,1.137,,12.5,
05-Nov-2020 12:00,1.325,,280,,2.725,,1255,,20.3,,0,,35.45,,1.071,,9.8,
05-Nov-2020 13:00,1.078,,312,,2.373,,1309,,20.43,,0,,14.31,,1.044,,10.8,
05-Nov-2020 14:00,1.088,,254.5,,2.333,,1435,,20.62,,0,,28.73,,0.951,,8.4,
05-Nov-2020 15:00,0.559,,307.9,,1.334,,1547,,21.53,,0,,54.55,,0.306,,9.6,
05-Nov-2020 16:00,0.524,,192.4,,1.451,,1606,,20.14,,0,,70.09,,0.132,,10.3,
05-Nov-2020 17:00,0.534,,181.9,,1.608,,1743,,19.83,,0,,55.58,,0.283,,8.2,
05-Nov-2020 18:00,0.814,,183.6,,3.059,,1840,,19.35,,0,,48.65,,0.521,,8.9,
05-Nov-2020 19:00,1.592,,330,,5.117,,1929,,18.43,,0,,61.23,,0.682,,8.9,
05-Nov-2020 20:00,1.017,,343.4,,2.863,,2010,,16.82,,0,,71.35,,0.228,,11.2,
05-Nov-2020 21:00,1.586,,23,,3.451,,2111,,16.71,,0,,30.7,,1.358,,8.5,
05-Nov-2020 22:00,2.577,,120.7,,4.901,,2232,,19.69,,0,,35.53,,2.081,,7.6,
05-Nov-2020 23:00,2.219,,21.6,,4.901,,2300,,16.12,,0,,47.25,,1.464,,12.3,
06-Nov-2020 00:00,1.922,,349.3,,5.685,,25,,15.44,,0,,52.37,,1.118,,8.4,
06-Nov-2020 01:00,2.229,,38.6,,3.882,,118,,14.75,,0,,43.69,,1.58,,10.2,
06-Nov-2020 02:00,2.08,,344.3,,6.077,,241,,14.92,,0,,68.65,,0.586,,10.4,
06-Nov-2020 03:00,2.209,,70.4,,6.038,,358,,15.5,,0,,56.58,,1.131,,7.9,
06-Nov-2020 04:00,3.252,,64.8,,8.8,,456,,16.3,,0,,66.89,,1.034,,9,
06-Nov-2020 05:00,7.755,,188,,14.39,,557,,21.3,,0,,18.59,,7.346,,11.1,
06-Nov-2020 06:00,7.617,,187.5,,11.53,,653,,21.67,,0,,10,,7.501,,10.6,
06-Nov-2020 07:00,7.502,,184.9,,12.25,,735,,21.85,,0,,9.33,,7.402,,9.7,
06-Nov-2020 08:00,9.12,,186.1,,15.23,,856,,22.31,,0,,9.72,,8.99,,13,
06-Nov-2020 09:00,8.46,,183.1,,13.51,,909,,22.95,,0,,10.62,,8.32,,11.2,
06-Nov-2020 10:00,7.336,,168.5,,12.88,,1054,,23.58,,0,,11.83,,7.18,,10.9,
06-Nov-2020 11:00,10,,165.3,,14.9,,1154,,23.88,,0,,12.85,,9.75,,25.2,
06-Nov-2020 12:00,11.35,,190.9,,16.35,,1242,,24.59,,0,,19.63,,10.69,,53.6,
06-Nov-2020 13:00,12.74,,211.5,,18.82,,1345,,24.06,,0,,9.57,,12.56,,127.7,
06-Nov-2020 14:00,12.29,,218.8,,19.84,,1403,,23.16,,0,,11.29,,12.05,,106.2,
06-Nov-2020 15:00,11,,225.9,,19.23,,1504,,21.78,,0,,9.7,,10.84,,65,
06-Nov-2020 16:00,11.42,,226,,16.29,,1624,,19.66,,0,,8.21,,11.3,,56.3,
06-Nov-2020 17:00,8.86,,216.9,,13.94,,1702,,18.4,,0,,12.85,,8.64,,25.2,
06-Nov-2020 18:00,8.94,,187.7,,14.05,,1843,,17.83,,0,,14.35,,8.66,,26.3,
06-Nov-2020 19:00,9.46,,170.8,,14.58,,1955,,16.97,,0,,8.43,,9.36,,39.4,
06-Nov-2020 20:00,11.34,,160,,17.74,,2022,,15.39,,0,,9.05,,11.2,,64.6,
06-Nov-2020 21:00,9.53,,175.5,,14.51,,2100,,14.23,,0,,15.75,,9.17,,55.4,
06-Nov-2020 22:00,10.57,,160.5,,16.94,,2214,,12.96,,0,,9.85,,10.41,,42.5,
06-Nov-2020 23:00,10.8,,165.7,,16.19,,2339,,11.92,,0,,8.76,,10.67,,25.6,
07-Nov-2020 00:00,10.11,,188.4,,16.25,,1,,10.85,,0,,12.13,,9.88,,54.5,
07-Nov-2020 01:00,7.15,,208.7,,13.41,,112,,9.67,,0,,24.69,,6.486,,17.4,
07-Nov-2020 02:00,7.022,,196.5,,13.96,,242,,8.88,,0,,20.74,,6.561,,8.9,
07-Nov-2020 03:00,8.15,,191.5,,13.43,,339,,8.16,,0,,23.77,,7.448,,8.2,
07-Nov-2020 04:00,11.83,,189.5,,15.86,,415,,7.73,,0,,8.26,,11.71,,41,
07-Nov-2020 05:00,10.14,,180.2,,15.6,,542,,7.36,,0,,10.6,,9.97,,23.7,
07-Nov-2020 06:00,6.584,,195.9,,13.05,,608,,7.11,,0,,31.92,,5.561,,13.2,
07-Nov-2020 07:00,3.17,,336.2,,7.959,,756,,6.77,,0,,15.15,,3.059,,15.4,
07-Nov-2020 08:00,7.254,,339.1,,10.9,,825,,7.39,,0,,7.99,,7.183,,13.9,
07-Nov-2020 09:00,2.204,,21.8,,5.391,,901,,8.42,,0,,38.4,,1.709,,10.2,
07-Nov-2020 10:00,2.133,,19.8,,7.018,,1059,,9.18,,0,,71.54,,0.469,,13.1,
07-Nov-2020 11:00,3.521,,117,,6.469,,1115,,9.6,,0,,24.63,,3.195,,12.5,
07-Nov-2020 12:00,2.729,,85.1,,6.567,,1233,,10.09,,0,,38.88,,2.1,,14.8,
07-Nov-2020 13:00,2.072,,287.4,,5.038,,1318,,10.31,,0,,34.98,,1.685,,12.2,
07-Nov-2020 14:00,4.451,,207.4,,11.58,,1449,,9.37,,0,,32.92,,3.716,,14,
07-Nov-2020 15:00,7.346,,182.2,,10.8,,1503,,8.35,,0,,12.21,,7.179,,9.6,
07-Nov-2020 16:00,5.184,,169.8,,8.1,,1609,,8.77,,0,,10.05,,5.105,,7.3,
07-Nov-2020 17:00,7.112,,165,,11.45,,1724,,7.87,,0,,7.34,,7.054,,7.2,
07-Nov-2020 18:00,5.115,,121.9,,8.59,,1801,,7.13,,0,,19.25,,4.826,,9,
07-Nov-2020 19:00,7.138,,109.5,,10.23,,1929,,6.15,,0,,7.78,,7.072,,5.8,
07-Nov-2020 20:00,9.15,,110.5,,13.88,,2053,,5.68,,0,,6.79,,9.08,,7.8,
07-Nov-2020 21:00,9.97,,112.3,,14.58,,2145,,5.4,,0,,7,,9.9,,8.7,
07-Nov-2020 22:00,7.965,,114.1,,13.04,,2244,,5.12,,0,,10.9,,7.821,,5.8,
07-Nov-2020 23:00,9.13,,109.2,,12.47,,2305,,4.37,,0,,6.68,,9.07,,5.7,
08-Nov-2020 00:00,10.36,,110.2,,14.21,,34,,4,,0,,5.89,,10.31,,5.1,
08-Nov-2020 01:00,8.86,,111.8,,13.7,,127,,3.72,,0,,8.13,,8.77,,4.6,
08-Nov-2020 02:00,6.679,,159.2,,12.98,,238,,5.98,,0,,34.43,,5.472,,1.9,
08-Nov-2020 03:00,8.74,,182.3,,12.88,,324,,6.34,,0,,14.24,,8.47,,16.1,
08-Nov-2020 04:00,9.19,,202.4,,14.9,,446,,6.49,,0,,11.45,,9.01,,13.9,
08-Nov-2020 05:00,8.44,,198.9,,13.56,,508,,5.99,,0,,19.15,,7.966,,6.9,
08-Nov-2020 06:00,8.7,,180.7,,13.9,,619,,5.57,,0,,10.95,,8.54,,7,
08-Nov-2020 07:00,8.23,,186.2,,13.31,,758,,6.26,,0,,15.45,,7.933,,7.4,
08-Nov-2020 08:00,11.1,,197.1,,14.58,,855,,7.15,,0,,11.9,,10.86,,12.2,
08-Nov-2020 09:00,13.11,,193.9,,17.48,,946,,6.42,,0,,9.05,,12.95,,58.9,
08-Nov-2020 10:00,9.44,,195.5,,15.62,,1022,,7.62,,0,,14.25,,9.15,,10.1,
08-Nov-2020 11:00,11.53,,227.4,,17.8,,1125,,7.23,,0,,13.52,,11.21,,19.8,
08-Nov-2020 12:00,8.14,,210,,15.66,,1253,,8.33,,0,,17.29,,7.772,,7.6,
08-Nov-2020 13:00,7.788,,227.9,,14.23,,1344,,7.89,,0,,34.16,,6.403,,8.7,
08-Nov-2020 14:00,5.579,,304,,11.41,,1458,,8.2,,0,,44.26,,3.914,,12.9,
08-Nov-2020 15:00,9.53,,311.5,,14.74,,1523,,7.09,,0,,12.62,,9.3,,15.8,
08-Nov-2020 16:00,8.46,,315.1,,11.96,,1600,,5.38,,0,,9.15,,8.35,,7.5,
08-Nov-2020 17:00,7.768,,333.3,,11.27,,1706,,4.69,,0,,7.92,,7.694,,7.3,
08-Nov-2020 18:00,9.2,,341.5,,14.29,,1826,,3.95,,0,,7.38,,9.13,,9.8,
08-Nov-2020 19:00,9.85,,336.4,,15.17,,1959,,3.34,,0,,6.88,,9.78,,9.3,
08-Nov-2020 20:00,9.44,,343.2,,14,,2003,,2.67,,0,,8.66,,9.33,,10.7,
08-Nov-2020 21:00,8.62,,339.7,,12.64,,2117,,1.91,,0,,7.4,,8.55,,12.8,
08-Nov-2020 22:00,7.876,,336.1,,12.78,,2214,,1.37,,0,,8.92,,7.78,,6.5,
08-Nov-2020 23:00,4.628,,356.3,,8.59,,2319,,0.93,,0,,11.23,,4.539,,9.6,
09-Nov-2020 00:00,3.697,,25.7,,7.292,,13,,0.52,,0,,25.52,,3.33,,4.7,
09-Nov-2020 01:00,3.914,,20.8,,6.724,,130,,0.3,,0,,28.98,,3.413,,3.7,
09-Nov-2020 02:00,3.76,,72.9,,6.175,,207,,0.2,,0,,13.99,,3.648,,4.4,
09-Nov-2020 03:00,3.589,,59.7,,7.41,,310,,0.5,,0,,20.27,,3.364,,4.4,
09-Nov-2020 04:00,3.612,,76.4,,5.685,,455,,-0.09,,0,,11.85,,3.535,,5.2,
09-Nov-2020 05:00,3.748,,63.2,,5.803,,551,,-0.42,,0,,15.95,,3.603,,5.3,
09-Nov-2020 06:00,5.795,,2.3,,9.76,,624,,-0.67,,0,,12.14,,5.664,,6.2,
09-Nov-2020 07:00,5.504,,356.4,,9.59,,736,,-0.12,,0,,11.33,,5.396,,22.6,
09-Nov-2020 08:00,6.12,,346.2,,10.88,,846,,1.27,,0,,9.92,,6.028,,5.3,
09-Nov-2020 09:00,5.296,,2,,8.1,,903,,2.44,,0,,12.6,,5.168,,5.7,
09-Nov-2020 10:00,3.861,,5.2,,6.979,,1009,,4.31,,0,,17.07,,3.69,,5.8,
09-Nov-2020 11:00,1.895,,342.1,,4.96,,1100,,5.72,,0,,33.05,,1.58,,6.4,
09-Nov-2020 12:00,1.606,,318.4,,4.45,,1207,,6.75,,0,,52.08,,0.942,,-0.5,
09-Nov-2020 13:00,1.266,,329.7,,3.627,,1305,,7.48,,0,,35.38,,1.025,,2,
09-Nov-2020 14:00,1.804,,307.4,,4.117,,1419,,7.83,,0,,28.05,,1.588,,4.1,
09-Nov-2020 15:00,1.379,,324.1,,3,,1510,,8.02,,0,,32.09,,1.162,,5.4,
09-Nov-2020 16:00,0.452,,330.1,,1.687,,1607,,7,,0,,43.4,,0.322,,3.1,
09-Nov-2020 17:00,2.386,,167.7,,4.744,,1749,,6.36,,0,,19.03,,2.254,,5.5,
09-Nov-2020 18:00,3.739,,143.3,,4.568,,1858,,5.22,,0,,20.71,,3.495,,8,
09-Nov-2020 19:00,3.515,,119.1,,5.783,,1912,,4.93,,0,,7.86,,3.482,,5.2,
09-Nov-2020 20:00,1.803,,237.1,,4.313,,2028,,2.92,,0,,47.6,,1.18,,6.1,
09-Nov-2020 21:00,0.757,,326.4,,1.804,,2136,,2.89,,0,,58.33,,0.365,,5.7,
09-Nov-2020 22:00,1,,224.6,,2.157,,2258,,1.82,,0,,36.57,,0.796,,4.6,
09-Nov-2020 23:00,1.2,,237.2,,2.177,,2308,,-0.39,,0,,28.27,,1.053,,4.6,
10-Nov-2020 00:00,1.402,,118.2,,3.117,,58,,-0.64,,0,,36.82,,1.113,,4.4,
10-Nov-2020 01:00,1.728,,139.8,,3.392,,110,,-0.36,,0,,55.68,,0.912,,4.2,
10-Nov-2020 02:00,1.328,,138.1,,2.412,,214,,0.8,,0,,34.91,,1.081,,5.1,
10-Nov-2020 03:00,1.269,,60.3,,2.235,,331,,-1.58,,0,,25.22,,1.146,,5.2,
10-Nov-2020 04:00,0.808,,121.1,,1.804,,406,,-0.74,,0,,49.96,,0.501,,5.3,
10-Nov-2020 05:00,0.727,,188,,1.941,,538,,-0.81,,0,,27.52,,0.643,,5.6,
10-Nov-2020 06:00,0.762,,231.4,,1.549,,659,,-1.94,,0,,69.07,,0.208,,6.2,
10-Nov-2020 07:00,0.724,,118.4,,1.804,,703,,-1.41,,0,,77.77,,0.057,,8.2,
10-Nov-2020 08:00,0.791,,16,,1.941,,850,,0.95,,0,,40.11,,0.597,,7.6,
10-Nov-2020 09:00,1.1,,261.4,,2.804,,948,,3.44,,0,,39.13,,0.843,,7.6,
10-Nov-2020 10:00,1.499,,277,,3.549,,1050,,4.98,,0,,41.78,,1.1,,6.6,
10-Nov-2020 11:00,1.355,,283.5,,3.549,,1152,,6.9,,0,,39.89,,1.026,,-0.2,
10-Nov-2020 12:00,1.653,,280.8,,3.451,,1208,,8.67,,0,,30.23,,1.423,,0.9,
10-Nov-2020 13:00,1.606,,347,,3.607,,1343,,10.25,,0,,31.41,,1.364,,4.8,
10-Nov-2020 14:00,1.677,,354.4,,3.451,,1414,,10.81,,0,,24.56,,1.523,,7.8,
10-Nov-2020 15:00,2.071,,340.7,,4.274,,1544,,10.94,,0,,23.44,,1.897,,8.5,
10-Nov-2020 16:00,1.574,,15.9,,4.156,,1616,,10.45,,0,,40.64,,1.178,,5.8,
10-Nov-2020 17:00,4.76,,107.5,,7.469,,1730,,9.88,,0,,13.29,,4.632,,4.8,
10-Nov-2020 18:00,3.536,,125.4,,8.55,,1822,,8.41,,0,,47.46,,2.323,,6.3,
10-Nov-2020 19:00,1.888,,343.3,,3.549,,1920,,7.47,,0,,15.44,,1.82,,6.9,
10-Nov-2020 20:00,2.236,,19.7,,3.803,,2014,,6.06,,0,,70.35,,0.549,,5.4,
10-Nov-2020 21:00,1.169,,215.2,,2.784,,2156,,5.05,,0,,35.57,,0.944,,5.4,
10-Nov-2020 22:00,1.396,,225.4,,2.961,,2229,,3.98,,0,,34.64,,1.141,,5,
10-Nov-2020 23:00,0.682,,90.7,,2.079,,2356,,4.23,,0,,56.68,,0.348,,3.5,
11-Nov-2020 00:00,1.544,,61.8,,2.961,,51,,3.03,,0,,34.84,,1.258,,4.4,
11-Nov-2020 01:00,1.838,,87,,3.49,,155,,2.52,,0,,29.13,,1.6,,4.2,
11-Nov-2020 02:00,2.882,,75.8,,3.96,,212,,2.44,,0,,7.91,,2.854,,4.8,
11-Nov-2020 03:00,1.849,,72,,2.745,,341,,2.04,,0,,18.05,,1.757,,4.5,
11-Nov-2020 04:00,1.4,,166.3,,2.392,,446,,1.96,,0,,36.09,,1.122,,5.7,
11-Nov-2020 05:00,1.385,,49.2,,3.235,,547,,0.22,,0,,29.63,,1.199,,6.8,
11-Nov-2020 06:00,3.234,,104.5,,4.195,,627,,0.7,,0,,10.18,,3.183,,6.4,
11-Nov-2020 07:00,1.968,,200.5,,3.411,,734,,0.55,,0,,42.38,,1.429,,8.2,
11-Nov-2020 08:00,1.197,,19.8,,2.039,,847,,1.75,,0,,29.4,,1.039,,8.2,
11-Nov-2020 09:00,0.798,,299.1,,2.804,,959,,5.78,,0,,37.67,,0.626,,9.7,
