,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,0.909,,307.4,,2.451,,17,,9.87,,0,,39.48,,62.52,,0.368,,26.7,
01-Nov-2020 01:00,1.249,,34.4,,3.774,,145,,10.95,,0,,15.85,,67.39,,0.385,,-10.2,
01-Nov-2020 02:00,1.317,,192.7,,2.696,,208,,8.65,,0,,24.78,,75.04,,0.187,,20.1,
01-Nov-2020 03:00,1.561,,103.6,,3.284,,348,,7.78,,0,,33.4,,68.64,,0.44,,13,
01-Nov-2020 04:00,1.287,,153.7,,2.941,,441,,7.81,,0,,48.46,,60.79,,0.562,,17.6,
01-Nov-2020 05:00,2.25,,152.4,,3.284,,558,,7.53,,0,,25.98,,25.63,,2.024,,-6.5,
01-Nov-2020 06:00,1.521,,146.4,,3.137,,607,,7.93,,0,,27.96,,33.67,,1.258,,9.6,
01-Nov-2020 07:00,0.818,,123.8,,2.206,,755,,9.74,,0,,20.18,,48.26,,0.528,,-11.9,
01-Nov-2020 08:00,1.288,,212.2,,2.5,,806,,11.14,,0,,20.08,,23.53,,1.179,,11,
01-Nov-2020 09:00,1.784,,150.4,,4.215,,951,,14.32,,0,,14.17,,32.56,,1.496,,7.5,
01-Nov-2020 10:00,1.937,,230.9,,3.676,,1014,,16.04,,0,,14.1,,26.83,,1.724,,8.7,
01-Nov-2020 11:00,1.416,,219.8,,3.284,,1149,,19.02,,0,,11.78,,23.62,,1.296,,3.9,
01-Nov-2020 12:00,1.523,,234.1,,3.529,,1251,,21.22,,0,,10.54,,37.35,,1.199,,1.2,
01-Nov-2020 13:00,1.84,,236.4,,3.872,,1310,,22.55,,0,,9.86,,30.77,,1.574,,5.8,
01-Nov-2020 14:00,1.637,,236.2,,3.186,,1446,,23.33,,0,,9.53,,28.3,,1.437,,6.9,
01-Nov-2020 15:00,1.703,,249.7,,2.843,,1501,,22.15,,0,,10.84,,56.89,,0.863,,14.9,
01-Nov-2020 16:00,1.2,,11.6,,3.039,,1602,,22.15,,0,,13.1,,27.15,,1.065,,13.6,
01-Nov-2020 17:00,1.411,,137.9,,3.872,,1734,,20.29,,0,,19.66,,69.96,,0.358,,17.9,
01-Nov-2020 18:00,1.917,,62.9,,2.843,,1843,,20.56,,0,,11.15,,35.13,,1.557,,-7.7,
01-Nov-2020 19:00,1.01,,150.2,,3.039,,1937,,17.14,,0,,26.28,,43.78,,0.715,,36.2,
01-Nov-2020 20:00,1.375,,112,,2.549,,2057,,17.28,,0,,15.98,,24.91,,1.245,,-11.1,
01-Nov-2020 21:00,1.368,,68.7,,3.284,,2126,,18.18,,0,,24.51,,44.03,,0.964,,10.2,
01-Nov-2020 22:00,1.76,,334.7,,2.5,,2207,,15.8,,0,,19.05,,13.41,,1.712,,7.6,
01-Nov-2020 23:00,2.136,,97.5,,3.725,,2332,,14.13,,0,,22.13,,64.13,,0.797,,10.5,
02-Nov-2020 00:00,0.711,,153.6,,2.157,,59,,12.39,,0,,28.86,,43.32,,0.507,,10.4,
02-Nov-2020 01:00,1.832,,155.9,,3.186,,135,,11.42,,0,,34.05,,28.81,,1.6,,13.9,
02-Nov-2020 02:00,1.724,,144.1,,2.696,,206,,10.87,,0,,24.09,,12.53,,1.683,,2.5,
02-Nov-2020 03:00,1.956,,144.9,,2.745,,324,,10.48,,0,,24.01,,16.65,,1.873,,6.7,
02-Nov-2020 04:00,2.163,,128.3,,4.607,,442,,11.02,,0,,21.99,,10.33,,2.128,,7.1,
02-Nov-2020 05:00,1.222,,342.4,,2.108,,521,,9.09,,0,,21.85,,52.43,,0.71,,8,
02-Nov-2020 06:00,1.596,,153,,2.353,,628,,10.38,,0,,27.94,,16.18,,1.533,,11.9,
02-Nov-2020 07:00,0.601,,188.7,,1.422,,751,,10.95,,0,,31.51,,58.12,,0.291,,-0.5,
02-Nov-2020 08:00,0.697,,215.1,,1.814,,827,,12.27,,0,,21.7,,49.32,,0.438,,9.1,
02-Nov-2020 09:00,1.861,,204.4,,3.186,,915,,13.66,,0,,23.99,,16.44,,1.785,,10.8,
02-Nov-2020 10:00,1.605,,204.2,,3.137,,1045,,15.97,,0,,17.57,,19.7,,1.51,,3.6,
02-Nov-2020 11:00,1.662,,212.3,,3.284,,1139,,18.46,,0,,12.35,,23.88,,1.517,,-1.3,
02-Nov-2020 12:00,1.277,,206.4,,2.843,,1248,,20.49,,0,,11.33,,25.32,,1.152,,2.5,
02-Nov-2020 13:00,1.969,,252.2,,3.725,,1350,,22.22,,0,,11.72,,21.12,,1.835,,11.8,
02-Nov-2020 14:00,1.857,,243.3,,3.529,,1457,,23.07,,0,,11.7,,22.67,,1.712,,6.3,
02-Nov-2020 15:00,0.965,,209.4,,2.843,,1501,,24.02,,0,,11.05,,33.19,,0.803,,7.9,
02-Nov-2020 16:00,1.107,,206.1,,2.01,,1611,,23.02,,0,,12.1,,24.52,,1.005,,12.2,
02-Nov-2020 17:00,1.209,,4.1,,3.284,,1741,,22.26,,0,,11.5,,28.47,,1.06,,8.6,
02-Nov-2020 18:00,1.61,,30.9,,3.48,,1848,,22.13,,0,,11.84,,33.92,,1.328,,12.4,
02-Nov-2020 19:00,1.993,,76.3,,4.264,,1916,,20.66,,0,,12.63,,39.02,,1.53,,10.9,
02-Nov-2020 20:00,1.738,,346.6,,2.99,,2017,,18.5,,0,,20.48,,44.89,,1.204,,26.3,
02-Nov-2020 21:00,0.696,,344.5,,1.912,,2104,,17.3,,0,,21.53,,42.12,,0.507,,10.9,
02-Nov-2020 22:00,1.895,,354.6,,3.725,,2258,,17.25,,0,,22.66,,26.36,,1.694,,7.6,
02-Nov-2020 23:00,1.205,,136.5,,2.647,,2301,,13.83,,0,,31.06,,64.86,,0.432,,18.3,
03-Nov-2020 00:00,0.897,,74.3,,2.206,,9,,14.56,,0,,28.04,,47.35,,0.591,,11.9,
03-Nov-2020 01:00,1.793,,143.8,,2.549,,120,,11.18,,0,,30.24,,28.71,,1.568,,15.6,
03-Nov-2020 02:00,1.373,,121.2,,2.206,,227,,13.86,,0,,26.7,,13.23,,1.336,,11.8,
03-Nov-2020 03:00,1.512,,328.9,,3.137,,309,,10.45,,0,,39.39,,17.96,,1.438,,18.1,
03-Nov-2020 04:00,0.853,,143.1,,2.059,,458,,9.65,,0,,52.01,,53.7,,0.478,,16.2,
03-Nov-2020 05:00,1.122,,135.4,,2.108,,500,,8.66,,0,,36.98,,33.53,,0.929,,9.1,
03-Nov-2020 06:00,1.08,,108.4,,2.304,,603,,10.67,,0,,32.82,,52.11,,0.633,,9.7,
03-Nov-2020 07:00,1.044,,162.2,,2.304,,721,,9.52,,0,,39.55,,39.7,,0.793,,5.3,
03-Nov-2020 08:00,1.397,,179,,2.696,,831,,11.86,,0,,35.91,,33.07,,1.164,,20,
03-Nov-2020 09:00,1.283,,234.2,,2.892,,909,,13.62,,0,,28.45,,35.16,,1.041,,10.4,
03-Nov-2020 10:00,1.561,,206.1,,3.578,,1038,,16.57,,0,,24.64,,38.24,,1.213,,11.4,
03-Nov-2020 11:00,1.011,,198.5,,3.039,,1134,,19.31,,0,,18.6,,42.71,,0.73,,8.8,
03-Nov-2020 12:00,1.655,,248.9,,3.578,,1226,,21.52,,0,,18.68,,30.93,,1.414,,11.8,
03-Nov-2020 13:00,1.708,,266.2,,3.97,,1338,,22.49,,0,,17.08,,21.13,,1.592,,12.6,
03-Nov-2020 14:00,1.476,,247.4,,2.941,,1411,,23.68,,0,,16.8,,16.81,,1.412,,,BA
03-Nov-2020 15:00,0.967,,261.6,,2.255,,1501,,24.23,,0,,17.24,,20.02,,0.908,,,BA
03-Nov-2020 16:00,0.846,,299.8,,1.275,,1650,,22.95,,0,,19.49,,7.99,,0.838,,,BA
03-Nov-2020 17:00,0.853,,119.1,,1.52,,1745,,21.18,,0,,20.56,,55.01,,0.46,,,BA
03-Nov-2020 18:00,1.105,,84.1,,2.353,,1859,,20.92,,0,,20.34,,23.36,,1.013,,23.1,
03-Nov-2020 19:00,1.515,,73.3,,2.843,,1932,,19.59,,0,,22.43,,41.57,,1.116,,16.3,
03-Nov-2020 20:00,0.825,,93.5,,2.206,,2043,,17.79,,0,,25.07,,72.58,,0.163,,17.3,
03-Nov-2020 21:00,1.318,,44,,3.186,,2136,,17.05,,0,,24.43,,47.37,,0.867,,15.5,
03-Nov-2020 22:00,0.989,,307.9,,3.235,,2249,,14.25,,0,,30.25,,27.07,,0.878,,13.9,
03-Nov-2020 23:00,1.64,,35.2,,2.696,,2344,,14.12,,0,,27.94,,45.5,,1.123,,17.5,
04-Nov-2020 00:00,1.46,,18.3,,2.794,,53,,14.26,,0,,32.76,,44.87,,1.012,,15.3,
04-Nov-2020 01:00,1.301,,144.6,,2.794,,156,,10.97,,0,,40.67,,49.5,,0.815,,13.9,
04-Nov-2020 02:00,1.891,,150.5,,3.284,,203,,9.64,,0,,37.38,,8.73,,1.869,,18.4,
04-Nov-2020 03:00,2.876,,127.3,,3.627,,337,,9.5,,0,,35.14,,9.68,,2.835,,15.9,
04-Nov-2020 04:00,2.595,,136.2,,4.558,,419,,10.18,,0,,33.56,,15.65,,2.498,,17.6,
04-Nov-2020 05:00,0.944,,138,,1.863,,505,,9.83,,0,,35.96,,18.63,,0.894,,17.3,
04-Nov-2020 06:00,1.434,,136,,3.039,,650,,9.52,,0,,33.38,,16.53,,1.374,,15.8,
04-Nov-2020 07:00,1.296,,164.3,,2.451,,714,,9.02,,0,,48.62,,33.84,,1.07,,15.8,
04-Nov-2020 08:00,1.587,,185.5,,2.598,,855,,10.81,,0,,39.07,,19.8,,1.492,,20.4,
04-Nov-2020 09:00,1.041,,212.7,,2.206,,908,,13.59,,0,,27.88,,21.39,,0.968,,22.5,
04-Nov-2020 10:00,1.535,,221.2,,2.941,,1059,,15.71,,0,,25.31,,25.11,,1.387,,16.1,
04-Nov-2020 11:00,1.938,,203.2,,3.48,,1111,,18.21,,0,,21.69,,17.8,,1.844,,21.2,
04-Nov-2020 12:00,1.691,,206.3,,3.529,,1212,,20.78,,0,,17.75,,24.27,,1.539,,16.5,
04-Nov-2020 13:00,1.556,,234.7,,3.186,,1330,,22.46,,0,,17.94,,29.71,,1.347,,16.3,
04-Nov-2020 14:00,1.141,,233.8,,2.304,,1403,,23.69,,0,,16.58,,21.88,,1.057,,16.2,
04-Nov-2020 15:00,1.237,,210.6,,2.01,,1508,,24.15,,0,,16.53,,15.96,,1.189,,18,
04-Nov-2020 16:00,0.666,,261.7,,1.52,,1600,,22.86,,0,,22.66,,47.7,,0.435,,22.5,
04-Nov-2020 17:00,0.479,,30.2,,1.324,,1732,,21.48,,0,,18.81,,40.94,,0.357,,21.7,
04-Nov-2020 18:00,1.634,,73.2,,2.892,,1858,,20.73,,0,,21.61,,52.12,,0.957,,16.8,
04-Nov-2020 19:00,1.127,,10.3,,3.235,,1912,,18.61,,0,,20.27,,61,,0.488,,13.4,
04-Nov-2020 20:00,0.663,,293.2,,2.549,,2054,,16.5,,0,,29.78,,73.45,,0.118,,14.3,
04-Nov-2020 21:00,1.643,,119.3,,3.186,,2155,,16.33,,0,,20.96,,27.69,,1.451,,11,
04-Nov-2020 22:00,1.161,,109.2,,3.137,,2246,,15.2,,0,,20.73,,54.49,,0.635,,14.1,
04-Nov-2020 23:00,1.095,,141.4,,2.353,,2303,,13.31,,0,,34.53,,56.32,,0.566,,11.9,
05-Nov-2020 00:00,1.194,,133,,1.863,,30,,11.48,,0,,25.59,,47.51,,0.783,,16.2,
05-Nov-2020 01:00,1.317,,52.5,,3.235,,147,,13.77,,0,,65.83,,58.66,,0.626,,13.1,
05-Nov-2020 02:00,0.918,,355.2,,1.863,,232,,9.88,,0,,58.39,,54.18,,0.508,,17.9,
05-Nov-2020 03:00,1.112,,131.9,,3.186,,353,,10.2,,0,,37.68,,33.41,,0.923,,14.1,
05-Nov-2020 04:00,1.346,,10.5,,3.676,,416,,8.28,,0,,53.91,,50.94,,0.814,,17.6,
05-Nov-2020 05:00,1.454,,115.2,,3.284,,554,,10.22,,0,,37.62,,32.97,,1.213,,8.7,
05-Nov-2020 06:00,1.678,,3.3,,3.333,,620,,7.41,,0,,48.54,,68.26,,0.487,,14.1,
05-Nov-2020 07:00,0.502,,78.8,,1.912,,706,,10.97,,0,,32.65,,36.33,,0.401,,1.6,
05-Nov-2020 08:00,0.726,,233.5,,1.618,,815,,12.15,,0,,32.69,,31.91,,0.614,,19.1,
05-Nov-2020 09:00,0.896,,260.9,,2.5,,954,,14,,0,,28.32,,36.43,,0.715,,16.1,
05-Nov-2020 10:00,1.381,,254.5,,3.039,,1048,,16.21,,0,,23.96,,22.27,,1.277,,12.1,
05-Nov-2020 11:00,1.791,,244.9,,3.186,,1147,,18.52,,0,,18.84,,22.4,,1.654,,8.5,
05-Nov-2020 12:00,1.317,,243.7,,3.137,,1230,,20.08,,0,,15.4,,32.4,,1.106,,9.5,
05-Nov-2020 13:00,1.214,,224.6,,2.353,,1328,,21.33,,0,,15.19,,28.54,,1.064,,8.3,
05-Nov-2020 14:00,1.028,,218.5,,2.01,,1409,,21.36,,0,,18.68,,27.37,,0.91,,9.1,
05-Nov-2020 15:00,0.816,,252.5,,1.618,,1500,,21.08,,0,,16.69,,52.25,,0.476,,11.8,
05-Nov-2020 16:00,0.732,,294.8,,2.353,,1606,,20.14,,0,,18.76,,61.18,,0.314,,19.2,
05-Nov-2020 17:00,0.956,,131.9,,2.304,,1757,,19.66,,0,,17.65,,39.58,,0.728,,14.7,
05-Nov-2020 18:00,1.065,,144.2,,2.794,,1847,,19.77,,0,,16.66,,53.28,,0.604,,12,
05-Nov-2020 19:00,1.288,,43,,3.578,,1900,,19.08,,0,,17.04,,59.17,,0.601,,7.8,
05-Nov-2020 20:00,1.324,,328.3,,2.794,,2012,,17.6,,0,,20,,55.63,,0.7,,11.6,
05-Nov-2020 21:00,1.417,,337.9,,2.549,,2144,,18.95,,0,,17.42,,20.51,,1.326,,6.5,
05-Nov-2020 22:00,2.057,,337.1,,3.823,,2250,,18.77,,0,,20.55,,19.89,,1.933,,6.3,
05-Nov-2020 23:00,2.27,,344.4,,4.068,,2301,,17.82,,0,,22.57,,24.66,,2.06,,7.2,
06-Nov-2020 00:00,1.645,,326,,3.48,,46,,17.59,,0,,25.18,,32.02,,1.388,,8.7,
06-Nov-2020 01:00,2.516,,340.3,,4.558,,109,,16.15,,0,,20.56,,17.45,,2.399,,3.9,
06-Nov-2020 02:00,2.583,,148.3,,7.988,,248,,18.9,,0,,32.11,,58.31,,1.245,,2.1,
06-Nov-2020 03:00,1.225,,112.8,,2.647,,303,,16.73,,0,,32.4,,68.72,,0.343,,13.3,
06-Nov-2020 04:00,1.766,,333.5,,6.175,,418,,16.63,,0,,18.44,,40.22,,1.331,,7.6,
06-Nov-2020 05:00,1.451,,219.3,,4.215,,557,,16.88,,0,,28.06,,69.07,,0.396,,12.3,
06-Nov-2020 06:00,1.904,,142.9,,4.019,,631,,18.24,,0,,14.91,,47.61,,1.246,,3.1,
06-Nov-2020 07:00,4.814,,154.9,,6.959,,738,,20.37,,0,,13.27,,11.71,,4.713,,7,
06-Nov-2020 08:00,5.304,,153,,8.43,,834,,22.41,,0,,12.79,,10.45,,5.216,,10.1,
06-Nov-2020 09:00,7.444,,166.7,,12.94,,942,,23.26,,0,,11.02,,12.81,,7.258,,13.1,
06-Nov-2020 10:00,8.08,,179.1,,13.67,,1057,,24.08,,0,,10.84,,13.01,,7.873,,11,
06-Nov-2020 11:00,8.85,,172.7,,15.83,,1132,,24.29,,0,,10.54,,10.28,,8.71,,14.4,
06-Nov-2020 12:00,9.42,,168,,16.96,,1213,,24.84,,0,,9.24,,19.17,,8.89,,19.8,
06-Nov-2020 13:00,11.18,,199.6,,16.17,,1344,,24.1,,0,,11.22,,8.38,,11.06,,36.8,
06-Nov-2020 14:00,10.44,,201.2,,15.04,,1401,,22.61,,0,,13.61,,7.38,,10.35,,42,
06-Nov-2020 15:00,9.89,,201.9,,14.26,,1528,,21.53,,0,,20.36,,8.1,,9.79,,32.5,
06-Nov-2020 16:00,10.02,,206.5,,14.8,,1622,,19.38,,0,,26.07,,7.64,,9.93,,26.2,
06-Nov-2020 17:00,8.69,,203.3,,14.36,,1700,,17.74,,0,,29.24,,7.74,,8.62,,20.7,
06-Nov-2020 18:00,7.772,,179.6,,13.33,,1853,,17.56,,0,,30.7,,11.17,,7.624,,20.3,
06-Nov-2020 19:00,9.34,,169.3,,14.7,,1946,,17.16,,0,,32.87,,8.69,,9.23,,31.4,
06-Nov-2020 20:00,11.78,,183.4,,17.1,,2054,,15.68,,0,,33,,8.86,,11.64,,54.5,
06-Nov-2020 21:00,11.03,,188.9,,16.22,,2108,,14.17,,0,,33.88,,8.11,,10.92,,57.6,
06-Nov-2020 22:00,9.45,,171.1,,16.07,,2247,,12.91,,0,,30.99,,11.16,,9.27,,32.5,
06-Nov-2020 23:00,8.97,,160.8,,12.89,,2320,,11.89,,0,,34.22,,11.79,,8.78,,27.4,
07-Nov-2020 00:00,6.928,,159,,11.42,,10,,10.72,,0,,30.88,,12.6,,6.761,,30.9,
07-Nov-2020 01:00,5.737,,169.9,,9.85,,155,,9.1,,0,,24.37,,14.36,,5.557,,20.1,
07-Nov-2020 02:00,6.325,,176.5,,10.49,,205,,8.1,,0,,24.34,,13.09,,6.16,,8.7,
07-Nov-2020 03:00,7.974,,164.3,,11.71,,341,,7.42,,0,,24.76,,13.3,,7.759,,5.9,
07-Nov-2020 04:00,5.213,,111.2,,10.98,,400,,7.82,,0,,23.37,,36.63,,4.147,,11.6,
07-Nov-2020 05:00,3.254,,166.8,,8.77,,544,,7.31,,0,,26.84,,24,,2.969,,11.7,
07-Nov-2020 06:00,4.156,,183.6,,9.95,,612,,6.27,,0,,31.12,,16.86,,3.976,,8.4,
07-Nov-2020 07:00,2.193,,313.5,,5.048,,746,,6.68,,0,,28.43,,49.29,,1.381,,2.4,
07-Nov-2020 08:00,4.321,,307.3,,7.302,,810,,7.64,,0,,29.52,,12,,4.226,,11.5,
07-Nov-2020 09:00,2.577,,290.4,,6.616,,911,,8.63,,0,,27.8,,40.43,,1.935,,11.1,
07-Nov-2020 10:00,2.224,,177.8,,5.538,,1051,,9.16,,0,,29.28,,24.03,,2.028,,16.5,
07-Nov-2020 11:00,2.149,,180.3,,5.244,,1140,,10.05,,0,,26.95,,30.93,,1.836,,12.1,
07-Nov-2020 12:00,3.466,,78.7,,11.03,,1259,,9.53,,0,,43.88,,48.33,,2.232,,21,
07-Nov-2020 13:00,4.708,,70.5,,10.73,,1301,,9.06,,0,,34.16,,27.31,,4.173,,10.8,
07-Nov-2020 14:00,2.614,,130.3,,5.391,,1400,,9.54,,0,,32.71,,33.27,,2.173,,17.6,
07-Nov-2020 15:00,6.739,,194.9,,10.63,,1515,,9.19,,0,,38.53,,10.15,,6.633,,11.7,
07-Nov-2020 16:00,4.379,,152.3,,7.106,,1629,,8.63,,0,,40.67,,15.01,,4.229,,14.4,
07-Nov-2020 17:00,2.678,,157.3,,5.44,,1705,,7.46,,0,,44.07,,14.92,,2.587,,13.7,
07-Nov-2020 18:00,3.206,,72.7,,6.42,,1840,,7.56,,0,,41.99,,16.56,,3.072,,8.9,
07-Nov-2020 19:00,2.902,,76.9,,6.126,,1913,,7.3,,0,,37.2,,23.66,,2.655,,9,
07-Nov-2020 20:00,2.65,,83.1,,6.714,,2058,,7.27,,0,,40.39,,18.25,,2.516,,5.6,
07-Nov-2020 21:00,5.247,,69,,8.28,,2125,,6.89,,0,,42.97,,7.24,,5.205,,7.4,
07-Nov-2020 22:00,3.557,,116.8,,7.988,,2202,,6.05,,0,,51.37,,36.59,,2.831,,7.2,
07-Nov-2020 23:00,1.794,,50.3,,5.146,,2303,,5.41,,0,,44.51,,36.81,,1.424,,7.3,
08-Nov-2020 00:00,0.824,,97,,3.872,,100,,4.26,,0,,41.16,,68.17,,0.24,,4.8,
08-Nov-2020 01:00,2.715,,132.6,,4.852,,136,,4.89,,0,,50.64,,26.1,,2.433,,3.2,
08-Nov-2020 02:00,4.097,,135.9,,8.33,,250,,3.18,,0,,54.44,,10.41,,4.029,,3,
08-Nov-2020 03:00,7.346,,131.3,,12.1,,325,,4.05,,0,,33.76,,12.41,,7.173,,0.2,
08-Nov-2020 04:00,7.896,,162.6,,12.45,,432,,5.46,,0,,37.42,,20.04,,7.413,,7.7,
08-Nov-2020 05:00,6.484,,175.8,,12.4,,529,,5.3,,0,,34.61,,22.74,,5.973,,7.7,
08-Nov-2020 06:00,6.366,,145.2,,11.91,,659,,5.03,,0,,40.07,,23.07,,5.85,,4.2,
08-Nov-2020 07:00,6.999,,164.3,,11.76,,700,,6.31,,0,,30.2,,17.97,,6.655,,-5,
08-Nov-2020 08:00,8.35,,172.7,,13.23,,831,,7.64,,0,,29.89,,17.64,,7.956,,7,
08-Nov-2020 09:00,10.68,,186.6,,16.46,,916,,7.5,,0,,35.49,,8.85,,10.55,,17.1,
08-Nov-2020 10:00,8.72,,182.2,,15,,1019,,8.08,,0,,23.83,,11.4,,8.55,,11.2,
08-Nov-2020 11:00,10.66,,207,,18.62,,1138,,8.53,,0,,28.79,,12.13,,10.43,,23.7,
08-Nov-2020 12:00,8.9,,213.2,,17.49,,1238,,8.34,,0,,30.28,,36.89,,7.056,,19.1,
08-Nov-2020 13:00,3.465,,269,,7.106,,1400,,9.14,,0,,23.95,,23.12,,3.183,,8.6,
08-Nov-2020 14:00,9.46,,303.2,,14.75,,1458,,8.39,,0,,34.67,,6.78,,9.4,,14.6,
08-Nov-2020 15:00,11.22,,299.1,,14.6,,1507,,6.97,,0,,45.35,,7.2,,11.13,,27.3,
08-Nov-2020 16:00,11.14,,302,,15.14,,1611,,5.07,,0,,45.3,,6.36,,11.07,,15.9,
08-Nov-2020 17:00,8.37,,306.6,,12.64,,1714,,4.19,,0,,42.11,,6.31,,8.32,,10.5,
08-Nov-2020 18:00,6.165,,308.3,,10.78,,1858,,3.68,,0,,46.11,,18.02,,5.86,,10,
08-Nov-2020 19:00,8.08,,308.6,,13.38,,1936,,2.78,,0,,44.75,,8.03,,7.996,,9.3,
08-Nov-2020 20:00,8.35,,316.1,,13.43,,2028,,2.12,,0,,40.63,,9.84,,8.23,,9.3,
08-Nov-2020 21:00,8.57,,315.9,,12.94,,2104,,1.56,,0,,44.82,,7.5,,8.5,,7.2,
08-Nov-2020 22:00,5.869,,341.3,,11.81,,2246,,1.31,,0,,40.2,,13.06,,5.717,,7.6,
08-Nov-2020 23:00,6.45,,332.6,,11.76,,2324,,1.14,,0,,40.22,,11.47,,6.32,,7.4,
09-Nov-2020 00:00,5.024,,328.5,,9.41,,30,,0.98,,0,,41.07,,10.9,,4.933,,6.1,
09-Nov-2020 01:00,4.331,,331.8,,9.16,,134,,0.86,,0,,42.22,,13.93,,4.203,,3.9,
09-Nov-2020 02:00,5.683,,329.3,,9.9,,209,,0.88,,0,,44.02,,12.01,,5.558,,4.6,
09-Nov-2020 03:00,4.026,,340.8,,9.16,,310,,0.5,,0,,43.75,,16.69,,3.855,,4.8,
09-Nov-2020 04:00,1.511,,69.6,,2.892,,459,,-0.38,,0,,44.88,,43.71,,1.071,,5,
09-Nov-2020 05:00,1.423,,80,,3.186,,507,,-0.79,,0,,47.42,,28.26,,1.25,,5.3,
09-Nov-2020 06:00,2.493,,9.5,,6.469,,625,,-1.34,,0,,54.04,,51.72,,1.477,,5.8,
09-Nov-2020 07:00,2.601,,132.6,,4.509,,710,,-0.55,,0,,49.53,,26.13,,2.33,,23.8,
09-Nov-2020 08:00,2.534,,91.2,,5.342,,842,,1.18,,0,,41.2,,52.62,,1.465,,3.5,
09-Nov-2020 09:00,2.191,,273,,4.509,,924,,2.57,,0,,33.98,,52.25,,1.28,,3,
09-Nov-2020 10:00,1.37,,139.8,,3.676,,1028,,4.19,,0,,28.87,,59.56,,0.629,,4.4,
09-Nov-2020 11:00,1.072,,9.6,,3.97,,1156,,5.83,,0,,23.83,,66.99,,0.339,,0.6,
09-Nov-2020 12:00,1.983,,245.8,,4.264,,1246,,6.86,,0,,21.06,,35.15,,1.61,,0.7,
09-Nov-2020 13:00,1.941,,244.2,,4.705,,1333,,7.37,,0,,17.67,,22.98,,1.785,,3.6,
09-Nov-2020 14:00,1.989,,264.5,,3.774,,1437,,8.02,,0,,19.77,,25.06,,1.799,,4.8,
09-Nov-2020 15:00,1.225,,276.1,,3.284,,1500,,8.39,,0,,17.92,,23,,1.127,,6.2,
09-Nov-2020 16:00,0.946,,248.8,,2.108,,1620,,7.4,,0,,22.22,,15.9,,0.909,,10.3,
09-Nov-2020 17:00,0.427,,63.7,,1.324,,1751,,6.57,,0,,20.87,,23.03,,0.392,,6.5,
09-Nov-2020 18:00,1.671,,131.6,,3.676,,1835,,5.39,,0,,22.4,,20.82,,1.561,,4.1,
09-Nov-2020 19:00,2.145,,40.9,,4.46,,1945,,5.37,,0,,41.11,,64.48,,0.786,,7.9,
09-Nov-2020 20:00,2.033,,341.8,,3.823,,2000,,3.31,,0,,33.24,,28.64,,1.779,,6.1,
09-Nov-2020 21:00,1.165,,58.1,,2.402,,2153,,3.37,,0,,28.57,,39.15,,0.893,,5.9,
09-Nov-2020 22:00,0.806,,314.6,,2.451,,2200,,2.23,,0,,37.61,,66.61,,0.261,,7.7,
09-Nov-2020 23:00,1.309,,337.7,,2.549,,2324,,0.67,,0,,39.58,,17.09,,1.251,,5.2,
10-Nov-2020 00:00,1.209,,149.7,,2.794,,28,,-0.13,,0,,38.69,,24.99,,1.094,,5.4,
10-Nov-2020 01:00,1.267,,128.8,,2.745,,140,,0.12,,0,,48,,39.22,,0.97,,4.4,
10-Nov-2020 02:00,1.821,,157.3,,4.46,,215,,-1.42,,0,,53.03,,27.5,,1.611,,4.7,
10-Nov-2020 03:00,1.574,,86.7,,2.451,,343,,-1.5,,0,,44.78,,61.39,,0.67,,5.9,
10-Nov-2020 04:00,1.176,,104.2,,2.941,,456,,-1.84,,0,,40.21,,38.79,,0.906,,5,
10-Nov-2020 05:00,2.075,,144,,3.676,,508,,-2.04,,0,,51.41,,18.3,,1.969,,5.7,
10-Nov-2020 06:00,1.273,,139.2,,2.255,,616,,-2.39,,0,,56.01,,33.95,,1.05,,5.2,
10-Nov-2020 07:00,1.196,,107.5,,2.255,,734,,-1.01,,0,,40.58,,30.22,,1.029,,-5.5,
10-Nov-2020 08:00,1.577,,203.9,,3.039,,825,,0.66,,0,,43.27,,18.33,,1.496,,5.9,
10-Nov-2020 09:00,1.695,,215.9,,3.382,,919,,2.48,,0,,33.97,,18.94,,1.603,,4.6,
10-Nov-2020 10:00,2.112,,236.8,,4.313,,1024,,4.03,,0,,31.8,,29.21,,1.837,,6.2,
10-Nov-2020 11:00,1.907,,211.9,,3.48,,1139,,5.9,,0,,28.25,,26.64,,1.7,,4.9,
10-Nov-2020 12:00,1.515,,223.9,,3.676,,1239,,8.19,,0,,26.12,,34.59,,1.239,,5.4,
