,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,1.2,,118.1,,3.803,,38,,13.48,,45.45,,0.823,
01-Nov-2020 01:00,1.213,,159.6,,2.667,,134,,12.05,,50.09,,0.749,
01-Nov-2020 02:00,1.685,,196.4,,3.137,,255,,11.91,,44.91,,1.167,
01-Nov-2020 03:00,1.853,,153.5,,3.274,,350,,9.47,,78.15,,0.128,
01-Nov-2020 04:00,1.528,,221.6,,4.195,,442,,8.27,,29.05,,1.331,
01-Nov-2020 05:00,1.113,,161.8,,3.921,,503,,8.17,,53.12,,0.634,
01-Nov-2020 06:00,2.64,,182,,4.999,,630,,10.02,,13.35,,2.568,
01-Nov-2020 07:00,1.175,,0.1,,3.627,,701,,9.3,,40.84,,0.876,
01-Nov-2020 08:00,0.949,,256.5,,2.039,,854,,11.65,,20.26,,0.89,
01-Nov-2020 09:00,1.033,,205,,2.686,,903,,13.9,,44.87,,0.716,
01-Nov-2020 10:00,1.569,,238.2,,3.882,,1051,,17.01,,24.81,,1.422,
01-Nov-2020 11:00,1.483,,243.8,,2.804,,1107,,19.1,,30.24,,1.277,
01-Nov-2020 12:00,1.636,,250.9,,3.509,,1255,,21.18,,27.58,,1.446,
01-Nov-2020 13:00,1.993,,256.8,,3.313,,1350,,22.5,,21.44,,1.853,
01-Nov-2020 14:00,1.69,,243.4,,3.431,,1444,,23.04,,22.68,,1.558,
01-Nov-2020 15:00,1.945,,267.7,,3.372,,1531,,22.63,,39.06,,1.493,
01-Nov-2020 16:00,1.136,,35.5,,2.373,,1604,,21.68,,33.38,,0.943,
01-Nov-2020 17:00,1.865,,150.9,,4.391,,1759,,21.87,,17.47,,1.778,
01-Nov-2020 18:00,3.944,,137.4,,6.9,,1854,,21.71,,12.42,,3.851,
01-Nov-2020 19:00,2.375,,174.8,,6.822,,1902,,19.41,,52.47,,1.379,
01-Nov-2020 20:00,1.15,,102.9,,3.392,,2054,,17.61,,35.05,,0.935,
01-Nov-2020 21:00,3.214,,117.4,,5.352,,2152,,18.55,,16.01,,3.089,
01-Nov-2020 22:00,1.836,,115.4,,4.215,,2200,,17.36,,45.89,,1.247,
01-Nov-2020 23:00,1.581,,130.7,,3.117,,2349,,15.03,,63.93,,0.596,
02-Nov-2020 00:00,1.817,,138.5,,3.333,,54,,15.44,,25.98,,1.63,
02-Nov-2020 01:00,1.848,,171.1,,3.764,,101,,14.77,,39.79,,1.402,
02-Nov-2020 02:00,0.772,,234.8,,2.02,,227,,12,,35.1,,0.627,
02-Nov-2020 03:00,0.988,,162.5,,1.726,,308,,11.19,,44.79,,0.686,
02-Nov-2020 04:00,1.249,,137.2,,3.411,,456,,11.09,,30.45,,1.072,
02-Nov-2020 05:00,2.116,,87.1,,4.313,,534,,10.28,,73.27,,0.385,
02-Nov-2020 06:00,1.604,,115.4,,2.627,,634,,10.4,,21.67,,1.49,
02-Nov-2020 07:00,0.566,,290.9,,1.863,,712,,11.31,,64.8,,0.204,
02-Nov-2020 08:00,1.317,,250.2,,2.569,,821,,12.46,,22.6,,1.214,
02-Nov-2020 09:00,1.682,,223.5,,3.019,,951,,14.02,,16.7,,1.61,
02-Nov-2020 10:00,1.883,,229.6,,3.333,,1042,,16.36,,15.06,,1.818,
02-Nov-2020 11:00,1.311,,227.7,,2.941,,1103,,18.91,,34.38,,1.075,
02-Nov-2020 12:00,1.472,,234.5,,3.255,,1224,,20.43,,29.55,,1.276,
02-Nov-2020 13:00,2.066,,249.6,,3.705,,1342,,22.18,,20.61,,1.933,
02-Nov-2020 14:00,1.885,,254.1,,3.255,,1454,,23.05,,21.21,,1.756,
02-Nov-2020 15:00,1.014,,268,,2.823,,1504,,23.9,,30.74,,0.868,
02-Nov-2020 16:00,0.933,,238.6,,1.941,,1651,,23.66,,33.08,,0.778,
02-Nov-2020 17:00,1.618,,200.9,,3.372,,1759,,22.48,,53.62,,0.909,
02-Nov-2020 18:00,4.48,,115,,7.312,,1833,,21.71,,10.75,,4.401,
02-Nov-2020 19:00,4.3,,148.2,,7.704,,1959,,20.72,,8.48,,4.253,
02-Nov-2020 20:00,5.737,,140.7,,8.15,,2005,,19.78,,9.2,,5.664,
02-Nov-2020 21:00,5.416,,135.4,,7.547,,2148,,18.93,,6.84,,5.377,
02-Nov-2020 22:00,4.329,,136.5,,7.273,,2211,,18.12,,26.03,,3.882,
02-Nov-2020 23:00,2.152,,158,,5.019,,2310,,15.66,,35.8,,1.731,
03-Nov-2020 00:00,2.52,,137.9,,5.273,,3,,15.97,,27.29,,2.234,
03-Nov-2020 01:00,1.634,,187.4,,2.863,,108,,13.76,,24.95,,1.479,
03-Nov-2020 02:00,2.297,,114.4,,4.156,,245,,14.11,,16.21,,2.205,
03-Nov-2020 03:00,1.423,,123.2,,3.157,,305,,12.65,,64.21,,0.529,
03-Nov-2020 04:00,0.709,,139.8,,2.686,,445,,10.59,,19.55,,0.668,
03-Nov-2020 05:00,1.133,,187.9,,2.314,,559,,9.63,,52.32,,0.66,
03-Nov-2020 06:00,1.17,,98.8,,2.118,,603,,11.91,,33.72,,0.967,
03-Nov-2020 07:00,0.924,,242.5,,1.804,,727,,10.88,,60.07,,0.416,
03-Nov-2020 08:00,0.515,,240.8,,1.804,,855,,12.7,,48.86,,0.328,
03-Nov-2020 09:00,1.618,,259.4,,3.098,,930,,14.87,,18.62,,1.532,
03-Nov-2020 10:00,1.466,,238,,3.372,,1050,,17.06,,23.21,,1.345,
03-Nov-2020 11:00,1.22,,264.8,,2.941,,1104,,19.37,,37.44,,0.96,
03-Nov-2020 12:00,1.436,,265.3,,3.313,,1232,,21.54,,30.25,,1.236,
03-Nov-2020 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
03-Nov-2020 14:00,1.174,,291,,2.373,,1434,,23.41,,33,,0.979,
03-Nov-2020 15:00,0.813,,308.1,,2.02,,1502,,23.98,,39.08,,0.624,
03-Nov-2020 16:00,1.077,,284.8,,1.941,,1601,,23.01,,51.73,,0.638,
03-Nov-2020 17:00,1.462,,163.4,,2,,1733,,21.53,,37.18,,1.154,
03-Nov-2020 18:00,3.801,,137.8,,6.371,,1849,,20.6,,13.62,,3.694,
03-Nov-2020 19:00,4.616,,139.3,,6.371,,1952,,18.94,,8.29,,4.568,
03-Nov-2020 20:00,5.153,,141.8,,7.371,,2024,,17.99,,13.06,,5.019,
03-Nov-2020 21:00,4.493,,136.3,,6.528,,2134,,17.79,,13.05,,4.376,
03-Nov-2020 22:00,3.22,,136.7,,5.156,,2202,,17.59,,26.22,,2.882,
03-Nov-2020 23:00,1.215,,32,,2.098,,2320,,13.32,,46.49,,0.815,
04-Nov-2020 00:00,2.38,,119.7,,3.764,,36,,14.77,,6.48,,2.365,
04-Nov-2020 01:00,1.893,,139.1,,3.078,,100,,13.97,,49.34,,1.19,
04-Nov-2020 02:00,0.844,,219.1,,2.059,,249,,10.52,,29.67,,0.731,
04-Nov-2020 03:00,1.744,,184.9,,2.451,,348,,9.74,,18.29,,1.655,
04-Nov-2020 04:00,1.58,,179.5,,3.47,,427,,10.69,,21.85,,1.465,
04-Nov-2020 05:00,0.296,,173.5,,1.451,,508,,10.32,,32.45,,0.248,
04-Nov-2020 06:00,0.558,,151,,1.412,,602,,10.19,,37.36,,0.44,
04-Nov-2020 07:00,0.614,,261.9,,1.491,,721,,9.14,,46.8,,0.409,
04-Nov-2020 08:00,0.725,,183.2,,2.098,,853,,11.61,,37.76,,0.567,
04-Nov-2020 09:00,2.236,,229.5,,4.019,,936,,14.74,,28.1,,1.967,
04-Nov-2020 10:00,1.486,,249.8,,3.039,,1028,,15.74,,47.01,,0.985,
04-Nov-2020 11:00,1.608,,203.5,,3.372,,1140,,17.97,,41.49,,1.186,
04-Nov-2020 12:00,1.588,,218,,3.157,,1223,,20.32,,41.43,,1.173,
04-Nov-2020 13:00,1.63,,236.9,,3.117,,1326,,22.1,,49.96,,1.01,
04-Nov-2020 14:00,0.871,,223.3,,2.255,,1409,,23.67,,60.33,,0.388,
04-Nov-2020 15:00,0.928,,256.5,,1.961,,1530,,24.41,,54.7,,0.505,
04-Nov-2020 16:00,0.864,,294.3,,1.706,,1604,,22.91,,72.93,,0.164,
04-Nov-2020 17:00,1.288,,79.3,,2.196,,1723,,21.7,,46.65,,0.861,
04-Nov-2020 18:00,3.119,,138.2,,4.979,,1829,,21.19,,22.94,,2.869,
04-Nov-2020 19:00,2.522,,120.5,,4.685,,1917,,18.95,,39.14,,1.933,
04-Nov-2020 20:00,2.033,,106.8,,4.019,,2004,,18.74,,32.63,,1.703,
04-Nov-2020 21:00,2.925,,136,,4.627,,2153,,18.17,,22.27,,2.704,
04-Nov-2020 22:00,2.027,,163.5,,5.058,,2259,,16.28,,34.54,,1.658,
04-Nov-2020 23:00,2.014,,141.5,,4.96,,2300,,15.65,,23.89,,1.839,
05-Nov-2020 00:00,1.296,,142.9,,3.882,,1,,13.16,,51.99,,0.762,
05-Nov-2020 01:00,3.546,,111,,4.725,,125,,14.74,,28.95,,3.093,
05-Nov-2020 02:00,1.587,,122.5,,3.019,,204,,11.92,,53.23,,0.902,
05-Nov-2020 03:00,1.283,,150.5,,2.843,,303,,11.67,,38.82,,0.988,
05-Nov-2020 04:00,1.933,,64.4,,3.117,,431,,9.48,,62.29,,0.79,
05-Nov-2020 05:00,1.581,,109.5,,3.294,,538,,10.02,,34.75,,1.29,
05-Nov-2020 06:00,1.875,,97.2,,4.372,,615,,9.35,,60.49,,0.829,
05-Nov-2020 07:00,1.305,,55.6,,2.373,,714,,9.67,,29.47,,1.132,
05-Nov-2020 08:00,0.296,,313.5,,1.197,,856,,12.53,,35.86,,0.238,
05-Nov-2020 09:00,0.533,,278.8,,1.765,,955,,14.95,,32.61,,0.446,
05-Nov-2020 10:00,1.167,,261.9,,2.373,,1014,,16.9,,48.39,,0.751,
05-Nov-2020 11:00,1.278,,250.4,,3.255,,1149,,19.05,,37.89,,0.998,
05-Nov-2020 12:00,1.726,,237.8,,3.607,,1218,,20.02,,41.02,,1.283,
05-Nov-2020 13:00,1.049,,239.7,,2.471,,1301,,21.36,,52.17,,0.614,
05-Nov-2020 14:00,1.45,,242.1,,2.784,,1421,,21.43,,58.96,,0.682,
05-Nov-2020 15:00,0.58,,261.7,,2.216,,1501,,21.18,,59.29,,0.269,
05-Nov-2020 16:00,1.017,,6.5,,1.981,,1606,,20.55,,73.65,,0.176,
05-Nov-2020 17:00,0.718,,129.9,,2.039,,1745,,20.14,,45.85,,0.488,
05-Nov-2020 18:00,3.236,,134.7,,5.724,,1817,,21.45,,20.2,,3.035,
05-Nov-2020 19:00,2.784,,141.5,,7.018,,1950,,19.81,,30.05,,2.401,
05-Nov-2020 20:00,5.856,,139.1,,7.292,,2042,,21.03,,5.13,,5.833,
05-Nov-2020 21:00,6.434,,140.8,,8.02,,2140,,19.95,,4.38,,6.415,
05-Nov-2020 22:00,6.331,,141.9,,8.04,,2220,,19.47,,6.3,,6.293,
05-Nov-2020 23:00,5.842,,142.6,,7.763,,2351,,20.29,,9.82,,5.756,
06-Nov-2020 00:00,6.91,,142.7,,9.04,,48,,20.25,,7.35,,6.853,
06-Nov-2020 01:00,6.239,,144.2,,8.29,,143,,20.32,,7.69,,6.183,
06-Nov-2020 02:00,6.566,,143.3,,9.8,,244,,20.92,,9.49,,6.476,
06-Nov-2020 03:00,5.826,,135.6,,9.1,,354,,20.4,,9.38,,5.748,
06-Nov-2020 04:00,6.588,,140.3,,9.88,,422,,20.27,,13.22,,6.412,
06-Nov-2020 05:00,5.468,,139.6,,9.94,,503,,20.99,,12.99,,5.327,
06-Nov-2020 06:00,5.253,,167.6,,8.86,,622,,21.07,,18.53,,4.978,
06-Nov-2020 07:00,5.67,,154.4,,8.61,,705,,21.11,,14.82,,5.48,
06-Nov-2020 08:00,5.663,,150.7,,8.88,,831,,21.42,,14.59,,5.479,
06-Nov-2020 09:00,6.829,,170.9,,10.8,,941,,22.58,,15.15,,6.591,
06-Nov-2020 10:00,8.12,,183.7,,11.88,,1059,,23.45,,10.6,,7.98,
06-Nov-2020 11:00,8.01,,179.2,,13.29,,1148,,23.78,,15.87,,7.701,
06-Nov-2020 12:00,9.32,,172,,15.29,,1245,,24.39,,20.34,,8.73,
06-Nov-2020 13:00,11.88,,209.1,,16.86,,1324,,24.15,,9.94,,11.7,
06-Nov-2020 14:00,10.31,,206.4,,15.86,,1411,,23.13,,10.69,,10.13,
06-Nov-2020 15:00,9.94,,211.8,,15.64,,1514,,22.08,,11.12,,9.75,
06-Nov-2020 16:00,10.51,,218.8,,15.82,,1643,,19.91,,9.23,,10.38,
06-Nov-2020 17:00,8.21,,208.9,,12.06,,1745,,18.42,,10.97,,8.06,
06-Nov-2020 18:00,8.53,,182.3,,14.41,,1847,,18.02,,13.89,,8.28,
06-Nov-2020 19:00,9.6,,171.3,,14.76,,1957,,17.21,,8.22,,9.5,
06-Nov-2020 20:00,11.18,,185.2,,16.6,,2009,,15.61,,9.89,,11.01,
06-Nov-2020 21:00,10.77,,192.5,,15.86,,2100,,14.25,,8.22,,10.66,
06-Nov-2020 22:00,9.7,,176.9,,15.8,,2226,,13,,8.76,,9.59,
06-Nov-2020 23:00,9.35,,164,,14.17,,2311,,11.99,,8.42,,9.25,
07-Nov-2020 00:00,6.668,,156.2,,10.98,,2,,10.86,,13.11,,6.493,
07-Nov-2020 01:00,6.603,,192.1,,10.72,,113,,9.68,,11.83,,6.462,
07-Nov-2020 02:00,5.878,,179.9,,9.51,,230,,8.64,,13.36,,5.718,
07-Nov-2020 03:00,6.716,,180.7,,10.06,,353,,7.81,,12.51,,6.556,
07-Nov-2020 04:00,7.73,,173.3,,13.47,,421,,7.69,,16.35,,7.415,
07-Nov-2020 05:00,3.683,,165,,10.6,,551,,7.82,,33.22,,3.064,
07-Nov-2020 06:00,4.966,,183.9,,9.41,,609,,7.02,,13.76,,4.822,
07-Nov-2020 07:00,4.581,,316.5,,8.12,,724,,6.32,,35.2,,3.716,
07-Nov-2020 08:00,3.383,,142.1,,6.92,,802,,7.38,,66.7,,1.089,
07-Nov-2020 09:00,2.915,,214.2,,5.411,,959,,8.11,,40.75,,2.177,
07-Nov-2020 10:00,2.725,,292.1,,5.626,,1012,,8.51,,56.54,,1.397,
07-Nov-2020 11:00,2.558,,115.9,,7.371,,1149,,9.33,,34.34,,2.098,
07-Nov-2020 12:00,3.386,,130.8,,7.821,,1201,,9.55,,36.73,,2.69,
07-Nov-2020 13:00,3.906,,34.1,,7.625,,1319,,8.88,,18.45,,3.703,
07-Nov-2020 14:00,4.266,,138.7,,11.8,,1452,,9.02,,43.92,,3.012,
07-Nov-2020 15:00,6.324,,181,,10.55,,1517,,8.84,,23.01,,5.813,
07-Nov-2020 16:00,5.237,,135.3,,7.723,,1620,,8.47,,9.62,,5.163,
07-Nov-2020 17:00,4.44,,131.3,,6.802,,1710,,7.94,,11.92,,4.344,
07-Nov-2020 18:00,4.678,,125.7,,6.391,,1818,,7.82,,9.67,,4.612,
07-Nov-2020 19:00,5.339,,141.3,,7.057,,1936,,7.19,,8.08,,5.286,
07-Nov-2020 20:00,4.743,,137.8,,6.685,,2011,,6.92,,7.5,,4.702,
07-Nov-2020 21:00,6.142,,136.4,,8.27,,2158,,6.83,,10.5,,6.039,
07-Nov-2020 22:00,7.677,,148.5,,9.57,,2250,,5.43,,7.75,,7.607,
07-Nov-2020 23:00,6.884,,148.4,,8.82,,2310,,5.14,,6.53,,6.839,
08-Nov-2020 00:00,7.464,,146.1,,9.9,,39,,4.43,,5.21,,7.433,
08-Nov-2020 01:00,7.875,,146.7,,10.43,,127,,3.57,,6.22,,7.828,
08-Nov-2020 02:00,8.47,,145,,11.27,,242,,2.98,,6.37,,8.42,
08-Nov-2020 03:00,8.5,,152.2,,12.19,,358,,4.16,,20.66,,7.943,
08-Nov-2020 04:00,9.45,,184.7,,13.04,,419,,6.17,,8.14,,9.35,
08-Nov-2020 05:00,8.33,,187.7,,13.05,,520,,5.72,,8.44,,8.24,
08-Nov-2020 06:00,6.82,,179.1,,13.74,,642,,5.48,,14.31,,6.608,
08-Nov-2020 07:00,7.441,,178.4,,11.43,,711,,6.14,,15.07,,7.183,
08-Nov-2020 08:00,9.08,,189.6,,14.72,,823,,7.2,,11.51,,8.9,
08-Nov-2020 09:00,11.69,,196.5,,16.05,,955,,6.98,,8.3,,11.57,
08-Nov-2020 10:00,10.36,,192.1,,16.27,,1015,,7.53,,8.69,,10.24,
08-Nov-2020 11:00,11.88,,219.4,,17.25,,1130,,7.9,,8.82,,11.74,
08-Nov-2020 12:00,9.06,,217.3,,14.17,,1201,,8.16,,13.41,,8.81,
08-Nov-2020 13:00,5.573,,227.7,,15.09,,1300,,8.51,,27.23,,4.943,
08-Nov-2020 14:00,8.52,,292.1,,12.64,,1443,,8,,32.08,,7.186,
08-Nov-2020 15:00,10.5,,302.1,,13.84,,1517,,6.56,,6.91,,10.42,
08-Nov-2020 16:00,9.22,,304.1,,12.86,,1638,,5.01,,7.98,,9.13,
08-Nov-2020 17:00,8.52,,308.2,,12.76,,1703,,4.13,,6.92,,8.45,
08-Nov-2020 18:00,6.606,,303.8,,9.98,,1824,,3.4,,8.78,,6.529,
08-Nov-2020 19:00,9.08,,308.2,,13.49,,1938,,2.61,,7.04,,9.01,
08-Nov-2020 20:00,9.16,,318,,14.52,,2024,,2.16,,9.13,,9.04,
08-Nov-2020 21:00,7.932,,322.8,,11.86,,2135,,1.54,,8.23,,7.85,
08-Nov-2020 22:00,6.949,,343,,11.62,,2243,,1.06,,12.87,,6.773,
08-Nov-2020 23:00,6.907,,335.9,,12.53,,2317,,0.84,,12.14,,6.752,
09-Nov-2020 00:00,6.23,,332.5,,10.62,,32,,0.75,,8.85,,6.156,
09-Nov-2020 01:00,5.36,,333.6,,8.27,,141,,0.48,,8.97,,5.294,
09-Nov-2020 02:00,3.732,,353.4,,7.88,,230,,0.35,,17.4,,3.56,
09-Nov-2020 03:00,5.342,,337.6,,8.72,,318,,0.31,,11.15,,5.24,
09-Nov-2020 04:00,2.225,,335.6,,5.273,,407,,0.2,,20.85,,2.078,
09-Nov-2020 05:00,2.433,,320.5,,6.214,,548,,-0.42,,19.3,,2.295,
09-Nov-2020 06:00,1.55,,342.1,,5.313,,601,,-1.61,,28.7,,1.355,
09-Nov-2020 07:00,2.801,,176.8,,4.235,,721,,-0.69,,12.74,,2.732,
09-Nov-2020 08:00,1.716,,242.9,,3.823,,808,,0.7,,62.03,,0.71,
09-Nov-2020 09:00,2.132,,225.9,,3.98,,923,,1.95,,38.15,,1.659,
09-Nov-2020 10:00,1.288,,215.5,,4.627,,1055,,4.09,,63.09,,0.507,
09-Nov-2020 11:00,2.128,,308.1,,4.587,,1125,,5.06,,26.63,,1.898,
09-Nov-2020 12:00,2.116,,258.2,,5.097,,1211,,6.26,,33.5,,1.754,
09-Nov-2020 13:00,2.158,,247.6,,4.862,,1332,,6.98,,27.23,,1.914,
09-Nov-2020 14:00,2.398,,283.7,,4.666,,1423,,7.35,,22.94,,2.205,
09-Nov-2020 15:00,1.981,,286.6,,3.745,,1504,,7.65,,17.24,,1.891,
09-Nov-2020 16:00,1.144,,264.6,,2.863,,1614,,7.18,,15.19,,1.104,
09-Nov-2020 17:00,0.906,,81.4,,1.745,,1758,,6.5,,40.82,,0.676,
09-Nov-2020 18:00,4.599,,150.7,,6.234,,1859,,5.19,,6.68,,4.567,
09-Nov-2020 19:00,4.701,,143.3,,6.057,,1944,,4.35,,9.78,,4.632,
09-Nov-2020 20:00,1.582,,126.8,,5.234,,2009,,3.68,,51.83,,0.934,
09-Nov-2020 21:00,2.038,,120.6,,5.077,,2130,,3.14,,26.38,,1.821,
09-Nov-2020 22:00,2.707,,110.6,,3.921,,2230,,3.23,,12.8,,2.64,
09-Nov-2020 23:00,1.758,,75.4,,3.411,,2311,,1.69,,47.66,,1.15,
10-Nov-2020 00:00,1.828,,117,,2.941,,52,,0.76,,23.4,,1.675,
10-Nov-2020 01:00,2.998,,139.9,,3.941,,135,,1.14,,6.63,,2.978,
10-Nov-2020 02:00,3.514,,152.8,,5.763,,229,,0.94,,15.03,,3.393,
10-Nov-2020 03:00,1.689,,81,,2.961,,305,,-1.59,,61.29,,0.722,
10-Nov-2020 04:00,0.887,,153.4,,2.275,,459,,-1.26,,48.86,,0.565,
10-Nov-2020 05:00,1.584,,166.3,,3.176,,509,,-1.17,,43.02,,1.137,
10-Nov-2020 06:00,1.973,,153.5,,3,,611,,-1.25,,51.79,,1.167,
10-Nov-2020 07:00,0.572,,341.7,,1.451,,700,,-1.17,,72.85,,0.109,
10-Nov-2020 08:00,1.103,,211.3,,2.529,,838,,1.12,,25.32,,0.996,
10-Nov-2020 09:00,1.737,,231,,4.607,,953,,3.05,,20.93,,1.621,
10-Nov-2020 10:00,2.697,,249.1,,4.764,,1038,,4.45,,26.95,,2.398,
10-Nov-2020 11:00,1.72,,252.6,,4.019,,1148,,5.84,,29.61,,1.49,
10-Nov-2020 12:00,1.652,,252.2,,4.019,,1257,,8.23,,29.43,,1.434,
10-Nov-2020 13:00,2.093,,275,,4.215,,1323,,9.14,,34.04,,1.724,
10-Nov-2020 14:00,0.566,,268.1,,2.373,,1409,,10.89,,60.31,,0.252,
10-Nov-2020 15:00,1.417,,23.4,,2.608,,1520,,11.38,,32.37,,1.19,
10-Nov-2020 16:00,1.662,,332.7,,3.019,,1603,,11.27,,45.1,,1.147,
10-Nov-2020 17:00,0.973,,50.7,,2.059,,1750,,9.57,,54.99,,0.525,
10-Nov-2020 18:00,0.743,,89.2,,1.941,,1801,,8.73,,44.55,,0.518,
10-Nov-2020 19:00,2.934,,128.3,,6.92,,1959,,7.59,,19.48,,2.764,
10-Nov-2020 20:00,5.205,,136.1,,7.978,,2008,,6.75,,8.08,,5.153,
10-Nov-2020 21:00,4.336,,129.9,,6.763,,2129,,6.64,,8.38,,4.29,
10-Nov-2020 22:00,3.301,,133,,5.313,,2245,,6.28,,16.07,,3.171,
10-Nov-2020 23:00,2.799,,120.8,,4.803,,2303,,5.61,,13.51,,2.721,
11-Nov-2020 00:00,1.9,,102,,4.333,,25,,4.9,,42.13,,1.386,
11-Nov-2020 01:00,0.785,,145.4,,1.843,,100,,4.13,,77.39,,0.069,
11-Nov-2020 02:00,0.757,,153.9,,1.922,,245,,3.42,,47.19,,0.5,
11-Nov-2020 03:00,1.474,,124.9,,3.588,,358,,3.35,,22.5,,1.361,
11-Nov-2020 04:00,3.36,,134.9,,5.077,,458,,3.21,,13.69,,3.264,
11-Nov-2020 05:00,1.749,,163.8,,4.901,,501,,0.25,,70.11,,0.438,
11-Nov-2020 06:00,2.121,,145,,3.725,,638,,0.3,,23.38,,1.944,
11-Nov-2020 07:00,1.329,,183.6,,3.392,,708,,2.5,,60.55,,0.586,
11-Nov-2020 08:00,0.871,,289.6,,2.373,,808,,2.47,,36.51,,0.694,
11-Nov-2020 09:00,0.983,,247.6,,2.51,,952,,6.47,,56.05,,0.512,
11-Nov-2020 10:00,2.069,,268,,3.47,,1032,,7.32,,16.91,,1.979,
11-Nov-2020 11:00,1.456,,268.4,,3.372,,1102,,8.61,,31.08,,1.242,
11-Nov-2020 12:00,1.226,,276.4,,2.765,,1254,,10.13,,29.74,,1.061,
11-Nov-2020 13:00,1.192,,328.9,,2.569,,1331,,11.17,,35.3,,0.965,
11-Nov-2020 14:00,1.01,,276.4,,2.549,,1401,,12.08,,29.17,,0.879,
11-Nov-2020 15:00,1.276,,311.4,,2.118,,1556,,12.52,,21.56,,1.185,
11-Nov-2020 16:00,1.272,,261.6,,2.196,,1700,,11.73,,51.33,,0.761,
11-Nov-2020 17:00,1.713,,200,,3.529,,1726,,11.31,,43.71,,1.214,
11-Nov-2020 18:00,0.882,,20.2,,1.647,,1814,,10.72,,70.59,,0.212,
11-Nov-2020 19:00,0.327,,36.7,,1.138,,1942,,10.3,,41.67,,0.24,
11-Nov-2020 20:00,1.449,,117,,3.078,,2057,,9.98,,34.75,,1.182,
11-Nov-2020 21:00,3.276,,123.2,,4.587,,2106,,10.02,,10.71,,3.219,
11-Nov-2020 22:00,2.506,,116,,3.823,,2222,,10.13,,25.46,,2.259,
11-Nov-2020 23:00,1.655,,90.7,,3.274,,2302,,8.29,,58.6,,0.789,
12-Nov-2020 00:00,0.899,,225.6,,2.294,,16,,8.33,,33.43,,0.746,
12-Nov-2020 01:00,1.152,,112.6,,2.157,,133,,7.39,,52.46,,0.669,
12-Nov-2020 02:00,1.881,,122.8,,3.941,,220,,8.08,,40.56,,1.409,
12-Nov-2020 03:00,1.777,,128.7,,3.019,,318,,5.67,,54.33,,0.977,
12-Nov-2020 04:00,1.771,,207,,4.431,,451,,6.07,,51.61,,1.052,
12-Nov-2020 05:00,1.846,,185.6,,4.215,,538,,5.01,,51.03,,1.113,
12-Nov-2020 06:00,1.126,,154,,3.49,,659,,3.05,,53.94,,0.627,
12-Nov-2020 07:00,2.919,,145.1,,4.685,,706,,4.55,,45.35,,2.004,
12-Nov-2020 08:00,0.87,,257.2,,2.706,,800,,5.67,,45.6,,0.594,
12-Nov-2020 09:00,1.895,,237.6,,3.568,,926,,7.32,,19.13,,1.79,
12-Nov-2020 10:00,1.843,,239.1,,3.745,,1039,,8.98,,21.25,,1.716,
12-Nov-2020 11:00,1.16,,293.6,,3.176,,1154,,11.1,,33.58,,0.961,
12-Nov-2020 12:00,1.065,,310.7,,2.843,,1230,,12.96,,50.82,,0.646,
12-Nov-2020 13:00,1.378,,294.9,,3.176,,1357,,14.16,,38.75,,1.063,
12-Nov-2020 14:00,1.756,,312.8,,3.372,,1447,,14.65,,29.23,,1.527,
12-Nov-2020 15:00,1.976,,332.2,,3.529,,1543,,14.67,,16.53,,1.893,
12-Nov-2020 16:00,1.157,,340.2,,2.373,,1601,,13.89,,33.35,,0.961,
12-Nov-2020 17:00,2.201,,101.1,,4.097,,1754,,13.08,,55.68,,1.161,
12-Nov-2020 18:00,2.192,,128,,5.469,,1820,,11.99,,38.56,,1.695,
12-Nov-2020 19:00,1.911,,50.6,,3.157,,1900,,10.75,,39.64,,1.453,
12-Nov-2020 20:00,3.397,,130.5,,5.626,,2059,,9.81,,10.13,,3.344,
12-Nov-2020 21:00,3.365,,133.7,,5.156,,2100,,9.52,,14.51,,3.258,
12-Nov-2020 22:00,3.326,,136.2,,5.273,,2259,,8.91,,13.68,,3.231,
12-Nov-2020 23:00,4.438,,135.5,,6.43,,2308,,8.44,,19.79,,4.173,
13-Nov-2020 00:00,1.325,,206.6,,4.352,,57,,6.83,,60.06,,0.597,
13-Nov-2020 01:00,2.791,,121.4,,4.783,,123,,6.73,,27.69,,2.465,
13-Nov-2020 02:00,0.997,,355.2,,3.47,,229,,4.37,,67.23,,0.31,
13-Nov-2020 03:00,1.34,,128.9,,3.059,,317,,3.7,,72.32,,0.272,
13-Nov-2020 04:00,1.322,,122.3,,3.098,,455,,2.31,,61.37,,0.563,
13-Nov-2020 05:00,2.32,,151.6,,4.097,,517,,3.83,,21.29,,2.159,
13-Nov-2020 06:00,0.991,,225.2,,2.706,,616,,0.63,,69.02,,0.271,
