,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,1.25,,220.7,,2.304,,1,,38.15,,0.972,
01-Nov-2020 01:00,0.721,,333.6,,1.716,,112,,48.93,,0.458,
01-Nov-2020 02:00,1.008,,128,,2.598,,259,,72.52,,0.2,
01-Nov-2020 03:00,1.773,,163.3,,4.068,,311,,43.19,,1.269,
01-Nov-2020 04:00,2.199,,290.1,,4.264,,407,,53.43,,1.242,
01-Nov-2020 05:00,1.371,,139.3,,2.99,,504,,31.93,,1.158,
01-Nov-2020 06:00,0.866,,238.1,,3.039,,647,,60.91,,0.376,
01-Nov-2020 07:00,1.025,,303.4,,2.745,,756,,45.55,,0.701,
01-Nov-2020 08:00,1.394,,35.7,,2.696,,801,,45.45,,0.955,
01-Nov-2020 09:00,2.429,,356.9,,4.215,,928,,22.67,,2.239,
01-Nov-2020 10:00,1.354,,34.8,,3.333,,1004,,29.69,,1.172,
01-Nov-2020 11:00,1.578,,1.1,,2.99,,1125,,20.52,,1.476,
01-Nov-2020 12:00,0.66,,44.9,,2.206,,1220,,59.85,,0.3,
01-Nov-2020 13:00,0.717,,166.7,,2.843,,1329,,43.9,,0.507,
01-Nov-2020 14:00,1.808,,150.9,,3.627,,1427,,28.7,,1.581,
01-Nov-2020 15:00,1.327,,216.8,,2.5,,1550,,18.99,,1.254,
01-Nov-2020 16:00,1.536,,4.6,,4.558,,1637,,54.55,,0.839,
01-Nov-2020 17:00,1.359,,351.1,,2.5,,1703,,35.61,,1.097,
01-Nov-2020 18:00,1.573,,217.4,,3.382,,1814,,48.6,,1.007,
01-Nov-2020 19:00,0.933,,240.3,,2.5,,1957,,64.32,,0.345,
01-Nov-2020 20:00,2.079,,185.4,,4.068,,2059,,32.33,,1.748,
01-Nov-2020 21:00,2.292,,324.9,,3.872,,2100,,46.57,,1.534,
01-Nov-2020 22:00,1.586,,342.9,,2.794,,2211,,23.36,,1.454,
01-Nov-2020 23:00,2.286,,317.7,,3.97,,2312,,58.88,,1.078,
02-Nov-2020 00:00,2.2,,138.1,,5.391,,31,,60.24,,0.983,
02-Nov-2020 01:00,1.636,,180.9,,3.235,,154,,23.35,,1.5,
02-Nov-2020 02:00,1.862,,235,,3.48,,206,,23.69,,1.702,
02-Nov-2020 03:00,0.66,,232,,2.304,,306,,60.58,,0.291,
02-Nov-2020 04:00,0.461,,32.8,,1.52,,413,,70.45,,0.112,
02-Nov-2020 05:00,1.271,,230.4,,2.255,,512,,20.44,,1.19,
02-Nov-2020 06:00,0.895,,160.4,,2.451,,649,,45.14,,0.617,
02-Nov-2020 07:00,0.605,,183.8,,1.667,,700,,30.75,,0.517,
02-Nov-2020 08:00,0.88,,343.3,,2.402,,850,,43.38,,0.628,
02-Nov-2020 09:00,1.408,,345.5,,2.598,,926,,20.13,,1.321,
02-Nov-2020 10:00,1.41,,2.9,,2.647,,1035,,26.93,,1.254,
02-Nov-2020 11:00,1.088,,12.6,,2.843,,1102,,37.07,,0.861,
02-Nov-2020 12:00,0.406,,170.8,,1.569,,1245,,56.76,,0.206,
02-Nov-2020 13:00,0.851,,147.6,,2.647,,1355,,38.53,,0.658,
02-Nov-2020 14:00,1.79,,179.8,,3.333,,1455,,25.44,,1.614,
02-Nov-2020 15:00,1.495,,144.3,,3.578,,1510,,31.75,,1.265,
02-Nov-2020 16:00,1.608,,139.7,,2.549,,1659,,16.38,,1.542,
02-Nov-2020 17:00,3.158,,169.5,,4.264,,1739,,13,,3.077,
02-Nov-2020 18:00,2.196,,204.8,,4.411,,1801,,46.28,,1.479,
02-Nov-2020 19:00,2.244,,256.9,,4.313,,1925,,33.41,,1.862,
02-Nov-2020 20:00,2.216,,212.6,,3.333,,2022,,40.61,,1.659,
02-Nov-2020 21:00,1.976,,202.8,,3.137,,2107,,46.83,,1.316,
02-Nov-2020 22:00,2.34,,328.5,,3.333,,2212,,11.58,,2.293,
02-Nov-2020 23:00,1.326,,303.6,,2.696,,2326,,59.05,,0.621,
03-Nov-2020 00:00,0.639,,3.2,,1.765,,59,,50.23,,0.393,
03-Nov-2020 01:00,2.033,,188.7,,3.725,,158,,20.05,,1.908,
03-Nov-2020 02:00,2.009,,208,,3.333,,200,,18.08,,1.908,
03-Nov-2020 03:00,0.558,,13,,2.01,,348,,58.28,,0.269,
03-Nov-2020 04:00,1.117,,359.1,,2.01,,424,,24.99,,1.011,
03-Nov-2020 05:00,0.681,,216.4,,1.52,,552,,65.17,,0.24,
03-Nov-2020 06:00,1.404,,227.2,,2.696,,640,,56.93,,0.71,
03-Nov-2020 07:00,1.279,,190.3,,2.696,,705,,25.78,,1.149,
03-Nov-2020 08:00,0.645,,48.5,,1.765,,820,,56.85,,0.327,
03-Nov-2020 09:00,0.867,,210.4,,2.304,,956,,28.95,,0.756,
03-Nov-2020 10:00,1.111,,44.8,,2.892,,1050,,68.73,,0.311,
03-Nov-2020 11:00,1.339,,17.2,,3.529,,1152,,22.15,,1.238,
03-Nov-2020 12:00,1.963,,12.8,,3.235,,1211,,16.59,,1.881,
03-Nov-2020 13:00,0.842,,16.2,,2.843,,1319,,44.27,,0.591,
03-Nov-2020 14:00,1.065,,28.6,,2.157,,1428,,29.49,,0.924,
03-Nov-2020 15:00,0.26,,87.9,,1.128,,1500,,33.8,,0.215,
03-Nov-2020 16:00,0.687,,239.7,,1.422,,1622,,41.29,,0.509,
03-Nov-2020 17:00,1.831,,225.5,,2.598,,1745,,15.56,,1.764,
03-Nov-2020 18:00,2.806,,186.8,,4.166,,1841,,14.62,,2.714,
03-Nov-2020 19:00,2.212,,205.8,,3.431,,1924,,36.57,,1.761,
03-Nov-2020 20:00,2.559,,214,,4.019,,2011,,17.11,,2.445,
03-Nov-2020 21:00,2.01,,197.9,,3.284,,2103,,19.46,,1.894,
03-Nov-2020 22:00,2.087,,309.7,,3.872,,2230,,25.78,,1.876,
03-Nov-2020 23:00,2.691,,359.5,,3.872,,2317,,14.06,,2.61,
04-Nov-2020 00:00,1.728,,157.1,,2.647,,43,,33.51,,1.432,
04-Nov-2020 01:00,1.623,,189.3,,2.941,,159,,10.67,,1.594,
04-Nov-2020 02:00,1.689,,188.2,,3.088,,205,,20.15,,1.584,
04-Nov-2020 03:00,1.293,,252.9,,2.843,,319,,41.09,,0.96,
04-Nov-2020 04:00,0.6,,241.3,,1.324,,411,,47.09,,0.398,
04-Nov-2020 05:00,1.185,,337.7,,2.353,,535,,20.52,,1.109,
04-Nov-2020 06:00,1.153,,287.5,,2.206,,612,,26.08,,1.033,
04-Nov-2020 07:00,0.649,,178.7,,1.422,,732,,35.4,,0.525,
04-Nov-2020 08:00,1.046,,20.3,,2.206,,819,,59.6,,0.479,
04-Nov-2020 09:00,0.419,,299,,1.226,,959,,74.35,,0.066,
04-Nov-2020 10:00,1.369,,355,,2.598,,1019,,18.82,,1.295,
04-Nov-2020 11:00,0.716,,43.1,,1.961,,1156,,69.12,,0.195,
04-Nov-2020 12:00,1.496,,9,,2.794,,1223,,22.63,,1.38,
04-Nov-2020 13:00,1.788,,1.4,,2.892,,1344,,15.65,,1.721,
04-Nov-2020 14:00,1.424,,20.7,,2.745,,1401,,15.29,,1.373,
04-Nov-2020 15:00,0.698,,123.5,,2.01,,1543,,47.02,,0.463,
04-Nov-2020 16:00,1.012,,163.9,,1.814,,1624,,26.43,,0.904,
04-Nov-2020 17:00,0.762,,244.9,,2.549,,1758,,52.86,,0.437,
04-Nov-2020 18:00,1.604,,243.8,,3.137,,1857,,63.76,,0.61,
04-Nov-2020 19:00,2.555,,202.1,,3.725,,1936,,29.25,,2.221,
04-Nov-2020 20:00,1.139,,8.5,,2.794,,2021,,67.97,,0.337,
04-Nov-2020 21:00,1.502,,230.3,,2.843,,2102,,44.61,,1.046,
04-Nov-2020 22:00,1.399,,291.9,,3.235,,2259,,56.83,,0.71,
04-Nov-2020 23:00,2.031,,214.9,,3.48,,2300,,31.76,,1.719,
05-Nov-2020 00:00,0.965,,228.1,,1.716,,0,,52.18,,0.565,
05-Nov-2020 01:00,2.256,,352.7,,4.901,,159,,21.81,,2.092,
05-Nov-2020 02:00,2.232,,1.1,,4.607,,200,,43.07,,1.601,
05-Nov-2020 03:00,1.176,,218.6,,2.647,,304,,24.17,,1.071,
05-Nov-2020 04:00,1.263,,207.5,,2.108,,436,,14.68,,1.222,
05-Nov-2020 05:00,1.682,,198.9,,2.941,,503,,22.25,,1.555,
05-Nov-2020 06:00,1.761,,197.1,,2.794,,632,,9.45,,1.738,
05-Nov-2020 07:00,1.046,,288.3,,2.157,,700,,74.65,,0.158,
05-Nov-2020 08:00,0.732,,7.9,,1.569,,800,,19.5,,0.689,
05-Nov-2020 09:00,0.777,,349.5,,1.667,,935,,27.44,,0.688,
05-Nov-2020 10:00,1.124,,1.3,,2.941,,1050,,25.56,,1.012,
05-Nov-2020 11:00,1.382,,15.1,,3.578,,1106,,27.68,,1.221,
05-Nov-2020 12:00,1.598,,110.2,,3.48,,1242,,57.28,,0.799,
05-Nov-2020 13:00,0.915,,149.2,,2.255,,1304,,36.41,,0.73,
05-Nov-2020 14:00,1.347,,162.2,,2.108,,1426,,26.41,,1.204,
05-Nov-2020 15:00,0.617,,134.8,,1.618,,1507,,17.53,,0.588,
05-Nov-2020 16:00,0.842,,173.1,,1.373,,1637,,24.53,,0.764,
05-Nov-2020 17:00,1.281,,173.9,,1.765,,1729,,32.55,,1.075,
05-Nov-2020 18:00,1.115,,187.9,,1.765,,1840,,37.59,,0.875,
05-Nov-2020 19:00,1.256,,11.1,,2.794,,1954,,33.47,,1.041,
05-Nov-2020 20:00,0.95,,312,,2.157,,2000,,39.54,,0.723,
05-Nov-2020 21:00,1.814,,150.6,,5.538,,2158,,33.76,,1.499,
05-Nov-2020 22:00,1.616,,53.8,,4.117,,2235,,62.06,,0.667,
05-Nov-2020 23:00,2.418,,349.1,,4.558,,0,,39.16,,1.852,
06-Nov-2020 00:00,2.475,,351.9,,4.656,,1,,22.38,,2.286,
06-Nov-2020 01:00,2.098,,57.5,,4.166,,116,,56.04,,1.094,
06-Nov-2020 02:00,2.789,,356,,6.371,,229,,30.85,,2.384,
06-Nov-2020 03:00,2.928,,174.8,,8.14,,315,,63,,1.157,
06-Nov-2020 04:00,6.578,,179.9,,14.21,,440,,25.95,,5.903,
06-Nov-2020 05:00,7.501,,182.4,,13.72,,537,,13.88,,7.281,
06-Nov-2020 06:00,6.852,,174.4,,11.57,,604,,13.02,,6.674,
06-Nov-2020 07:00,6.841,,176.9,,11.22,,728,,11.27,,6.708,
06-Nov-2020 08:00,6.556,,172.6,,12.3,,808,,14.71,,6.339,
06-Nov-2020 09:00,8.18,,174.7,,16.76,,953,,15.27,,7.89,
06-Nov-2020 10:00,9.67,,188.9,,19.45,,1049,,15.96,,9.29,
06-Nov-2020 11:00,10.83,,186.6,,18.18,,1138,,13.63,,10.53,
06-Nov-2020 12:00,10.25,,187.9,,18.28,,1253,,15.74,,9.86,
06-Nov-2020 13:00,12.19,,189.8,,20.43,,1342,,11.28,,11.95,
06-Nov-2020 14:00,13.41,,185.3,,18.47,,1408,,8.89,,13.25,
06-Nov-2020 15:00,12.46,,183.9,,19.31,,1512,,11.48,,12.21,
06-Nov-2020 16:00,11.39,,184.6,,17,,1655,,8.61,,11.26,
06-Nov-2020 17:00,11.95,,173.2,,17.05,,1732,,6.55,,11.87,
06-Nov-2020 18:00,11.31,,170.3,,17.4,,1816,,8.57,,11.18,
06-Nov-2020 19:00,11.03,,172.3,,18.03,,1959,,7.19,,10.95,
06-Nov-2020 20:00,13.52,,177.7,,20.29,,2008,,7.68,,13.4,
06-Nov-2020 21:00,9.79,,209.6,,21.95,,2117,,17.18,,9.35,
06-Nov-2020 22:00,9.68,,174.3,,16.07,,2212,,10.12,,9.53,
06-Nov-2020 23:00,7.237,,193.2,,15.34,,2305,,27.63,,6.395,
07-Nov-2020 00:00,9.04,,259,,18.03,,9,,18.39,,8.57,
07-Nov-2020 01:00,4.1,,228.9,,11.37,,101,,46.3,,2.76,
07-Nov-2020 02:00,10.25,,263.8,,14.65,,231,,6.8,,10.17,
07-Nov-2020 03:00,6.734,,244.7,,13.04,,357,,49.44,,4.226,
07-Nov-2020 04:00,7.257,,207.3,,21.71,,439,,43.92,,5.123,
07-Nov-2020 05:00,2.883,,302.6,,10.19,,500,,64.34,,1.064,
07-Nov-2020 06:00,7.022,,355.6,,11.91,,624,,22.73,,6.469,
07-Nov-2020 07:00,8.47,,351.6,,12.89,,740,,8.36,,8.38,
07-Nov-2020 08:00,8.7,,347.7,,12.69,,807,,14.29,,8.43,
07-Nov-2020 09:00,8.01,,8.1,,11.08,,945,,12.22,,7.826,
07-Nov-2020 10:00,4.721,,32,,8.14,,1000,,35.31,,3.824,
07-Nov-2020 11:00,4.396,,107.3,,7.939,,1105,,17.42,,4.193,
07-Nov-2020 12:00,1.844,,143.1,,4.754,,1213,,48.33,,1.188,
07-Nov-2020 13:00,1.849,,147.2,,3.921,,1300,,61.74,,0.775,
07-Nov-2020 14:00,5.575,,260,,10.39,,1419,,25.65,,5.016,
07-Nov-2020 15:00,6.401,,181,,8.87,,1509,,21.61,,5.945,
07-Nov-2020 16:00,5.04,,163.5,,8.53,,1658,,14.16,,4.886,
07-Nov-2020 17:00,7.035,,160.6,,11.27,,1718,,8.1,,6.965,
07-Nov-2020 18:00,5.226,,155.4,,11.22,,1810,,21.61,,4.854,
07-Nov-2020 19:00,2.881,,126.9,,6.371,,1902,,19.15,,2.72,
07-Nov-2020 20:00,3.016,,117.8,,8.63,,2049,,10.55,,2.965,
07-Nov-2020 21:00,5.745,,111,,9.8,,2135,,10.24,,5.654,
07-Nov-2020 22:00,2.406,,224.5,,5.832,,2229,,51.8,,1.422,
07-Nov-2020 23:00,4.059,,103,,8.92,,2352,,9.31,,4.006,
08-Nov-2020 00:00,7.064,,109.7,,10.44,,6,,7.55,,7.003,
08-Nov-2020 01:00,4.82,,110.3,,9.51,,111,,17.99,,4.583,
08-Nov-2020 02:00,2.485,,281.6,,4.852,,247,,41.27,,1.839,
08-Nov-2020 03:00,1.583,,284.2,,3.921,,348,,45.58,,1.082,
08-Nov-2020 04:00,2.457,,289.6,,6.224,,457,,34.29,,2.016,
08-Nov-2020 05:00,2.954,,269.4,,8.63,,521,,43.27,,2.111,
08-Nov-2020 06:00,6.349,,222.9,,11.22,,639,,10.77,,6.237,
08-Nov-2020 07:00,7.771,,218.8,,16.17,,751,,17.65,,7.402,
08-Nov-2020 08:00,11.2,,219,,15.34,,831,,7.07,,11.12,
08-Nov-2020 09:00,10.08,,208.9,,14.31,,946,,10.47,,9.91,
08-Nov-2020 10:00,6.254,,262,,13.77,,1025,,26.49,,5.585,
08-Nov-2020 11:00,11.77,,263.8,,23.28,,1129,,19.02,,11.12,
08-Nov-2020 12:00,10.72,,279.4,,17.94,,1218,,11.97,,10.49,
08-Nov-2020 13:00,8.13,,325.8,,15.63,,1301,,30.83,,6.952,
08-Nov-2020 14:00,8.02,,342,,12.3,,1425,,9.13,,7.916,
08-Nov-2020 15:00,8.96,,313.4,,14.9,,1541,,15.73,,8.62,
08-Nov-2020 16:00,7.602,,322.3,,12.06,,1604,,7.36,,7.54,
08-Nov-2020 17:00,9.74,,334.8,,14.85,,1735,,6.83,,9.67,
08-Nov-2020 18:00,10.82,,336.1,,15.49,,1841,,6.81,,10.75,
08-Nov-2020 19:00,12.94,,338.6,,19.5,,1940,,7.44,,12.83,
08-Nov-2020 20:00,13.96,,334.8,,19.4,,2020,,6.08,,13.88,
08-Nov-2020 21:00,13.83,,340.6,,18.72,,2101,,7.21,,13.72,
08-Nov-2020 22:00,13.23,,338.6,,18.23,,2227,,5.96,,13.16,
08-Nov-2020 23:00,12.29,,342.6,,16.66,,2315,,6.28,,12.22,
09-Nov-2020 00:00,12.08,,343.6,,16.51,,23,,7.44,,11.98,
09-Nov-2020 01:00,10.96,,346.8,,15.73,,134,,8.32,,10.84,
09-Nov-2020 02:00,8.9,,354.2,,14.06,,206,,13.96,,8.64,
09-Nov-2020 03:00,7.648,,11,,11.03,,317,,7.25,,7.587,
09-Nov-2020 04:00,5.227,,354.6,,9.56,,401,,18.95,,4.941,
09-Nov-2020 05:00,5.154,,328.5,,11.61,,539,,14.45,,4.99,
09-Nov-2020 06:00,3.318,,331.2,,6.812,,644,,36.88,,2.63,
09-Nov-2020 07:00,4.696,,329,,10.98,,749,,26.8,,4.182,
09-Nov-2020 08:00,3.009,,309.7,,8.87,,859,,57.63,,1.486,
09-Nov-2020 09:00,8.45,,1.3,,11.27,,941,,8.27,,8.36,
09-Nov-2020 10:00,6.561,,2.4,,9.8,,1011,,8.66,,6.486,
09-Nov-2020 11:00,2.968,,16,,7.253,,1103,,26.13,,2.659,
09-Nov-2020 12:00,1.224,,77.3,,3.921,,1248,,67.5,,0.374,
09-Nov-2020 13:00,1.492,,345,,3.578,,1304,,34.86,,1.216,
09-Nov-2020 14:00,1.061,,127.5,,3.529,,1403,,66.91,,0.337,
09-Nov-2020 15:00,0.982,,128.9,,3.333,,1555,,38.54,,0.759,
09-Nov-2020 16:00,1.469,,193.1,,2.206,,1649,,41.88,,1.076,
09-Nov-2020 17:00,1.532,,216.2,,3.088,,1758,,20.33,,1.436,
09-Nov-2020 18:00,2.911,,193,,4.068,,1835,,17.58,,2.774,
09-Nov-2020 19:00,2.98,,210,,4.999,,1947,,7.2,,2.956,
09-Nov-2020 20:00,2.232,,216.4,,3.529,,2005,,10.69,,2.193,
09-Nov-2020 21:00,1.334,,234.3,,2.255,,2144,,29.05,,1.162,
09-Nov-2020 22:00,1.284,,263,,4.166,,2259,,30.62,,1.1,
09-Nov-2020 23:00,3.39,,348,,4.803,,2303,,9.72,,3.341,
10-Nov-2020 00:00,1.348,,73.3,,2.696,,59,,64.06,,0.505,
10-Nov-2020 01:00,2.104,,203.1,,2.696,,103,,32.44,,1.767,
10-Nov-2020 02:00,2.03,,202.4,,3.137,,213,,13.58,,1.973,
10-Nov-2020 03:00,0.602,,261.1,,2.108,,359,,47.68,,0.393,
10-Nov-2020 04:00,1.019,,230.6,,2.255,,434,,38.61,,0.787,
10-Nov-2020 05:00,0.708,,236.2,,2.598,,559,,28.2,,0.623,
10-Nov-2020 06:00,2.025,,217.4,,3.529,,612,,62.6,,0.815,
10-Nov-2020 07:00,1.389,,32.1,,2.745,,702,,57.55,,0.688,
10-Nov-2020 08:00,1.044,,11.5,,2.353,,807,,26.62,,0.931,
10-Nov-2020 09:00,0.732,,18.9,,2.451,,956,,68.02,,0.216,
10-Nov-2020 10:00,0.778,,63.8,,2.108,,1003,,43.21,,0.556,
10-Nov-2020 11:00,1.696,,9.2,,3.725,,1153,,49.01,,1.075,
10-Nov-2020 12:00,1.117,,78.6,,3.382,,1201,,36.93,,0.885,
10-Nov-2020 13:00,1.428,,168.5,,2.794,,1348,,31.02,,1.219,
10-Nov-2020 14:00,1.666,,151.5,,3.48,,1456,,20.55,,1.558,
10-Nov-2020 15:00,2.331,,108.8,,3.97,,1517,,37.4,,1.834,
10-Nov-2020 16:00,3.776,,180.7,,7.302,,1628,,35.41,,3.054,
10-Nov-2020 17:00,5.354,,184.1,,8.14,,1757,,6.93,,5.315,
10-Nov-2020 18:00,3.934,,193.1,,6.616,,1803,,6.74,,3.907,
10-Nov-2020 19:00,3.716,,186.6,,6.028,,1906,,12.56,,3.626,
10-Nov-2020 20:00,3.033,,168.5,,4.117,,2036,,11.75,,2.969,
10-Nov-2020 21:00,2.137,,229.3,,3.529,,2158,,15.48,,2.059,
10-Nov-2020 22:00,3.364,,208.3,,5.244,,2242,,22.55,,3.104,
10-Nov-2020 23:00,2.846,,174.7,,3.823,,2330,,17.28,,2.716,
11-Nov-2020 00:00,2.502,,334.7,,5.293,,36,,43.46,,1.781,
11-Nov-2020 01:00,1.42,,272.8,,3.431,,102,,64.75,,0.512,
11-Nov-2020 02:00,0.799,,336.2,,2.451,,218,,52.68,,0.461,
11-Nov-2020 03:00,1.221,,225.4,,2.451,,341,,61.63,,0.514,
11-Nov-2020 04:00,2.525,,187.3,,4.264,,453,,14.52,,2.444,
11-Nov-2020 05:00,1.97,,296.9,,3.921,,540,,53.28,,1.118,
11-Nov-2020 06:00,1.391,,149.2,,2.99,,630,,57.75,,0.684,
11-Nov-2020 07:00,1.113,,233.3,,2.696,,717,,35.77,,0.896,
11-Nov-2020 08:00,1.046,,10,,2.255,,822,,42.09,,0.764,
11-Nov-2020 09:00,0.658,,194,,2.059,,955,,72.49,,0.131,
11-Nov-2020 10:00,1.825,,338.9,,2.99,,1046,,18.11,,1.734,
11-Nov-2020 11:00,1.395,,39.1,,2.794,,1112,,49.82,,0.868,
11-Nov-2020 12:00,1.483,,136.8,,3.088,,1223,,30.31,,1.276,
11-Nov-2020 13:00,0.942,,73.2,,2.206,,1358,,37.53,,0.74,
11-Nov-2020 14:00,0.896,,55.6,,2.157,,1401,,29.65,,0.776,
11-Nov-2020 15:00,1.163,,79.1,,1.863,,1554,,16.34,,1.116,
11-Nov-2020 16:00,1.104,,53,,2.157,,1613,,26.19,,0.989,
11-Nov-2020 17:00,2.727,,189.5,,4.362,,1744,,11.9,,2.668,
11-Nov-2020 18:00,3.108,,174.4,,4.558,,1815,,6.99,,3.085,
11-Nov-2020 19:00,2.314,,199.4,,4.901,,1909,,36.58,,1.842,
11-Nov-2020 20:00,0.84,,268.1,,2.01,,2002,,33.63,,0.695,
11-Nov-2020 21:00,1.111,,190.2,,2.451,,2141,,30.92,,0.949,
11-Nov-2020 22:00,0.923,,258.7,,3.235,,2239,,47.98,,0.599,
11-Nov-2020 23:00,1.102,,330.8,,2.696,,2339,,45.92,,0.748,
12-Nov-2020 00:00,0.79,,103.6,,1.667,,17,,70.83,,0.186,
12-Nov-2020 01:00,0.812,,208.6,,1.667,,139,,36.64,,0.646,
12-Nov-2020 02:00,1.674,,19.7,,3.186,,245,,33.75,,1.384,
12-Nov-2020 03:00,2.28,,332.2,,4.117,,352,,40.32,,1.715,
12-Nov-2020 04:00,1.793,,166.3,,3.627,,410,,28.04,,1.578,
12-Nov-2020 05:00,0.341,,229.4,,1.128,,500,,11.39,,0.334,
12-Nov-2020 06:00,1.212,,170.4,,2.5,,659,,54.07,,0.672,
12-Nov-2020 07:00,1.513,,288.2,,3.235,,740,,33.82,,1.249,
12-Nov-2020 08:00,0.817,,327.5,,2.353,,832,,45.3,,0.562,
12-Nov-2020 09:00,0.515,,88.3,,1.863,,955,,41.64,,0.379,
12-Nov-2020 10:00,0.995,,159.1,,2.402,,1033,,30.63,,0.852,
12-Nov-2020 11:00,0.915,,118.4,,2.304,,1151,,45.28,,0.629,
12-Nov-2020 12:00,0.916,,61.3,,2.745,,1240,,52.87,,0.526,
12-Nov-2020 13:00,1.371,,98.8,,3.284,,1345,,36.17,,1.097,
12-Nov-2020 14:00,4.12,,172.3,,8.87,,1451,,39.86,,3.122,
12-Nov-2020 15:00,6.427,,198.1,,9.02,,1522,,5.59,,6.397,
12-Nov-2020 16:00,4.314,,195.1,,6.861,,1600,,6.41,,4.287,
12-Nov-2020 17:00,3.511,,183.7,,5.244,,1713,,9.02,,3.467,
12-Nov-2020 18:00,3.092,,236.4,,4.607,,1838,,25.16,,2.793,
12-Nov-2020 19:00,2.126,,235,,4.166,,1901,,20.96,,1.984,
12-Nov-2020 20:00,1.77,,171,,2.353,,2010,,32.63,,1.483,
12-Nov-2020 21:00,1.891,,211.5,,3.431,,2159,,24.6,,1.717,
12-Nov-2020 22:00,1.926,,221.2,,3.921,,2200,,40.73,,1.439,
12-Nov-2020 23:00,1.425,,5.3,,3.235,,2318,,42.96,,1.024,
13-Nov-2020 00:00,1.919,,329,,3.088,,24,,15.49,,1.849,
13-Nov-2020 01:00,0.966,,95.8,,2.157,,126,,68.39,,0.277,
13-Nov-2020 02:00,0.737,,208.9,,2.402,,259,,27.31,,0.653,
13-Nov-2020 03:00,0.972,,314.2,,2.549,,300,,78.01,,0.07,
13-Nov-2020 04:00,0.959,,337.8,,2.304,,436,,28.13,,0.843,
13-Nov-2020 05:00,2.097,,174.6,,3.676,,512,,38.01,,1.635,
13-Nov-2020 06:00,1.842,,211.6,,2.647,,615,,18.02,,1.751,
13-Nov-2020 07:00,0.391,,232.8,,1.716,,753,,25.1,,0.353,
13-Nov-2020 08:00,1.106,,42.1,,2.843,,844,,36.84,,0.877,
13-Nov-2020 09:00,0.709,,24.2,,1.814,,918,,46.27,,0.477,
13-Nov-2020 10:00,0.54,,301.2,,1.618,,1011,,52.78,,0.311,
13-Nov-2020 11:00,1.6,,9.4,,3.333,,1131,,42.16,,1.167,
13-Nov-2020 12:00,1.278,,172.2,,2.843,,1255,,48.35,,0.823,
13-Nov-2020 13:00,1.548,,173.4,,3.921,,1353,,45.07,,1.069,
13-Nov-2020 14:00,2.051,,330,,3.725,,1421,,74.58,,0.312,
13-Nov-2020 15:00,1.31,,327.4,,2.5,,1519,,40.44,,0.984,
13-Nov-2020 16:00,1.587,,289.7,,3.039,,1632,,22.68,,1.463,
13-Nov-2020 17:00,2.53,,98.7,,4.705,,1758,,28.72,,2.212,
13-Nov-2020 18:00,2.51,,352,,5.538,,1853,,71.45,,0.557,
13-Nov-2020 19:00,2.086,,92,,5.93,,1923,,70.29,,0.515,
13-Nov-2020 20:00,3.755,,358.9,,7.841,,2051,,31.7,,3.18,
13-Nov-2020 21:00,2.951,,13.2,,6.616,,2156,,29.9,,2.549,
13-Nov-2020 22:00,4.363,,29.1,,8.09,,2220,,32.79,,3.648,
13-Nov-2020 23:00,3.651,,344.9,,7.449,,0,,29.19,,3.177,
14-Nov-2020 00:00,3.729,,0.5,,8.48,,0,,28.57,,3.265,
14-Nov-2020 01:00,4.808,,330.5,,12.06,,154,,39.34,,3.674,
14-Nov-2020 02:00,7.826,,2.8,,14.36,,244,,21.03,,7.298,
14-Nov-2020 03:00,10.55,,352.5,,17.15,,353,,15,,10.19,
14-Nov-2020 04:00,11.05,,337.1,,16.07,,403,,6.81,,10.97,
14-Nov-2020 05:00,5.951,,14,,14.65,,507,,37.88,,4.649,
14-Nov-2020 06:00,3.97,,98.6,,9.61,,600,,26.39,,3.549,
14-Nov-2020 07:00,3.25,,113.7,,6.175,,704,,44.03,,2.29,
14-Nov-2020 08:00,2.653,,166.8,,3.725,,844,,16.18,,2.547,
14-Nov-2020 09:00,2.434,,151.7,,3.529,,904,,10.75,,2.391,
14-Nov-2020 10:00,1.408,,110.9,,3.333,,1003,,33.39,,1.169,
14-Nov-2020 11:00,1.569,,123.4,,3.627,,1152,,29.49,,1.361,
14-Nov-2020 12:00,2.351,,139.8,,4.901,,1255,,31.65,,1.992,
14-Nov-2020 13:00,4.616,,138.4,,9.02,,1358,,23.54,,4.227,
14-Nov-2020 14:00,8.45,,201,,11.66,,1447,,11.7,,8.28,
14-Nov-2020 15:00,8.1,,197.2,,10.93,,1500,,5.25,,8.06,
14-Nov-2020 16:00,4.984,,205.2,,8.04,,1615,,6.19,,4.955,
14-Nov-2020 17:00,4.192,,155.1,,5.636,,1722,,20.42,,3.925,
14-Nov-2020 18:00,3.821,,166.4,,5.146,,1806,,23.79,,3.492,
14-Nov-2020 19:00,3.394,,152.5,,4.999,,1925,,25.26,,3.064,
