,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2020 00:00,0.99,,168.5,,1.667,,35,,5.13,,0,,14.09,,0.96,
01-Nov-2020 01:00,0.896,,164.6,,1.765,,144,,4.16,,0,,18.96,,0.847,
01-Nov-2020 02:00,0.836,,165.7,,1.471,,233,,3.94,,0,,13.37,,0.813,
01-Nov-2020 03:00,0.686,,165.4,,1.324,,307,,3.78,,0,,17.05,,0.656,
01-Nov-2020 04:00,0.415,,163.5,,1.226,,408,,3.36,,0,,10.81,,0.408,
01-Nov-2020 05:00,0.261,,164.8,,0.687,,525,,2.47,,0,,7.06,,0.259,
01-Nov-2020 06:00,0.297,,168.8,,0.834,,623,,2.53,,0,,7.37,,0.295,
01-Nov-2020 07:00,0.169,,165.5,,0.785,,702,,2.95,,0,,4.32,,0.168,
01-Nov-2020 08:00,0.014,,48.9,,0.442,,828,,8.44,,0,,16.54,,0.014,
01-Nov-2020 09:00,0.576,,26.5,,3.039,,959,,14.87,,0,,40.08,,0.435,
01-Nov-2020 10:00,1.353,,351.8,,3.872,,1016,,16.53,,0,,31.62,,1.147,
01-Nov-2020 11:00,1.262,,344.2,,4.95,,1140,,17.35,,0,,53.55,,0.71,
01-Nov-2020 12:00,1.302,,306.5,,5.293,,1208,,17.57,,0,,63.11,,0.512,
01-Nov-2020 13:00,1.791,,331.4,,6.861,,1311,,17.02,,0,,34.84,,1.459,
01-Nov-2020 14:00,1.501,,341.2,,3.97,,1433,,15.71,,0,,30.34,,1.29,
01-Nov-2020 15:00,0.702,,318.2,,2.843,,1505,,14.43,,0,,37.85,,0.549,
01-Nov-2020 16:00,0.405,,175,,1.52,,1643,,10.61,,0,,19.34,,0.382,
01-Nov-2020 17:00,0.726,,166.7,,1.569,,1717,,7.9,,0,,16,,0.698,
01-Nov-2020 18:00,0.507,,169.2,,1.079,,1823,,6.77,,0,,10.62,,0.498,
01-Nov-2020 19:00,0.626,,163.8,,1.373,,1957,,6.03,,0,,8.23,,0.619,
01-Nov-2020 20:00,0.784,,154.1,,1.422,,2012,,5.81,,0,,8.74,,0.775,
01-Nov-2020 21:00,0.418,,167.1,,0.932,,2100,,5.23,,0,,14.06,,0.405,
01-Nov-2020 22:00,0.343,,164.7,,1.128,,2219,,4.51,,0,,10.44,,0.337,
01-Nov-2020 23:00,0.346,,169.9,,0.883,,2338,,3.55,,0,,6.22,,0.344,
02-Nov-2020 00:00,0.227,,171.4,,0.883,,32,,3.51,,0,,7.48,,0.225,
02-Nov-2020 01:00,0.276,,165,,0.785,,131,,3.32,,0,,8.57,,0.273,
02-Nov-2020 02:00,0.294,,164.4,,0.687,,257,,3.36,,0,,5.56,,0.292,
02-Nov-2020 03:00,0.434,,166.8,,0.981,,344,,3.39,,0,,6.07,,0.432,
02-Nov-2020 04:00,0.325,,170.2,,0.834,,416,,3.26,,0,,4.77,,0.324,
02-Nov-2020 05:00,0.202,,165.3,,0.883,,501,,2.92,,0,,7.89,,0.2,
02-Nov-2020 06:00,0.339,,172.4,,1.03,,605,,2.83,,0,,7.44,,0.336,
02-Nov-2020 07:00,0.055,,160.1,,0.638,,726,,3.36,,0,,8.04,,0.054,
02-Nov-2020 08:00,0.12,,165.9,,0.785,,803,,9.04,,0,,6.47,,0.119,
02-Nov-2020 09:00,0.522,,356.6,,2.402,,943,,15.26,,0,,32.43,,0.438,
02-Nov-2020 10:00,0.977,,333.2,,3.235,,1049,,17,,0,,43.74,,0.692,
02-Nov-2020 11:00,1.184,,329.8,,4.411,,1137,,17.4,,0,,37.99,,0.924,
02-Nov-2020 12:00,1.733,,333.7,,6.224,,1237,,17.42,,0,,33.08,,1.444,
02-Nov-2020 13:00,1.676,,305.3,,4.558,,1324,,16.82,,0,,39.52,,1.277,
02-Nov-2020 14:00,1.645,,312,,5.93,,1433,,15.61,,0,,36.36,,1.313,
02-Nov-2020 15:00,1.213,,302.9,,3.578,,1515,,14.35,,0,,37.62,,0.951,
02-Nov-2020 16:00,0.867,,302.5,,3.676,,1622,,12.51,,0,,35.48,,0.701,
02-Nov-2020 17:00,0.739,,226.4,,2.941,,1714,,9.26,,0,,65.87,,0.25,
02-Nov-2020 18:00,0.588,,159.9,,1.52,,1843,,5.81,,0,,18.33,,0.558,
02-Nov-2020 19:00,0.569,,166,,1.275,,1902,,4.7,,0,,22.91,,0.523,
02-Nov-2020 20:00,0.377,,171.6,,1.079,,2050,,4.06,,0,,15.22,,0.363,
02-Nov-2020 21:00,0.305,,169.2,,1.03,,2136,,3.48,,0,,17.97,,0.29,
02-Nov-2020 22:00,0.312,,195.7,,1.373,,2229,,2.83,,0,,46.82,,0.207,
02-Nov-2020 23:00,0.319,,186,,1.275,,2359,,2.74,,0,,25.16,,0.288,
03-Nov-2020 00:00,0.266,,180.8,,1.177,,8,,2.27,,0,,25.69,,0.239,
03-Nov-2020 01:00,0.133,,188.5,,0.785,,103,,1.88,,0,,17.37,,0.127,
03-Nov-2020 02:00,0.157,,185.7,,0.589,,218,,1.74,,0,,3.41,,0.156,
03-Nov-2020 03:00,0.152,,185,,0.54,,315,,1.44,,0,,0.4,,0.152,
03-Nov-2020 04:00,0.174,,185,,0.736,,435,,1.74,,0,,0,,0.174,
03-Nov-2020 05:00,0.176,,185,,0.589,,501,,1.67,,0,,0.21,,0.176,
03-Nov-2020 06:00,0.405,,170,,1.079,,651,,2.07,,0,,13.47,,0.393,
03-Nov-2020 07:00,0.121,,136.4,,1.569,,716,,1.81,,0,,66.79,,0.039,
03-Nov-2020 08:00,0.084,,142.9,,0.785,,857,,7.84,,0,,44.92,,0.058,
03-Nov-2020 09:00,0.951,,299.2,,3.921,,947,,13.34,,0,,63.75,,0.362,
03-Nov-2020 10:00,1.376,,356.7,,3.921,,1054,,14.03,,0,,43.59,,0.977,
03-Nov-2020 11:00,1.638,,352,,5.391,,1123,,13.9,,0,,30.84,,1.401,
03-Nov-2020 12:00,1.676,,345.6,,5.244,,1258,,14.09,,0,,39.8,,1.271,
03-Nov-2020 13:00,1.427,,351,,4.509,,1322,,14.15,,0,,40.56,,1.069,
03-Nov-2020 14:00,1.631,,351.4,,5.146,,1435,,13.9,,0,,32.18,,1.373,
03-Nov-2020 15:00,1.248,,339,,4.264,,1549,,12.55,,0,,30.49,,1.071,
03-Nov-2020 16:00,0.327,,286.6,,2.108,,1622,,9.73,,0,,59.78,,0.149,
03-Nov-2020 17:00,0.505,,171,,1.373,,1727,,6.81,,0,,14.62,,0.489,
03-Nov-2020 18:00,0.349,,162.1,,1.177,,1811,,5.09,,0,,14.86,,0.337,
03-Nov-2020 19:00,0.404,,170.9,,1.324,,1945,,3.8,,0,,18.72,,0.382,
03-Nov-2020 20:00,0.266,,172.3,,0.932,,2049,,2.97,,0,,15.85,,0.255,
03-Nov-2020 21:00,0.267,,171.4,,0.883,,2138,,2.52,,0,,9.76,,0.263,
03-Nov-2020 22:00,0.168,,160.3,,1.079,,2234,,1.58,,0,,27.94,,0.148,
03-Nov-2020 23:00,0.227,,165.7,,1.128,,2303,,1.34,,0,,47.81,,0.148,
04-Nov-2020 00:00,0.336,,168.5,,1.471,,14,,1.44,,0,,29.14,,0.292,
04-Nov-2020 01:00,0.105,,174.9,,1.422,,106,,1.14,,0,,19.91,,0.099,
04-Nov-2020 02:00,0.395,,172.1,,1.912,,228,,1.04,,0,,32.44,,0.332,
04-Nov-2020 03:00,0.145,,175,,1.128,,349,,0.36,,0,,29.81,,0.125,
04-Nov-2020 04:00,0.298,,165,,1.128,,414,,0.47,,0,,24.54,,0.271,
04-Nov-2020 05:00,0.254,,167.1,,1.128,,559,,-0.01,,0,,10.78,,0.25,
04-Nov-2020 06:00,0.286,,163.7,,1.471,,613,,0.14,,0,,30.43,,0.246,
04-Nov-2020 07:00,0.181,,163.4,,1.667,,707,,0.81,,0,,47.7,,0.118,
04-Nov-2020 08:00,0.385,,16.1,,1.716,,848,,6.75,,0,,66.08,,0.129,
04-Nov-2020 09:00,0.533,,241.3,,2.843,,929,,12.9,,0,,70.41,,0.13,
04-Nov-2020 10:00,1.035,,38.4,,4.362,,1047,,14.27,,0,,70.51,,0.251,
04-Nov-2020 11:00,1.358,,217.8,,4.852,,1152,,15.35,,0,,57.29,,0.679,
04-Nov-2020 12:00,1.451,,287.2,,5.195,,1227,,15.73,,0,,58.78,,0.687,
04-Nov-2020 13:00,1.365,,349,,4.509,,1314,,15.69,,0,,41.45,,1.008,
04-Nov-2020 14:00,1.305,,336,,3.921,,1419,,15.31,,0,,38.42,,1.012,
04-Nov-2020 15:00,0.715,,314.5,,2.892,,1505,,13.41,,0,,41.62,,0.526,
04-Nov-2020 16:00,0.496,,172.4,,1.324,,1603,,9.88,,0,,19.95,,0.465,
04-Nov-2020 17:00,0.752,,164,,1.373,,1759,,7.6,,0,,9.22,,0.742,
04-Nov-2020 18:00,0.902,,158.3,,1.52,,1833,,6.44,,0,,12.52,,0.88,
04-Nov-2020 19:00,0.668,,180.6,,1.961,,1914,,6.94,,0,,30.55,,0.573,
04-Nov-2020 20:00,0.647,,210.6,,1.716,,2036,,7.92,,0,,29.84,,0.559,
04-Nov-2020 21:00,0.65,,188.8,,2.892,,2143,,7.35,,0,,26.01,,0.583,
04-Nov-2020 22:00,1.046,,185.7,,3.235,,2244,,7.04,,0,,26.11,,0.937,
04-Nov-2020 23:00,0.92,,170.8,,2.647,,2311,,6.05,,0,,31.99,,0.776,
05-Nov-2020 00:00,0.828,,165.3,,1.52,,11,,4.7,,0,,11.25,,0.812,
05-Nov-2020 01:00,0.848,,165.1,,1.471,,102,,4.33,,0,,17.91,,0.807,
05-Nov-2020 02:00,0.456,,165.8,,1.52,,207,,4.28,,0,,16.24,,0.437,
05-Nov-2020 03:00,0.135,,167.9,,0.785,,323,,2.81,,0,,21.62,,0.125,
05-Nov-2020 04:00,0.4,,172.6,,1.226,,405,,2.87,,0,,12.78,,0.39,
05-Nov-2020 05:00,0.547,,159.6,,1.128,,532,,3.29,,0,,9.64,,0.539,
05-Nov-2020 06:00,0.303,,172,,0.883,,641,,2.98,,0,,8.56,,0.3,
05-Nov-2020 07:00,0.079,,162,,0.638,,736,,3.22,,0,,35.05,,0.064,
05-Nov-2020 08:00,0.138,,163.4,,1.03,,807,,8.24,,0,,16.15,,0.132,
05-Nov-2020 09:00,0.322,,355.8,,1.863,,928,,14.58,,0,,69.24,,0.087,
05-Nov-2020 10:00,0.804,,323.4,,3.088,,1057,,16.77,,0,,65.66,,0.276,
05-Nov-2020 11:00,1.358,,307.9,,3.872,,1146,,17.41,,0,,47.97,,0.882,
05-Nov-2020 12:00,1.538,,260.8,,7.155,,1246,,17.23,,0,,52.96,,0.881,
05-Nov-2020 13:00,1.499,,198.9,,4.901,,1301,,17.27,,0,,59.59,,0.688,
05-Nov-2020 14:00,1.761,,193.6,,5.342,,1423,,16.21,,0,,56.98,,0.89,
05-Nov-2020 15:00,1.233,,327.2,,5.391,,1501,,14.31,,0,,58.07,,0.599,
05-Nov-2020 16:00,0.88,,345.8,,4.166,,1634,,11.74,,0,,52.29,,0.513,
05-Nov-2020 17:00,0.425,,281,,1.961,,1715,,8.9,,0,,68.6,,0.12,
05-Nov-2020 18:00,0.24,,206.5,,1.226,,1807,,6.59,,0,,55.76,,0.126,
05-Nov-2020 19:00,0.405,,188.3,,2.696,,1958,,5.81,,0,,38.74,,0.312,
05-Nov-2020 20:00,2.065,,170.5,,5.93,,2021,,9.25,,0,,26.61,,1.842,
05-Nov-2020 21:00,2.107,,179.4,,7.449,,2111,,10.25,,0,,26.16,,1.887,
05-Nov-2020 22:00,1.999,,184.7,,7.449,,2248,,9.86,,0,,34.51,,1.636,
05-Nov-2020 23:00,1.747,,195.9,,9.02,,2323,,9.78,,0,,49.55,,1.094,
06-Nov-2020 00:00,1.623,,173.8,,5.979,,53,,9.1,,0,,48.59,,1.039,
06-Nov-2020 01:00,2.434,,166,,9.12,,111,,8.85,,0,,46.69,,1.625,
06-Nov-2020 02:00,2.514,,183,,9.85,,237,,7.92,,0,,49.06,,1.592,
06-Nov-2020 03:00,2.942,,187.4,,9.41,,341,,6.92,,0,,46.47,,1.974,
06-Nov-2020 04:00,2.036,,354.9,,8.38,,401,,5.58,,0,,79.43,,0.078,
06-Nov-2020 05:00,1.985,,26,,7.792,,514,,4.39,,0,,53.62,,1.115,
06-Nov-2020 06:00,2.208,,23.5,,7.596,,611,,4.53,,0,,66,,0.742,
06-Nov-2020 07:00,3.247,,171,,13.13,,736,,4.93,,0,,59.26,,1.509,
06-Nov-2020 08:00,3.045,,134.2,,16.61,,815,,5.18,,0,,56.23,,1.578,
06-Nov-2020 09:00,2.498,,197.9,,11.81,,912,,4.64,,0,,74.47,,0.386,
06-Nov-2020 10:00,2.264,,116.7,,8.38,,1032,,1.75,,0.055,,68.11,,0.663,
06-Nov-2020 11:00,2.341,,148.2,,11.42,,1139,,1.41,,0.032,,77.87,,0.177,
06-Nov-2020 12:00,1.925,,86.3,,11.37,,1223,,0.9,,0.008,,76.08,,0.227,
06-Nov-2020 13:00,2.004,,345.8,,6.91,,1317,,-2.06,,0.004,,52.5,,1.162,
06-Nov-2020 14:00,1.855,,352.4,,7.498,,1437,,-3.38,,0,,35.12,,1.506,
06-Nov-2020 15:00,1.449,,353.7,,6.126,,1529,,-3.9,,0,,41.3,,1.072,
06-Nov-2020 16:00,1.385,,350.3,,4.313,,1632,,-4.45,,0.004,,33.06,,1.155,
06-Nov-2020 17:00,1.003,,359.3,,2.99,,1714,,-4.73,,0.008,,24.69,,0.91,
06-Nov-2020 18:00,0.349,,19.2,,1.716,,1825,,-4.73,,0.004,,36.25,,0.279,
06-Nov-2020 19:00,1.532,,190,,6.665,,1958,,-4.78,,0,,37.41,,1.205,
06-Nov-2020 20:00,2.979,,184.3,,6.763,,2025,,-5.48,,0,,17.02,,2.848,
06-Nov-2020 21:00,2.095,,204.1,,7.4,,2139,,-5.35,,0,,27.88,,1.847,
06-Nov-2020 22:00,1.393,,198.8,,5.636,,2213,,-6,,0,,73.38,,0.25,
06-Nov-2020 23:00,0.378,,178.5,,1.716,,2318,,-7.41,,0,,75.34,,0.051,
07-Nov-2020 00:00,0.714,,156.3,,3.529,,55,,-6.58,,0,,37.47,,0.561,
07-Nov-2020 01:00,1.146,,179.5,,3.725,,100,,-6.11,,0,,40.44,,0.86,
07-Nov-2020 02:00,1.631,,175,,3.725,,202,,-6.16,,0,,17.8,,1.553,
07-Nov-2020 03:00,0.664,,176.2,,2.353,,300,,-6.4,,0,,35.92,,0.533,
07-Nov-2020 04:00,0.685,,192.3,,2.157,,415,,-7.41,,0,,54.87,,0.371,
07-Nov-2020 05:00,0.406,,186.2,,1.275,,516,,-9.1,,0,,38.72,,0.313,
07-Nov-2020 06:00,0.437,,177.6,,1.569,,655,,-9.66,,0,,24.88,,0.396,
07-Nov-2020 07:00,0.155,,81.3,,1.03,,800,,-8.78,,0,,51.44,,0.092,
07-Nov-2020 08:00,1.027,,69,,3.088,,858,,-5.64,,0,,44.14,,0.722,
07-Nov-2020 09:00,1.798,,312.5,,5.783,,937,,-4.97,,0,,66.87,,0.573,
07-Nov-2020 10:00,1.355,,312.5,,4.803,,1028,,-5.35,,0,,59.8,,0.617,
07-Nov-2020 11:00,1.266,,177,,6.273,,1157,,-4.04,,0,,45.79,,0.861,
07-Nov-2020 12:00,1.644,,255.8,,7.547,,1248,,-3.67,,0,,64.61,,0.598,
07-Nov-2020 13:00,1.541,,314.8,,7.792,,1325,,-3.92,,0,,61.57,,0.651,
07-Nov-2020 14:00,1.568,,330.2,,5.097,,1422,,-4.35,,0,,59.4,,0.725,
07-Nov-2020 15:00,1.508,,357.3,,5.195,,1550,,-4.66,,0.008,,41.22,,1.118,
07-Nov-2020 16:00,1.276,,347.6,,4.362,,1628,,-4.87,,0.004,,61.62,,0.538,
07-Nov-2020 17:00,1.52,,311.1,,8.23,,1759,,-4.78,,0,,69.89,,0.389,
07-Nov-2020 18:00,2.156,,2.6,,9.31,,1829,,-5.49,,0,,74.27,,0.344,
07-Nov-2020 19:00,1.509,,92.7,,5.489,,1917,,-5.59,,0,,58.36,,0.726,
07-Nov-2020 20:00,1.683,,6.2,,5.881,,2032,,-5.59,,0.008,,51.49,,1.003,
07-Nov-2020 21:00,2.421,,143.8,,9.21,,2154,,-5.59,,0,,41.81,,1.776,
07-Nov-2020 22:00,3.43,,167.1,,10.14,,2236,,-5.65,,0.004,,29.76,,2.967,
07-Nov-2020 23:00,2.727,,162.5,,10.88,,2330,,-5.36,,0,,43.56,,1.938,
08-Nov-2020 00:00,2.571,,166.7,,11.03,,33,,-5.58,,0.028,,41.25,,1.904,
08-Nov-2020 01:00,2.367,,220.6,,10.68,,115,,-5.59,,0.043,,55.91,,1.239,
08-Nov-2020 02:00,3.895,,169,,12.2,,206,,-5.56,,0.035,,34.72,,3.179,
08-Nov-2020 03:00,1.923,,76.8,,8.28,,348,,-6.34,,0.071,,45.2,,1.324,
08-Nov-2020 04:00,1.909,,1.6,,5.783,,443,,-7.2,,0.118,,35.89,,1.534,
08-Nov-2020 05:00,1.3,,349.7,,6.665,,554,,-7.89,,0.162,,46.23,,0.877,
08-Nov-2020 06:00,1.473,,4.6,,6.469,,620,,-8.39,,0.063,,46.27,,0.992,
08-Nov-2020 07:00,1.281,,276.6,,6.028,,732,,-8.58,,0.016,,70.16,,0.32,
08-Nov-2020 08:00,0.547,,3,,3.725,,800,,-8.57,,0.063,,70.62,,0.131,
08-Nov-2020 09:00,0.652,,32.8,,4.313,,917,,-8.58,,0.091,,73.59,,0.114,
08-Nov-2020 10:00,0.274,,48.8,,1.863,,1000,,-8.24,,0.075,,30.07,,0.236,
08-Nov-2020 11:00,0.699,,143.8,,3.186,,1145,,-8.45,,0.024,,52.5,,0.405,
08-Nov-2020 12:00,1.007,,172.4,,3.235,,1209,,-8.57,,0.004,,59.78,,0.458,
08-Nov-2020 13:00,1.546,,176.6,,5.342,,1353,,-8.39,,0,,31.11,,1.318,
08-Nov-2020 14:00,1.763,,189.5,,6.077,,1450,,-8.26,,0,,50.53,,1.077,
08-Nov-2020 15:00,1.771,,201.2,,4.999,,1536,,-8.69,,0,,50.14,,1.092,
08-Nov-2020 16:00,2.258,,186.4,,5.881,,1611,,-9.64,,0,,22.6,,2.082,
08-Nov-2020 17:00,2.875,,195.9,,7.841,,1726,,-10.28,,0,,23.01,,2.643,
08-Nov-2020 18:00,2.732,,199.7,,7.302,,1844,,-10.25,,0,,25.24,,2.467,
08-Nov-2020 19:00,3.883,,178.8,,7.988,,1907,,-10.26,,0,,18.1,,3.689,
08-Nov-2020 20:00,2.277,,190.4,,6.665,,2025,,-10.04,,0,,23.69,,2.082,
08-Nov-2020 21:00,2.244,,178.2,,5.832,,2109,,-9.68,,0,,26.49,,2.004,
08-Nov-2020 22:00,2.32,,176.6,,6.518,,2218,,-10.23,,0,,24.53,,2.108,
08-Nov-2020 23:00,2.208,,196.1,,5.489,,2324,,-10.29,,0,,20.97,,2.06,
09-Nov-2020 00:00,1.652,,193.2,,4.411,,8,,-10.38,,0,,22.54,,1.525,
09-Nov-2020 01:00,1.291,,203.5,,3.627,,144,,-11.19,,0,,25,,1.168,
09-Nov-2020 02:00,1.154,,204.3,,3.431,,203,,-11.21,,0,,46.48,,0.774,
09-Nov-2020 03:00,1.554,,201.8,,4.509,,321,,-11.27,,0,,28.06,,1.368,
09-Nov-2020 04:00,0.677,,179.2,,2.892,,410,,-12.84,,0,,34.45,,0.554,
09-Nov-2020 05:00,0.75,,201.5,,1.912,,600,,-12.82,,0,,32.72,,0.628,
09-Nov-2020 06:00,0.665,,159.3,,2.108,,600,,-14.38,,0,,18.43,,0.631,
09-Nov-2020 07:00,0.65,,161,,1.471,,756,,-14.36,,0,,16.16,,0.625,
09-Nov-2020 08:00,0.66,,154.2,,1.814,,822,,-10.71,,0,,30.9,,0.564,
09-Nov-2020 09:00,0.341,,107.9,,1.569,,952,,-6.52,,0,,44.92,,0.236,
09-Nov-2020 10:00,0.434,,12.1,,1.765,,1024,,-4.87,,0,,67.29,,0.135,
09-Nov-2020 11:00,0.781,,303,,3.235,,1146,,-4.55,,0,,56.88,,0.396,
09-Nov-2020 12:00,0.86,,349.8,,3.137,,1257,,-4.55,,0,,38.81,,0.663,
09-Nov-2020 13:00,1.031,,348.5,,3.039,,1338,,-4.18,,0,,31.64,,0.873,
09-Nov-2020 14:00,0.775,,341.6,,2.696,,1438,,-4.57,,0,,36.37,,0.619,
09-Nov-2020 15:00,0.603,,246.3,,2.059,,1501,,-6.23,,0,,48.12,,0.39,
09-Nov-2020 16:00,0.428,,180.5,,1.422,,1616,,-8.02,,0,,23.57,,0.391,
09-Nov-2020 17:00,0.657,,183.1,,1.471,,1727,,-8.84,,0,,30.83,,0.562,
09-Nov-2020 18:00,0.753,,170.5,,1.569,,1857,,-9.43,,0,,19.59,,0.709,
09-Nov-2020 19:00,0.95,,177.2,,2.402,,1941,,-8.79,,0,,26.04,,0.852,
09-Nov-2020 20:00,1.212,,188.4,,2.696,,2025,,-7.47,,0,,27.81,,1.069,
09-Nov-2020 21:00,0.93,,178.4,,2.843,,2133,,-7.82,,0,,38.95,,0.715,
09-Nov-2020 22:00,0.974,,185.3,,2.745,,2258,,-8.01,,0,,33.8,,0.804,
09-Nov-2020 23:00,0.881,,175.3,,2.108,,2356,,-7.6,,0,,40.72,,0.658,
10-Nov-2020 00:00,0.866,,173.3,,2.696,,1,,-7.03,,0,,26.72,,0.772,
10-Nov-2020 01:00,0.776,,172,,2.157,,113,,-6.47,,0,,21.46,,0.722,
10-Nov-2020 02:00,1.037,,186.7,,2.451,,255,,-5.74,,0,,36.36,,0.828,
10-Nov-2020 03:00,1.451,,196.8,,4.999,,326,,-4.47,,0,,28.27,,1.274,
10-Nov-2020 04:00,1.344,,170.9,,2.843,,426,,-5.09,,0,,22.72,,1.238,
10-Nov-2020 05:00,0.697,,176.3,,2.059,,506,,-5.62,,0,,24.47,,0.634,
10-Nov-2020 06:00,0.731,,176.3,,2.304,,656,,-6.52,,0,,31.46,,0.621,
10-Nov-2020 07:00,1.14,,157.1,,2.402,,750,,-6.49,,0,,15.54,,1.098,
10-Nov-2020 08:00,0.738,,161.5,,2.647,,821,,-3.17,,0,,25.03,,0.667,
10-Nov-2020 09:00,0.758,,160.8,,1.618,,956,,-0.22,,0,,15.56,,0.73,
10-Nov-2020 10:00,0.738,,166.3,,1.912,,1014,,2.64,,0,,20.36,,0.692,
10-Nov-2020 11:00,0.526,,239,,2.206,,1145,,4.13,,0,,61.55,,0.222,
10-Nov-2020 12:00,0.877,,353.4,,3.48,,1217,,3.99,,0,,45.47,,0.6,
10-Nov-2020 13:00,0.991,,255.5,,3.284,,1349,,3.8,,0,,54.29,,0.546,
10-Nov-2020 14:00,0.75,,251.2,,2.941,,1411,,3.14,,0,,40.61,,0.562,
10-Nov-2020 15:00,0.895,,230.7,,2.402,,1518,,-0.49,,0,,29.05,,0.78,
10-Nov-2020 16:00,0.775,,175.3,,1.912,,1619,,-2.88,,0,,29.06,,0.675,
10-Nov-2020 17:00,0.931,,172.9,,1.961,,1704,,-4.71,,0,,17.4,,0.888,
10-Nov-2020 18:00,0.509,,170.5,,1.716,,1857,,-5.64,,0,,22.76,,0.469,
10-Nov-2020 19:00,0.871,,176.8,,2.255,,1906,,-6.19,,0,,27.19,,0.773,
10-Nov-2020 20:00,0.84,,181.8,,1.569,,2018,,-6.7,,0,,12.7,,0.82,
10-Nov-2020 21:00,0.491,,166.2,,1.422,,2155,,-7.45,,0,,17.92,,0.467,
10-Nov-2020 22:00,0.628,,165.7,,2.059,,2255,,-7.29,,0,,17.56,,0.598,
10-Nov-2020 23:00,0.421,,160.2,,1.667,,2344,,-7.54,,0,,31.41,,0.358,
11-Nov-2020 00:00,0.375,,166.1,,1.912,,47,,-8.69,,0,,43.93,,0.265,
11-Nov-2020 01:00,0.3,,154.1,,1.912,,159,,-9.34,,0,,31.2,,0.256,
11-Nov-2020 02:00,0.303,,162.1,,1.765,,231,,-8.76,,0,,19.97,,0.285,
11-Nov-2020 03:00,0.474,,166.8,,1.471,,329,,-8.56,,0,,25.22,,0.428,
11-Nov-2020 04:00,0.41,,172.4,,1.422,,421,,-8.59,,0,,21.8,,0.381,
11-Nov-2020 05:00,0.521,,162.5,,1.226,,517,,-8.64,,0,,22.22,,0.482,
11-Nov-2020 06:00,0.344,,164.2,,1.961,,645,,-9.03,,0,,35.14,,0.279,
11-Nov-2020 07:00,0.233,,153.6,,2.206,,705,,-8.97,,0,,62.67,,0.094,
11-Nov-2020 08:00,0.189,,77.4,,1.275,,844,,-5.57,,0,,70.69,,0.045,
11-Nov-2020 09:00,0.527,,12.3,,2.99,,956,,-0.22,,0,,63.06,,0.208,
11-Nov-2020 10:00,1.58,,285.4,,6.126,,1042,,2.31,,0,,41.47,,1.166,
11-Nov-2020 11:00,0.997,,261,,4.852,,1125,,2.76,,0,,58.94,,0.469,
11-Nov-2020 12:00,1.801,,278.2,,6.763,,1225,,2.85,,0,,50.66,,1.096,
11-Nov-2020 13:00,1.098,,300.2,,5.489,,1339,,2.73,,0,,62.02,,0.454,
11-Nov-2020 14:00,1.259,,357.1,,4.754,,1420,,2.05,,0,,23.33,,1.155,
11-Nov-2020 15:00,0.43,,271.6,,2.843,,1510,,1.47,,0,,61.58,,0.181,
11-Nov-2020 16:00,0.599,,189.3,,1.324,,1658,,-1.9,,0,,33.95,,0.494,
11-Nov-2020 17:00,0.5,,170.2,,1.373,,1701,,-4.33,,0,,14.79,,0.484,
11-Nov-2020 18:00,0.39,,172.3,,1.324,,1857,,-5.47,,0,,34.47,,0.319,
11-Nov-2020 19:00,0.599,,168.1,,1.275,,1903,,-6.01,,0,,11.4,,0.587,
11-Nov-2020 20:00,0.419,,170.1,,1.128,,2017,,-6.58,,0,,15.91,,0.403,
11-Nov-2020 21:00,0.46,,168,,1.177,,2114,,-7.05,,0,,16.99,,0.44,
11-Nov-2020 22:00,0.452,,171.2,,1.03,,2253,,-7.68,,0,,17.93,,0.43,
11-Nov-2020 23:00,0.397,,167.6,,0.981,,2308,,-8,,0,,11.97,,0.389,
12-Nov-2020 00:00,0.349,,172.1,,1.03,,7,,-8.49,,0,,10.93,,0.343,
12-Nov-2020 01:00,0.352,,168.3,,0.981,,152,,-9.19,,0,,10.65,,0.346,
12-Nov-2020 02:00,0.374,,173.5,,0.883,,208,,-9.51,,0,,10.21,,0.368,
12-Nov-2020 03:00,0.391,,165.1,,1.03,,311,,-9.15,,0,,9.44,,0.386,
12-Nov-2020 04:00,0.404,,167.7,,0.981,,418,,-9.27,,0,,6.05,,0.402,
12-Nov-2020 05:00,0.435,,170.1,,0.883,,543,,-9.35,,0,,7.32,,0.431,
12-Nov-2020 06:00,0.36,,169.7,,0.932,,631,,-9.19,,0,,11.37,,0.353,
12-Nov-2020 07:00,0.095,,169.8,,0.736,,700,,-9.07,,0,,4.29,,0.095,
12-Nov-2020 08:00,0.152,,171.5,,0.883,,810,,-5.37,,0,,63.36,,0.059,
