,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,12.24,,180.6,,16.19,,20,,3.61,,6.83,,12.15,,5.6,
01-Mar-2023 01:00,12.15,,179.1,,17.78,,142,,3.3,,9.29,,11.99,,2.4,
01-Mar-2023 02:00,13.85,,160.4,,18.48,,239,,3,,6.39,,13.76,,3.4,
01-Mar-2023 03:00,12.38,,157.9,,16.82,,317,,2.44,,6.4,,12.3,,0.5,
01-Mar-2023 04:00,7.406,,182.9,,15.31,,409,,1.93,,24.75,,6.715,,-3.7,
01-Mar-2023 05:00,4.594,,214.4,,9.64,,525,,2.52,,33.58,,3.804,,-3,
01-Mar-2023 06:00,6.188,,270.2,,13.29,,635,,2.85,,55.22,,3.312,,-2.7,
01-Mar-2023 07:00,6.456,,222.3,,12.86,,728,,2.9,,13.88,,6.267,,1.3,
01-Mar-2023 08:00,6.453,,318.6,,14.49,,859,,2.66,,45.37,,4.428,,22.9,
01-Mar-2023 09:00,12.82,,355.7,,18.41,,1000,,1.88,,28.36,,11.25,,9.1,
01-Mar-2023 10:00,15.13,,347.5,,20.66,,1035,,1.52,,23.51,,13.85,,12.2,
01-Mar-2023 11:00,15.55,,343.8,,20.15,,1123,,1.44,,13.61,,15.11,,11,
01-Mar-2023 12:00,15.95,,346.6,,22.31,,1238,,1.55,,16.7,,15.27,,11.2,
01-Mar-2023 13:00,15.63,,348.6,,21.48,,1309,,1.74,,20.59,,14.62,,12.4,
01-Mar-2023 14:00,14.69,,351.9,,20.37,,1420,,2.13,,22.54,,13.55,,13.2,
01-Mar-2023 15:00,14.54,,350.5,,20.91,,1551,,2.35,,23.47,,13.32,,10,
01-Mar-2023 16:00,16.45,,343.8,,22.89,,1624,,2.57,,15.39,,15.86,,16.4,
01-Mar-2023 17:00,18.08,,342.3,,26.01,,1746,,2.85,,8.56,,17.88,,19.1,
01-Mar-2023 18:00,19.77,,346.1,,25.52,,1831,,2.82,,19.28,,18.65,,19.5,
01-Mar-2023 19:00,18.94,,346.7,,25.07,,1951,,2.52,,18.42,,17.96,,19.9,
01-Mar-2023 20:00,20.36,,346,,26.27,,2015,,2.21,,19.06,,19.23,,51.1,
01-Mar-2023 21:00,19.87,,349.1,,25.6,,2129,,2.06,,27.46,,17.59,,112.9,
01-Mar-2023 22:00,20.49,,347.2,,26.03,,2243,,2.05,,19.4,,19.32,,109,
01-Mar-2023 23:00,18.26,,354.3,,24.74,,2311,,1.98,,28.82,,15.94,,135.2,
02-Mar-2023 00:00,15.27,,6.6,,20.58,,28,,1.4,,23.49,,13.99,,24.5,
02-Mar-2023 01:00,14.9,,359.9,,23.76,,144,,1.2,,27.76,,13.15,,80,
02-Mar-2023 02:00,14.1,,354,,21.84,,210,,1.21,,26.96,,12.53,,13.1,
02-Mar-2023 03:00,8.95,,12.4,,14.74,,347,,0.3,,17.67,,8.53,,13.7,
02-Mar-2023 04:00,5.854,,4.8,,11.08,,417,,-0.27,,18.41,,5.552,,24.3,
02-Mar-2023 05:00,6.335,,41.5,,10.92,,521,,-0.86,,22.64,,5.84,,23.1,
02-Mar-2023 06:00,6.125,,44.3,,9.04,,605,,-1.31,,12.18,,5.986,,15.1,
02-Mar-2023 07:00,5.263,,17.7,,7.351,,738,,-0.24,,14.26,,5.1,,13.4,
02-Mar-2023 08:00,4.118,,3.1,,5.803,,807,,0.88,,19.59,,3.878,,12.1,
02-Mar-2023 09:00,2.928,,20.1,,5.156,,944,,2.16,,30.3,,2.518,,8.6,
02-Mar-2023 10:00,2.584,,317.6,,5.038,,1005,,2.98,,20.32,,2.421,,8,
02-Mar-2023 11:00,2.015,,315.4,,5.45,,1155,,4.19,,24.97,,1.823,,,BL
02-Mar-2023 12:00,2.004,,346.4,,4.725,,1203,,5.36,,40.21,,1.51,,,BL
02-Mar-2023 13:00,2.239,,328.9,,4.215,,1323,,6.39,,23.55,,2.05,,,BL
02-Mar-2023 14:00,1.489,,309.5,,2.686,,1420,,7.53,,53.37,,0.843,,1.4,
02-Mar-2023 15:00,0.938,,158,,2.98,,1544,,8.55,,46.76,,0.625,,4.5,
02-Mar-2023 16:00,3.303,,184.8,,5.332,,1645,,7.93,,14.99,,3.19,,5,
02-Mar-2023 17:00,3.098,,191.7,,4.587,,1702,,5.89,,6.4,,3.079,,10.3,
02-Mar-2023 18:00,3.027,,165.6,,4.097,,1834,,4.63,,20.42,,2.835,,2,
02-Mar-2023 19:00,1.862,,195.5,,4.627,,1957,,3.52,,18.63,,1.764,,1.1,
02-Mar-2023 20:00,3.259,,194.2,,5.215,,2037,,2.88,,8.22,,3.226,,2.5,
02-Mar-2023 21:00,1.059,,184.5,,2.686,,2118,,1.85,,56.48,,0.544,,6.7,
02-Mar-2023 22:00,0.567,,304.3,,2.235,,2252,,1.07,,48.8,,0.362,,4.5,
02-Mar-2023 23:00,0.967,,112.5,,2.137,,2314,,0.81,,16.93,,0.924,,2.8,
03-Mar-2023 00:00,1.179,,207.4,,2.118,,23,,0.87,,30.78,,1.009,,2.1,
03-Mar-2023 01:00,1.597,,97.1,,2.921,,153,,-0.03,,60.59,,0.703,,3.4,
03-Mar-2023 02:00,1.299,,9.5,,2.392,,246,,-0.41,,38.68,,1.003,,1.6,
03-Mar-2023 03:00,1.364,,316.3,,3.451,,356,,-1.04,,72.55,,0.27,,3.8,
03-Mar-2023 04:00,1.146,,197.8,,2.608,,400,,-1.11,,71.57,,0.251,,3.1,
03-Mar-2023 05:00,0.816,,222.6,,2.216,,528,,-0.62,,33.03,,0.68,,5.2,
03-Mar-2023 06:00,1.455,,170.8,,2,,635,,-0.86,,25.94,,1.305,,10.4,
03-Mar-2023 07:00,1.254,,27.4,,3,,753,,-0.75,,23.85,,1.145,,13.5,
03-Mar-2023 08:00,2.19,,29,,3.803,,824,,1,,23.94,,1.999,,4.6,
03-Mar-2023 09:00,0.866,,283.7,,2.314,,912,,2.98,,43.61,,0.615,,6,
03-Mar-2023 10:00,1.015,,131.1,,2.333,,1009,,4.98,,39.82,,0.77,,10.6,
03-Mar-2023 11:00,1.617,,15.4,,3.607,,1147,,6.88,,46.35,,1.087,,2.7,
03-Mar-2023 12:00,1.502,,34.4,,3.392,,1206,,8.1,,39.4,,1.146,,2.6,
03-Mar-2023 13:00,1.568,,295.6,,3.549,,1306,,9.4,,53.76,,0.877,,1.7,
03-Mar-2023 14:00,1.67,,198.3,,4.078,,1436,,10.51,,40.77,,1.247,,6.9,
03-Mar-2023 15:00,4.516,,192.7,,7.135,,1516,,10.22,,11.71,,4.422,,9.4,
03-Mar-2023 16:00,4.48,,202.2,,6.097,,1606,,10.22,,7.58,,4.441,,7.3,
03-Mar-2023 17:00,3.145,,204.3,,5.038,,1705,,8.65,,9.87,,3.099,,7.4,
03-Mar-2023 18:00,2.155,,193,,4.47,,1859,,6.45,,25.2,,1.946,,3.1,
03-Mar-2023 19:00,3.985,,199.2,,5.803,,1916,,5.64,,6.91,,3.956,,4.3,
03-Mar-2023 20:00,3.749,,192.5,,5.489,,2037,,5.36,,9.22,,3.7,,3.1,
03-Mar-2023 21:00,3.732,,185.6,,5.215,,2155,,4.44,,11.65,,3.655,,3.9,
03-Mar-2023 22:00,3.549,,184.5,,4.705,,2253,,3.7,,10.07,,3.494,,2.7,
03-Mar-2023 23:00,2.914,,192.7,,4.607,,2300,,3.41,,14.03,,2.826,,4,
04-Mar-2023 00:00,1.936,,143.6,,3.215,,51,,3.87,,15.91,,1.861,,4.2,
04-Mar-2023 01:00,3.791,,197.5,,9.43,,141,,4.53,,26.53,,3.384,,2.6,
04-Mar-2023 02:00,2.804,,201.3,,6.939,,210,,4.36,,29.69,,2.428,,3.3,
04-Mar-2023 03:00,2.292,,87.5,,4.764,,302,,2.54,,37.92,,1.79,,6,
04-Mar-2023 04:00,2.209,,66.5,,5.92,,441,,2.22,,45.02,,1.527,,2.6,
04-Mar-2023 05:00,2.64,,42,,7.018,,533,,2.4,,45,,1.826,,6.8,
04-Mar-2023 06:00,2.544,,70.6,,5.548,,627,,1.98,,42.85,,1.832,,7.1,
04-Mar-2023 07:00,2.224,,79.9,,5.43,,746,,2.95,,18.14,,2.113,,17.4,
04-Mar-2023 08:00,2.041,,191.6,,6.743,,853,,4.87,,54.77,,1.108,,13.8,
04-Mar-2023 09:00,2.423,,53.7,,4.646,,901,,6.06,,55.3,,1.294,,15.9,
04-Mar-2023 10:00,2.986,,30.4,,7.41,,1029,,7.9,,70.13,,0.747,,10.3,
04-Mar-2023 11:00,9.83,,175.9,,15.92,,1121,,10.52,,13.32,,9.56,,106.6,
04-Mar-2023 12:00,10.04,,189.3,,22.85,,1257,,11.39,,30.99,,8.57,,386.2,
04-Mar-2023 13:00,17.15,,261.9,,26.76,,1313,,11.53,,10.48,,16.86,,181.7,
04-Mar-2023 14:00,19.85,,265.3,,27.4,,1411,,10.15,,6.9,,19.71,,110.3,
04-Mar-2023 15:00,20.14,,262.6,,27.17,,1519,,9.73,,5.37,,20.05,,50,
04-Mar-2023 16:00,15.5,,269.4,,21.48,,1600,,8.67,,5.83,,15.42,,14,
04-Mar-2023 17:00,9.62,,256.5,,18.76,,1710,,7.38,,22.18,,8.9,,22.3,
04-Mar-2023 18:00,7.314,,224.4,,18.58,,1832,,7.22,,44.9,,5.067,,16.9,
04-Mar-2023 19:00,5.451,,191.6,,15.66,,1917,,6.94,,52.96,,3.121,,24.8,
04-Mar-2023 20:00,4.617,,167.2,,14.86,,2040,,6.93,,55.48,,2.451,,20,
04-Mar-2023 21:00,2.803,,151.9,,10.72,,2145,,6.5,,65.43,,0.974,,17.6,
04-Mar-2023 22:00,4.507,,163.2,,14.41,,2234,,6.36,,56.72,,2.297,,27.1,
04-Mar-2023 23:00,6.706,,236.7,,16.92,,2349,,6.92,,43.62,,4.762,,4.8,
05-Mar-2023 00:00,13.45,,273.8,,22.01,,8,,7.62,,19.81,,12.65,,10.7,
05-Mar-2023 01:00,7.136,,237.6,,18.29,,121,,7.79,,39.88,,5.406,,25.6,
05-Mar-2023 02:00,7.536,,239,,22.54,,246,,7.42,,36.2,,6.031,,42.6,
05-Mar-2023 03:00,10.18,,252.8,,23.42,,346,,7.2,,29.91,,8.79,,42.8,
05-Mar-2023 04:00,9.67,,264.7,,19.58,,418,,7.84,,24.24,,8.8,,10.1,
05-Mar-2023 05:00,9.07,,247.7,,20.42,,559,,6.45,,36.24,,7.254,,50.6,
05-Mar-2023 06:00,14.41,,268.7,,23.31,,646,,6.95,,10.64,,14.16,,16.1,
05-Mar-2023 07:00,13.65,,259.5,,23.54,,715,,7.81,,11.09,,13.39,,11.6,
05-Mar-2023 08:00,11.62,,252.4,,22.5,,828,,8.14,,17.82,,11.06,,12.1,
05-Mar-2023 09:00,8.36,,244.9,,17.62,,945,,8.67,,28.24,,7.343,,2.2,
05-Mar-2023 10:00,8.65,,239.4,,18.91,,1009,,9.43,,26.13,,7.749,,13,
05-Mar-2023 11:00,5.956,,246.1,,18.23,,1113,,10.28,,50.46,,3.645,,15.1,
05-Mar-2023 12:00,8.37,,263.3,,24.68,,1241,,10.68,,20.73,,7.823,,9.3,
05-Mar-2023 13:00,7.487,,231.8,,21.17,,1356,,10.99,,45.38,,5.137,,32.7,
05-Mar-2023 14:00,9.19,,263.5,,21.42,,1423,,11,,37.7,,7.201,,42.7,
05-Mar-2023 15:00,7.732,,252.8,,18.39,,1544,,10.95,,66.69,,2.49,,60.9,
05-Mar-2023 16:00,9.24,,274.2,,21.86,,1654,,10.26,,41.84,,6.772,,42.5,
05-Mar-2023 17:00,8.34,,262.8,,22.17,,1746,,9.1,,69.45,,2.209,,72.5,
05-Mar-2023 18:00,9,,240.5,,24.25,,1829,,8.7,,51.43,,5.373,,70.7,
05-Mar-2023 19:00,9.39,,202,,22.03,,1943,,7.89,,64.76,,3.388,,52.8,
05-Mar-2023 20:00,4.919,,174.5,,12.82,,2029,,7.08,,56.7,,2.509,,51.1,
05-Mar-2023 21:00,7.355,,204.7,,17.54,,2143,,7.3,,45.91,,4.992,,21.9,
05-Mar-2023 22:00,6.835,,187.9,,15.92,,2227,,6.99,,63.87,,2.586,,20.7,
05-Mar-2023 23:00,6.205,,121.8,,12.94,,2339,,6.96,,56.81,,3.153,,30.7,
06-Mar-2023 00:00,6.944,,154,,16.19,,28,,6.38,,40.96,,5.168,,37.7,
06-Mar-2023 01:00,10.64,,250.4,,17.48,,141,,6.75,,25.93,,9.55,,3.8,
06-Mar-2023 02:00,6.25,,285.4,,14.98,,200,,4.9,,21.26,,5.819,,21.9,
06-Mar-2023 03:00,2.673,,277.7,,5.626,,301,,2.28,,51.74,,1.582,,11.2,
06-Mar-2023 04:00,6.279,,48,,11.47,,433,,1.97,,14.69,,6.073,,6.7,
06-Mar-2023 05:00,4.987,,61,,7.194,,501,,1.71,,7.81,,4.941,,6,
06-Mar-2023 06:00,4.408,,40.9,,5.803,,616,,1.28,,11.25,,4.323,,6.4,
06-Mar-2023 07:00,4.079,,43.3,,6.253,,718,,2.52,,11.69,,3.994,,8.2,
06-Mar-2023 08:00,2.199,,37.6,,3.784,,819,,3.5,,32.27,,1.85,,12.2,
06-Mar-2023 09:00,1.953,,29.2,,3.647,,922,,4.37,,27.29,,1.732,,6.8,
06-Mar-2023 10:00,1.897,,44.9,,3.96,,1050,,5.64,,24.68,,1.721,,7.1,
06-Mar-2023 11:00,2.017,,9.5,,4.823,,1150,,6.62,,35.99,,1.619,,6.1,
06-Mar-2023 12:00,1.457,,317.4,,3.392,,1252,,7.04,,59.89,,0.661,,5.4,
06-Mar-2023 13:00,3.055,,189.8,,6.861,,1354,,7.63,,38.31,,2.372,,2.8,
06-Mar-2023 14:00,4.304,,166.8,,7.919,,1403,,7.48,,15.06,,4.155,,7,
06-Mar-2023 15:00,6.87,,151.6,,9.74,,1529,,8.2,,11.17,,6.739,,5.8,
06-Mar-2023 16:00,7.129,,151.5,,10.72,,1658,,8.39,,14.09,,6.914,,4.2,
06-Mar-2023 17:00,5.048,,162.8,,9.57,,1710,,7.38,,16.47,,4.839,,16.8,
06-Mar-2023 18:00,4.33,,127.5,,6.704,,1847,,6.21,,10.51,,4.257,,2.5,
06-Mar-2023 19:00,1.64,,141.2,,6.508,,1906,,5.48,,38.8,,1.264,,3.8,
06-Mar-2023 20:00,2.655,,240.8,,4.979,,2032,,4.7,,16.47,,2.545,,7.8,
06-Mar-2023 21:00,2.646,,243.8,,4.195,,2105,,4.44,,30.59,,2.268,,6.4,
06-Mar-2023 22:00,2.626,,196.2,,4.333,,2203,,2.99,,42.87,,1.891,,2.9,
06-Mar-2023 23:00,1.776,,159.8,,3.274,,2315,,2.23,,50.45,,1.087,,6.9,
07-Mar-2023 00:00,1.61,,192.2,,2.451,,54,,0.13,,60.73,,0.705,,7.2,
07-Mar-2023 01:00,1.098,,169.4,,2.02,,102,,0.44,,29.24,,0.955,,4.4,
07-Mar-2023 02:00,0.986,,120.5,,2.431,,259,,-0.13,,45.03,,0.681,,2.2,
07-Mar-2023 03:00,3.248,,65.1,,4.215,,352,,0.94,,5.43,,3.234,,4.4,
07-Mar-2023 04:00,2.909,,79.9,,4.019,,401,,0.87,,6.3,,2.891,,2.5,
07-Mar-2023 05:00,0.823,,77.7,,2.686,,500,,-0.6,,47.73,,0.537,,9.5,
07-Mar-2023 06:00,0.587,,57.1,,2.549,,659,,-1.09,,26.65,,0.523,,8.8,
07-Mar-2023 07:00,2.395,,47.2,,3.764,,739,,0.41,,17.15,,2.287,,10.7,
07-Mar-2023 08:00,1.212,,60.4,,2.941,,801,,2.55,,40.15,,0.914,,5.3,
07-Mar-2023 09:00,1.366,,56.7,,2.961,,906,,3.74,,37.57,,1.072,,6.1,
07-Mar-2023 10:00,1.338,,312.8,,2.667,,1017,,4.99,,28.22,,1.176,,,BA
07-Mar-2023 11:00,1.285,,286.6,,3.196,,1153,,6.06,,29.02,,1.12,,,BA
07-Mar-2023 12:00,2.687,,193.6,,7.684,,1259,,7.62,,45.84,,1.827,,,BA
07-Mar-2023 13:00,4.819,,169.8,,8.06,,1305,,8.57,,19.94,,4.527,,-0.1,
07-Mar-2023 14:00,5.503,,156.2,,8.88,,1449,,9.08,,12.84,,5.365,,0.2,
07-Mar-2023 15:00,5.602,,150.6,,8.1,,1525,,9.35,,11.25,,5.494,,5.5,
07-Mar-2023 16:00,5.625,,160.7,,8.33,,1613,,9.59,,9.89,,5.541,,-0.2,
07-Mar-2023 17:00,4.683,,162,,7.371,,1703,,8.82,,14.55,,4.532,,-2,
07-Mar-2023 18:00,3.269,,211.9,,5.999,,1848,,7.21,,15.95,,3.142,,0.3,
07-Mar-2023 19:00,4.703,,196.7,,6.685,,1934,,7.06,,16.15,,4.516,,2.8,
07-Mar-2023 20:00,5.043,,172.1,,7.704,,2026,,6.44,,9.64,,4.971,,3.4,
07-Mar-2023 21:00,5.059,,186.9,,8.49,,2111,,6.17,,18.59,,4.793,,3.3,
07-Mar-2023 22:00,1.135,,160.5,,6.155,,2200,,5.22,,49.45,,0.712,,1.6,
07-Mar-2023 23:00,1.476,,114.4,,3.255,,2324,,4.62,,64.8,,0.531,,2.1,
08-Mar-2023 00:00,1.287,,9.2,,2.921,,34,,4.03,,57.58,,0.636,,2.6,
08-Mar-2023 01:00,1.608,,319.8,,4.489,,133,,3.58,,66.26,,0.532,,4,
08-Mar-2023 02:00,1.574,,28.2,,3.843,,229,,1.89,,48.71,,1.005,,3.3,
08-Mar-2023 03:00,1.97,,35.8,,5.254,,332,,0.4,,33.68,,1.63,,3.7,
08-Mar-2023 04:00,2.774,,56.1,,5.626,,430,,0.8,,14.84,,2.68,,3.9,
08-Mar-2023 05:00,1.933,,77,,4.705,,501,,0.79,,48.56,,1.239,,4.8,
08-Mar-2023 06:00,1.745,,82.2,,4.215,,629,,0.25,,71.15,,0.398,,6.6,
08-Mar-2023 07:00,2.437,,28.2,,4.45,,719,,0.7,,41.05,,1.811,,4.8,
08-Mar-2023 08:00,3.693,,34.8,,6.685,,835,,1.5,,23.68,,3.377,,6.4,
08-Mar-2023 09:00,3.171,,21.3,,7.351,,903,,2.95,,25.3,,2.862,,6.4,
08-Mar-2023 10:00,2.979,,33.3,,5.352,,1014,,6.36,,26.53,,2.659,,4.7,
08-Mar-2023 11:00,3.211,,2,,7.096,,1130,,9.56,,34.79,,2.619,,5.4,
08-Mar-2023 12:00,2.551,,2.1,,6.097,,1249,,11.84,,57.28,,1.275,,1.3,
08-Mar-2023 13:00,10.01,,297.1,,19.78,,1315,,13.13,,17.36,,9.55,,10.6,
08-Mar-2023 14:00,7.749,,11.9,,13.72,,1443,,13.03,,21.34,,7.211,,18.5,
08-Mar-2023 15:00,8.5,,355.9,,11.9,,1521,,12.7,,23.44,,7.788,,10.4,
08-Mar-2023 16:00,4.851,,355.3,,8.14,,1600,,12.37,,17.13,,4.634,,5.3,
08-Mar-2023 17:00,1.982,,54.2,,4.235,,1758,,11.29,,65.93,,0.669,,7.2,
08-Mar-2023 18:00,4.487,,175.8,,6.018,,1840,,8.59,,12.74,,4.376,,3,
08-Mar-2023 19:00,6.04,,163.7,,8.74,,1925,,7.48,,8.38,,5.975,,10.8,
08-Mar-2023 20:00,2.349,,183.3,,6.195,,2000,,7.14,,31.01,,2.004,,5.1,
08-Mar-2023 21:00,1.468,,213,,3.901,,2125,,6.25,,50.37,,0.901,,4.9,
08-Mar-2023 22:00,1.947,,224.3,,3.96,,2236,,4.74,,41.21,,1.443,,7.2,
08-Mar-2023 23:00,1.636,,167.3,,3.647,,2337,,3.17,,22.73,,1.508,,6,
09-Mar-2023 00:00,2.017,,199.3,,3.372,,12,,2.69,,38.53,,1.56,,4.7,
09-Mar-2023 01:00,1.019,,167.9,,3.157,,101,,1.77,,38.03,,0.794,,6.5,
09-Mar-2023 02:00,0.446,,27.3,,1.373,,222,,0.58,,35.28,,0.362,,6.8,
09-Mar-2023 03:00,0.555,,122.4,,2.608,,354,,0.63,,23.93,,0.506,,5,
09-Mar-2023 04:00,1.119,,134,,2.49,,410,,0.92,,59.26,,0.52,,5.6,
09-Mar-2023 05:00,0.361,,120.2,,1.51,,523,,0.13,,48.72,,0.231,,4.8,
09-Mar-2023 06:00,0.673,,3.4,,2.549,,657,,-0.51,,56.9,,0.341,,12.1,
09-Mar-2023 07:00,2.766,,43.9,,4.235,,722,,0.93,,16.13,,2.657,,9.2,
09-Mar-2023 08:00,0.993,,12,,2.725,,800,,3.12,,45.99,,0.673,,5.2,
09-Mar-2023 09:00,0.719,,122.8,,1.981,,903,,5.83,,58.2,,0.348,,12.4,
09-Mar-2023 10:00,1.059,,304.8,,3.568,,1100,,8.12,,31.9,,0.895,,5.8,
09-Mar-2023 11:00,1.395,,325.9,,3.588,,1100,,9.53,,29.74,,1.207,,4.8,
09-Mar-2023 12:00,2.9,,175.7,,10.7,,1259,,11.8,,56.65,,1.481,,4.7,
09-Mar-2023 13:00,9.73,,172.8,,13.86,,1350,,13.46,,10.55,,9.57,,71.5,
09-Mar-2023 14:00,12.58,,172.1,,17.39,,1456,,13.96,,8.83,,12.43,,369.1,
09-Mar-2023 15:00,12.87,,185.9,,18.41,,1531,,13.81,,14.02,,12.48,,894.4,
09-Mar-2023 16:00,13.04,,193.1,,18.72,,1603,,13.33,,10.4,,12.83,,791.2,
09-Mar-2023 17:00,13.03,,181.1,,17.84,,1738,,13.38,,7.05,,12.93,,281,
09-Mar-2023 18:00,10.45,,181.9,,16.56,,1805,,12.6,,7.4,,10.36,,42,
09-Mar-2023 19:00,10.62,,185.7,,17.29,,1903,,11.53,,13.34,,10.34,,28.6,
09-Mar-2023 20:00,7.8,,201.9,,11.76,,2001,,9.73,,11.82,,7.634,,7.5,
09-Mar-2023 21:00,9.64,,185.6,,15.29,,2150,,8.86,,10.91,,9.47,,4.8,
09-Mar-2023 22:00,10.62,,184,,15.62,,2255,,8.39,,9.52,,10.48,,4.2,
09-Mar-2023 23:00,11.7,,182.8,,15.6,,2327,,8.84,,8.09,,11.58,,2,
10-Mar-2023 00:00,11.26,,172.3,,15.17,,1,,8.93,,10.27,,11.08,,9.1,
10-Mar-2023 01:00,7.768,,188.9,,14.49,,115,,8.15,,23.45,,7.117,,7.2,
10-Mar-2023 02:00,7.108,,192.8,,11.21,,232,,7.72,,12.89,,6.928,,6,
10-Mar-2023 03:00,7.772,,194.1,,13.6,,329,,6.79,,18.83,,7.352,,7.9,
10-Mar-2023 04:00,8.51,,185.2,,13.8,,433,,6.52,,26.02,,7.635,,7.8,
10-Mar-2023 05:00,7.72,,167.2,,14.45,,523,,7.38,,12.37,,7.54,,7.7,
10-Mar-2023 06:00,9.25,,173.6,,13.27,,642,,7.71,,13.04,,9.02,,5.4,
10-Mar-2023 07:00,10.82,,180.1,,15.03,,724,,7.77,,10.48,,10.64,,6.4,
10-Mar-2023 08:00,8.57,,173,,12.88,,805,,9.39,,10.09,,8.44,,4.3,
10-Mar-2023 09:00,11.07,,180.2,,15.37,,958,,9.34,,7.57,,10.97,,2.8,
10-Mar-2023 10:00,9.38,,182.9,,14.33,,1009,,10.14,,11.01,,9.2,,7.7,
10-Mar-2023 11:00,7.809,,186.8,,11,,1107,,11.23,,11.49,,7.652,,5.1,
10-Mar-2023 12:00,7.997,,168.4,,12.9,,1259,,11.24,,15.63,,7.699,,-0.4,
10-Mar-2023 13:00,7.729,,171.4,,12.29,,1321,,11,,9.63,,7.62,,3.4,
10-Mar-2023 14:00,8.78,,174.6,,15.17,,1454,,11.64,,10.27,,8.64,,4.8,
10-Mar-2023 15:00,7.1,,174.4,,15.86,,1505,,11.58,,38.23,,5.519,,0.8,
10-Mar-2023 16:00,3.742,,234.2,,7.175,,1600,,10.19,,53.72,,2.096,,5.1,
10-Mar-2023 17:00,7.806,,168.1,,15.17,,1731,,11.63,,14.06,,7.571,,0.3,
10-Mar-2023 18:00,10.99,,171,,17.62,,1813,,12.82,,8.77,,10.86,,1.7,
10-Mar-2023 19:00,10.48,,177.2,,19.21,,1950,,12.78,,12.78,,10.22,,4.6,
10-Mar-2023 20:00,8.36,,177.2,,14.15,,2039,,12.89,,21.1,,7.79,,2.9,
10-Mar-2023 21:00,4.485,,200.8,,11.17,,2109,,11.45,,49.27,,2.825,,5.6,
10-Mar-2023 22:00,3.527,,56.3,,7.194,,2257,,9.6,,49.95,,2.186,,5.5,
10-Mar-2023 23:00,2.919,,85.7,,6.685,,2353,,8.27,,42.23,,2.125,,3.7,
11-Mar-2023 00:00,3.315,,142.2,,9.47,,52,,7.78,,71.44,,0.736,,6.7,
11-Mar-2023 01:00,5.132,,164.3,,12.17,,151,,8.53,,42.98,,3.687,,3.5,
11-Mar-2023 02:00,5.275,,220.7,,12.96,,223,,8.84,,48.65,,3.372,,3.1,
11-Mar-2023 03:00,4.254,,45.1,,6.724,,308,,6.8,,31.36,,3.616,,5.7,
11-Mar-2023 04:00,2.884,,85.3,,5.117,,407,,6.84,,16.28,,2.767,,1.4,
11-Mar-2023 05:00,0.667,,76.2,,4.45,,501,,6.39,,58.93,,0.314,,5,
11-Mar-2023 06:00,1.599,,151.8,,4.568,,644,,6.28,,52.06,,0.939,,8.2,
11-Mar-2023 07:00,2.334,,39.4,,4.607,,737,,7.13,,31.99,,1.97,,6.7,
11-Mar-2023 08:00,2.433,,66.6,,4.823,,827,,7.84,,36.71,,1.933,,3.5,
11-Mar-2023 09:00,3.345,,345.2,,5.038,,908,,8.51,,20.92,,3.122,,5.3,
11-Mar-2023 10:00,2.129,,3.2,,4.744,,1052,,9.74,,35.05,,1.73,,3.9,
11-Mar-2023 11:00,1.361,,166.6,,3.353,,1104,,10.87,,76.3,,0.153,,2.7,
11-Mar-2023 12:00,2.147,,359,,6.783,,1300,,12.09,,51.35,,1.284,,2.7,
11-Mar-2023 13:00,3.094,,5.2,,6.097,,1300,,12.97,,39.76,,2.349,,2.7,
11-Mar-2023 14:00,2.955,,8.3,,6.567,,1416,,13.62,,29.6,,2.56,,1.4,
11-Mar-2023 15:00,2.92,,6.2,,6.018,,1539,,13.43,,29.23,,2.54,,4.9,
11-Mar-2023 16:00,4.455,,31.1,,8.68,,1607,,12.99,,19.32,,4.202,,0.7,
11-Mar-2023 17:00,5.639,,244.3,,12.39,,1754,,13.05,,43.25,,4.032,,5.7,
11-Mar-2023 18:00,3.605,,280.8,,11.02,,1800,,11.45,,68.8,,1.004,,8.4,
11-Mar-2023 19:00,5.537,,353.4,,9.17,,1921,,9.75,,20,,5.2,,9.3,
11-Mar-2023 20:00,2.082,,19.2,,5.665,,2008,,8.17,,48.43,,1.338,,7.6,
11-Mar-2023 21:00,4.677,,174,,10.27,,2140,,8.04,,18.26,,4.439,,2.8,
11-Mar-2023 22:00,5.404,,283.4,,8.92,,2244,,8.15,,68.61,,1.526,,5,
11-Mar-2023 23:00,4.001,,18.8,,6.9,,2333,,7.05,,28.37,,3.51,,7.8,
12-Mar-2023 00:00,3.12,,93.7,,5.489,,5,,7.19,,25.32,,2.815,,1.5,
