,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,6.108,,135.5,,10.19,,6,,5.06,,0,,50.76,,10.92,,5.997,,0.6,
01-Mar-2023 01:00,8.66,,138.9,,15.29,,140,,4.91,,0,,55.35,,12.17,,8.47,,0.4,
01-Mar-2023 02:00,9.03,,138.6,,15.53,,232,,4.28,,0,,55.62,,12.74,,8.81,,6.2,
01-Mar-2023 03:00,7.343,,151.5,,17.54,,316,,3.37,,0,,68,,13.68,,7.134,,4.4,
01-Mar-2023 04:00,8.33,,185.2,,13.72,,458,,2.38,,0.01,,56.32,,24.78,,7.548,,4.6,
01-Mar-2023 05:00,7.701,,227.7,,15.68,,506,,3.12,,0,,37.66,,25.43,,6.942,,-1.7,
01-Mar-2023 06:00,4.495,,275.6,,11.32,,607,,1.87,,0,,58.46,,38.51,,3.479,,11.1,
01-Mar-2023 07:00,1.962,,162.4,,4.803,,713,,1.73,,0,,48.06,,56.54,,1.006,,-1.9,
01-Mar-2023 08:00,6.092,,313.5,,13.67,,834,,1.72,,0,,71.42,,41.87,,4.464,,13.5,
01-Mar-2023 09:00,6.476,,315.8,,12.25,,920,,0.87,,0,,55.86,,10.63,,6.365,,3.8,
01-Mar-2023 10:00,3.701,,324.3,,12.5,,1053,,0.96,,0,,65.6,,47.42,,2.433,,6.2,
01-Mar-2023 11:00,7.275,,330.2,,12.64,,1149,,0.6,,0,,57.26,,12.87,,7.091,,3.3,
01-Mar-2023 12:00,7.992,,324.6,,13.04,,1202,,1.1,,0,,54.85,,10.13,,7.867,,10.4,
01-Mar-2023 13:00,7.351,,330.2,,11.91,,1325,,1.55,,0,,56.48,,9.65,,7.247,,10.8,
01-Mar-2023 14:00,5.564,,339.6,,9.65,,1403,,0.97,,0,,67.04,,10.71,,5.467,,13.5,
01-Mar-2023 15:00,2.964,,12.4,,7.498,,1553,,0.18,,0,,71.44,,34.38,,2.43,,12.7,
01-Mar-2023 16:00,4.83,,350.4,,8.87,,1652,,1.34,,0,,47.96,,26.27,,4.322,,9.2,
01-Mar-2023 17:00,5.403,,335.8,,12.1,,1748,,2.67,,0,,45.68,,29.22,,4.7,,18.1,
01-Mar-2023 18:00,11.1,,313.1,,19.06,,1859,,1.45,,0,,49.28,,11.52,,10.88,,15.5,
01-Mar-2023 19:00,13.71,,309.1,,21.02,,1931,,0.85,,0,,50.41,,6.78,,13.61,,14.2,
01-Mar-2023 20:00,14.58,,312,,21.32,,2052,,0.41,,0,,49.46,,6.32,,14.49,,20.5,
01-Mar-2023 21:00,13.12,,317.4,,20.14,,2143,,0.42,,0,,49.02,,6.55,,13.03,,77.7,
01-Mar-2023 22:00,13.6,,310.6,,19.65,,2259,,0.27,,0,,51.06,,6.93,,13.5,,93.2,
01-Mar-2023 23:00,13.21,,307.1,,20.97,,2337,,-0.09,,0,,53.15,,8.56,,13.06,,27.2,
02-Mar-2023 00:00,8.82,,343.6,,17.64,,0,,-0.18,,0,,52.71,,14.18,,8.55,,83.9,
02-Mar-2023 01:00,10.91,,323.7,,17.98,,106,,-0.5,,0,,53.76,,9.33,,10.76,,93.6,
02-Mar-2023 02:00,8.78,,318.9,,13.04,,219,,-1.08,,0,,53.53,,7.83,,8.7,,35.4,
02-Mar-2023 03:00,8.41,,323.5,,13.04,,313,,-1.44,,0,,54.34,,8.94,,8.3,,34,
02-Mar-2023 04:00,3.223,,355.3,,7.4,,400,,-1.9,,0,,63.19,,74.66,,0.485,,30.4,
02-Mar-2023 05:00,4.16,,147.4,,9.41,,530,,-2.41,,0,,61.17,,13.33,,4.047,,20,
02-Mar-2023 06:00,4.556,,134.4,,7.547,,641,,-2.44,,0,,56.11,,9.55,,4.492,,12.3,
02-Mar-2023 07:00,5.344,,155.8,,7.4,,732,,-1.2,,0,,53.46,,13.75,,5.19,,10.9,
02-Mar-2023 08:00,3.656,,131.6,,5.636,,854,,-0.14,,0,,39.77,,11.65,,3.581,,9.2,
02-Mar-2023 09:00,3.482,,167.6,,5.881,,925,,1.48,,0,,36.91,,22.56,,3.212,,,BL
02-Mar-2023 10:00,3.392,,194,,6.469,,1009,,2.34,,0,,43.15,,17.86,,3.227,,,BL
02-Mar-2023 11:00,2.031,,210.5,,4.264,,1147,,3.55,,0,,31.1,,33.25,,1.689,,,BL
02-Mar-2023 12:00,1.623,,155.8,,6.763,,1239,,5.29,,0,,29.94,,54.31,,0.893,,,BA
02-Mar-2023 13:00,1.958,,183.8,,4.215,,1337,,6.78,,0,,28.13,,32.23,,1.648,,,BA
02-Mar-2023 14:00,2.463,,212.2,,4.754,,1428,,7.37,,0,,25.85,,22.88,,2.267,,,BA
02-Mar-2023 15:00,2.811,,197,,4.509,,1533,,7.65,,0,,26.77,,13.65,,2.731,,2.3,
02-Mar-2023 16:00,1.88,,203.6,,4.117,,1613,,7.97,,0,,26.81,,17.38,,1.794,,2.7,
02-Mar-2023 17:00,0.647,,220,,1.471,,1715,,7.46,,0,,27.61,,33.88,,0.534,,1.8,
02-Mar-2023 18:00,0.931,,140.1,,2.353,,1854,,6.44,,0,,39.16,,47.03,,0.617,,7.5,
02-Mar-2023 19:00,0.982,,114.5,,1.814,,1902,,5.3,,0,,30,,28.02,,0.865,,1.6,
02-Mar-2023 20:00,1.61,,67.1,,2.353,,2040,,5.08,,0,,54.8,,40.87,,1.2,,5.1,
02-Mar-2023 21:00,2.261,,347.1,,3.578,,2109,,3.25,,0,,63.48,,21.32,,2.105,,6.2,
02-Mar-2023 22:00,1.942,,346.4,,3.186,,2245,,3.33,,0,,55.27,,11.73,,1.901,,1.2,
02-Mar-2023 23:00,1.796,,135.5,,3.382,,2339,,2.04,,0,,58.74,,20.3,,1.684,,0.8,
03-Mar-2023 00:00,1.439,,122.7,,2.353,,4,,1.31,,0,,68.33,,52.85,,0.827,,2.7,
03-Mar-2023 01:00,1.076,,128.4,,2.794,,145,,0.78,,0,,68.85,,33.56,,0.891,,2.7,
03-Mar-2023 02:00,2.862,,148.3,,4.656,,232,,-0.53,,0,,72.4,,11.15,,2.808,,2.9,
03-Mar-2023 03:00,1.857,,139.4,,3.088,,359,,-0.41,,0,,72.4,,34.05,,1.529,,3.8,
03-Mar-2023 04:00,3.122,,131.3,,4.46,,406,,-0.8,,0,,71.4,,21.33,,2.905,,2.4,
03-Mar-2023 05:00,0.876,,140.4,,2.451,,515,,-1.1,,0,,72.87,,41.53,,0.646,,3.8,
03-Mar-2023 06:00,1.755,,129.8,,3.088,,619,,-1.6,,0,,76.65,,22.5,,1.62,,8.3,
03-Mar-2023 07:00,1.794,,141.5,,2.99,,750,,0.26,,0,,69.17,,39.56,,1.366,,1.5,
03-Mar-2023 08:00,2.028,,184.8,,3.431,,810,,2.05,,0,,58.35,,24.37,,1.845,,2.9,
03-Mar-2023 09:00,2.144,,273.8,,4.411,,917,,2.22,,0,,64.13,,22.05,,1.985,,6.1,
03-Mar-2023 10:00,1.517,,274.1,,3.431,,1029,,3.99,,0,,48.37,,23.77,,1.386,,1.7,
03-Mar-2023 11:00,1.558,,240.6,,3.235,,1106,,5.83,,0,,38.45,,33.32,,1.295,,1.1,
03-Mar-2023 12:00,1.412,,241.7,,3.921,,1258,,7.91,,0,,39.64,,34.19,,1.16,,4.8,
03-Mar-2023 13:00,3.097,,247.9,,4.999,,1323,,8.62,,0,,35.83,,18.21,,2.941,,2.3,
03-Mar-2023 14:00,2.042,,214.4,,4.46,,1432,,9.59,,0,,31.91,,36.09,,1.636,,4.8,
03-Mar-2023 15:00,1.459,,207.4,,3.578,,1518,,10.5,,0,,30.4,,37.74,,1.142,,5.3,
03-Mar-2023 16:00,1.668,,252.6,,4.901,,1659,,10.71,,0,,32.38,,21.45,,1.551,,5.1,
03-Mar-2023 17:00,2.262,,233.3,,5.048,,1712,,9.42,,0,,40.72,,16.5,,2.168,,7.5,
03-Mar-2023 18:00,0.899,,128.3,,2.255,,1858,,8.37,,0,,49.09,,45.15,,0.62,,9.7,
03-Mar-2023 19:00,1.495,,29.4,,3.382,,1927,,7.48,,0,,50.14,,55.01,,0.805,,7.4,
03-Mar-2023 20:00,0.871,,101.5,,2.696,,2000,,6.34,,0,,53.79,,65.85,,0.296,,5.1,
03-Mar-2023 21:00,0.887,,49.4,,2.01,,2120,,5.49,,0,,56.98,,65.98,,0.299,,5.1,
03-Mar-2023 22:00,1.291,,8.1,,3.235,,2233,,5.21,,0,,58.71,,59.11,,0.604,,1.4,
03-Mar-2023 23:00,1.007,,39.7,,2.892,,2358,,5.06,,0,,48.51,,47.54,,0.66,,5.3,
04-Mar-2023 00:00,2.626,,28.8,,3.823,,56,,6.03,,0,,43.14,,10.36,,2.583,,2.6,
04-Mar-2023 01:00,1.213,,60.7,,4.215,,101,,3.86,,0,,63.74,,66.25,,0.401,,2.4,
04-Mar-2023 02:00,1.868,,12.9,,4.803,,259,,3.12,,0,,61.4,,44.03,,1.316,,1.4,
04-Mar-2023 03:00,1.93,,356,,4.705,,300,,2.67,,0,,63.71,,36.76,,1.532,,3.3,
04-Mar-2023 04:00,2.084,,5.3,,4.166,,435,,2.89,,0,,66.38,,26.88,,1.854,,5,
04-Mar-2023 05:00,3.404,,1.5,,5.195,,557,,3.08,,0,,56.69,,20.15,,3.193,,4.8,
04-Mar-2023 06:00,3.691,,340.8,,5.881,,638,,2.83,,0,,61.35,,17.05,,3.527,,10.8,
04-Mar-2023 07:00,2.308,,5.5,,5.93,,700,,3.34,,0,,62.06,,70.16,,0.577,,15.9,
04-Mar-2023 08:00,1.585,,261.9,,3.872,,848,,4.61,,0,,55.34,,70.17,,0.396,,13,
04-Mar-2023 09:00,2.08,,293.9,,6.224,,950,,6.31,,0,,53.98,,41.64,,1.53,,8.3,
04-Mar-2023 10:00,3.13,,305.8,,7.498,,1019,,7.58,,0,,41.52,,27.24,,2.776,,7.3,
04-Mar-2023 11:00,2.437,,190.4,,8.18,,1159,,11.05,,0,,19.01,,51.58,,1.449,,3.3,
04-Mar-2023 12:00,9.96,,192.8,,15.39,,1220,,12.42,,0,,14.42,,12.46,,9.73,,52.8,
04-Mar-2023 13:00,10.09,,204,,18.03,,1356,,12.41,,0,,15.65,,15,,9.75,,37.3,
04-Mar-2023 14:00,11.35,,221.6,,17.3,,1403,,11.67,,0,,18.31,,8.94,,11.21,,18.6,
04-Mar-2023 15:00,9.1,,222.2,,14.55,,1547,,11.22,,0,,20.32,,13.25,,8.86,,9,
04-Mar-2023 16:00,8.42,,193.5,,13.18,,1634,,9.98,,0,,25.82,,20.85,,7.867,,21.7,
04-Mar-2023 17:00,11.14,,154.3,,17.54,,1746,,7.63,,0,,28.49,,10.91,,10.93,,116.8,
04-Mar-2023 18:00,12.66,,176.5,,19.7,,1825,,6.72,,0,,28.79,,11.92,,12.39,,74.1,
04-Mar-2023 19:00,11.96,,189.7,,19.8,,1941,,6.64,,0,,25.79,,10.3,,11.76,,17.6,
04-Mar-2023 20:00,11,,188.8,,19.7,,2022,,6.84,,0,,27.87,,12.35,,10.74,,19.7,
04-Mar-2023 21:00,8.2,,184.6,,19.06,,2100,,6.59,,0,,26.1,,10.43,,8.07,,8.5,
04-Mar-2023 22:00,6.423,,196.3,,15.39,,2225,,6.81,,0,,26.77,,16.8,,6.147,,2.3,
04-Mar-2023 23:00,8.56,,176.7,,14.75,,2315,,6.04,,0,,30.54,,18.93,,8.1,,5.8,
05-Mar-2023 00:00,8.6,,169.9,,13.97,,15,,5.52,,0,,31.42,,10.44,,8.46,,6.8,
05-Mar-2023 01:00,6.774,,160.3,,10.1,,200,,5.12,,0,,34.84,,15.53,,6.525,,6.6,
05-Mar-2023 02:00,4.668,,177.8,,11.22,,213,,4.91,,0,,36.96,,13.68,,4.534,,18.2,
05-Mar-2023 03:00,4.812,,169.2,,9.56,,345,,4.49,,0,,34.38,,12.81,,4.692,,12.1,
05-Mar-2023 04:00,4.133,,219.8,,8.14,,440,,5.65,,0,,30.24,,28.31,,3.628,,10,
05-Mar-2023 05:00,3.727,,166.1,,8.92,,543,,4.74,,0,,43.35,,33.31,,3.097,,11,
05-Mar-2023 06:00,5.652,,164.2,,9.85,,643,,4.3,,0,,32.91,,13.11,,5.504,,3.6,
05-Mar-2023 07:00,7.4,,153.2,,12.94,,735,,6.81,,0,,24.43,,16.54,,7.091,,4.7,
05-Mar-2023 08:00,9.67,,169.1,,14.31,,813,,7.98,,0,,28.24,,11.96,,9.46,,21.9,
05-Mar-2023 09:00,9.36,,171.3,,13.97,,920,,8.63,,0,,27.58,,10.01,,9.21,,10.3,
05-Mar-2023 10:00,9.55,,166,,14.11,,1024,,9.42,,0,,25.38,,9.54,,9.42,,27.5,
05-Mar-2023 11:00,9.52,,157,,14.8,,1130,,9.55,,0,,21.03,,18.76,,9.01,,23.3,
05-Mar-2023 12:00,10.93,,170.1,,17,,1255,,9.66,,0,,26.36,,9.71,,10.77,,52.4,
05-Mar-2023 13:00,9.69,,175.3,,13.67,,1315,,9.84,,0,,25.76,,9.18,,9.56,,22.3,
05-Mar-2023 14:00,10.83,,187.7,,16.17,,1426,,10.76,,0,,24.83,,10.15,,10.66,,28.5,
05-Mar-2023 15:00,10.96,,207,,17.05,,1540,,10.86,,0,,21.5,,14.78,,10.6,,28.7,
05-Mar-2023 16:00,11.65,,207.1,,17.74,,1650,,10.54,,0,,29.64,,11.52,,11.42,,32.3,
05-Mar-2023 17:00,13.44,,213.8,,18.72,,1710,,8.86,,0,,26.55,,10.69,,13.2,,28.7,
05-Mar-2023 18:00,14.84,,221.6,,21.32,,1847,,8.34,,0,,30.62,,10.16,,14.61,,59.4,
05-Mar-2023 19:00,15.37,,216,,23.03,,1904,,7.39,,0,,33.59,,8.52,,15.2,,79.4,
05-Mar-2023 20:00,13.89,,214.3,,22,,2010,,6.97,,0,,36.98,,8.81,,13.72,,27.3,
05-Mar-2023 21:00,7.871,,187.5,,16.61,,2100,,6.66,,0,,31.39,,26.73,,7.013,,54.2,
05-Mar-2023 22:00,8.79,,160.9,,16.96,,2211,,6.4,,0,,27.96,,49.02,,5.569,,33.7,
05-Mar-2023 23:00,6.33,,121.6,,17.05,,2304,,6.33,,0,,37.92,,30.94,,5.406,,27.4,
06-Mar-2023 00:00,5.806,,107.5,,12.3,,28,,5.51,,0,,33.07,,29.38,,5.042,,13,
06-Mar-2023 01:00,8.89,,78.5,,15.24,,147,,4.7,,0,,48.93,,11.67,,8.71,,14.2,
06-Mar-2023 02:00,9.57,,72.7,,14.7,,202,,3.97,,0,,44.37,,8.05,,9.47,,6.4,
06-Mar-2023 03:00,6.294,,41,,14.26,,303,,2.37,,0,,48.59,,49.16,,3.976,,7.7,
06-Mar-2023 04:00,1.917,,316.2,,4.46,,458,,0.6,,0,,51.28,,52.73,,1.104,,6.6,
06-Mar-2023 05:00,4.419,,130.4,,6.371,,529,,0.04,,0,,48.2,,12.46,,4.314,,5.8,
06-Mar-2023 06:00,3.643,,139.5,,5.489,,633,,0.42,,0,,53.09,,10.64,,3.58,,8.5,
06-Mar-2023 07:00,1.653,,143,,3.382,,708,,-0.16,,0,,58.23,,38.59,,1.278,,6.5,
06-Mar-2023 08:00,1.086,,133.9,,2.304,,827,,1.1,,0,,43.44,,17.76,,1.033,,0.2,
06-Mar-2023 09:00,0.988,,201.7,,2.647,,913,,2.82,,0,,46.81,,25.4,,0.891,,4.5,
06-Mar-2023 10:00,1.77,,230.2,,3.137,,1010,,3.51,,0,,42.15,,27.2,,1.57,,4.5,
06-Mar-2023 11:00,2.099,,282.2,,4.852,,1119,,5.27,,0,,34.98,,21.09,,1.957,,4,
06-Mar-2023 12:00,2.294,,252,,5.685,,1259,,6.44,,0,,36.52,,29.01,,2,,1.4,
06-Mar-2023 13:00,1.969,,100.4,,5.587,,1334,,7.12,,0,,37.73,,44.52,,1.374,,9.3,
06-Mar-2023 14:00,3.202,,130.9,,8.63,,1410,,7.48,,0,,35.89,,48.69,,2.045,,4.2,
06-Mar-2023 15:00,4.192,,149.8,,14.26,,1514,,8.43,,0,,32.03,,32.98,,3.498,,24.7,
06-Mar-2023 16:00,4.845,,143.6,,8.28,,1625,,8.04,,0,,29.78,,14.61,,4.687,,4.9,
06-Mar-2023 17:00,6.019,,109.8,,9.9,,1748,,7.7,,0,,35.22,,23.74,,5.502,,7.4,
06-Mar-2023 18:00,5.525,,82.5,,8.87,,1804,,6.67,,0,,33.31,,10.56,,5.431,,7.4,
06-Mar-2023 19:00,3.579,,92.1,,6.518,,1953,,6.3,,0,,33.61,,12.26,,3.497,,6.6,
06-Mar-2023 20:00,3.274,,85.1,,5.342,,2019,,5.62,,0,,43.31,,46.1,,2.213,,7,
06-Mar-2023 21:00,1.798,,26.4,,4.754,,2100,,4.97,,0,,40.13,,25.76,,1.616,,6.1,
06-Mar-2023 22:00,2.501,,52,,6.273,,2213,,4.27,,0,,58.48,,58.23,,1.208,,8,
06-Mar-2023 23:00,1.526,,98,,3.235,,2329,,2.95,,0,,48.53,,51.48,,0.91,,3.6,
07-Mar-2023 00:00,0.659,,148.9,,2.598,,0,,2.55,,0,,49.18,,50.04,,0.408,,5.8,
07-Mar-2023 01:00,1.991,,161,,3.088,,136,,1.35,,0,,55.86,,15.5,,1.918,,5.3,
07-Mar-2023 02:00,2.124,,138.1,,3.627,,259,,0.72,,0,,56.55,,18.41,,2.014,,5.5,
07-Mar-2023 03:00,3.389,,117.1,,4.313,,350,,-0.24,,0,,67.97,,12.85,,3.303,,5.5,
07-Mar-2023 04:00,3.416,,118.1,,4.803,,426,,-0.5,,0,,60.2,,12.7,,3.332,,3.4,
07-Mar-2023 05:00,1.924,,128.6,,3.382,,507,,-1.12,,0,,59.99,,22.53,,1.775,,5.7,
07-Mar-2023 06:00,2.142,,106.1,,3.186,,619,,-0.76,,0,,56.31,,17.93,,2.037,,4.5,
07-Mar-2023 07:00,2.112,,138.3,,3.235,,707,,0.48,,0,,65.44,,13.91,,2.05,,2.3,
07-Mar-2023 08:00,1.913,,187,,3.333,,843,,1.19,,0,,57.63,,15.48,,1.843,,4.6,
07-Mar-2023 09:00,2.214,,208,,3.48,,940,,2.3,,0,,49.88,,15.07,,2.137,,3.1,
07-Mar-2023 10:00,2.186,,213.9,,3.676,,1048,,4.05,,0,,42.32,,17.01,,2.09,,2.5,
07-Mar-2023 11:00,2.009,,262.1,,3.823,,1150,,5.61,,0,,41.57,,19.97,,1.886,,2,
07-Mar-2023 12:00,3.588,,228.4,,6.567,,1226,,7.05,,0,,34.81,,20.86,,3.35,,2.4,
07-Mar-2023 13:00,2.09,,242.4,,4.411,,1331,,8.12,,0,,31.43,,42.23,,1.522,,3.4,
07-Mar-2023 14:00,1.931,,289,,4.95,,1459,,8.84,,0,,32.87,,49.35,,1.214,,5.5,
07-Mar-2023 15:00,2.324,,283.8,,5.685,,1559,,9.54,,0,,32.18,,38.56,,1.797,,4.4,
07-Mar-2023 16:00,2.274,,246.1,,5.979,,1611,,10.01,,0,,32.24,,36.88,,1.802,,6.2,
07-Mar-2023 17:00,2.219,,282.7,,5.587,,1710,,9.03,,0,,32.33,,42.79,,1.6,,5.2,
07-Mar-2023 18:00,3.27,,40.1,,6.077,,1851,,8.49,,0,,35.68,,28.36,,2.869,,8.9,
07-Mar-2023 19:00,2.181,,88.4,,4.95,,1902,,7.32,,0,,40.19,,43.8,,1.543,,6.4,
07-Mar-2023 20:00,1.538,,304.4,,3.823,,2049,,5.77,,0,,46.08,,64.78,,0.554,,8.3,
07-Mar-2023 21:00,2.678,,8.3,,3.823,,2128,,5.77,,0,,47.02,,21.51,,2.489,,6.2,
07-Mar-2023 22:00,2.936,,1.4,,4.313,,2236,,5.54,,0,,50.92,,14.69,,2.84,,5.6,
07-Mar-2023 23:00,2.481,,0.1,,3.676,,2314,,4.9,,0,,50.66,,10.99,,2.435,,5.7,
08-Mar-2023 00:00,1.124,,55.4,,2.451,,14,,4.2,,0,,52.77,,21.14,,1.047,,6,
08-Mar-2023 01:00,1.101,,67.3,,2.01,,109,,3.74,,0,,50.77,,31.85,,0.931,,4,
08-Mar-2023 02:00,1.143,,352,,2.598,,251,,3.01,,0,,60.9,,16.45,,1.096,,6.1,
08-Mar-2023 03:00,1.373,,12.2,,2.451,,320,,3.05,,0,,53.06,,32.32,,1.154,,5.8,
08-Mar-2023 04:00,0.796,,191,,2.402,,449,,0.65,,0,,66.33,,35.6,,0.642,,6.7,
08-Mar-2023 05:00,3.075,,126.4,,4.068,,524,,0.55,,0,,62.83,,9.22,,3.035,,6.1,
08-Mar-2023 06:00,1.321,,135.5,,2.941,,653,,1.11,,0,,67.04,,30.24,,1.137,,6.1,
08-Mar-2023 07:00,1.15,,159,,2.353,,713,,-0.2,,0,,73.04,,37.33,,0.905,,5.2,
08-Mar-2023 08:00,1.025,,144.9,,3.333,,857,,1.47,,0,,66.23,,61.82,,0.428,,3.7,
08-Mar-2023 09:00,1.659,,286.9,,5.293,,956,,3.59,,0,,56.59,,34.29,,1.361,,5.7,
08-Mar-2023 10:00,1.892,,267.3,,5.293,,1006,,7.15,,0,,31.75,,57.49,,0.939,,-1.2,
08-Mar-2023 11:00,2.643,,260.6,,4.999,,1105,,9.51,,0,,23.88,,23.19,,2.427,,2.6,
08-Mar-2023 12:00,1.243,,235.9,,2.941,,1245,,11.19,,0,,20.33,,45.88,,0.844,,2.1,
08-Mar-2023 13:00,2.918,,246.3,,11.61,,1357,,12.24,,0,,15.15,,34.72,,2.382,,3.5,
08-Mar-2023 14:00,9.94,,315.4,,14.16,,1403,,12.86,,0,,12.52,,7,,9.87,,55.4,
08-Mar-2023 15:00,8.85,,312.8,,12.35,,1511,,13.26,,0,,10.71,,7.11,,8.78,,20.2,
08-Mar-2023 16:00,7.06,,302.6,,11.86,,1610,,13.08,,0,,17.46,,8.63,,6.98,,9,
08-Mar-2023 17:00,6.277,,278.2,,9.51,,1702,,11.46,,0,,19.09,,8.09,,6.215,,9.7,
08-Mar-2023 18:00,2.708,,154.1,,5.146,,1809,,10.12,,0,,20.51,,34.12,,2.228,,9.2,
08-Mar-2023 19:00,3.326,,25.9,,6.126,,1914,,8.73,,0,,28.19,,41.28,,2.462,,11.3,
08-Mar-2023 20:00,3.717,,2.9,,5.93,,2023,,7.49,,0,,23.9,,16.02,,3.571,,6.3,
08-Mar-2023 21:00,3.522,,358.7,,4.901,,2148,,7.14,,0,,29.07,,19.5,,3.318,,9.8,
08-Mar-2023 22:00,2.279,,50.1,,3.676,,2207,,6.13,,0,,32.84,,52.71,,1.314,,9.2,
08-Mar-2023 23:00,1.206,,49.4,,3.039,,2311,,5.38,,0,,43.09,,44.13,,0.848,,7,
09-Mar-2023 00:00,1.779,,55.8,,2.843,,51,,5.13,,0,,34.29,,10.12,,1.751,,7.9,
09-Mar-2023 01:00,2.23,,91.2,,3.529,,135,,3.13,,0,,45.83,,47.22,,1.472,,6.5,
09-Mar-2023 02:00,1.527,,134.2,,2.5,,202,,2.35,,0,,54.36,,26.64,,1.361,,9.2,
09-Mar-2023 03:00,1.204,,108.5,,2.598,,301,,2.75,,0,,56.79,,30.49,,1.033,,7.4,
09-Mar-2023 04:00,1.367,,146.2,,2.451,,439,,0.6,,0,,60.32,,32.48,,1.147,,6.6,
09-Mar-2023 05:00,2.407,,144.5,,3.823,,550,,-0.01,,0,,68,,22.86,,2.215,,6.9,
09-Mar-2023 06:00,3.011,,145.8,,3.823,,658,,-0.42,,0,,63.91,,12.21,,2.943,,6.3,
09-Mar-2023 07:00,2.019,,174.7,,3.431,,701,,0.5,,0,,64.57,,13.72,,1.961,,2.9,
09-Mar-2023 08:00,1.068,,203.4,,3.284,,814,,2.38,,0,,56.98,,25.44,,0.963,,,BA
09-Mar-2023 09:00,1.339,,263.1,,3.137,,954,,3.85,,0,,50.82,,21.24,,1.247,,,BA
09-Mar-2023 10:00,1.502,,246.4,,3.774,,1052,,5.83,,0,,42.52,,23.72,,1.374,,,BA
09-Mar-2023 11:00,1.439,,238.2,,3.529,,1137,,8.45,,0,,27.09,,26.83,,1.282,,,BA
09-Mar-2023 12:00,2.085,,309.7,,4.705,,1246,,10.45,,0,,25.04,,30.98,,1.78,,9.2,
09-Mar-2023 13:00,2.677,,290.4,,4.852,,1330,,11.81,,0,,21.26,,16.69,,2.563,,9,
09-Mar-2023 14:00,3.068,,280.7,,11.03,,1459,,13.66,,0,,15.32,,39.46,,2.34,,9.8,
09-Mar-2023 15:00,9.12,,153.1,,14.36,,1526,,14.97,,0,,19.2,,13.77,,8.85,,191.7,
09-Mar-2023 16:00,8.07,,159.3,,12.79,,1650,,14.17,,0,,19.67,,12.6,,7.873,,15.9,
09-Mar-2023 17:00,6.572,,145.6,,10.88,,1705,,13.37,,0,,22.98,,8.4,,6.501,,14,
09-Mar-2023 18:00,5.599,,154.1,,10.1,,1857,,13.13,,0,,35.23,,12.51,,5.466,,10.4,
09-Mar-2023 19:00,7.253,,148.3,,12.59,,1926,,13.69,,0,,48.54,,15.85,,6.975,,18.5,
09-Mar-2023 20:00,5.521,,224.4,,9.21,,2000,,11.05,,0,,69.6,,17,,5.278,,17.6,
09-Mar-2023 21:00,2.753,,196.5,,6.763,,2102,,9.64,,0,,72.64,,69.82,,0.708,,5,
09-Mar-2023 22:00,2.694,,150.8,,7.057,,2243,,10.22,,0.01,,68.72,,66.51,,0.878,,3.9,
09-Mar-2023 23:00,3.469,,131.4,,8.28,,2316,,12.83,,0,,53.18,,23.48,,3.177,,0.3,
10-Mar-2023 00:00,1.83,,97.9,,4.705,,49,,12.8,,0,,59.81,,71.96,,0.386,,6.2,
10-Mar-2023 01:00,2.193,,164.9,,5.832,,150,,12.15,,0.02,,78.11,,69.94,,0.558,,7.9,
10-Mar-2023 02:00,2.949,,33.3,,5.391,,216,,8.93,,0.01,,79.93,,53.14,,1.68,,12.2,
10-Mar-2023 03:00,3.765,,170.2,,8.18,,313,,10.91,,0.09,,77.3,,47.2,,2.487,,14.6,
10-Mar-2023 04:00,1.658,,20.1,,6.714,,400,,7.22,,0.31,,89.9,,70.09,,0.416,,30.8,
10-Mar-2023 05:00,3.448,,110.3,,8.33,,558,,9.83,,0.24,,75.9,,21.28,,3.21,,7.5,
10-Mar-2023 06:00,4.098,,165.7,,8.63,,612,,9.68,,0.08,,90.5,,69.62,,1.071,,11.6,
10-Mar-2023 07:00,3.578,,348.4,,5.489,,747,,7.77,,0.01,,91.3,,22.62,,3.299,,10.3,
10-Mar-2023 08:00,2.628,,88.8,,4.46,,816,,9.91,,0.02,,76.77,,63.53,,1.011,,1.9,
10-Mar-2023 09:00,2.73,,335.1,,6.665,,957,,10.23,,0,,86.9,,46.96,,1.812,,6.6,
10-Mar-2023 10:00,3.117,,346.7,,6.028,,1010,,10.55,,0.02,,84.6,,36.51,,2.484,,9.4,
10-Mar-2023 11:00,3.477,,308.2,,9.16,,1148,,11.56,,0.01,,86.2,,59.96,,1.572,,8.3,
10-Mar-2023 12:00,4.954,,119.9,,8.67,,1255,,11.83,,0.03,,69.61,,55.03,,2.667,,-1,
