,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,4.255,,141.8,,8.67,,22,,4.65,,0,,13.95,,4.129,,0.5,,3.7,
01-Mar-2023 01:00,6.151,,144.1,,12.25,,129,,4.89,,0,,20.03,,5.774,,0,,1.3,
01-Mar-2023 02:00,6.447,,158.4,,14.85,,240,,4.14,,0,,15.96,,6.197,,1.3,,-5.2,
01-Mar-2023 03:00,5.759,,154.5,,14.41,,302,,3.17,,0,,14.96,,5.563,,2,,6,
01-Mar-2023 04:00,5.544,,180.8,,11.66,,433,,1.94,,0.03,,29.34,,4.817,,4.5,,2.1,
01-Mar-2023 05:00,2.82,,117.6,,7.79,,506,,2.67,,0,,69.1,,0.768,,1.4,,-1.2,
01-Mar-2023 06:00,2.526,,296.2,,8.09,,603,,1.6,,0,,48.56,,1.618,,4.7,,-0.9,
01-Mar-2023 07:00,1.257,,167.3,,3.235,,728,,1.72,,0,,34.7,,1.026,,5.3,,1.8,
01-Mar-2023 08:00,4.607,,312.3,,11.91,,836,,1.67,,0,,31.24,,3.922,,7.3,,1.9,
01-Mar-2023 09:00,6.167,,314.5,,10,,905,,1.05,,0,,9.53,,6.081,,6.9,,-0.8,
01-Mar-2023 10:00,4.696,,355.7,,9.95,,1051,,1.02,,0,,26.91,,4.178,,9.6,,0.7,
01-Mar-2023 11:00,6.759,,336.5,,12.64,,1140,,0.58,,0,,13.66,,6.566,,8.1,,2,
01-Mar-2023 12:00,6.593,,333.3,,11.66,,1207,,1.09,,0,,13.6,,6.407,,9.8,,1.9,
01-Mar-2023 13:00,6.455,,330.1,,13.48,,1318,,1.67,,0,,13.1,,6.286,,13.5,,1.8,
01-Mar-2023 14:00,4.493,,336.8,,9.11,,1411,,0.94,,0,,13.07,,4.376,,11.7,,0.8,
01-Mar-2023 15:00,2.71,,330.1,,7.15,,1538,,0.84,,0,,29.15,,2.359,,11,,0.6,
01-Mar-2023 16:00,4.667,,350.6,,8.58,,1640,,2.1,,0,,23.18,,4.285,,10.7,,2.8,
01-Mar-2023 17:00,4.534,,328.5,,10.98,,1743,,2.98,,0,,22.24,,4.192,,19.1,,5.3,
01-Mar-2023 18:00,9.89,,311.8,,16.27,,1859,,1.46,,0,,10.51,,9.72,,105.8,,7.6,
01-Mar-2023 19:00,11.15,,308.1,,17.05,,1914,,1.07,,0,,8.57,,11.03,,255.8,,12.5,
01-Mar-2023 20:00,10.77,,312.7,,16.51,,2055,,0.58,,0,,8.67,,10.65,,277.5,,15.3,
01-Mar-2023 21:00,10.69,,317.5,,16.61,,2143,,0.69,,0,,8.85,,10.56,,559.9,,53.1,
01-Mar-2023 22:00,11.71,,310.5,,18.13,,2232,,0.68,,0,,9.27,,11.56,,623.7,,62.6,
01-Mar-2023 23:00,11,,302.1,,17.49,,2314,,0.14,,0,,9.22,,10.85,,266.7,,18.1,
02-Mar-2023 00:00,9.5,,313.3,,16.37,,12,,-0.08,,0,,11.2,,9.32,,221.2,,14.3,
02-Mar-2023 01:00,9.06,,332.8,,14.16,,130,,-0.44,,0,,10.49,,8.91,,202.3,,21.2,
02-Mar-2023 02:00,6.988,,321.5,,11.61,,234,,-0.62,,0,,10.51,,6.87,,33.4,,-0.4,
02-Mar-2023 03:00,7.42,,321.3,,13.28,,322,,-1.12,,0,,10.58,,7.29,,61.5,,7.9,
02-Mar-2023 04:00,1.504,,34.6,,4.95,,453,,-1.28,,0,,49.26,,0.948,,22.1,,1.8,
02-Mar-2023 05:00,1.261,,61,,3.774,,534,,-1.53,,0,,37.7,,0.988,,22.4,,5.2,
02-Mar-2023 06:00,2.75,,100.7,,6.567,,658,,-1.54,,0,,33.03,,2.293,,16.9,,6.8,
02-Mar-2023 07:00,2.5,,127.1,,6.126,,700,,-0.67,,0,,20.37,,2.341,,12.6,,3.6,
02-Mar-2023 08:00,2.124,,102.3,,4.264,,857,,0.56,,0,,22.3,,1.963,,12.5,,2.3,
02-Mar-2023 09:00,2.685,,134.9,,5.146,,915,,1.83,,0,,21.47,,2.497,,10.2,,0.1,
02-Mar-2023 10:00,2.421,,167.9,,4.803,,1036,,3.01,,0,,23.9,,2.21,,12.7,,2.7,
02-Mar-2023 11:00,1.47,,173.2,,3.627,,1154,,4.46,,0,,59.46,,0.678,,10.8,,2.4,
02-Mar-2023 12:00,1.984,,181.9,,4.411,,1210,,5.42,,0,,37.31,,1.563,,5.2,,4.7,
02-Mar-2023 13:00,1.5,,206.3,,3.529,,1357,,6.76,,0,,33.01,,1.251,,7.4,,1.1,
02-Mar-2023 14:00,1.736,,226.2,,3.921,,1440,,7.47,,0,,33.63,,1.437,,8.1,,0.4,
02-Mar-2023 15:00,2.345,,182.7,,4.313,,1543,,8.03,,0,,17.5,,2.236,,4.9,,-1,
02-Mar-2023 16:00,1.882,,174.1,,3.872,,1600,,8.08,,0,,14.55,,1.821,,6.7,,2.1,
02-Mar-2023 17:00,0.556,,221.5,,2.059,,1706,,7.39,,0,,34.81,,0.454,,7.5,,2.3,
02-Mar-2023 18:00,0.901,,65.3,,2.108,,1853,,6.43,,0,,23.61,,0.824,,10.1,,0.1,
02-Mar-2023 19:00,0.762,,100.7,,2.451,,1908,,5.17,,0,,40.28,,0.573,,16.1,,12.5,
02-Mar-2023 20:00,1.063,,66.1,,2.108,,2043,,4.66,,0,,48.54,,0.681,,9,,11,
02-Mar-2023 21:00,1.775,,327.5,,2.843,,2120,,3.34,,0,,25.49,,1.599,,6.5,,2.3,
02-Mar-2023 22:00,1.046,,349.1,,2.353,,2242,,3.05,,0,,28.01,,0.921,,5,,9.6,
02-Mar-2023 23:00,1.535,,122.9,,2.99,,2334,,1.43,,0,,14.09,,1.488,,3.8,,0.7,
03-Mar-2023 00:00,0.923,,117.1,,2.549,,47,,1.44,,0,,19.94,,0.867,,3.5,,5.4,
03-Mar-2023 01:00,1.2,,111.6,,2.353,,142,,0.79,,0,,62.96,,0.475,,4.1,,2.2,
03-Mar-2023 02:00,0.931,,30.6,,2.157,,212,,-0.9,,0,,50.62,,0.567,,3.6,,3.3,
03-Mar-2023 03:00,0.94,,89.5,,2.157,,343,,-0.45,,0,,16.62,,0.9,,3.9,,1.6,
03-Mar-2023 04:00,1.108,,130.8,,2.451,,445,,-0.97,,0,,46.78,,0.739,,2.9,,4.5,
03-Mar-2023 05:00,1.171,,105.4,,2.745,,515,,-0.81,,0,,30.21,,1.008,,4.4,,4.7,
03-Mar-2023 06:00,1.391,,81.4,,2.745,,613,,-1.7,,0,,61.49,,0.589,,12.6,,3.9,
