,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,12.7,,176.1,,20.4,,3,,3.35,,0,,9.11,,12.54,,0.4,
01-Mar-2023 01:00,10.74,,189.5,,16.7,,138,,2.95,,0,,11.58,,10.52,,2.1,
01-Mar-2023 02:00,8.43,,201.6,,14.45,,255,,1.44,,0.01,,13.77,,8.18,,-0.1,
01-Mar-2023 03:00,9.51,,186.4,,16.43,,310,,1.35,,0.05,,11.33,,9.32,,3.7,
01-Mar-2023 04:00,8.7,,243.8,,19.42,,446,,2.45,,0.03,,45.49,,5.957,,-2.8,
01-Mar-2023 05:00,5.133,,78.3,,10.08,,500,,2.68,,0,,57.22,,2.572,,2,
01-Mar-2023 06:00,5.866,,293.9,,14.09,,614,,2.7,,0,,61.04,,2.534,,5.1,
01-Mar-2023 07:00,7.092,,226.3,,11.21,,719,,2.71,,0,,32.79,,5.93,,9.8,
01-Mar-2023 08:00,5.303,,346,,13.74,,855,,2.77,,0,,23.07,,4.873,,11.8,
01-Mar-2023 09:00,12,,349.4,,18.86,,948,,2.78,,0,,8.44,,11.87,,6,
01-Mar-2023 10:00,14.79,,347.8,,20.19,,1035,,2.26,,0,,8.2,,14.63,,8.9,
01-Mar-2023 11:00,14.15,,341.6,,20.8,,1110,,2.5,,0,,8.67,,13.99,,6.9,
01-Mar-2023 12:00,16.21,,352.9,,23.44,,1258,,2.55,,0,,10.14,,15.96,,11.8,
01-Mar-2023 13:00,15.76,,352.6,,21.56,,1346,,2.59,,0,,11.58,,15.44,,11.2,
01-Mar-2023 14:00,15.35,,351.4,,23.15,,1411,,2.88,,0,,11.45,,15.04,,11.6,
01-Mar-2023 15:00,14.58,,349.2,,23.19,,1550,,2.84,,0,,12.84,,14.21,,12.4,
01-Mar-2023 16:00,16.18,,338.7,,24.93,,1652,,2.86,,0,,9.17,,15.97,,22.1,
01-Mar-2023 17:00,18.35,,353,,26.54,,1736,,3.33,,0,,10.5,,18.04,,21.6,
01-Mar-2023 18:00,20.84,,359.7,,28.42,,1810,,3.03,,0,,10.27,,20.5,,116.7,
01-Mar-2023 19:00,20.61,,357.3,,28.79,,1913,,2.78,,0,,8.07,,20.41,,61.9,
01-Mar-2023 20:00,21.49,,3.6,,29.01,,2023,,2.59,,0,,6.53,,21.35,,105.8,
01-Mar-2023 21:00,20.74,,3.7,,28.36,,2105,,2.63,,0,,6.5,,20.61,,114.5,
01-Mar-2023 22:00,20.79,,2.2,,27.6,,2254,,2.47,,0,,7.75,,20.6,,142.9,
01-Mar-2023 23:00,19.6,,1,,25.54,,2304,,2.11,,0,,9.58,,19.32,,75.5,
02-Mar-2023 00:00,15.33,,358.8,,23.48,,10,,2.3,,0,,12.09,,14.98,,20.4,
02-Mar-2023 01:00,16.54,,348.9,,23.46,,137,,1.86,,0,,14.36,,16.02,,29.3,
02-Mar-2023 02:00,10.73,,353.4,,21.44,,202,,2.27,,0,,19,,10.14,,10,
02-Mar-2023 03:00,4.372,,192,,10.8,,341,,2.1,,0,,45.53,,2.991,,46.5,
02-Mar-2023 04:00,5.883,,184.3,,9.86,,408,,-0.1,,0,,39.23,,4.503,,28.4,
02-Mar-2023 05:00,2.976,,154.2,,6.763,,505,,-0.81,,0,,38.41,,2.307,,50.2,
02-Mar-2023 06:00,3.154,,190.3,,6.077,,640,,-1.21,,0,,35.31,,2.554,,25.9,
02-Mar-2023 07:00,3.044,,182.6,,4.725,,705,,-1.02,,0,,28,,2.681,,32.8,
02-Mar-2023 08:00,2.752,,31.5,,5.411,,859,,0.56,,0,,15.5,,2.651,,16.5,
02-Mar-2023 09:00,3.688,,43.1,,5.842,,902,,1.32,,0,,14.62,,3.568,,11.2,
02-Mar-2023 10:00,3.42,,12.3,,5.803,,1025,,2.69,,0,,22.07,,3.167,,7.6,
02-Mar-2023 11:00,3.106,,356,,6.116,,1157,,4.35,,0,,23.39,,2.847,,6.1,
02-Mar-2023 12:00,2.6,,7.1,,5.842,,1200,,5.46,,0,,27.49,,2.301,,2.5,
02-Mar-2023 13:00,2.258,,58.9,,4.176,,1333,,6.73,,0,,21.47,,2.099,,,BA
02-Mar-2023 14:00,2.356,,78.1,,5.391,,1426,,7.36,,0,,23.32,,2.161,,,BA
02-Mar-2023 15:00,1.398,,105.7,,3.392,,1521,,8.15,,0,,60.18,,0.626,,,BA
02-Mar-2023 16:00,3.376,,176,,5.803,,1629,,7.55,,0,,8.64,,3.337,,,BA
02-Mar-2023 17:00,2.206,,202.1,,3.745,,1703,,6.27,,0,,18.18,,2.095,,5.5,
02-Mar-2023 18:00,1.662,,201.6,,3.078,,1830,,4.68,,0,,20.35,,1.557,,7.5,
02-Mar-2023 19:00,2.073,,208.8,,2.863,,1947,,3.72,,0,,14.26,,2.008,,2.6,
02-Mar-2023 20:00,2.276,,188.6,,3.725,,2040,,3.18,,0,,10.08,,2.24,,7.6,
02-Mar-2023 21:00,1.768,,197,,3.549,,2200,,2.41,,0,,62.25,,0.724,,5.2,
02-Mar-2023 22:00,3.089,,301.9,,4.744,,2241,,3.28,,0,,42.47,,2.24,,7.3,
02-Mar-2023 23:00,1.076,,170.9,,2.49,,2359,,1.85,,0,,51.74,,0.637,,2,
03-Mar-2023 00:00,1.992,,202.1,,2.765,,14,,1.01,,0,,16.7,,1.907,,2.4,
03-Mar-2023 01:00,1.051,,201,,2.627,,103,,-0.08,,0,,63,,0.415,,3,
03-Mar-2023 02:00,2.196,,225,,3.294,,259,,-0.05,,0,,67.69,,0.662,,4.9,
03-Mar-2023 03:00,2.307,,313.5,,4.646,,348,,-0.49,,0,,49.59,,1.443,,7.2,
03-Mar-2023 04:00,2.292,,203.6,,3.823,,445,,-0.6,,0,,52.87,,1.316,,3.5,
03-Mar-2023 05:00,1.425,,183,,2.823,,504,,-1.13,,0,,18.1,,1.354,,2.5,
03-Mar-2023 06:00,1.484,,205.5,,3.196,,612,,-1.21,,0,,45.81,,1.01,,8.4,
03-Mar-2023 07:00,1.598,,8.2,,2.804,,747,,-0.43,,0,,46.34,,1.075,,14.5,
03-Mar-2023 08:00,1.157,,81,,2.294,,823,,0.81,,0,,42.22,,0.842,,7,
03-Mar-2023 09:00,1.022,,193.8,,2.627,,957,,2.8,,0,,35.92,,0.821,,4.3,
03-Mar-2023 10:00,1.534,,72.9,,2.941,,1017,,5.36,,0,,29.18,,1.335,,7.8,
03-Mar-2023 11:00,2.205,,33.7,,4.646,,1133,,7.13,,0,,18.13,,2.094,,3.2,
03-Mar-2023 12:00,2.854,,60,,5.724,,1229,,8.45,,0,,21.81,,2.647,,1.4,
03-Mar-2023 13:00,1.687,,107.1,,4.587,,1308,,9.32,,0,,38.8,,1.3,,0.9,
03-Mar-2023 14:00,3.135,,158.4,,6.273,,1446,,9.87,,0,,17.32,,2.992,,6.7,
03-Mar-2023 15:00,4.844,,178.3,,6.783,,1526,,9.92,,0,,9.71,,4.775,,2.1,
03-Mar-2023 16:00,3.536,,177.5,,4.94,,1647,,9.92,,0,,11.09,,3.47,,6.2,
03-Mar-2023 17:00,2.241,,210.7,,3.392,,1712,,8.51,,0,,15.79,,2.156,,3.6,
03-Mar-2023 18:00,2.509,,190,,3.823,,1845,,7.05,,0,,17.44,,2.392,,9.8,
03-Mar-2023 19:00,3.037,,197.4,,4.431,,1907,,4.68,,0,,14.24,,2.943,,4.5,
03-Mar-2023 20:00,2.529,,195.4,,4.058,,2004,,4.72,,0,,10.58,,2.486,,5.1,
03-Mar-2023 21:00,4.365,,183.8,,6.175,,2149,,4.72,,0,,12.52,,4.26,,5.1,
03-Mar-2023 22:00,4.467,,186.2,,6.195,,2200,,3.89,,0,,4.66,,4.453,,4.5,
03-Mar-2023 23:00,4.009,,180.4,,5.489,,2317,,2.76,,0,,12.5,,3.914,,6.1,
04-Mar-2023 00:00,1.67,,152.6,,3.529,,1,,2.33,,0,,38.03,,1.302,,3.9,
04-Mar-2023 01:00,1.798,,138.5,,3.686,,106,,2.95,,0,,18.08,,1.708,,2.2,
04-Mar-2023 02:00,3.566,,183.6,,6.332,,241,,4.05,,0,,19.28,,3.364,,3.2,
04-Mar-2023 03:00,2.506,,215.5,,6.724,,358,,3.8,,0,,57.82,,1.229,,5.2,
04-Mar-2023 04:00,7.783,,171.5,,11.57,,422,,4.77,,0,,8.42,,7.699,,18.4,
04-Mar-2023 05:00,7.616,,181.8,,13.29,,520,,4.8,,0,,17.22,,7.272,,68.5,
04-Mar-2023 06:00,6.441,,191.9,,12.15,,619,,3.96,,0,,17.65,,6.135,,31.8,
04-Mar-2023 07:00,5.063,,183.5,,9.55,,732,,3.28,,0,,25.86,,4.547,,17.2,
04-Mar-2023 08:00,3.97,,171,,6.528,,856,,4.08,,0,,25.03,,3.591,,9.1,
04-Mar-2023 09:00,2.704,,161.7,,8.06,,905,,6.4,,0,,39.31,,2.067,,12.5,
04-Mar-2023 10:00,2.272,,64.7,,5.45,,1047,,8.04,,0,,41.83,,1.666,,10.5,
04-Mar-2023 11:00,7.61,,154.8,,18.41,,1139,,10.33,,0,,25.58,,6.851,,123.6,
04-Mar-2023 12:00,8.67,,229.9,,19.35,,1259,,12.65,,0,,26.31,,7.757,,19.2,
04-Mar-2023 13:00,13.86,,239.9,,26.97,,1303,,11.4,,0,,16.4,,13.29,,33.6,
04-Mar-2023 14:00,16.92,,261.6,,25.27,,1448,,10.57,,0,,10.14,,16.66,,20.7,
04-Mar-2023 15:00,16.12,,258.2,,23.97,,1527,,9.98,,0,,9.1,,15.92,,16.2,
04-Mar-2023 16:00,14.87,,265.3,,21.5,,1650,,8.46,,0,,8.33,,14.71,,12.7,
04-Mar-2023 17:00,17.15,,266.7,,23.07,,1756,,7.35,,0,,7.03,,17.02,,18.9,
04-Mar-2023 18:00,18.3,,266.6,,24.4,,1837,,7.11,,0,,7.51,,18.14,,24.4,
04-Mar-2023 19:00,19.58,,264.8,,26.42,,1931,,7.15,,0,,6.72,,19.45,,64.8,
04-Mar-2023 20:00,19.62,,262.7,,25.3,,2000,,7.3,,0,,7.68,,19.44,,59.2,
04-Mar-2023 21:00,17.9,,258.9,,27.34,,2112,,7.51,,0,,7.48,,17.75,,34.6,
04-Mar-2023 22:00,13.14,,252,,23.19,,2213,,7.55,,0,,10.02,,12.94,,4.6,
04-Mar-2023 23:00,11.44,,243.4,,18.11,,2312,,7.15,,0,,12.49,,11.17,,2.5,
05-Mar-2023 00:00,7.554,,219.2,,19.66,,48,,7.23,,0,,24,,6.891,,4.7,
05-Mar-2023 01:00,6.514,,185.3,,21.64,,134,,7.87,,0,,34.97,,5.3,,6.1,
05-Mar-2023 02:00,8.3,,173.1,,20.68,,223,,7.61,,0,,27.51,,7.345,,3.8,
05-Mar-2023 03:00,7.652,,183.5,,17.19,,330,,7.23,,0,,27.5,,6.77,,6.4,
05-Mar-2023 04:00,6.139,,184.4,,17.88,,401,,7.2,,0,,26.49,,5.482,,3.6,
05-Mar-2023 05:00,6.286,,188.7,,15.92,,519,,7.12,,0,,18.38,,5.963,,5.7,
05-Mar-2023 06:00,9.18,,250.5,,18.88,,640,,6.75,,0,,17.01,,8.77,,6.3,
05-Mar-2023 07:00,11.46,,252.5,,22.11,,742,,7.87,,0,,20.04,,10.76,,8.1,
05-Mar-2023 08:00,10.12,,248.8,,20.76,,811,,8.05,,0,,15.2,,9.77,,5.7,
05-Mar-2023 09:00,11.35,,247.8,,20.62,,954,,8.93,,0,,16.46,,10.88,,2.8,
05-Mar-2023 10:00,13.81,,255.6,,23.27,,1020,,9.59,,0,,14.31,,13.38,,6.8,
05-Mar-2023 11:00,13.78,,257,,22.33,,1129,,9.9,,0,,12.26,,13.46,,8.3,
05-Mar-2023 12:00,13.82,,270.4,,27.4,,1244,,10.61,,0,,15.19,,13.34,,17.8,
05-Mar-2023 13:00,12.75,,257.4,,21.48,,1339,,10.51,,0,,13.44,,12.4,,11.1,
05-Mar-2023 14:00,11.65,,258.3,,19.58,,1421,,10.31,,0,,14.27,,11.29,,3.9,
05-Mar-2023 15:00,10.58,,256.6,,23.31,,1524,,10.2,,0,,16.89,,10.12,,7.2,
05-Mar-2023 16:00,11.28,,263.6,,21.68,,1657,,9.67,,0,,15.02,,10.89,,5.8,
05-Mar-2023 17:00,11.65,,258.9,,21.13,,1720,,8.71,,0,,13.77,,11.31,,4.3,
05-Mar-2023 18:00,9.42,,272.9,,21.01,,1818,,8.63,,0,,37.24,,7.426,,5.7,
05-Mar-2023 19:00,8.96,,261.2,,22.78,,1902,,8.5,,0,,28.3,,7.862,,6.8,
05-Mar-2023 20:00,5.786,,256.8,,19.48,,2056,,8.34,,0,,41.31,,4.281,,7.1,
05-Mar-2023 21:00,4.802,,317.9,,16.56,,2149,,8.23,,0,,65.88,,1.625,,18.6,
05-Mar-2023 22:00,6.945,,245.4,,17.92,,2215,,7.91,,0,,67.71,,2.092,,-2.9,
05-Mar-2023 23:00,8.46,,279.7,,19.35,,2338,,7.37,,0,,55.33,,4.514,,9.5,
06-Mar-2023 00:00,7.461,,283.2,,16.96,,8,,7.44,,0,,27.16,,6.622,,3.5,
06-Mar-2023 01:00,2.415,,323.5,,6.175,,110,,5.77,,0,,62.48,,0.978,,18.4,
06-Mar-2023 02:00,5.693,,333.3,,9.49,,217,,4.38,,0,,17.61,,5.424,,19.2,
06-Mar-2023 03:00,6.415,,335.1,,10,,325,,2.03,,0,,10.54,,6.306,,14.1,
06-Mar-2023 04:00,2.212,,79.4,,5.391,,403,,1.95,,0,,66.83,,0.706,,4.8,
06-Mar-2023 05:00,1.824,,92.9,,3.588,,509,,0.6,,0,,51.31,,1.092,,8.9,
06-Mar-2023 06:00,1.226,,166.1,,2.294,,636,,0.91,,0,,26.67,,1.093,,8.3,
06-Mar-2023 07:00,1.989,,148.3,,2.98,,740,,1.1,,0,,32.3,,1.673,,8,
06-Mar-2023 08:00,0.892,,86.5,,2.177,,820,,2.97,,0,,50.03,,0.552,,3.3,
06-Mar-2023 09:00,1.053,,121.6,,3.039,,951,,3.88,,0,,51.71,,0.624,,5.4,
06-Mar-2023 10:00,1.369,,76.9,,3.392,,1052,,4.92,,0,,25.23,,1.236,,5.4,
06-Mar-2023 11:00,1.533,,68.4,,3.235,,1121,,6.05,,0,,26.75,,1.366,,3.8,
06-Mar-2023 12:00,1.87,,97.6,,3.901,,1220,,6.62,,0,,27.74,,1.65,,2.9,
06-Mar-2023 13:00,3.015,,125.8,,6.253,,1354,,7.32,,0,,25.24,,2.722,,6.9,
06-Mar-2023 14:00,4.45,,142.3,,7.782,,1416,,7.6,,0,,15.75,,4.282,,2.4,
06-Mar-2023 15:00,5.955,,139.7,,10.86,,1534,,8.29,,0,,15.53,,5.737,,3.8,
06-Mar-2023 16:00,5.975,,133.3,,9.25,,1610,,8.18,,0,,14.64,,5.78,,3.8,
06-Mar-2023 17:00,2.995,,139.5,,5.783,,1756,,7.05,,0,,31.78,,2.534,,8.1,
06-Mar-2023 18:00,1.664,,147.6,,5.097,,1800,,6.2,,0,,60.09,,0.748,,4.8,
06-Mar-2023 19:00,1.311,,178,,3.764,,1901,,5.52,,0,,71.28,,0.296,,5.4,
06-Mar-2023 20:00,0.687,,184.7,,2.216,,2023,,5.24,,0,,76.25,,0.078,,5.1,
06-Mar-2023 21:00,1.406,,220.3,,2.588,,2159,,4.78,,0,,15.85,,1.352,,6.4,
06-Mar-2023 22:00,2.157,,236.7,,3.235,,2207,,4.5,,0,,26.66,,1.923,,5.1,
06-Mar-2023 23:00,2.195,,189.1,,3.078,,2335,,2.22,,0,,24.44,,1.995,,4.7,
07-Mar-2023 00:00,0.853,,209.1,,2.706,,45,,1.64,,0,,70.39,,0.209,,5.6,
07-Mar-2023 01:00,1.301,,203.3,,2.137,,130,,1.14,,0,,47.69,,0.85,,5.1,
07-Mar-2023 02:00,0.691,,174,,1.961,,250,,1.54,,0,,46.87,,0.46,,5.5,
07-Mar-2023 03:00,0.968,,196.4,,2.118,,312,,-0.67,,0,,31.42,,0.822,,5.3,
07-Mar-2023 04:00,1.749,,199,,2.706,,450,,-0.47,,0,,7.09,,1.736,,5.1,
07-Mar-2023 05:00,2.136,,195.3,,3.294,,514,,-0.43,,0,,10.98,,2.096,,6.2,
07-Mar-2023 06:00,0.319,,239.2,,1.02,,659,,-0.48,,0,,14.6,,0.309,,10.4,
07-Mar-2023 07:00,1.489,,181.6,,2.686,,753,,-0.45,,0,,14.91,,1.439,,8.9,
07-Mar-2023 08:00,1.641,,140,,2.667,,806,,1.77,,0,,38.47,,1.271,,6.8,
07-Mar-2023 09:00,2.071,,56.5,,4.293,,957,,3.14,,0,,17.29,,1.977,,6.2,
07-Mar-2023 10:00,1.815,,72.4,,3.568,,1000,,4.67,,0,,21.41,,1.688,,0,
07-Mar-2023 11:00,1.994,,91.5,,3.901,,1159,,6.04,,0,,37.94,,1.557,,5.3,
07-Mar-2023 12:00,2.531,,169.4,,4.94,,1204,,7.41,,0,,20.5,,2.369,,-1.5,
07-Mar-2023 13:00,4.317,,173.5,,7.292,,1325,,8.54,,0,,16.43,,4.139,,3,
07-Mar-2023 14:00,6.286,,158.5,,9.62,,1426,,9.01,,0,,10.4,,6.183,,5.2,
07-Mar-2023 15:00,6.411,,142.6,,9.19,,1600,,9.15,,0,,9.36,,6.325,,2.7,
07-Mar-2023 16:00,6.632,,142.2,,9.12,,1600,,8.99,,0,,7.71,,6.572,,4.9,
07-Mar-2023 17:00,4.81,,148,,6.881,,1712,,8.31,,0,,7.8,,4.765,,5.5,
07-Mar-2023 18:00,3.667,,154.8,,5.489,,1856,,7.45,,0,,9.85,,3.613,,3.1,
07-Mar-2023 19:00,2.43,,170.3,,4.96,,1900,,6.47,,0,,23.67,,2.222,,8.7,
07-Mar-2023 20:00,2.284,,216.6,,5.43,,2026,,5.71,,0,,25.04,,2.066,,3,
07-Mar-2023 21:00,2.326,,227.6,,5.077,,2155,,5.56,,0,,25.58,,2.094,,6.6,
07-Mar-2023 22:00,2.334,,227.9,,6.234,,2231,,5.44,,0,,29.82,,2.018,,6.7,
07-Mar-2023 23:00,1.581,,185.2,,5.038,,2352,,5.15,,0,,40.61,,1.183,,7,
08-Mar-2023 00:00,1.366,,184.6,,4.783,,1,,4.74,,0,,52.47,,0.793,,10.5,
08-Mar-2023 01:00,1.654,,351.6,,4.019,,158,,4.03,,0,,31.29,,1.407,,3.8,
08-Mar-2023 02:00,3.274,,341.4,,4.764,,241,,3.9,,0,,18.26,,3.108,,10.4,
08-Mar-2023 03:00,4.254,,345.5,,5.901,,319,,3.49,,0,,11.76,,4.165,,8.6,
08-Mar-2023 04:00,2.111,,23.4,,3.862,,403,,0.58,,0,,50.37,,1.295,,-2.6,
08-Mar-2023 05:00,1.695,,177.5,,3.47,,507,,-0.66,,0,,31.02,,1.447,,10.6,
08-Mar-2023 06:00,1.494,,219.9,,3.784,,626,,-0.19,,0,,59.28,,0.694,,4.6,
08-Mar-2023 07:00,1.412,,187.7,,4.019,,728,,0.39,,0,,70.93,,0.329,,5.6,
08-Mar-2023 08:00,2.045,,18.1,,4.921,,856,,1.33,,0,,30.97,,1.746,,11,
08-Mar-2023 09:00,4.208,,14.2,,5.999,,911,,3.63,,0,,13.92,,4.084,,8.2,
08-Mar-2023 10:00,3.996,,37.1,,6.136,,1014,,7.23,,0,,12.85,,3.896,,6,
08-Mar-2023 11:00,4.719,,35.3,,7.253,,1131,,9.61,,0,,18.69,,4.468,,4.5,
08-Mar-2023 12:00,6.269,,357,,19.97,,1256,,12.26,,0,,39.07,,4.811,,-4.7,
08-Mar-2023 13:00,10.65,,284.3,,22.01,,1310,,13.12,,0,,22.2,,9.85,,6.8,
08-Mar-2023 14:00,9.48,,9.1,,16.05,,1448,,12.81,,0,,16.91,,9.07,,36,
08-Mar-2023 15:00,8.93,,358.9,,13.86,,1502,,12.53,,0,,9.24,,8.82,,6.8,
08-Mar-2023 16:00,5.198,,17.9,,8.8,,1606,,12.31,,0,,17.6,,4.952,,9.3,
08-Mar-2023 17:00,2.491,,215.6,,5.156,,1723,,10.71,,0,,41.88,,1.825,,-0.4,
08-Mar-2023 18:00,2.729,,196.1,,3.803,,1814,,8.25,,0,,16.74,,2.612,,8.4,
08-Mar-2023 19:00,5.049,,189,,8.55,,1907,,6.84,,0,,12.71,,4.924,,15.3,
08-Mar-2023 20:00,2.675,,186.6,,4.705,,2004,,6.82,,0,,43.47,,1.905,,7.5,
08-Mar-2023 21:00,3.439,,212.7,,5.038,,2112,,6.75,,0,,19.6,,3.238,,10.9,
08-Mar-2023 22:00,2.389,,208.4,,3.333,,2202,,5.77,,0,,10.33,,2.35,,9.3,
08-Mar-2023 23:00,1.485,,55.2,,2.784,,2321,,4.38,,0,,69.2,,0.401,,10.5,
09-Mar-2023 00:00,1.62,,210,,2.392,,23,,3.81,,0,,34.1,,1.333,,11.3,
09-Mar-2023 01:00,1.989,,336.8,,3.451,,145,,2.81,,0,,68.66,,0.56,,6.1,
09-Mar-2023 02:00,1.506,,333.1,,2.843,,200,,2.67,,0,,34.93,,1.226,,5.2,
09-Mar-2023 03:00,1.395,,255,,2.902,,304,,2.18,,0,,55.42,,0.742,,7.3,
09-Mar-2023 04:00,1.177,,311.7,,2.118,,451,,0.25,,0,,72.29,,0.24,,7.7,
09-Mar-2023 05:00,2.149,,202,,3.098,,542,,0.73,,0,,24.72,,1.949,,6.6,
09-Mar-2023 06:00,1.44,,189.4,,3.666,,636,,-0.42,,0,,48.42,,0.925,,12.9,
09-Mar-2023 07:00,1.446,,164.9,,2.353,,753,,0.49,,0,,20.05,,1.358,,2.8,
09-Mar-2023 08:00,1.979,,184.3,,3.509,,851,,2.49,,0,,14.97,,1.911,,,BA
09-Mar-2023 09:00,1.736,,145.8,,3.313,,906,,5.4,,0,,35.46,,1.403,,,BA
09-Mar-2023 10:00,1.706,,85.5,,3.196,,1046,,6.81,,0,,39.83,,1.294,,,BA
09-Mar-2023 11:00,1.936,,84,,3.96,,1153,,8.8,,0,,19.16,,1.828,,2.4,
09-Mar-2023 12:00,4.739,,170.3,,11.58,,1245,,11.64,,0,,25.57,,4.267,,3.2,
09-Mar-2023 13:00,11.38,,168,,15.92,,1345,,12.76,,0,,7.92,,11.28,,23.9,
09-Mar-2023 14:00,12.34,,170.9,,17.15,,1455,,13.15,,0,,8.17,,12.22,,29,
09-Mar-2023 15:00,12.44,,179.2,,18.97,,1556,,13.3,,0,,14.22,,12.05,,16.6,
09-Mar-2023 16:00,11.16,,177.3,,22.19,,1642,,13.25,,0,,18.44,,10.58,,15.5,
09-Mar-2023 17:00,12.82,,171.6,,24.01,,1752,,13.68,,0,,13.22,,12.48,,45.5,
09-Mar-2023 18:00,8.73,,156.5,,16.31,,1850,,12.35,,0,,20.08,,8.19,,3.7,
09-Mar-2023 19:00,8.89,,183.3,,16.19,,1928,,10.77,,0.04,,18.86,,8.4,,2.2,
09-Mar-2023 20:00,7.112,,199.5,,13.29,,2054,,9.17,,0.17,,16.66,,6.811,,10.2,
09-Mar-2023 21:00,9.43,,185.7,,19.84,,2157,,8.64,,0.08,,17.56,,8.98,,4.8,
09-Mar-2023 22:00,10.78,,183.3,,17.62,,2255,,8.35,,0.06,,13.05,,10.5,,5.3,
09-Mar-2023 23:00,11.33,,179.1,,19.6,,2329,,9.3,,0.03,,11.99,,11.08,,3,
10-Mar-2023 00:00,10.65,,164.9,,17.25,,19,,8.77,,0.04,,10.52,,10.47,,7.3,
10-Mar-2023 01:00,7.256,,186,,12.45,,111,,8.69,,0.1,,16.75,,6.946,,3.7,
10-Mar-2023 02:00,7.531,,197.5,,12.53,,249,,9.35,,0.06,,9.22,,7.434,,7.6,
10-Mar-2023 03:00,10.39,,187.1,,16.88,,332,,8.63,,0.12,,8.01,,10.29,,6.6,
10-Mar-2023 04:00,8.88,,181.5,,13.05,,441,,8.42,,0.54,,9.25,,8.76,,11.9,
10-Mar-2023 05:00,8.53,,187.2,,11.58,,520,,8.32,,0.3,,8.82,,8.43,,4.9,
10-Mar-2023 06:00,7.616,,191.8,,11.88,,648,,8.6,,0.23,,9.39,,7.514,,5.2,
10-Mar-2023 07:00,10.53,,184,,15.23,,733,,8.47,,0.22,,8.1,,10.43,,8.9,
10-Mar-2023 08:00,8.83,,195.3,,13.37,,816,,8.88,,0.21,,11.58,,8.65,,0.4,
10-Mar-2023 09:00,10.51,,188.2,,15.58,,949,,10.13,,0.05,,9.93,,10.35,,8.9,
10-Mar-2023 10:00,10.65,,189.4,,17.95,,1002,,10.45,,0.25,,7.8,,10.55,,8.8,
10-Mar-2023 11:00,7.135,,204.2,,9.68,,1109,,10.91,,0.08,,8.63,,7.054,,5.1,
10-Mar-2023 12:00,6.746,,191,,10.62,,1217,,10.88,,0.1,,14.14,,6.54,,0.6,
10-Mar-2023 13:00,6.413,,209.5,,10.35,,1306,,10.12,,0.18,,7.75,,6.354,,4.4,
10-Mar-2023 14:00,7.04,,194.7,,10.27,,1426,,10.82,,0.02,,12.97,,6.86,,2.9,
10-Mar-2023 15:00,4.455,,300.5,,7.978,,1500,,11.17,,0.01,,60.32,,1.984,,3.7,
10-Mar-2023 16:00,3.745,,244,,7.939,,1657,,10.66,,0,,60.81,,1.634,,3,
10-Mar-2023 17:00,6.461,,190.8,,10.25,,1733,,11.78,,0,,9.53,,6.372,,0.8,
10-Mar-2023 18:00,4.943,,208.7,,11.8,,1852,,13,,0,,20.51,,4.626,,1.8,
10-Mar-2023 19:00,9.16,,179.6,,15.92,,1928,,13.16,,0,,16.51,,8.78,,4.4,
10-Mar-2023 20:00,7.636,,176.4,,15.56,,2007,,13.54,,0,,23.71,,6.982,,6.3,
10-Mar-2023 21:00,3.859,,340,,8.55,,2100,,11.55,,0.06,,62.09,,1.591,,4.5,
10-Mar-2023 22:00,4.346,,324.3,,10.29,,2233,,10.09,,0.03,,48.77,,2.771,,6.9,
10-Mar-2023 23:00,1.413,,63.2,,3.294,,2301,,8.49,,0,,61.07,,0.61,,4,
11-Mar-2023 00:00,2.057,,197.1,,4.587,,58,,8.25,,0.02,,57.19,,1.032,,5.7,
11-Mar-2023 01:00,2.638,,174.7,,6.391,,121,,8.7,,0.11,,33.8,,2.178,,4.6,
11-Mar-2023 02:00,2.756,,332.7,,5.391,,231,,8.34,,0.04,,71.05,,0.635,,3.9,
11-Mar-2023 03:00,2.879,,346.6,,5.901,,314,,8.23,,0.01,,29.92,,2.486,,5,
11-Mar-2023 04:00,2.264,,126.8,,4.215,,425,,7.4,,0,,43.95,,1.598,,3.5,
11-Mar-2023 05:00,0.95,,128.6,,2.333,,514,,7.4,,0,,41.55,,0.7,,0,
11-Mar-2023 06:00,0.829,,131.3,,2.118,,643,,7.52,,0,,67,,0.262,,9.8,
11-Mar-2023 07:00,1.72,,352.2,,4.45,,729,,7.72,,0,,44.5,,1.201,,4.3,
11-Mar-2023 08:00,1.881,,110.8,,3.98,,819,,8.27,,0.01,,35.35,,1.523,,2.4,
11-Mar-2023 09:00,2.896,,355.7,,5.724,,931,,9.42,,0,,23.68,,2.649,,7.3,
