,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,6.286,,143.4,,9.96,,54,,11.67,,6.155,
01-Mar-2023 01:00,7.78,,146.2,,12.86,,138,,17.13,,7.432,
01-Mar-2023 02:00,6.809,,163.8,,14.88,,259,,15.13,,6.571,
01-Mar-2023 03:00,6.525,,163.8,,14.03,,300,,15.08,,6.299,
01-Mar-2023 04:00,7.904,,193.5,,13.47,,459,,11.66,,7.74,
01-Mar-2023 05:00,5.259,,229.5,,11.09,,500,,29.57,,4.559,
01-Mar-2023 06:00,3.155,,293.4,,9.43,,638,,41.33,,2.334,
01-Mar-2023 07:00,1.49,,284.2,,3.549,,722,,54.71,,0.81,
01-Mar-2023 08:00,7.286,,305.8,,12.19,,858,,16.56,,6.981,
01-Mar-2023 09:00,11.27,,317.8,,14.37,,935,,6.59,,11.2,
01-Mar-2023 10:00,6.811,,351.7,,14.47,,1002,,29.38,,5.915,
01-Mar-2023 11:00,7.672,,350.9,,14.54,,1154,,14.03,,7.442,
01-Mar-2023 12:00,10.22,,338.7,,17.6,,1219,,15.11,,9.87,
01-Mar-2023 13:00,13.81,,324.4,,20.17,,1309,,8.46,,13.66,
01-Mar-2023 14:00,7.197,,357.8,,11.17,,1419,,13.8,,6.989,
01-Mar-2023 15:00,4.987,,15,,10.96,,1546,,27.57,,4.409,
01-Mar-2023 16:00,5.04,,345.3,,13.51,,1700,,20.09,,4.73,
01-Mar-2023 17:00,12.27,,317.4,,17.45,,1733,,8.43,,12.14,
01-Mar-2023 18:00,12.8,,318.1,,17.74,,1824,,6.05,,12.73,
01-Mar-2023 19:00,13.26,,315.6,,18.68,,1940,,5.28,,13.2,
01-Mar-2023 20:00,13.37,,318.8,,18.01,,2044,,5.45,,13.31,
01-Mar-2023 21:00,14.32,,321.1,,18.76,,2157,,5.12,,14.27,
01-Mar-2023 22:00,14.86,,314.1,,20.37,,2252,,6.04,,14.77,
01-Mar-2023 23:00,14.16,,310.2,,18.41,,2352,,5.3,,14.1,
02-Mar-2023 00:00,15.86,,313.8,,19.62,,8,,5.18,,15.8,
02-Mar-2023 01:00,14.23,,319.5,,18.64,,108,,5.3,,14.17,
02-Mar-2023 02:00,12.32,,324.5,,16.33,,217,,5.68,,12.26,
02-Mar-2023 03:00,11.41,,329.4,,16.52,,306,,5.43,,11.36,
02-Mar-2023 04:00,9.24,,329.8,,14.15,,401,,7.46,,9.17,
02-Mar-2023 05:00,5.99,,337.2,,9.53,,517,,10.53,,5.888,
02-Mar-2023 06:00,4.822,,37.5,,7.469,,654,,30.29,,4.148,
02-Mar-2023 07:00,3.438,,101.8,,7.9,,708,,30.21,,2.96,
02-Mar-2023 08:00,3.419,,73.6,,4.646,,821,,16.65,,3.275,
02-Mar-2023 09:00,1.873,,113.8,,3.901,,907,,23.79,,1.712,
02-Mar-2023 10:00,1.162,,96.2,,3.313,,1058,,29.14,,1.012,
02-Mar-2023 11:00,2.422,,106.9,,3.999,,1124,,30.49,,2.079,
02-Mar-2023 12:00,2.832,,82.3,,5.881,,1213,,18.59,,2.683,
02-Mar-2023 13:00,1.195,,141.9,,3.333,,1304,,29.87,,1.033,
02-Mar-2023 14:00,1.045,,224,,3.137,,1420,,58.91,,0.492,
02-Mar-2023 15:00,1.952,,185.8,,3.529,,1529,,14.02,,1.894,
02-Mar-2023 16:00,1.509,,185.6,,4.705,,1613,,17.57,,1.438,
02-Mar-2023 17:00,0.595,,195,,1.726,,1707,,21.74,,0.552,
02-Mar-2023 18:00,0.981,,184.8,,3.431,,1855,,12.71,,0.957,
02-Mar-2023 19:00,1.466,,187.3,,3.176,,1900,,28.5,,1.284,
02-Mar-2023 20:00,0.827,,217.5,,2.471,,2056,,36.8,,0.656,
02-Mar-2023 21:00,1.198,,265.5,,2.157,,2116,,41.24,,0.887,
02-Mar-2023 22:00,1.5,,327.1,,4.215,,2248,,21.65,,1.393,
02-Mar-2023 23:00,1.827,,123.6,,3.215,,2347,,63.01,,0.721,
03-Mar-2023 00:00,1.671,,229.2,,2.353,,11,,21.59,,1.552,
03-Mar-2023 01:00,2.191,,316.2,,3.98,,117,,30.4,,1.883,
03-Mar-2023 02:00,2.004,,11.7,,4.235,,215,,49.68,,1.25,
03-Mar-2023 03:00,0.953,,72.2,,2.314,,303,,22.76,,0.878,
03-Mar-2023 04:00,1.935,,116,,4.431,,440,,30.32,,1.664,
03-Mar-2023 05:00,1.687,,122.4,,3.313,,500,,52.97,,0.965,
03-Mar-2023 06:00,1.517,,115.2,,2.784,,614,,57.46,,0.754,
03-Mar-2023 07:00,1.179,,73.5,,2.353,,743,,56.25,,0.61,
03-Mar-2023 08:00,1.276,,194.2,,2.765,,850,,34.34,,1.047,
03-Mar-2023 09:00,1.338,,296.5,,2.196,,921,,30.53,,1.148,
03-Mar-2023 10:00,0.191,,50.9,,1.001,,1030,,32.44,,0.16,
03-Mar-2023 11:00,0.423,,68.6,,1.373,,1154,,48.54,,0.271,
03-Mar-2023 12:00,0.564,,113.6,,1.726,,1258,,36.41,,0.45,
03-Mar-2023 13:00,0.853,,264.9,,2.725,,1359,,61.69,,0.358,
03-Mar-2023 14:00,1.561,,179.7,,3.411,,1401,,36.45,,1.245,
03-Mar-2023 15:00,1.071,,84.3,,2.255,,1547,,45.94,,0.727,
03-Mar-2023 16:00,2.133,,205.3,,5.117,,1637,,43.15,,1.527,
03-Mar-2023 17:00,2.817,,209,,4.431,,1701,,7.22,,2.795,
03-Mar-2023 18:00,1.784,,205.3,,3.098,,1857,,9.81,,1.758,
03-Mar-2023 19:00,1.976,,244.1,,3.529,,1921,,22.74,,1.82,
03-Mar-2023 20:00,1.78,,143.8,,3.039,,2058,,27.46,,1.575,
03-Mar-2023 21:00,2.411,,158,,3.647,,2137,,13.71,,2.342,
03-Mar-2023 22:00,1.178,,95.2,,2.647,,2201,,31.47,,1,
03-Mar-2023 23:00,1.331,,110.7,,2.314,,2324,,44.94,,0.922,
04-Mar-2023 00:00,1.555,,47.2,,2.51,,38,,22.06,,1.44,
04-Mar-2023 01:00,1.442,,315.6,,2.804,,159,,41.93,,1.056,
04-Mar-2023 02:00,2.166,,342,,4.862,,210,,32.41,,1.82,
04-Mar-2023 03:00,2.63,,322.2,,3.901,,306,,23.93,,2.4,
04-Mar-2023 04:00,1.479,,358.4,,3.157,,400,,25.68,,1.33,
04-Mar-2023 05:00,2.803,,336.8,,4.725,,543,,20.01,,2.632,
04-Mar-2023 06:00,4.586,,321.5,,7.782,,647,,12.46,,4.477,
04-Mar-2023 07:00,3.273,,324,,7.959,,704,,21.91,,3.034,
04-Mar-2023 08:00,2.011,,322,,4.352,,820,,22.18,,1.861,
04-Mar-2023 09:00,1.736,,298,,5.273,,1000,,40.24,,1.307,
04-Mar-2023 10:00,2.429,,301.2,,5.881,,1017,,29.31,,2.111,
04-Mar-2023 11:00,2.558,,179.5,,6.959,,1157,,53.21,,1.454,
04-Mar-2023 12:00,9.72,,187.9,,15.7,,1257,,16.81,,9.3,
04-Mar-2023 13:00,11.71,,226.8,,18.29,,1330,,12.7,,11.42,
04-Mar-2023 14:00,11.26,,245.3,,16.11,,1420,,8.83,,11.13,
04-Mar-2023 15:00,9.82,,251.2,,14.07,,1505,,9.17,,9.7,
04-Mar-2023 16:00,8.54,,257.8,,14.82,,1603,,11.82,,8.35,
04-Mar-2023 17:00,6.722,,221.9,,13.15,,1738,,55.34,,3.584,
04-Mar-2023 18:00,10.31,,188.3,,18.68,,1817,,38.52,,7.979,
04-Mar-2023 19:00,12.93,,194,,20.13,,1954,,19.4,,12.19,
04-Mar-2023 20:00,11.25,,179.4,,19.52,,2018,,14.59,,10.88,
04-Mar-2023 21:00,7.735,,172.4,,15.19,,2145,,13.89,,7.508,
04-Mar-2023 22:00,6.517,,175.7,,13.68,,2255,,12.1,,6.371,
04-Mar-2023 23:00,9.52,,182.8,,14.76,,2320,,14.78,,9.2,
05-Mar-2023 00:00,9.5,,185.7,,14.52,,6,,20.18,,8.91,
05-Mar-2023 01:00,7.183,,182.2,,12.04,,156,,24.13,,6.546,
05-Mar-2023 02:00,4.962,,213.8,,11.17,,200,,26.37,,4.436,
05-Mar-2023 03:00,4.795,,187.5,,13.11,,304,,35.9,,3.853,
05-Mar-2023 04:00,5.062,,214.8,,11.15,,430,,18.81,,4.789,
05-Mar-2023 05:00,6.439,,203.1,,11.19,,537,,29.49,,5.586,
05-Mar-2023 06:00,6.844,,164.7,,11.35,,612,,18.03,,6.505,
05-Mar-2023 07:00,6.912,,161.9,,12.86,,743,,16.49,,6.626,
05-Mar-2023 08:00,10.47,,164.2,,14.96,,839,,6.59,,10.4,
05-Mar-2023 09:00,10.62,,163.1,,14,,939,,8.94,,10.49,
05-Mar-2023 10:00,11.51,,161.1,,15.82,,1019,,7.79,,11.41,
05-Mar-2023 11:00,10.92,,162.1,,15.82,,1103,,8.17,,10.81,
05-Mar-2023 12:00,12.98,,156.5,,17.95,,1248,,8.49,,12.84,
05-Mar-2023 13:00,11.39,,163.5,,16.56,,1300,,7.33,,11.29,
05-Mar-2023 14:00,11.71,,166.7,,16.88,,1420,,11.4,,11.48,
05-Mar-2023 15:00,9.14,,181.3,,15.56,,1531,,14.46,,8.85,
05-Mar-2023 16:00,9.48,,187.7,,15.17,,1657,,11.33,,9.29,
05-Mar-2023 17:00,10.8,,197.3,,16.29,,1703,,14,,10.48,
05-Mar-2023 18:00,11.5,,217.2,,18.41,,1840,,10.3,,11.31,
05-Mar-2023 19:00,12.75,,213.7,,19.19,,1942,,11.26,,12.5,
05-Mar-2023 20:00,13.12,,209.1,,18.23,,2057,,8.29,,12.98,
05-Mar-2023 21:00,11.52,,200.5,,20.11,,2100,,10.49,,11.33,
05-Mar-2023 22:00,9.91,,188.1,,16.76,,2214,,27.35,,8.78,
05-Mar-2023 23:00,5.552,,141.2,,11.15,,2307,,31.19,,4.729,
06-Mar-2023 00:00,5.966,,150.9,,12.15,,55,,48.65,,3.814,
06-Mar-2023 01:00,6.982,,101.8,,14.51,,152,,27.33,,6.187,
06-Mar-2023 02:00,6.892,,84.5,,12.31,,205,,9.66,,6.794,
06-Mar-2023 03:00,4.91,,297,,10.17,,350,,36.73,,3.9,
06-Mar-2023 04:00,3.197,,318.3,,7.469,,409,,21.44,,2.973,
06-Mar-2023 05:00,1.873,,292.3,,4.979,,514,,40.16,,1.412,
06-Mar-2023 06:00,1.739,,136.1,,3.372,,658,,68.28,,0.503,
06-Mar-2023 07:00,1.581,,200.3,,3.372,,700,,29.97,,1.365,
06-Mar-2023 08:00,1.267,,76.6,,2.529,,845,,21.53,,1.177,
06-Mar-2023 09:00,0.702,,47,,2.059,,907,,63.13,,0.276,
06-Mar-2023 10:00,0.45,,306.1,,1.726,,1051,,50.37,,0.276,
06-Mar-2023 11:00,1.653,,305.6,,3.255,,1136,,19.7,,1.556,
06-Mar-2023 12:00,1.042,,233.2,,2.961,,1237,,64.35,,0.385,
06-Mar-2023 13:00,1.397,,138.4,,5.254,,1359,,41.67,,1.027,
06-Mar-2023 14:00,1.706,,125.6,,6.136,,1427,,43.79,,1.207,
06-Mar-2023 15:00,2.188,,154,,6.704,,1544,,47.16,,1.446,
06-Mar-2023 16:00,5.01,,131.2,,7.998,,1645,,11.4,,4.91,
06-Mar-2023 17:00,5.414,,129.7,,8.57,,1720,,13.11,,5.272,
06-Mar-2023 18:00,5.053,,89.1,,7.821,,1805,,8.13,,5.002,
06-Mar-2023 19:00,3.428,,106.7,,5.332,,1903,,10.42,,3.372,
06-Mar-2023 20:00,2.565,,126,,4.529,,2029,,65.02,,0.913,
06-Mar-2023 21:00,2.259,,297.3,,4.783,,2104,,41.26,,1.673,
06-Mar-2023 22:00,1.562,,286.5,,3.784,,2215,,19.73,,1.47,
06-Mar-2023 23:00,0.797,,49.7,,2.216,,2334,,47.28,,0.525,
07-Mar-2023 00:00,1.169,,335.8,,4.96,,30,,48.88,,0.743,
07-Mar-2023 01:00,1.425,,263.9,,3.078,,152,,15.2,,1.375,
07-Mar-2023 02:00,1.959,,358.6,,3.176,,258,,37,,1.55,
07-Mar-2023 03:00,1.71,,19.3,,3.137,,339,,21.2,,1.593,
07-Mar-2023 04:00,2.278,,56.7,,3.451,,458,,28.18,,2.002,
07-Mar-2023 05:00,1.715,,150.7,,2.863,,535,,47.91,,1.115,
07-Mar-2023 06:00,2.132,,101.2,,3.372,,607,,7.02,,2.116,
07-Mar-2023 07:00,1.685,,107.4,,2.451,,759,,7.39,,1.671,
07-Mar-2023 08:00,2.259,,118.9,,3.862,,851,,15.28,,2.179,
07-Mar-2023 09:00,1.571,,141.6,,3.019,,901,,16.6,,1.505,
07-Mar-2023 10:00,0.979,,188.2,,2.549,,1053,,20.22,,0.918,
07-Mar-2023 11:00,0.78,,243.6,,2.412,,1158,,40.82,,0.582,
07-Mar-2023 12:00,3.377,,218.7,,5.43,,1217,,15.13,,3.259,
07-Mar-2023 13:00,1.395,,185.7,,4.039,,1314,,40.06,,1.054,
07-Mar-2023 14:00,1.24,,190.9,,4.45,,1456,,61.66,,0.522,
07-Mar-2023 15:00,2.868,,236.1,,6.645,,1531,,48.29,,1.849,
07-Mar-2023 16:00,4.117,,213.7,,7.253,,1646,,10.34,,4.05,
07-Mar-2023 17:00,3.48,,215,,6.645,,1706,,21.5,,3.235,
07-Mar-2023 18:00,2.582,,54.6,,3.294,,1831,,10.46,,2.539,
07-Mar-2023 19:00,1.501,,54.9,,3.019,,1916,,30.64,,1.286,
07-Mar-2023 20:00,1.301,,193,,3.353,,2016,,50.96,,0.786,
07-Mar-2023 21:00,2.322,,340,,3.294,,2156,,22.93,,2.136,
07-Mar-2023 22:00,2.716,,340.2,,3.98,,2238,,12.51,,2.651,
07-Mar-2023 23:00,1.968,,354.1,,3.059,,2313,,15.16,,1.899,
08-Mar-2023 00:00,1.387,,104.8,,2.196,,49,,17.14,,1.325,
08-Mar-2023 01:00,1.301,,57.1,,1.961,,145,,36.53,,1.037,
08-Mar-2023 02:00,1.752,,324.2,,3.411,,216,,27.89,,1.544,
08-Mar-2023 03:00,0.701,,358.2,,2.314,,350,,60,,0.316,
08-Mar-2023 04:00,1.848,,312.5,,4.058,,405,,31.06,,1.576,
08-Mar-2023 05:00,1.905,,154,,4.489,,543,,29.2,,1.658,
08-Mar-2023 06:00,1.464,,159.2,,2.863,,642,,55.42,,0.779,
08-Mar-2023 07:00,0.956,,97.7,,2.941,,723,,69.03,,0.262,
08-Mar-2023 08:00,1.108,,53.5,,3.137,,854,,64.51,,0.405,
08-Mar-2023 09:00,1.868,,323.9,,4.45,,916,,38.18,,1.453,
08-Mar-2023 10:00,1.487,,332.9,,4.117,,1018,,36.83,,1.179,
08-Mar-2023 11:00,1.815,,291.9,,4.019,,1127,,19.27,,1.712,
08-Mar-2023 12:00,0.958,,97.6,,3.725,,1202,,77.13,,0.089,
08-Mar-2023 13:00,4.039,,283.8,,16.37,,1359,,64.86,,1.449,
08-Mar-2023 14:00,12.4,,324.1,,16.86,,1401,,5.64,,12.34,
08-Mar-2023 15:00,10.17,,325.7,,14.02,,1524,,6.96,,10.09,
08-Mar-2023 16:00,8.48,,311.1,,11.49,,1633,,15.86,,8.15,
08-Mar-2023 17:00,5.11,,255.3,,8.47,,1703,,9.57,,5.038,
08-Mar-2023 18:00,2.941,,242.7,,4.999,,1800,,54.4,,1.614,
08-Mar-2023 19:00,1.833,,280.9,,4.176,,1946,,29.11,,1.596,
08-Mar-2023 20:00,3.605,,298.6,,5.411,,2031,,15.52,,3.473,
08-Mar-2023 21:00,2.375,,348,,3.882,,2111,,21.94,,2.201,
08-Mar-2023 22:00,2.215,,357.2,,4.509,,2210,,60.4,,0.983,
08-Mar-2023 23:00,0.598,,202.8,,1.765,,2352,,61.93,,0.248,
09-Mar-2023 00:00,1.108,,11.7,,1.981,,10,,63.13,,0.435,
09-Mar-2023 01:00,1.351,,357,,2.412,,121,,31.44,,1.147,
09-Mar-2023 02:00,1.78,,257.2,,2.882,,206,,40.81,,1.329,
09-Mar-2023 03:00,1.508,,148.1,,2.471,,330,,60.06,,0.679,
09-Mar-2023 04:00,1.175,,94.2,,3.255,,432,,56.27,,0.608,
09-Mar-2023 05:00,1.221,,140.1,,2.529,,539,,61.32,,0.521,
09-Mar-2023 06:00,1.844,,132.9,,3.137,,637,,22.83,,1.697,
09-Mar-2023 07:00,2.396,,135.8,,3.98,,757,,23.82,,2.189,
09-Mar-2023 08:00,1.243,,199.9,,3.647,,805,,32.63,,1.041,
09-Mar-2023 09:00,0.949,,264.8,,2.098,,906,,41.7,,0.698,
09-Mar-2023 10:00,0.77,,252.4,,2.098,,1056,,58.42,,0.37,
09-Mar-2023 11:00,0.914,,174.8,,2.431,,1100,,36.78,,0.726,
09-Mar-2023 12:00,0.883,,7.8,,2.608,,1240,,20.4,,0.827,
09-Mar-2023 13:00,1.162,,335.2,,2.49,,1351,,48.08,,0.752,
09-Mar-2023 14:00,1.77,,291.8,,3.294,,1438,,25.82,,1.59,
09-Mar-2023 15:00,6.458,,175.1,,14.45,,1555,,36.98,,5.112,
09-Mar-2023 16:00,8.91,,180.6,,13.6,,1610,,12.41,,8.7,
09-Mar-2023 17:00,7.295,,142.7,,11.27,,1721,,7.19,,7.237,
09-Mar-2023 18:00,6.953,,151.8,,11.23,,1850,,9.68,,6.854,
09-Mar-2023 19:00,6.785,,164.9,,10.13,,1957,,25.75,,6.099,
09-Mar-2023 20:00,6.773,,209.9,,9.59,,2034,,11.88,,6.628,
09-Mar-2023 21:00,4.738,,195.2,,9.82,,2110,,28.31,,4.159,
09-Mar-2023 22:00,2.278,,189.3,,5.509,,2257,,51.96,,1.341,
09-Mar-2023 23:00,4.489,,137.9,,8.1,,2324,,17.76,,4.273,
10-Mar-2023 00:00,3.24,,152,,8.72,,33,,38.79,,2.497,
10-Mar-2023 01:00,3.942,,214,,8.17,,141,,19.78,,3.707,
10-Mar-2023 02:00,4.889,,187.9,,11.11,,244,,29.55,,4.238,
10-Mar-2023 03:00,6.072,,192.4,,11.43,,340,,32.89,,5.071,
10-Mar-2023 04:00,5.919,,198.5,,9.43,,419,,15.08,,5.714,
10-Mar-2023 05:00,2.663,,103.3,,6.018,,558,,34.68,,2.175,
10-Mar-2023 06:00,3.752,,233.9,,7.018,,639,,27.08,,3.333,
10-Mar-2023 07:00,2.854,,229.2,,5.646,,724,,59.14,,1.333,
10-Mar-2023 08:00,2.241,,355,,3.921,,806,,42.87,,1.614,
10-Mar-2023 09:00,4.333,,215.5,,7.253,,951,,39.08,,3.325,
10-Mar-2023 10:00,4.786,,202.9,,10.45,,1039,,19.23,,4.516,
10-Mar-2023 11:00,5.782,,219,,9.04,,1117,,17.95,,5.498,
10-Mar-2023 12:00,5.329,,178,,10.31,,1215,,43.9,,3.764,
10-Mar-2023 13:00,7.955,,194.6,,11.9,,1341,,13.25,,7.742,
10-Mar-2023 14:00,5.367,,218.2,,9.41,,1400,,22.04,,4.969,
10-Mar-2023 15:00,3.508,,347.2,,8.08,,1506,,28.54,,3.072,
10-Mar-2023 16:00,2.232,,285.3,,4.352,,1636,,34.14,,1.835,
10-Mar-2023 17:00,1.912,,85.8,,4.783,,1748,,31.67,,1.62,
10-Mar-2023 18:00,2.712,,120.9,,5.058,,1830,,31.24,,2.308,
10-Mar-2023 19:00,9.37,,198.7,,15.84,,1948,,11.47,,9.19,
10-Mar-2023 20:00,10.3,,204.1,,14.8,,2017,,9.54,,10.16,
10-Mar-2023 21:00,5.835,,233.3,,12.74,,2113,,25.05,,5.277,
10-Mar-2023 22:00,5.884,,316.8,,10.9,,2219,,25.32,,5.309,
10-Mar-2023 23:00,2.342,,328.3,,6.704,,2303,,33.68,,1.937,
11-Mar-2023 00:00,1.652,,344.6,,3.666,,27,,46.76,,1.101,
11-Mar-2023 01:00,1.522,,150,,3.901,,138,,41.37,,1.125,
11-Mar-2023 02:00,3.124,,304.2,,5.509,,233,,26.43,,2.792,
11-Mar-2023 03:00,5.109,,320.9,,9.31,,315,,18.56,,4.841,
11-Mar-2023 04:00,3.808,,17.4,,5.567,,421,,55.68,,2.009,
11-Mar-2023 05:00,2.283,,132.6,,4.744,,506,,31.79,,1.931,
11-Mar-2023 06:00,1.258,,108.7,,3.294,,616,,46.38,,0.846,
11-Mar-2023 07:00,1.397,,108,,2.667,,700,,27.71,,1.233,
11-Mar-2023 08:00,1.271,,125.5,,3.176,,831,,26.34,,1.137,
11-Mar-2023 09:00,1.836,,291.5,,3.745,,923,,42.39,,1.333,
11-Mar-2023 10:00,2.25,,311,,3.882,,1030,,26.91,,2.002,
11-Mar-2023 11:00,1.085,,262.1,,3.333,,1105,,46.11,,0.733,
11-Mar-2023 12:00,1.562,,158.4,,3.431,,1246,,35.66,,1.259,
11-Mar-2023 13:00,1.13,,284.8,,4.489,,1356,,36.8,,0.896,
11-Mar-2023 14:00,2.035,,307.7,,5.136,,1450,,23.46,,1.865,
11-Mar-2023 15:00,6.446,,321.1,,9.51,,1524,,15.98,,6.195,
11-Mar-2023 16:00,3.738,,328.9,,6.469,,1625,,15.9,,3.594,
11-Mar-2023 17:00,5.396,,295.7,,8.21,,1759,,17.38,,5.147,
11-Mar-2023 18:00,6.635,,312.1,,9.76,,1856,,5.9,,6.6,
11-Mar-2023 19:00,6.89,,325.6,,10.88,,1908,,10.92,,6.765,
11-Mar-2023 20:00,2.468,,359.8,,5.371,,2008,,26.34,,2.207,
11-Mar-2023 21:00,1.503,,205.3,,4.509,,2121,,49.84,,0.934,
11-Mar-2023 22:00,3.017,,356.5,,7.625,,2259,,60.31,,1.345,
11-Mar-2023 23:00,8.01,,326.1,,10.35,,2315,,11.99,,7.834,
12-Mar-2023 00:00,7.283,,347.2,,11.39,,20,,10.77,,7.154,
12-Mar-2023 01:00,4.526,,272.5,,8.31,,127,,28.97,,3.947,
12-Mar-2023 02:00,2.336,,64.3,,5.234,,204,,45.67,,1.594,
12-Mar-2023 03:00,2.745,,343.4,,6.567,,335,,49.01,,1.74,
12-Mar-2023 04:00,3.702,,329,,7.645,,443,,15.05,,3.574,
12-Mar-2023 05:00,3.313,,338.6,,5.763,,504,,15.71,,3.188,
12-Mar-2023 06:00,3.644,,345.7,,6.43,,622,,33.25,,3.03,
12-Mar-2023 07:00,2.728,,131,,4.313,,721,,31.39,,2.318,
12-Mar-2023 08:00,2.42,,329.6,,4.391,,800,,41.41,,1.787,
12-Mar-2023 09:00,0.966,,300.4,,2.059,,909,,29.22,,0.84,
12-Mar-2023 10:00,0.566,,317,,1.961,,1045,,49.87,,0.351,
12-Mar-2023 11:00,1.062,,289.1,,2.804,,1141,,49.15,,0.671,
12-Mar-2023 12:00,1.272,,226.7,,2.804,,1234,,47.58,,0.833,
12-Mar-2023 13:00,1.249,,269.8,,3.313,,1345,,52.84,,0.718,
12-Mar-2023 14:00,1.384,,219,,3,,1417,,43.32,,0.988,
12-Mar-2023 15:00,2.535,,207,,5.567,,1558,,17.27,,2.42,
12-Mar-2023 16:00,5.026,,230.9,,10.53,,1655,,21,,4.688,
12-Mar-2023 17:00,7.092,,247.4,,11.19,,1714,,10.4,,6.975,
12-Mar-2023 18:00,2.994,,230.6,,6.959,,1827,,56.84,,1.519,
12-Mar-2023 19:00,2.684,,104.7,,5.469,,1917,,34.26,,2.204,
12-Mar-2023 20:00,2.03,,85,,3.784,,2006,,38.06,,1.582,
12-Mar-2023 21:00,2.248,,59.2,,4.744,,2134,,25.69,,2.021,
12-Mar-2023 22:00,1.758,,76,,4.411,,2259,,39.94,,1.331,
12-Mar-2023 23:00,2.924,,126.3,,5.234,,2351,,34.95,,2.379,
13-Mar-2023 00:00,2.291,,105.1,,3.313,,3,,18.88,,2.167,
13-Mar-2023 01:00,2.382,,18,,4.137,,122,,46.32,,1.603,
13-Mar-2023 02:00,2.37,,90.7,,4.352,,201,,52.97,,1.356,
13-Mar-2023 03:00,2.337,,333.3,,5.058,,315,,47.89,,1.52,
13-Mar-2023 04:00,1.059,,167,,2.725,,445,,52.98,,0.606,
13-Mar-2023 05:00,2.368,,139.3,,3.98,,524,,17.82,,2.253,
13-Mar-2023 06:00,2.152,,117.5,,3.627,,627,,47.55,,1.41,
13-Mar-2023 07:00,1.729,,159,,3.078,,709,,29.47,,1.5,
13-Mar-2023 08:00,1.645,,230.8,,3,,832,,41.63,,1.211,
13-Mar-2023 09:00,1.11,,116.8,,2.137,,941,,59.16,,0.518,
13-Mar-2023 10:00,0.967,,120.3,,2.333,,1036,,42.01,,0.707,
13-Mar-2023 11:00,1.024,,276.2,,2.686,,1106,,57.59,,0.506,
13-Mar-2023 12:00,0.907,,2.1,,1.961,,1257,,24.52,,0.824,
13-Mar-2023 13:00,0.861,,339.3,,2.098,,1316,,32.74,,0.72,
13-Mar-2023 14:00,0.992,,303.4,,2.765,,1459,,41.38,,0.733,
13-Mar-2023 15:00,2.006,,260.7,,4.744,,1519,,24.51,,1.822,
13-Mar-2023 16:00,0.933,,334.6,,3.725,,1616,,38.54,,0.722,
13-Mar-2023 17:00,1.356,,190.6,,3.215,,1755,,59.22,,0.631,
13-Mar-2023 18:00,3.642,,109.6,,9.08,,1828,,14.06,,3.532,
13-Mar-2023 19:00,3.368,,109.3,,5.626,,1930,,12.81,,3.284,
13-Mar-2023 20:00,2.81,,135.4,,4.254,,2023,,19.39,,2.649,
13-Mar-2023 21:00,1.684,,175.4,,4.293,,2139,,17.68,,1.604,
13-Mar-2023 22:00,0.971,,91.7,,1.961,,2203,,62.55,,0.392,
13-Mar-2023 23:00,0.908,,56.8,,2.725,,2359,,54.38,,0.499,
14-Mar-2023 00:00,1.733,,357.7,,3.862,,43,,35.76,,1.395,
14-Mar-2023 01:00,3.443,,334.6,,5.371,,122,,16.11,,3.306,
14-Mar-2023 02:00,2.261,,4.4,,4.842,,207,,24.73,,2.05,
14-Mar-2023 03:00,2.428,,342.1,,4.117,,349,,29.64,,2.103,
14-Mar-2023 04:00,4.051,,113.6,,10.19,,452,,54.94,,2.187,
14-Mar-2023 05:00,7.612,,139.4,,11.08,,531,,10.24,,7.49,
14-Mar-2023 06:00,8.79,,139.5,,12.51,,627,,8,,8.7,
14-Mar-2023 07:00,7.674,,158.2,,10.98,,742,,20.72,,7.172,
14-Mar-2023 08:00,4.684,,174.6,,11.39,,800,,29.63,,4.057,
14-Mar-2023 09:00,8.18,,147.8,,13.88,,918,,13.59,,7.946,
14-Mar-2023 10:00,8.58,,139.4,,14.31,,1012,,9.39,,8.47,
14-Mar-2023 11:00,7.783,,162.1,,12.31,,1130,,13.58,,7.564,
14-Mar-2023 12:00,6.078,,170.5,,10.21,,1218,,8.57,,6.01,
14-Mar-2023 13:00,5.707,,135.9,,9.17,,1335,,14.11,,5.534,
14-Mar-2023 14:00,6.172,,137.4,,10.17,,1455,,24.96,,5.586,
14-Mar-2023 15:00,6.07,,138.4,,11.39,,1558,,32.78,,5.076,
14-Mar-2023 16:00,8.76,,133.5,,12.74,,1626,,8.65,,8.66,
14-Mar-2023 17:00,8.77,,132.1,,13.33,,1729,,10.5,,8.62,
14-Mar-2023 18:00,10,,132.8,,15.64,,1800,,8.45,,9.89,
14-Mar-2023 19:00,10.36,,132.5,,15.94,,1902,,9.49,,10.21,
14-Mar-2023 20:00,8.83,,134.7,,14.96,,2054,,11.72,,8.64,
