,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,9.18,,179.8,,15.23,,36,,5.11,,0,,8.55,,9.08,,11.8,
01-Mar-2023 01:00,10.91,,175.5,,15.92,,123,,4.99,,0,,9.66,,10.75,,47.4,
01-Mar-2023 02:00,10.35,,165.4,,16.07,,218,,4.04,,0,,8.15,,10.24,,6,
01-Mar-2023 03:00,9.48,,167.2,,17.23,,314,,3.33,,0,,13.1,,9.23,,7.2,
01-Mar-2023 04:00,9.74,,195.8,,16.48,,435,,2.25,,0.01,,13.39,,9.47,,5.7,
01-Mar-2023 05:00,8.73,,253.5,,16.96,,525,,2.69,,0,,21.09,,8.14,,-3.3,
01-Mar-2023 06:00,5.123,,264,,10.64,,629,,1.96,,0,,25.67,,4.608,,10.8,
01-Mar-2023 07:00,6.833,,217,,11.41,,724,,2.55,,0,,16.45,,6.551,,-9.2,
01-Mar-2023 08:00,5.589,,337.5,,15.01,,848,,2.9,,0,,21.64,,5.19,,19.7,
01-Mar-2023 09:00,11.68,,339.1,,16.78,,939,,1,,0,,8.87,,11.54,,8.7,
01-Mar-2023 10:00,13.15,,332.7,,19.27,,1037,,1.05,,0,,9.27,,12.98,,14.9,
01-Mar-2023 11:00,11.42,,327.3,,19.4,,1154,,1.21,,0,,7.13,,11.33,,10.1,
01-Mar-2023 12:00,14.22,,329.7,,20.58,,1240,,1.8,,0,,7.68,,14.09,,9,
01-Mar-2023 13:00,12.78,,329.8,,16.94,,1343,,1.58,,0,,6.68,,12.7,,12.1,
01-Mar-2023 14:00,12.35,,346.8,,20.78,,1426,,1.91,,0,,13.98,,11.98,,16.7,
01-Mar-2023 15:00,8.55,,6.6,,20.4,,1514,,1.57,,0,,16.37,,8.2,,11.8,
01-Mar-2023 16:00,10.58,,351,,18.13,,1656,,2.09,,0,,13.39,,10.29,,11,
01-Mar-2023 17:00,13.11,,330,,18.41,,1753,,2.17,,0,,6.66,,13.02,,18.2,
01-Mar-2023 18:00,13.72,,329.4,,19.42,,1833,,1.69,,0,,7.11,,13.62,,11.5,
01-Mar-2023 19:00,14.26,,327,,19.84,,1948,,1.37,,0,,6.47,,14.17,,15.5,
01-Mar-2023 20:00,14.39,,324.7,,19.52,,2009,,0.91,,0,,6.57,,14.3,,16.7,
01-Mar-2023 21:00,13.08,,328.9,,18.91,,2157,,0.62,,0,,7.01,,12.98,,21.8,
01-Mar-2023 22:00,15.24,,332.9,,21.52,,2216,,0.73,,0,,6.24,,15.15,,20.5,
01-Mar-2023 23:00,14.63,,335.5,,21.35,,2313,,0.98,,0,,8.16,,14.49,,28.2,
02-Mar-2023 00:00,8.65,,347.2,,14.96,,4,,0.27,,0,,11.25,,8.48,,39.8,
02-Mar-2023 01:00,8.55,,345.1,,13.62,,153,,-0.31,,0,,8.35,,8.46,,34.4,
02-Mar-2023 02:00,10.89,,351.3,,15.84,,252,,-0.67,,0,,8.76,,10.76,,28.5,
02-Mar-2023 03:00,12.54,,342.4,,17.21,,334,,-0.28,,0,,8.67,,12.4,,16.4,
02-Mar-2023 04:00,5.667,,31.6,,12.82,,403,,-1.23,,0,,40.08,,4.28,,16.7,
02-Mar-2023 05:00,3.771,,39.1,,7.939,,527,,-1.75,,0,,20.3,,3.534,,11.7,
02-Mar-2023 06:00,2.499,,236,,6.136,,640,,-1.97,,0,,53.81,,1.396,,12.4,
02-Mar-2023 07:00,3.017,,251.6,,7.116,,759,,-0.91,,0,,37.79,,2.36,,9.4,
02-Mar-2023 08:00,4.494,,291,,8.7,,833,,0.05,,0,,16.57,,4.306,,16.6,
02-Mar-2023 09:00,1.84,,251.2,,3.705,,937,,1.37,,0,,37.52,,1.445,,9.1,
02-Mar-2023 10:00,0.946,,251.6,,3.255,,1003,,3.29,,0,,72.67,,0.185,,,BL
02-Mar-2023 11:00,2.047,,296.3,,5.097,,1152,,4.24,,0,,35.86,,1.646,,,BL
02-Mar-2023 12:00,1.838,,307.8,,4.509,,1257,,5.3,,0,,33.95,,1.515,,,BL
02-Mar-2023 13:00,2.095,,316.5,,4.372,,1309,,6.11,,0,,21.75,,1.944,,,BL
02-Mar-2023 14:00,2.046,,305.6,,4.548,,1406,,7.03,,0,,32.87,,1.709,,2.8,
02-Mar-2023 15:00,1.575,,303.5,,3.431,,1517,,7.95,,0,,34.37,,1.292,,4.5,
02-Mar-2023 16:00,2.139,,235.1,,3.999,,1654,,8.2,,0,,26.56,,1.909,,-0.6,
02-Mar-2023 17:00,2.579,,239.7,,3.803,,1716,,6.34,,0,,12.62,,2.516,,15.4,
02-Mar-2023 18:00,1.914,,155.2,,2.725,,1829,,5.66,,0,,19.31,,1.806,,-2,
02-Mar-2023 19:00,1.464,,146.5,,2.02,,1927,,5.91,,0,,27.45,,1.295,,8.1,
02-Mar-2023 20:00,0.772,,136.9,,2.098,,2005,,2.47,,0,,77.78,,0.06,,7.7,
02-Mar-2023 21:00,0.837,,37.6,,1.863,,2107,,2.14,,0,,70.63,,0.201,,5.4,
02-Mar-2023 22:00,2.814,,54.4,,4.078,,2223,,1.94,,0,,33.77,,2.325,,6,
02-Mar-2023 23:00,2.139,,122.8,,3.647,,2355,,1.49,,0,,23.36,,1.961,,1,
03-Mar-2023 00:00,1.61,,116.4,,3,,1,,2.08,,0,,44.69,,1.12,,1.1,
03-Mar-2023 01:00,1.877,,45.4,,4.372,,133,,0.21,,0,,49.72,,1.17,,3.6,
03-Mar-2023 02:00,2.892,,88,,4.783,,236,,0.75,,0,,20.38,,2.708,,1.1,
03-Mar-2023 03:00,1.085,,35.9,,2.373,,342,,0.39,,0,,29.61,,0.94,,7.6,
03-Mar-2023 04:00,1.72,,221.6,,2.529,,440,,-0.44,,0,,20.62,,1.608,,2.1,
03-Mar-2023 05:00,1.869,,222.2,,3.215,,509,,-1.08,,0,,41.55,,1.378,,7.7,
03-Mar-2023 06:00,1.398,,219,,2.49,,610,,-1.02,,0,,69.11,,0.38,,7,
03-Mar-2023 07:00,1.45,,74.2,,2.921,,754,,-0.28,,0,,34.99,,1.179,,9.8,
03-Mar-2023 08:00,0.812,,56.2,,2.627,,802,,2.2,,0,,42.27,,0.591,,4.2,
03-Mar-2023 09:00,1.963,,277.4,,3.843,,920,,2.91,,0,,16.19,,1.884,,11.3,
03-Mar-2023 10:00,0.867,,321,,2.882,,1038,,5.11,,0,,50.4,,0.531,,6.1,
03-Mar-2023 11:00,1.125,,6.8,,3.019,,1143,,6.4,,0,,43.03,,0.808,,6.6,
03-Mar-2023 12:00,1.883,,325.9,,3.47,,1225,,7.61,,0,,26.96,,1.674,,6.2,
03-Mar-2023 13:00,1.847,,283,,4.137,,1353,,9.35,,0,,24.96,,1.672,,2.2,
03-Mar-2023 14:00,1.973,,310.6,,4.352,,1405,,9.91,,0,,28.4,,1.73,,3.9,
03-Mar-2023 15:00,1.946,,221.1,,4.411,,1550,,10.68,,0,,51.06,,1.173,,5,
03-Mar-2023 16:00,1.965,,248,,4.744,,1659,,10.62,,0,,20.65,,1.837,,9.1,
03-Mar-2023 17:00,2.988,,215.6,,4.96,,1728,,9.01,,0,,19.11,,2.822,,7.9,
03-Mar-2023 18:00,3.407,,144.5,,5.019,,1845,,7.79,,0,,31.86,,2.88,,3.9,
03-Mar-2023 19:00,1.302,,88.1,,4.235,,1900,,6.42,,0,,62.43,,0.529,,7.4,
03-Mar-2023 20:00,1.786,,176.1,,3.549,,2053,,5.55,,0,,44.56,,1.245,,4.8,
03-Mar-2023 21:00,1.432,,97.1,,3.313,,2119,,5.35,,0,,49.12,,0.905,,3.5,
03-Mar-2023 22:00,1.408,,99.4,,3.078,,2226,,5.63,,0,,38.19,,1.095,,1.4,
03-Mar-2023 23:00,1.458,,292.2,,3.313,,2353,,5.17,,0,,54.89,,0.788,,5.9,
04-Mar-2023 00:00,1.599,,34.7,,3.784,,11,,4.42,,0,,66.68,,0.515,,3.3,
04-Mar-2023 01:00,1.495,,22.4,,2.588,,152,,4.11,,0,,68.57,,0.424,,4.3,
04-Mar-2023 02:00,1.991,,32.1,,4.078,,248,,3.72,,0,,37.22,,1.571,,3.9,
04-Mar-2023 03:00,3.053,,48,,4.744,,321,,1.78,,0,,21.07,,2.846,,3.6,
04-Mar-2023 04:00,2.478,,81.4,,4.823,,500,,1.88,,0,,35,,2.015,,3,
04-Mar-2023 05:00,3.578,,53.1,,7.116,,512,,2.11,,0,,35.37,,2.896,,6.8,
04-Mar-2023 06:00,2.962,,48.9,,4.352,,632,,2.19,,0,,17.5,,2.824,,11.9,
04-Mar-2023 07:00,2.541,,52.6,,4.391,,727,,2.68,,0,,19.58,,2.393,,14.8,
04-Mar-2023 08:00,2.165,,20.6,,4.274,,826,,4.99,,0,,47.93,,1.407,,24.1,
04-Mar-2023 09:00,4.476,,45,,9.04,,939,,6.31,,0,,44.51,,3.124,,12.9,
04-Mar-2023 10:00,3.149,,330.9,,7.233,,1015,,7.24,,0,,29.19,,2.74,,12.7,
04-Mar-2023 11:00,5.204,,195.7,,15.78,,1152,,11.08,,0,,43.26,,3.719,,59.3,
04-Mar-2023 12:00,10.97,,179.8,,20.6,,1253,,11.49,,0,,15.47,,10.57,,320.9,
04-Mar-2023 13:00,10.36,,237.8,,17.03,,1320,,11.92,,0,,17.81,,9.86,,140.8,
04-Mar-2023 14:00,8.93,,247.4,,14.49,,1418,,11.13,,0,,13.58,,8.68,,35.2,
04-Mar-2023 15:00,8.65,,242.2,,14.68,,1540,,10.5,,0,,12.37,,8.45,,25.5,
04-Mar-2023 16:00,8.55,,231.8,,13.62,,1627,,9.12,,0,,12.76,,8.34,,15.6,
04-Mar-2023 17:00,11.02,,190.8,,21.8,,1744,,7.29,,0,,18.43,,10.45,,249.3,
04-Mar-2023 18:00,9.28,,198.4,,17.05,,1809,,6.99,,0,,26.29,,8.3,,35.1,
04-Mar-2023 19:00,5.386,,222.8,,12.27,,1933,,7.15,,0,,46.32,,3.625,,12,
04-Mar-2023 20:00,4.575,,238,,13.39,,2009,,6.98,,0,,61.43,,1.944,,14.6,
04-Mar-2023 21:00,3.401,,135.9,,7.861,,2128,,6.59,,0,,53.45,,1.92,,9.1,
04-Mar-2023 22:00,3.941,,132.3,,10.57,,2250,,6.02,,0,,48.34,,2.537,,2.1,
04-Mar-2023 23:00,4.924,,161.1,,11.11,,2344,,5.98,,0,,36.1,,3.946,,9.3,
05-Mar-2023 00:00,4.421,,167.6,,10.6,,20,,5.69,,0,,21.27,,4.116,,10.4,
05-Mar-2023 01:00,5.274,,189.1,,11.58,,138,,5.85,,0,,21.17,,4.914,,15.8,
05-Mar-2023 02:00,7.054,,202.4,,10.76,,245,,5.95,,0,,13.69,,6.853,,31.5,
05-Mar-2023 03:00,8.47,,220.3,,17.56,,357,,5.91,,0,,24.89,,7.669,,27.8,
05-Mar-2023 04:00,7.251,,237.3,,15.84,,412,,6.2,,0,,35.08,,5.891,,16.6,
05-Mar-2023 05:00,7.041,,195.2,,11.55,,527,,5.19,,0,,22.32,,6.507,,19.8,
05-Mar-2023 06:00,6.045,,199.3,,13.07,,613,,5.65,,0,,42.4,,4.389,,6.1,
05-Mar-2023 07:00,5.719,,168.9,,14.74,,755,,6.81,,0,,32.11,,4.82,,23.4,
05-Mar-2023 08:00,8.69,,173.7,,14.23,,805,,7.02,,0,,15.47,,8.37,,19.2,
05-Mar-2023 09:00,7.989,,183.6,,14.29,,950,,7.59,,0,,17.22,,7.628,,15.4,
05-Mar-2023 10:00,7.972,,174.5,,14.29,,1009,,8.37,,0,,17.76,,7.589,,13.7,
05-Mar-2023 11:00,9.29,,162.5,,16.25,,1154,,9.25,,0,,16,,8.92,,33.3,
05-Mar-2023 12:00,9.98,,171.9,,18.17,,1242,,9.74,,0,,19.6,,9.4,,64.7,
05-Mar-2023 13:00,9.51,,168,,14.92,,1308,,10,,0,,12.37,,9.29,,25.2,
05-Mar-2023 14:00,8.17,,193.7,,14.74,,1411,,10.8,,0,,28.15,,7.187,,37.2,
05-Mar-2023 15:00,4.871,,182.7,,12.76,,1557,,10.97,,0,,52.91,,2.793,,21.7,
05-Mar-2023 16:00,6.899,,177.8,,17.5,,1657,,10.3,,0,,33.93,,5.689,,72,
05-Mar-2023 17:00,6.797,,207,,16.52,,1728,,8.97,,0,,54.19,,3.755,,54.9,
05-Mar-2023 18:00,8.54,,207.3,,20.31,,1823,,8.3,,0,,38.07,,6.65,,178.5,
05-Mar-2023 19:00,10.05,,209.9,,17.37,,1940,,7.8,,0,,19.48,,9.47,,92.7,
05-Mar-2023 20:00,11.66,,219.1,,23.87,,2029,,7.63,,0,,21.63,,10.83,,255.6,
05-Mar-2023 21:00,10.83,,208.1,,19.68,,2138,,7.5,,0,,24.64,,9.83,,199.8,
05-Mar-2023 22:00,8.99,,198.3,,16.68,,2204,,6.89,,0,,17.56,,8.57,,25.7,
05-Mar-2023 23:00,12.34,,203.5,,19.09,,2331,,7.15,,0,,24.35,,11.22,,343,
06-Mar-2023 00:00,11.23,,211.3,,16.86,,57,,6.97,,0,,22.97,,10.33,,182,
06-Mar-2023 01:00,5.605,,207.7,,15.49,,110,,5.69,,0,,29.35,,4.869,,94.3,
06-Mar-2023 02:00,3.997,,142.6,,11.47,,248,,4.64,,0,,34.6,,3.268,,19,
06-Mar-2023 03:00,9.68,,116.7,,13.25,,308,,2.96,,0,,5.64,,9.64,,37,
06-Mar-2023 04:00,4.252,,60,,7.723,,415,,1.71,,0,,27.85,,3.749,,5.5,
06-Mar-2023 05:00,2.886,,73.7,,4.685,,541,,1.76,,0,,16.87,,2.761,,7.3,
06-Mar-2023 06:00,1.95,,25.2,,4.019,,600,,1.28,,0,,33.84,,1.61,,7.4,
06-Mar-2023 07:00,0.96,,337.8,,2.471,,710,,0.62,,0,,47.76,,0.626,,7.8,
06-Mar-2023 08:00,0.782,,75.9,,2.059,,850,,3.14,,0,,68.65,,0.22,,4,
06-Mar-2023 09:00,1.295,,313.6,,2.745,,917,,3.89,,0,,26.01,,1.161,,10,
06-Mar-2023 10:00,1.779,,345,,3.431,,1044,,5.25,,0,,25.75,,1.599,,7,
06-Mar-2023 11:00,3.038,,334.7,,4.685,,1122,,5.68,,0,,13.53,,2.953,,10.7,
06-Mar-2023 12:00,2.433,,333.9,,6.979,,1232,,6.71,,0,,27.88,,2.145,,8.7,
06-Mar-2023 13:00,1.455,,238.7,,4.254,,1301,,7.86,,0,,78.92,,0.074,,8.1,
06-Mar-2023 14:00,4.085,,176.9,,8.72,,1424,,8.4,,0,,29.47,,3.544,,1.4,
06-Mar-2023 15:00,3.661,,173.9,,7.684,,1546,,8.69,,0,,25.93,,3.286,,4,
06-Mar-2023 16:00,3.311,,159.7,,6.155,,1610,,8.53,,0,,21.94,,3.068,,2.8,
06-Mar-2023 17:00,3.224,,150.7,,6.547,,1705,,7.86,,0,,24.84,,2.921,,3.8,
06-Mar-2023 18:00,2.927,,127.4,,5.665,,1850,,6.32,,0,,35.88,,2.352,,6.7,
06-Mar-2023 19:00,2.878,,88.4,,4.489,,1935,,5.29,,0,,15.31,,2.775,,5,
06-Mar-2023 20:00,1.955,,57.8,,4.137,,2055,,4.56,,0,,58.41,,0.938,,6.5,
06-Mar-2023 21:00,3.077,,122,,5.352,,2115,,3.37,,0,,36.61,,2.448,,5.3,
06-Mar-2023 22:00,2.142,,112.4,,5.724,,2225,,4.22,,0,,29.06,,1.866,,4.2,
06-Mar-2023 23:00,1.659,,12.5,,3.882,,2359,,3.24,,0,,71.3,,0.373,,3.3,
07-Mar-2023 00:00,3.855,,68.7,,5.587,,53,,2.56,,0,,17.97,,3.665,,5.3,
07-Mar-2023 01:00,3.82,,82.6,,5.352,,101,,1.86,,0,,7.99,,3.783,,5.4,
07-Mar-2023 02:00,2.396,,54.9,,4.391,,203,,1.73,,0,,14.71,,2.317,,5,
07-Mar-2023 03:00,0.636,,53.2,,2.196,,301,,0.78,,0,,48.92,,0.404,,4.1,
07-Mar-2023 04:00,0.542,,198.4,,1.491,,403,,0.18,,0,,64.06,,0.203,,3.9,
07-Mar-2023 05:00,0.25,,175.6,,1.314,,510,,-0.3,,0,,47.65,,0.163,,4,
07-Mar-2023 06:00,0.681,,302.5,,1.922,,655,,-0.16,,0,,14.99,,0.658,,7,
07-Mar-2023 07:00,1.157,,20.3,,2.157,,704,,0.48,,0,,28.36,,1.015,,8.6,
07-Mar-2023 08:00,0.504,,335.5,,1.981,,849,,2.86,,0,,50.06,,0.311,,7,
07-Mar-2023 09:00,1.073,,294.8,,2.549,,945,,3.67,,0,,36.52,,0.854,,,BA
07-Mar-2023 10:00,1.853,,283.8,,3.451,,1100,,4.42,,0,,28.16,,1.629,,,BA
07-Mar-2023 11:00,2.849,,271.7,,5.293,,1142,,5.85,,0,,27.18,,2.528,,-1.3,
07-Mar-2023 12:00,2.503,,278.4,,7.763,,1245,,7.69,,0,,43.35,,1.786,,-2.9,
07-Mar-2023 13:00,4.979,,219.8,,10.39,,1354,,8.61,,0,,27.01,,4.425,,-1.4,
07-Mar-2023 14:00,6.36,,206.8,,10.21,,1410,,9.07,,0,,13.92,,6.172,,0.9,
07-Mar-2023 15:00,6.597,,208.6,,9.15,,1524,,9.6,,0,,10.11,,6.494,,1.1,
07-Mar-2023 16:00,6.085,,213.4,,8.06,,1636,,9.62,,0,,9.98,,5.993,,1.8,
07-Mar-2023 17:00,3.36,,146.9,,7.821,,1702,,9.02,,0,,41.62,,2.473,,2.4,
07-Mar-2023 18:00,3.708,,112.6,,5.469,,1850,,8.06,,0,,6.99,,3.68,,1.7,
07-Mar-2023 19:00,2.111,,194.6,,4.509,,1941,,6.65,,0,,70.6,,0.507,,3.8,
07-Mar-2023 20:00,1.629,,173.1,,4.685,,2057,,6.11,,0,,47.93,,1.059,,3,
07-Mar-2023 21:00,2.703,,160.4,,5.469,,2105,,5.58,,0,,38.56,,2.091,,3.6,
07-Mar-2023 22:00,1.794,,126.1,,4.803,,2222,,4.91,,0,,55.3,,0.958,,2,
07-Mar-2023 23:00,1.525,,164.2,,3.255,,2310,,4.27,,0,,37.86,,1.192,,3.7,
08-Mar-2023 00:00,2.424,,108.4,,6.214,,13,,3.79,,0,,47.16,,1.602,,2.3,
08-Mar-2023 01:00,1.263,,166.6,,2.549,,101,,3.16,,0,,32.13,,1.064,,2.7,
08-Mar-2023 02:00,1.387,,163.1,,2.98,,211,,2.62,,0,,43.27,,0.991,,3.4,
08-Mar-2023 03:00,1.496,,48.7,,3.843,,338,,1.33,,0,,47.03,,0.992,,4.5,
08-Mar-2023 04:00,1.78,,31.9,,3.353,,418,,1.19,,0,,40.2,,1.342,,4.4,
08-Mar-2023 05:00,1.212,,167.4,,2.686,,523,,0.55,,0,,69.67,,0.315,,3.3,
08-Mar-2023 06:00,1.565,,224.6,,3.255,,620,,0.4,,0,,36.92,,1.24,,6.2,
08-Mar-2023 07:00,1.147,,17.5,,2.608,,725,,-0.18,,0,,55.47,,0.609,,4.5,
08-Mar-2023 08:00,1.701,,27.7,,3.313,,856,,1.35,,0,,38.88,,1.309,,3.9,
08-Mar-2023 09:00,1.732,,353.9,,3.843,,911,,2.44,,0,,32.83,,1.447,,6,
08-Mar-2023 10:00,2.408,,9.6,,5.665,,1036,,5.82,,0,,32.26,,2.026,,6,
08-Mar-2023 11:00,3.27,,333.7,,6.92,,1108,,8.62,,0,,20.83,,3.054,,9,
08-Mar-2023 12:00,1.497,,341.2,,4.921,,1228,,11.38,,0,,64.24,,0.555,,1.1,
08-Mar-2023 13:00,2.472,,313.9,,5.685,,1339,,12.97,,0,,40.58,,1.851,,0.6,
08-Mar-2023 14:00,7.74,,340.5,,14.29,,1425,,12.65,,0,,11.04,,7.596,,41.8,
08-Mar-2023 15:00,8.88,,342.3,,12.9,,1514,,12.38,,0,,6.84,,8.82,,14.8,
08-Mar-2023 16:00,6.208,,341.2,,10.06,,1605,,12.22,,0,,11.18,,6.089,,9.8,
08-Mar-2023 17:00,2.427,,182.2,,5.273,,1750,,11.26,,0,,60.09,,1.091,,4.9,
08-Mar-2023 18:00,4.568,,110.4,,8.84,,1840,,10.13,,0,,15.81,,4.394,,5.9,
08-Mar-2023 19:00,6.219,,117.2,,10.31,,1959,,9.19,,0,,7.39,,6.167,,7.1,
08-Mar-2023 20:00,5.53,,110.1,,11.02,,2006,,8.53,,0,,10.63,,5.435,,9.4,
08-Mar-2023 21:00,4.532,,95.9,,6.508,,2115,,6.96,,0,,17.98,,4.309,,6.6,
08-Mar-2023 22:00,1.225,,157.2,,2.882,,2254,,5.2,,0,,58.52,,0.586,,6.6,
08-Mar-2023 23:00,2.106,,186,,3.47,,2310,,4.01,,0,,36.16,,1.687,,4.7,
09-Mar-2023 00:00,1.937,,172.1,,4.176,,8,,4.08,,0,,43.3,,1.384,,7,
09-Mar-2023 01:00,1.327,,44.2,,3.255,,152,,2.6,,0,,39.32,,1.014,,5.6,
09-Mar-2023 02:00,1.097,,106.8,,1.922,,252,,1.79,,0,,42.21,,0.799,,6,
09-Mar-2023 03:00,0.717,,33.6,,1.745,,306,,1.59,,0,,63.37,,0.278,,6.5,
09-Mar-2023 04:00,0.514,,314.9,,1.726,,457,,0.63,,0,,37.49,,0.404,,6.3,
09-Mar-2023 05:00,0.751,,82.9,,1.824,,538,,0.03,,0,,58.9,,0.354,,4,
09-Mar-2023 06:00,1.125,,50,,2.294,,617,,-0.19,,0,,31.91,,0.951,,5.7,
09-Mar-2023 07:00,1.243,,50.6,,2.216,,724,,1.27,,0,,25.63,,1.119,,4,
09-Mar-2023 08:00,0.766,,351,,2.392,,859,,3.88,,0,,29.27,,0.666,,6.9,
09-Mar-2023 09:00,1.382,,324,,3.176,,956,,4.94,,0,,19.42,,1.302,,8.2,
09-Mar-2023 10:00,1.362,,343.3,,2.941,,1049,,6.64,,0,,41.25,,1.008,,7.8,
09-Mar-2023 11:00,1.662,,335,,3.96,,1150,,8.99,,0,,27.7,,1.467,,11.7,
09-Mar-2023 12:00,2.512,,347.5,,4.744,,1253,,10.28,,0,,30.21,,2.163,,2.1,
09-Mar-2023 13:00,3.727,,8.7,,5.881,,1315,,12.07,,0,,22.64,,3.436,,0.1,
09-Mar-2023 14:00,3.966,,6,,11.55,,1459,,13.91,,0,,61.42,,1.685,,5.9,
09-Mar-2023 15:00,10.63,,185,,15.72,,1531,,14.98,,0,,10.86,,10.44,,41.3,
09-Mar-2023 16:00,8.47,,178.1,,13.04,,1602,,13.55,,0,,10.02,,8.34,,8.4,
09-Mar-2023 17:00,9.28,,161.5,,16.5,,1739,,13.19,,0,,10.34,,9.13,,34.8,
09-Mar-2023 18:00,7.767,,194,,13.43,,1810,,12.62,,0,,14,,7.535,,17.7,
09-Mar-2023 19:00,7.929,,197.2,,13.64,,1911,,13.11,,0,,12.17,,7.75,,15,
09-Mar-2023 20:00,5.785,,234.2,,10.82,,2006,,10.16,,0,,25.07,,5.231,,8,
09-Mar-2023 21:00,2.728,,240.7,,7.116,,2100,,9.38,,0,,63.66,,1.043,,2.5,
09-Mar-2023 22:00,2.631,,326.7,,6.881,,2222,,9.91,,0,,56.44,,1.353,,2.3,
09-Mar-2023 23:00,6.364,,184.6,,14.13,,2334,,13.25,,0,,28.02,,5.603,,0.6,
10-Mar-2023 00:00,2.834,,220.1,,7.449,,1,,12.42,,0,,67.01,,0.895,,5.6,
10-Mar-2023 01:00,3.71,,312.6,,7.273,,154,,9.88,,0.01,,36.67,,2.95,,7.4,
10-Mar-2023 02:00,2.214,,236.7,,6.057,,254,,7.88,,0,,43.77,,1.567,,5.1,
10-Mar-2023 03:00,3.925,,244.6,,8.8,,359,,7.72,,0.03,,57.1,,1.974,,7.2,
10-Mar-2023 04:00,2.451,,243.4,,7.723,,402,,6.54,,0.29,,34.34,,2.01,,11.3,
10-Mar-2023 05:00,2.188,,359.8,,6.449,,557,,7.27,,0.27,,59.09,,1.024,,12.3,
10-Mar-2023 06:00,1.987,,349.4,,4.587,,659,,8.08,,0.1,,41.79,,1.459,,11.7,
10-Mar-2023 07:00,4.9,,179.3,,10.74,,747,,11.4,,0.01,,40.41,,3.68,,6.8,
10-Mar-2023 08:00,8.14,,172.4,,13.72,,817,,13.04,,0.01,,8.87,,8.05,,0.7,
10-Mar-2023 09:00,6.544,,174.7,,12.51,,958,,13.83,,0,,14.89,,6.323,,2.1,
10-Mar-2023 10:00,7.586,,184.4,,11.41,,1002,,13.73,,0.02,,16.01,,7.289,,5.8,
10-Mar-2023 11:00,6.102,,183.8,,10.62,,1125,,14.54,,0,,24.56,,5.541,,4.7,
10-Mar-2023 12:00,7.155,,179.2,,12.11,,1256,,13.37,,0.03,,14.57,,6.923,,-2.4,
10-Mar-2023 13:00,8.42,,189,,14.03,,1311,,12.57,,0.03,,9.11,,8.32,,4.4,
10-Mar-2023 14:00,6.616,,191.2,,10.33,,1403,,13.58,,0,,10.66,,6.501,,3.9,
10-Mar-2023 15:00,7.468,,186.4,,14.88,,1511,,13.21,,0,,25.54,,6.725,,2.5,
10-Mar-2023 16:00,3.459,,245,,7.429,,1658,,11.32,,0,,23.55,,3.167,,3.9,
10-Mar-2023 17:00,3.7,,223,,8.7,,1759,,11.56,,0,,56.63,,1.891,,0.9,
10-Mar-2023 18:00,10.24,,184.6,,14.64,,1839,,14.51,,0,,7.74,,10.14,,0.3,
10-Mar-2023 19:00,10.46,,187.3,,16.74,,1931,,14.6,,0,,10.01,,10.3,,3.8,
10-Mar-2023 20:00,9.83,,199.9,,17.41,,2017,,14.49,,0,,12.48,,9.6,,5,
10-Mar-2023 21:00,4.781,,311.1,,9.41,,2125,,12.51,,0.01,,36.06,,3.833,,11.1,
10-Mar-2023 22:00,4.071,,65.3,,8.68,,2228,,9.9,,0.03,,57.6,,2.012,,6.4,
10-Mar-2023 23:00,1.885,,75.2,,3.745,,2300,,8.57,,0,,60.66,,0.828,,3.7,
11-Mar-2023 00:00,1.794,,317.3,,4.156,,4,,8.08,,0,,72.43,,0.359,,5,
11-Mar-2023 01:00,1.783,,121.6,,4.999,,157,,8.84,,0.05,,65.47,,0.618,,2.1,
11-Mar-2023 02:00,4.165,,339.9,,7.41,,201,,7.97,,0,,30.89,,3.56,,5,
11-Mar-2023 03:00,3.042,,25.9,,7.194,,319,,7.28,,0,,42.4,,2.209,,4.9,
11-Mar-2023 04:00,2.129,,92.9,,3.705,,448,,7.28,,0,,16.73,,2.038,,3.6,
11-Mar-2023 05:00,1.904,,152.6,,3.294,,550,,7.17,,0,,59.54,,0.875,,3.1,
11-Mar-2023 06:00,2.029,,203.1,,3.294,,624,,6.56,,0,,53.44,,1.146,,4.6,
11-Mar-2023 07:00,1.73,,347.8,,4.058,,747,,7.76,,0,,51.84,,1.021,,5.1,
11-Mar-2023 08:00,1.484,,144.5,,3.823,,827,,8.54,,0,,66.83,,0.474,,4,
11-Mar-2023 09:00,2.148,,315.8,,4.078,,913,,9.47,,0,,18.46,,2.037,,7.6,
