,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,10.89,,874.9,,179,,15,,14,,2.97,,74.79,,8.15,,10.78,,3.3,
01-Mar-2023 01:00,10.14,,874.1,,178,,15.01,,129,,2.26,,89,,7.79,,10.05,,2.5,
01-Mar-2023 02:00,9.75,,872.4,,171.8,,13.64,,236,,0.92,,93.4,,7.88,,9.66,,-1.3,
01-Mar-2023 03:00,9.29,,871.2,,176.6,,14.27,,339,,0.83,,94.1,,10.77,,9.12,,0.8,
01-Mar-2023 04:00,7.096,,871.5,,239.5,,16.05,,403,,1.88,,50.45,,54.44,,3.891,,-0.2,
01-Mar-2023 05:00,4.741,,871.6,,257.6,,12.9,,550,,1.97,,37.48,,65.51,,1.64,,1,
01-Mar-2023 06:00,2.604,,871.8,,277.6,,8.17,,658,,1.84,,24.57,,69.27,,0.7,,7.3,
01-Mar-2023 07:00,3.483,,872.2,,343.2,,11.15,,703,,2.84,,25.98,,46.66,,2.327,,-2.8,
01-Mar-2023 08:00,2.45,,872.7,,327.6,,6.665,,831,,3.51,,32.68,,42.49,,1.776,,5.7,
01-Mar-2023 09:00,4.598,,873.3,,356.2,,14.66,,956,,3.11,,43.4,,28.25,,4.039,,10.7,
01-Mar-2023 10:00,10.28,,874,,355.1,,16.86,,1051,,2.34,,41.93,,27.66,,9.08,,5.6,
01-Mar-2023 11:00,9.93,,874.9,,3,,18.15,,1122,,2.82,,37.52,,25.32,,8.96,,7.7,
01-Mar-2023 12:00,11.88,,875.2,,11.9,,19.7,,1256,,2.63,,45.13,,20.21,,11.14,,15.7,
01-Mar-2023 13:00,12.04,,875.7,,11.1,,18.88,,1347,,2.37,,43.67,,23.08,,11.06,,22.6,
01-Mar-2023 14:00,11.9,,876.4,,10.9,,19.99,,1420,,2.88,,43.35,,24.95,,10.77,,15.6,
01-Mar-2023 15:00,11.74,,877.4,,8.6,,20.66,,1539,,2.85,,41.7,,23.5,,10.75,,17.9,
01-Mar-2023 16:00,11.39,,877.8,,5,,17.99,,1617,,2.79,,40.02,,29.65,,9.86,,17.6,
01-Mar-2023 17:00,11.23,,878.4,,8.7,,16.82,,1730,,3.14,,36.33,,24.84,,10.17,,14.8,
01-Mar-2023 18:00,13.11,,879.3,,6.9,,21.84,,1825,,2.76,,35.79,,26.12,,11.75,,191.7,
01-Mar-2023 19:00,13.16,,880.4,,1.7,,20.01,,1933,,2.4,,34.71,,29.39,,11.43,,195.2,
01-Mar-2023 20:00,13.95,,881.5,,355.5,,21.74,,2036,,2.2,,34.66,,31.53,,11.84,,339.8,
01-Mar-2023 21:00,12.33,,882.6,,358.7,,18.48,,2115,,2.26,,35.43,,28.7,,10.78,,203.2,
01-Mar-2023 22:00,11.75,,883.4,,0.8,,19.76,,2241,,2.08,,36.66,,26.95,,10.45,,182.3,
01-Mar-2023 23:00,8.81,,884.1,,3.9,,15.62,,2300,,1.86,,38.75,,22.79,,8.11,,66.7,
02-Mar-2023 00:00,6.944,,885,,15.6,,15.7,,8,,2.65,,36.3,,27.63,,6.136,,39.1,
02-Mar-2023 01:00,4.3,,885.8,,213.5,,8.96,,113,,0.54,,44.24,,25.65,,3.869,,214.4,
02-Mar-2023 02:00,4.517,,886.3,,201.8,,8.88,,250,,0.54,,44,,22.7,,4.162,,137.5,
02-Mar-2023 03:00,4.46,,887.1,,193.1,,9.31,,339,,-0.27,,46.38,,36.66,,3.547,,84.1,
02-Mar-2023 04:00,4.055,,887.6,,144.5,,8.98,,441,,-0.74,,54.49,,54.06,,2.249,,84.1,
02-Mar-2023 05:00,1.409,,889.1,,180.6,,4.411,,515,,-1.75,,54.37,,65.46,,0.489,,40.8,
02-Mar-2023 06:00,2.113,,890,,196.4,,4.058,,655,,-2.16,,52.85,,16.04,,2.03,,27.9,
02-Mar-2023 07:00,1.316,,890.8,,105.2,,3.882,,701,,-0.58,,45.35,,64.23,,0.488,,22.7,
02-Mar-2023 08:00,1.055,,891.7,,10.3,,3.274,,845,,0.72,,44,,55.77,,0.555,,12.9,
02-Mar-2023 09:00,1.611,,891.9,,32.7,,3.764,,953,,1.85,,35.9,,37.2,,1.271,,10.4,
02-Mar-2023 10:00,2.143,,892.2,,21.5,,4.097,,1021,,2.56,,38.19,,29.64,,1.856,,11.4,
02-Mar-2023 11:00,1.807,,891.9,,49.2,,4.235,,1134,,3.98,,35.72,,36.02,,1.45,,,BL
02-Mar-2023 12:00,1.288,,890.9,,58.5,,4.47,,1207,,5.6,,34.91,,50.44,,0.788,,,BL
02-Mar-2023 13:00,1.925,,890.2,,51.3,,4.607,,1305,,6.48,,30.3,,42.02,,1.407,,,BL
02-Mar-2023 14:00,1.757,,889.8,,110.5,,5.567,,1456,,7.44,,32.9,,43.61,,1.248,,,BL
02-Mar-2023 15:00,3.3,,889.6,,177.4,,5.45,,1501,,7.18,,31.17,,14.58,,3.193,,5.4,
02-Mar-2023 16:00,2.749,,889.1,,175,,4.744,,1610,,6.74,,35.48,,11.86,,2.691,,7.7,
02-Mar-2023 17:00,1.327,,889.2,,178,,2.451,,1749,,5.29,,50.75,,30.13,,1.144,,10.8,
02-Mar-2023 18:00,1.253,,889.2,,151.5,,2.294,,1810,,3.01,,63.81,,18.13,,1.19,,10.1,
02-Mar-2023 19:00,0.686,,888.9,,182.2,,1.647,,1910,,1.51,,52.59,,55.82,,0.36,,7.1,
02-Mar-2023 20:00,1.131,,888.8,,164.9,,2.647,,2051,,1.39,,46.28,,25.67,,1.018,,1.2,
02-Mar-2023 21:00,0.784,,889.2,,184,,2.686,,2155,,0.96,,50.73,,53.56,,0.441,,6.8,
02-Mar-2023 22:00,0.88,,889,,158.3,,3.313,,2259,,0.69,,62.78,,38.26,,0.684,,2.6,
02-Mar-2023 23:00,0.777,,888.7,,204.4,,2.784,,2300,,-0.41,,51.93,,65.69,,0.266,,5.1,
03-Mar-2023 00:00,0.58,,888.1,,196.2,,1.549,,52,,-0.14,,55.64,,47.06,,0.384,,2.3,
03-Mar-2023 01:00,0.722,,887.7,,167.9,,2.157,,132,,-1.17,,66.14,,37.85,,0.564,,4.1,
03-Mar-2023 02:00,0.753,,887.2,,283.4,,1.745,,219,,-0.97,,57.34,,60.19,,0.337,,0.3,
03-Mar-2023 03:00,0.796,,886.8,,262.2,,2.216,,337,,-0.59,,64.98,,59.49,,0.366,,5.8,
03-Mar-2023 04:00,1.248,,886.9,,210.6,,3.49,,458,,-0.94,,70.63,,52.83,,0.717,,2.5,
03-Mar-2023 05:00,2.256,,886.4,,215,,3.215,,501,,-0.97,,65.43,,11.4,,2.211,,4.8,
03-Mar-2023 06:00,1.592,,886.9,,175.4,,3.294,,608,,-2.38,,59.13,,41.91,,1.166,,9,
03-Mar-2023 07:00,0.781,,888.2,,64.8,,2.392,,709,,-0.55,,64.57,,46.74,,0.521,,13.7,
03-Mar-2023 08:00,1.045,,888.9,,41.5,,2.412,,815,,1.24,,57.97,,33.84,,0.863,,5.5,
03-Mar-2023 09:00,0.852,,888.7,,13,,2.863,,947,,3.66,,48.31,,49.05,,0.539,,,BA
03-Mar-2023 10:00,1.67,,888.6,,61.2,,3.274,,1057,,5.09,,44.56,,26.21,,1.495,,,BA
03-Mar-2023 11:00,1.518,,888.7,,48.8,,3.451,,1112,,6.91,,41.06,,30.93,,1.297,,,BA
03-Mar-2023 12:00,1.89,,887.8,,21.3,,3.784,,1234,,8.27,,33.47,,37.17,,1.492,,,BA
03-Mar-2023 13:00,2.061,,886.9,,118.2,,4.587,,1343,,9.29,,33.88,,45.29,,1.417,,-1.6,
03-Mar-2023 14:00,3.974,,886,,155.3,,6.332,,1428,,9.18,,31.58,,18.33,,3.771,,2.3,
03-Mar-2023 15:00,2.29,,885.7,,159.2,,4.45,,1519,,9.83,,34.48,,22.93,,2.106,,2.2,
03-Mar-2023 16:00,2.304,,885.5,,162,,4.176,,1601,,9.61,,35.11,,21.15,,2.147,,3.1,
03-Mar-2023 17:00,0.686,,885.7,,224.4,,2.039,,1701,,7.2,,48.59,,26.8,,0.611,,5.7,
03-Mar-2023 18:00,0.933,,885.8,,139.3,,3.059,,1858,,4.25,,51.73,,29.62,,0.808,,1.4,
03-Mar-2023 19:00,1.888,,885.9,,168.1,,3.255,,1908,,3.95,,49.48,,13.93,,1.832,,3.1,
03-Mar-2023 20:00,2.287,,886,,173.4,,3.235,,2053,,3.47,,54.42,,17.85,,2.176,,2.9,
03-Mar-2023 21:00,2.53,,885.8,,167.2,,3.823,,2157,,3.14,,53.04,,9.55,,2.495,,3.8,
03-Mar-2023 22:00,2.01,,885.3,,170.8,,3.705,,2200,,2.54,,54.22,,9.41,,1.983,,2.6,
03-Mar-2023 23:00,2.957,,885.1,,166.8,,4.078,,2308,,3.31,,62.11,,13.23,,2.878,,4.1,
04-Mar-2023 00:00,1.383,,884.8,,177.5,,4.607,,56,,2.03,,61.49,,33.86,,1.142,,4.1,
04-Mar-2023 01:00,1.57,,883.6,,196.2,,7.194,,150,,2.69,,55.57,,66.32,,0.518,,1.3,
04-Mar-2023 02:00,1.878,,882.2,,294.2,,8.29,,251,,4.76,,52.24,,74.12,,0.306,,1.6,
04-Mar-2023 03:00,5.285,,880.9,,174.6,,11.78,,336,,5.16,,54.42,,29.88,,4.566,,7.4,
04-Mar-2023 04:00,7.225,,880.1,,160.3,,17.97,,459,,5.06,,50.66,,18.93,,6.83,,15.6,
04-Mar-2023 05:00,11.18,,879.3,,158.4,,19.82,,508,,4.58,,54.68,,11.83,,10.94,,54.8,
04-Mar-2023 06:00,5.815,,880,,101.2,,14.33,,619,,3.87,,53.35,,56.05,,3.03,,17.9,
04-Mar-2023 07:00,6.371,,881.1,,74.7,,10.74,,710,,4.05,,53.99,,17.3,,6.081,,9.2,
04-Mar-2023 08:00,5.155,,881.2,,86.4,,9.92,,822,,5.11,,47.62,,39.55,,3.926,,5.8,
04-Mar-2023 09:00,6.329,,880.5,,121.8,,15.13,,938,,7.19,,42.47,,42.08,,4.621,,9.7,
04-Mar-2023 10:00,6.935,,880.2,,161.8,,16.27,,1055,,9.24,,35.12,,28.83,,6.057,,24.1,
04-Mar-2023 11:00,11.88,,879.4,,177.7,,21.25,,1130,,10.66,,8.81,,26.04,,10.65,,204,
04-Mar-2023 12:00,9.44,,879.4,,209.6,,25.97,,1246,,12.91,,10.07,,29.2,,8.21,,450.2,
04-Mar-2023 13:00,10.58,,879.4,,242,,22.23,,1329,,11.92,,15.02,,29.99,,9.13,,540.1,
04-Mar-2023 14:00,13.24,,879.1,,296.9,,24.48,,1423,,10.74,,10.26,,14.18,,12.83,,327.9,
04-Mar-2023 15:00,9.34,,879.2,,271.3,,18.05,,1515,,10.64,,15.74,,19.98,,8.78,,48.5,
04-Mar-2023 16:00,10.42,,879.5,,289.7,,23.38,,1659,,10.09,,12.84,,20.79,,9.73,,67.5,
04-Mar-2023 17:00,9.77,,879.6,,300.5,,22.72,,1735,,9.51,,22.1,,22.79,,8.99,,74.4,
04-Mar-2023 18:00,5.589,,879.9,,78.4,,15.03,,1800,,7.08,,25.48,,42.28,,4.066,,67.7,
04-Mar-2023 19:00,4.833,,880.3,,100.8,,10.76,,1905,,6.66,,24.64,,45.95,,3.278,,166.9,
04-Mar-2023 20:00,5.95,,880.2,,75.1,,13.35,,2041,,6.51,,29.91,,30.07,,5.129,,48.1,
04-Mar-2023 21:00,6.671,,880.7,,72.7,,15.19,,2110,,6.11,,35.88,,20.35,,6.25,,40.9,
04-Mar-2023 22:00,5.122,,880.6,,90.1,,12.39,,2220,,6.65,,21.07,,34.18,,4.21,,18.8,
04-Mar-2023 23:00,5.683,,880.6,,90.3,,11.06,,2302,,6.41,,24.48,,26.22,,5.087,,13.8,
05-Mar-2023 00:00,5.468,,880.7,,95.1,,10.72,,43,,7.09,,28.23,,23.92,,4.991,,7.4,
05-Mar-2023 01:00,8.39,,880.7,,197.8,,19.05,,156,,6.89,,28.1,,25.41,,7.568,,109,
05-Mar-2023 02:00,8.26,,880.8,,192.7,,17.6,,213,,6.68,,35.03,,19.86,,7.761,,106.2,
05-Mar-2023 03:00,8.23,,880.8,,198,,17.76,,324,,6.74,,21.32,,28.35,,7.221,,116,
05-Mar-2023 04:00,6.918,,881,,192.7,,16.7,,443,,7.21,,38.08,,36.12,,5.542,,91.4,
05-Mar-2023 05:00,5.102,,881.8,,188.6,,16.46,,501,,5.56,,32.65,,44.42,,3.568,,22.3,
05-Mar-2023 06:00,7.248,,881.9,,291.6,,22.85,,653,,6.98,,22.35,,32.06,,6.112,,113,
05-Mar-2023 07:00,7.004,,881.9,,283.6,,19.82,,709,,8.28,,20.06,,27.54,,6.195,,165.9,
05-Mar-2023 08:00,4.485,,882.6,,254.1,,13.31,,801,,8.52,,22.68,,46.65,,2.997,,30.1,
05-Mar-2023 09:00,5.345,,882.3,,261.3,,18.25,,957,,9.74,,18.25,,58.75,,2.534,,18.2,
05-Mar-2023 10:00,11.33,,881.8,,284.6,,22.68,,1027,,10.82,,15.52,,24.85,,10.26,,415.9,
05-Mar-2023 11:00,11.24,,881.5,,294.3,,25.25,,1126,,11.39,,18.48,,22.27,,10.39,,418.3,
05-Mar-2023 12:00,14.07,,880.9,,300.7,,30.13,,1226,,10.78,,19.88,,20.43,,13.17,,1345.5,
05-Mar-2023 13:00,8.06,,880.8,,328.5,,25.3,,1314,,11.6,,20.52,,53.44,,4.554,,327.5,
05-Mar-2023 14:00,7.695,,880.7,,91.2,,16.19,,1420,,11.17,,22.17,,50.32,,4.726,,70.4,
05-Mar-2023 15:00,7.255,,880.4,,82.5,,18.48,,1522,,11.13,,19.25,,61.59,,3.061,,77.6,
05-Mar-2023 16:00,7.691,,880.6,,97,,17.46,,1641,,10.11,,24.21,,28.91,,6.712,,113.3,
05-Mar-2023 17:00,8.13,,880.6,,92.7,,17.01,,1736,,9.15,,25.69,,31.68,,6.884,,76.5,
05-Mar-2023 18:00,7.634,,881.1,,154.2,,19.52,,1844,,8.57,,28.6,,75.88,,0.934,,95.1,
05-Mar-2023 19:00,7.577,,881.5,,32.5,,17.17,,1909,,7.75,,28.43,,45.58,,5.178,,85.1,
05-Mar-2023 20:00,7.636,,882.2,,61.7,,17.46,,2058,,6.87,,30.53,,45.1,,5.269,,69.3,
05-Mar-2023 21:00,6.562,,882.6,,78.7,,14.43,,2106,,6.9,,31.08,,40.27,,4.941,,31.5,
05-Mar-2023 22:00,7.43,,882.5,,79.2,,17.09,,2241,,6.28,,31.11,,19.13,,7.015,,74,
05-Mar-2023 23:00,6.707,,882.5,,96.1,,16.72,,2357,,6.61,,28.92,,52.91,,3.845,,64.7,
06-Mar-2023 00:00,7.089,,883.2,,89.5,,15.45,,35,,5.82,,30.61,,34.1,,5.832,,49.8,
06-Mar-2023 01:00,4.646,,883.9,,123.9,,12.06,,108,,5.37,,31.09,,51.94,,2.736,,48.2,
06-Mar-2023 02:00,3.984,,883.9,,242.4,,10.41,,220,,5.29,,22.5,,60.22,,1.782,,8.1,
06-Mar-2023 03:00,5.564,,884.3,,302.9,,11.9,,302,,4.05,,43.62,,24.8,,5.042,,17.8,
06-Mar-2023 04:00,6.023,,885.6,,2.7,,10.17,,411,,2.25,,48.97,,24.2,,5.485,,10.2,
06-Mar-2023 05:00,3.299,,887.1,,317.1,,8.47,,531,,0.94,,48.82,,25.91,,2.961,,7.8,
06-Mar-2023 06:00,1.236,,888,,305.5,,3.059,,606,,1.19,,44.39,,34.68,,1.009,,5,
06-Mar-2023 07:00,0.683,,888.9,,9.9,,2.039,,754,,2.43,,39.21,,36.71,,0.542,,4.3,
06-Mar-2023 08:00,0.677,,889.6,,131.2,,2.412,,857,,3.69,,35.26,,32.67,,0.567,,4.7,
06-Mar-2023 09:00,1.979,,889.7,,79.3,,4.215,,935,,4.69,,36.08,,32.91,,1.653,,9.4,
06-Mar-2023 10:00,2.107,,889.9,,59.2,,4.548,,1032,,5.61,,37.03,,32.87,,1.76,,8.9,
06-Mar-2023 11:00,2.26,,889.7,,42.8,,4.803,,1105,,6.31,,36.15,,37.61,,1.773,,5.3,
06-Mar-2023 12:00,2.618,,889.1,,118.1,,7.782,,1247,,7.03,,37.46,,32.91,,2.186,,6,
06-Mar-2023 13:00,3.509,,888.4,,126.2,,6.939,,1336,,7.14,,36.34,,30.29,,3.018,,7.2,
06-Mar-2023 14:00,4.158,,887.8,,144.6,,11.29,,1440,,8.05,,34.32,,38.39,,3.224,,4.9,
06-Mar-2023 15:00,6.672,,887,,145.3,,11.76,,1549,,8.59,,31.39,,17.57,,6.358,,5.4,
06-Mar-2023 16:00,5.869,,886.4,,156.8,,11.57,,1607,,8.04,,35.83,,13.54,,5.705,,6.8,
06-Mar-2023 17:00,3.674,,886.4,,154.5,,8.39,,1703,,6.53,,37.37,,24.24,,3.345,,4.4,
06-Mar-2023 18:00,2.301,,886.8,,28.7,,5.195,,1856,,4.88,,44.98,,36.61,,1.831,,7.1,
06-Mar-2023 19:00,2.27,,887.4,,313,,4.215,,1906,,3.49,,49.6,,35.51,,1.833,,6.9,
06-Mar-2023 20:00,1.896,,887.9,,299.6,,3.313,,2041,,2.23,,53.96,,23.42,,1.738,,7.7,
06-Mar-2023 21:00,1.27,,888.6,,299.9,,2.373,,2113,,2.51,,48.63,,21.8,,1.178,,4.8,
06-Mar-2023 22:00,1.372,,888.7,,233.1,,2.471,,2246,,1.83,,64.87,,58.2,,0.664,,5,
06-Mar-2023 23:00,1.317,,888.7,,171.3,,3.215,,2315,,0.19,,54.44,,38.39,,1.021,,4.8,
07-Mar-2023 00:00,1.4,,888.9,,226.4,,2.451,,29,,-0.26,,58.33,,62.9,,0.556,,5.4,
07-Mar-2023 01:00,1.078,,889,,277.1,,2.098,,105,,0.83,,67.7,,36.27,,0.862,,3.7,
07-Mar-2023 02:00,0.266,,889,,133.4,,1.745,,255,,-1.05,,70.89,,39.12,,0.204,,5.4,
07-Mar-2023 03:00,0.488,,889.3,,183.6,,1.451,,348,,-0.43,,54.99,,23.05,,0.448,,5,
07-Mar-2023 04:00,1.517,,889.5,,190.3,,2.686,,450,,0.17,,57.53,,19.78,,1.427,,4.1,
07-Mar-2023 05:00,1.712,,889.6,,237.1,,2.843,,517,,0.14,,55.16,,13.11,,1.668,,5.9,
07-Mar-2023 06:00,0.445,,890,,215.2,,1.255,,633,,-0.91,,64.57,,13.9,,0.431,,6.4,
07-Mar-2023 07:00,0.974,,890.6,,92.1,,1.922,,749,,0.6,,51.78,,26.66,,0.868,,8.4,
07-Mar-2023 08:00,0.772,,891,,84.8,,2.137,,847,,2.56,,48.64,,33.07,,0.643,,7.4,
07-Mar-2023 09:00,1.69,,890.9,,52.9,,3.705,,945,,3.67,,42.29,,34.81,,1.378,,5.7,
07-Mar-2023 10:00,1.433,,890.8,,67.8,,3.47,,1032,,4.98,,38.03,,32.79,,1.198,,5.2,
07-Mar-2023 11:00,1.899,,890.3,,90.3,,4.842,,1154,,6.42,,32.56,,41.92,,1.39,,3.2,
07-Mar-2023 12:00,2.711,,889.4,,179.4,,7.39,,1257,,7.71,,33.46,,38.48,,2.099,,4.3,
07-Mar-2023 13:00,3.185,,888.7,,172.5,,8.27,,1354,,8.46,,34.24,,39.33,,2.434,,6.1,
07-Mar-2023 14:00,5.515,,888.1,,129.9,,9.66,,1430,,8.81,,32.76,,17.64,,5.253,,7.7,
07-Mar-2023 15:00,4.939,,887.7,,181.5,,9.21,,1507,,9.45,,33.1,,22.85,,4.546,,7.4,
07-Mar-2023 16:00,5.795,,887.2,,171.1,,8.47,,1631,,9.14,,34.98,,14.04,,5.621,,18.7,
07-Mar-2023 17:00,4.013,,886.9,,183.6,,10.62,,1711,,8.13,,39.74,,37.27,,3.163,,10.4,
07-Mar-2023 18:00,4.084,,886.8,,197.7,,8.17,,1838,,7.2,,39.01,,20.74,,3.816,,4.9,
07-Mar-2023 19:00,2.41,,886.9,,239.9,,8.33,,1900,,5.97,,49.84,,46.3,,1.623,,7.4,
07-Mar-2023 20:00,1.801,,886.9,,323.4,,5.215,,2009,,4.27,,51.68,,45.5,,1.233,,5.3,
07-Mar-2023 21:00,1.842,,886.8,,309.3,,4.979,,2109,,3.36,,54.36,,47.28,,1.214,,6.7,
07-Mar-2023 22:00,1.646,,886.7,,311.5,,3.647,,2202,,3.08,,55.49,,39.39,,1.257,,6.7,
07-Mar-2023 23:00,2.099,,886.6,,328.3,,4.274,,2348,,2.9,,50.78,,38.81,,1.618,,5,
08-Mar-2023 00:00,2.004,,886.4,,326.2,,5.567,,9,,2.35,,54.1,,39.43,,1.529,,5.1,
08-Mar-2023 01:00,2.796,,886,,307,,5.117,,102,,2.53,,50.52,,33.19,,2.327,,5.2,
08-Mar-2023 02:00,1.802,,885.7,,316.6,,5.077,,205,,2.31,,50.85,,56.06,,0.939,,2.1,
08-Mar-2023 03:00,2.777,,885.8,,358.4,,5.999,,309,,2.6,,61.14,,50.02,,1.718,,10.8,
08-Mar-2023 04:00,1.652,,886.3,,345.8,,5.665,,500,,0.9,,73.9,,52.49,,0.958,,8,
08-Mar-2023 05:00,1.806,,886.4,,290.7,,5.763,,521,,0.19,,68.63,,72.7,,0.351,,4.5,
08-Mar-2023 06:00,2.039,,886.4,,151.6,,4.705,,652,,-0.02,,67.7,,63.02,,0.805,,5.7,
08-Mar-2023 07:00,1.707,,886.6,,157.1,,4.058,,711,,1.02,,57.44,,59.44,,0.788,,7,
08-Mar-2023 08:00,2.066,,886.6,,358.6,,7.723,,851,,3.08,,56.19,,47.03,,1.37,,7.5,
08-Mar-2023 09:00,3.03,,886.9,,3.6,,7.096,,923,,3.7,,48.64,,29.19,,2.636,,8.2,
08-Mar-2023 10:00,3.021,,886.9,,11.7,,6.881,,1027,,7.05,,30.72,,41.94,,2.211,,7.5,
08-Mar-2023 11:00,4.536,,887,,16,,9.92,,1158,,9.79,,20.33,,27.25,,4.022,,4.4,
08-Mar-2023 12:00,4.113,,886.9,,55.3,,9.53,,1248,,12.06,,9.14,,35.39,,3.328,,-11.3,
08-Mar-2023 13:00,7.369,,886.8,,317,,16.78,,1317,,13.01,,7.95,,35.7,,5.938,,45.1,
08-Mar-2023 14:00,6.475,,887.1,,329,,15.96,,1403,,13.14,,15.38,,29.62,,5.61,,30.4,
08-Mar-2023 15:00,5.827,,887,,11.8,,11.08,,1508,,12.5,,11.85,,15.38,,5.617,,18.5,
08-Mar-2023 16:00,3.011,,887.3,,22.8,,7.331,,1602,,12.18,,16.29,,22.35,,2.782,,8.1,
08-Mar-2023 17:00,2.449,,887.6,,213.5,,4.156,,1745,,10.33,,15.41,,20.19,,2.297,,8.6,
08-Mar-2023 18:00,3.95,,888.1,,189.3,,5.959,,1845,,8.31,,20.89,,26.65,,3.522,,6.3,
08-Mar-2023 19:00,5.094,,888.7,,151.2,,7.978,,1918,,6.59,,42.79,,12.18,,4.979,,25.5,
08-Mar-2023 20:00,2.939,,889.8,,165,,6.155,,2000,,5.04,,40.55,,23.49,,2.692,,11.9,
08-Mar-2023 21:00,1.531,,890.5,,263,,4.431,,2118,,3.74,,45.3,,53.01,,0.875,,11.7,
08-Mar-2023 22:00,2.168,,890.5,,212.3,,3.764,,2238,,4.07,,51.53,,55.46,,1.152,,9.1,
08-Mar-2023 23:00,0.839,,890.6,,169.7,,2.471,,2347,,2.01,,54.1,,49.01,,0.532,,8,
09-Mar-2023 00:00,1.431,,890.5,,169.6,,3.235,,56,,1.07,,47.21,,26.87,,1.273,,7.9,
09-Mar-2023 01:00,0.906,,890.5,,185.8,,3.039,,100,,1.08,,52.3,,45.09,,0.625,,3.8,
09-Mar-2023 02:00,1.397,,890.4,,298.9,,4.47,,210,,0,,59.43,,49.84,,0.868,,7.6,
09-Mar-2023 03:00,0.538,,890.4,,271.3,,2.059,,317,,-0.08,,60.23,,59.94,,0.243,,10.5,
09-Mar-2023 04:00,0.594,,890.7,,274.3,,1.745,,412,,0.15,,60.04,,67.9,,0.177,,4.7,
09-Mar-2023 05:00,0.62,,890.8,,260.8,,1.687,,522,,-0.29,,58.25,,58.67,,0.295,,7.9,
09-Mar-2023 06:00,0.463,,890.9,,287.6,,1.706,,626,,-0.06,,67.09,,55.72,,0.244,,11.6,
09-Mar-2023 07:00,0.879,,891.6,,347,,2.549,,747,,0.9,,51.7,,21.06,,0.82,,8.3,
09-Mar-2023 08:00,1.071,,891.6,,4.1,,2.686,,820,,3.41,,37.46,,47.62,,0.701,,5.8,
09-Mar-2023 09:00,1.162,,891.4,,216.9,,2.98,,955,,6.63,,34.75,,57.56,,0.575,,6.8,
09-Mar-2023 10:00,0.939,,891.1,,49.4,,2.392,,1011,,7.78,,32.26,,66.46,,0.307,,6.3,
09-Mar-2023 11:00,2.408,,890.2,,153.6,,9.13,,1159,,9.95,,25.19,,48.94,,1.529,,3.9,
09-Mar-2023 12:00,7.364,,889,,164.1,,13.76,,1259,,12.17,,21.1,,14.65,,7.123,,11.4,
09-Mar-2023 13:00,11.33,,887.4,,173.4,,16.88,,1357,,12.85,,21.02,,11.62,,11.1,,160.6,
09-Mar-2023 14:00,13.09,,886.3,,168.6,,18.21,,1435,,13.19,,26.21,,9.15,,12.92,,198.2,
09-Mar-2023 15:00,13.48,,886.1,,157.3,,20.48,,1550,,12.79,,35.15,,12.56,,13.16,,222.4,
09-Mar-2023 16:00,13.47,,885.1,,156.5,,20.33,,1656,,12.81,,35.32,,11.99,,13.17,,245.2,
09-Mar-2023 17:00,12.02,,884.8,,150.8,,23.6,,1734,,12.9,,45.29,,15.2,,11.6,,253.5,
09-Mar-2023 18:00,5.902,,885.5,,145.7,,15.39,,1801,,10.66,,74.2,,24.47,,5.363,,21.7,
09-Mar-2023 19:00,8.27,,885.6,,164.3,,14.47,,1914,,9.56,,80.6,,16.98,,7.906,,11.7,
09-Mar-2023 20:00,8.33,,886.4,,174.9,,13.82,,2007,,9.24,,83.1,,13.17,,8.11,,6.1,
09-Mar-2023 21:00,6.506,,886,,179.5,,15.6,,2158,,8.37,,81.6,,19.57,,6.127,,0.5,
09-Mar-2023 22:00,4.717,,885.2,,198.5,,14.68,,2204,,8.01,,82.4,,35.79,,3.796,,5.3,
09-Mar-2023 23:00,8.21,,883.9,,171.3,,15.03,,2317,,9.7,,75.35,,18.26,,7.79,,-0.8,
10-Mar-2023 00:00,8.19,,883.5,,171.5,,14.45,,27,,9.79,,76.92,,15.9,,7.871,,7.6,
10-Mar-2023 01:00,7.716,,883.8,,178.3,,15.19,,120,,8.72,,74.98,,18.29,,7.322,,8.4,
10-Mar-2023 02:00,4.777,,883.6,,178.9,,13.04,,200,,9.28,,67.53,,26.06,,4.282,,2.5,
10-Mar-2023 03:00,8.36,,882.9,,187.1,,13.84,,309,,7.74,,85.1,,14.46,,8.1,,7.8,
10-Mar-2023 04:00,8.32,,882.9,,165.2,,13.17,,428,,7.95,,91.8,,13.92,,8.07,,7.4,
