,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2023 00:00,2.111,,321.8,,3.627,,56,,-5.45,,17.82,,2.008,,3.5,,0.1,
01-Mar-2023 01:00,3.483,,326.4,,5.783,,139,,-5.64,,7.94,,3.45,,8,,0.2,
01-Mar-2023 02:00,3.017,,359,,6.234,,206,,-6.17,,60.17,,1.352,,2.6,,0.1,
01-Mar-2023 03:00,5,,99.3,,9.59,,354,,-5.74,,41.47,,3.689,,5.6,,0.3,
01-Mar-2023 04:00,4.224,,152.5,,7.527,,409,,-7.31,,17.95,,4.017,,1.9,,0.3,
01-Mar-2023 05:00,4.733,,358.6,,9.43,,513,,-7.33,,40.59,,3.544,,1.4,,0.3,
01-Mar-2023 06:00,7.345,,343.7,,11.49,,652,,-8.38,,13.77,,7.133,,7.5,,0.3,
01-Mar-2023 07:00,8.79,,342.5,,13.27,,743,,-8.86,,11.01,,8.63,,6.3,,0.3,
01-Mar-2023 08:00,9.77,,342.5,,13.58,,836,,-8.97,,10.31,,9.61,,6.6,,0.4,
01-Mar-2023 09:00,10.13,,341.3,,13.86,,949,,-8.79,,9.4,,9.99,,11.7,,0.4,
01-Mar-2023 10:00,12.29,,336.4,,16.13,,1043,,-8.44,,5.85,,12.23,,21,,0.4,
01-Mar-2023 11:00,12.49,,329.3,,17.54,,1153,,-7.25,,6.39,,12.41,,22.2,,0.3,
01-Mar-2023 12:00,12.69,,339.2,,17.05,,1202,,-7.28,,6.64,,12.61,,17.4,,0.6,
01-Mar-2023 13:00,11.01,,336.4,,15.01,,1347,,-6.75,,6.27,,10.94,,7.2,,0.5,
01-Mar-2023 14:00,10.57,,334.2,,14.54,,1411,,-6.36,,6.95,,10.49,,6.1,,0.5,
01-Mar-2023 15:00,8.92,,338.1,,13.58,,1503,,-6.53,,9.08,,8.8,,3.4,,0.7,
01-Mar-2023 16:00,10.55,,327.8,,15,,1640,,-6.79,,7.29,,10.46,,6.5,,0.8,
01-Mar-2023 17:00,6.566,,321.3,,13.7,,1701,,-6.9,,13.52,,6.383,,6.5,,0.7,
01-Mar-2023 18:00,6.608,,330,,11.06,,1817,,-6.83,,14.34,,6.401,,4.7,,0.7,
01-Mar-2023 19:00,6.032,,332.8,,9.59,,1907,,-7.26,,11.33,,5.914,,10,,1.2,
01-Mar-2023 20:00,7.17,,327.5,,9.9,,2014,,-7.01,,6.11,,7.129,,20.4,,2.2,
01-Mar-2023 21:00,3.506,,334.8,,7.763,,2115,,-7.49,,14.41,,3.395,,18.5,,2.2,
01-Mar-2023 22:00,0.885,,236,,1.706,,2228,,-8.51,,37.91,,0.691,,16.3,,2.4,
01-Mar-2023 23:00,1.186,,215,,2.569,,2351,,-9.32,,14.74,,1.147,,13.8,,2.2,
02-Mar-2023 00:00,1.789,,204.4,,4.45,,49,,-9.22,,26.55,,1.597,,12.6,,1.9,
02-Mar-2023 01:00,1.953,,291,,3.666,,103,,-8.9,,41.88,,1.431,,11.1,,1.9,
02-Mar-2023 02:00,1.461,,255.8,,3.157,,202,,-9.98,,43.01,,1.049,,11.6,,2.2,
02-Mar-2023 03:00,1.096,,241.4,,2.255,,351,,-10.59,,13.99,,1.064,,12,,1.8,
02-Mar-2023 04:00,1.365,,262.6,,2.196,,428,,-11.3,,19.02,,1.29,,10.4,,1.8,
02-Mar-2023 05:00,1.082,,243.6,,1.941,,527,,-11.5,,23.81,,0.989,,10.9,,1.9,
02-Mar-2023 06:00,0.8,,243,,1.569,,619,,-11.35,,26.32,,0.715,,10.2,,1.9,
02-Mar-2023 07:00,0.535,,286.7,,2,,754,,-9.57,,44.78,,0.372,,11.1,,1.9,
02-Mar-2023 08:00,1.985,,319.3,,3.294,,845,,-10.49,,6.92,,1.971,,11.3,,2.3,
02-Mar-2023 09:00,1.33,,310.6,,2.706,,907,,-9.02,,11.06,,1.305,,9.7,,2.7,
02-Mar-2023 10:00,1.063,,330.3,,2.275,,1001,,-8.05,,19.22,,1.003,,10.5,,2.6,
02-Mar-2023 11:00,0.975,,35,,2.353,,1144,,-6.95,,60.23,,0.436,,12.1,,2.6,
02-Mar-2023 12:00,0.841,,9.9,,2.039,,1249,,-5.96,,38.07,,0.655,,10.2,,2.8,
02-Mar-2023 13:00,0.61,,349.3,,1.628,,1328,,-4.64,,26.8,,0.543,,10,,2.6,
02-Mar-2023 14:00,0.809,,350,,1.589,,1442,,-4.86,,27.37,,0.716,,9.7,,2.5,
02-Mar-2023 15:00,0.262,,328.9,,1.334,,1558,,-2.95,,59.24,,0.122,,9,,2.6,
02-Mar-2023 16:00,0.672,,277.4,,1.471,,1605,,-5.29,,57.31,,0.335,,9.1,,2.4,
02-Mar-2023 17:00,0.718,,187.7,,1.804,,1739,,-6.15,,43.34,,0.513,,12.6,,5.7,
02-Mar-2023 18:00,0.449,,209.4,,1.863,,1858,,-6.52,,34.46,,0.367,,11.7,,5.7,
02-Mar-2023 19:00,0.845,,243.1,,2.314,,1905,,-6.16,,35.49,,0.683,,9.4,,4.4,
02-Mar-2023 20:00,0.887,,199,,2.235,,2029,,-6.03,,34.09,,0.73,,10.3,,4,
02-Mar-2023 21:00,1.203,,286,,2.392,,2108,,-7.09,,26.06,,1.078,,8.9,,2.6,
02-Mar-2023 22:00,0.843,,239.2,,1.785,,2252,,-7.2,,51.03,,0.508,,14.8,,7.3,
02-Mar-2023 23:00,1.148,,204.9,,3.862,,2346,,-7.21,,66,,0.386,,8.6,,2.8,
03-Mar-2023 00:00,1.666,,295.1,,4.156,,59,,-7.47,,52.33,,0.971,,7.3,,2.1,
03-Mar-2023 01:00,1.107,,241.5,,3.803,,100,,-7.8,,59.94,,0.501,,8.8,,3.1,
03-Mar-2023 02:00,1.453,,296.2,,3.078,,204,,-7.9,,68.03,,0.428,,6.6,,2.1,
03-Mar-2023 03:00,0.976,,237.9,,2.471,,311,,-8.33,,59.61,,0.448,,7.8,,4,
03-Mar-2023 04:00,1.482,,165,,3.176,,449,,-9.24,,46.42,,0.995,,2.5,,1.9,
03-Mar-2023 05:00,1.815,,302.8,,3.823,,509,,-8.97,,21.66,,1.685,,1.8,,1.3,
03-Mar-2023 06:00,1.123,,278.1,,2.804,,615,,-9.26,,57.62,,0.555,,2.4,,1.8,
03-Mar-2023 07:00,0.691,,312.4,,1.843,,751,,-8.76,,63.03,,0.273,,3,,2.3,
03-Mar-2023 08:00,0.303,,281.1,,1.726,,800,,-7.67,,32.1,,0.256,,2.3,,1.8,
03-Mar-2023 09:00,0.479,,128.5,,2.412,,957,,-6.94,,60.84,,0.209,,3.2,,2.4,
03-Mar-2023 10:00,1.154,,332.7,,2.804,,1052,,-6.83,,22.7,,1.064,,3.7,,2.4,
03-Mar-2023 11:00,1.168,,358.1,,2.373,,1135,,-5.95,,26.42,,1.044,,3.6,,2.4,
03-Mar-2023 12:00,1.068,,0.6,,2.137,,1248,,-4.91,,28.18,,0.939,,3.9,,3,
03-Mar-2023 13:00,0.906,,10.5,,2.431,,1305,,-4.9,,43.65,,0.643,,4.1,,3,
03-Mar-2023 14:00,1.123,,346.2,,3.078,,1457,,-5.2,,44.92,,0.778,,5.1,,3.2,
03-Mar-2023 15:00,0.974,,327.9,,2.647,,1559,,-5.53,,57.23,,0.488,,4.2,,3,
03-Mar-2023 16:00,0.951,,141.2,,2.843,,1606,,-6.71,,31.55,,0.807,,5.2,,3.1,
03-Mar-2023 17:00,0.939,,212.7,,2.314,,1743,,-7.4,,43.17,,0.672,,6.1,,3.8,
03-Mar-2023 18:00,1.167,,230.4,,2.177,,1827,,-7.08,,17,,1.116,,4.7,,3.2,
03-Mar-2023 19:00,0.801,,184.3,,2.039,,1953,,-6.81,,50.84,,0.486,,5,,3.3,
03-Mar-2023 20:00,1.014,,248.7,,2.275,,2019,,-7.12,,20.04,,0.952,,4.2,,3.2,
03-Mar-2023 21:00,0.644,,268.7,,1.804,,2109,,-7.47,,43.11,,0.462,,3.9,,2.9,
03-Mar-2023 22:00,1.084,,222.5,,2.353,,2216,,-7.74,,33.7,,0.896,,4.9,,3.5,
03-Mar-2023 23:00,0.749,,318.1,,2.098,,2346,,-7.48,,59.22,,0.348,,3.7,,3,
04-Mar-2023 00:00,0.87,,254.2,,2.137,,16,,-8.09,,29.47,,0.755,,4.1,,3.1,
04-Mar-2023 01:00,0.836,,228.5,,2.275,,158,,-8.46,,36.48,,0.666,,3.2,,2.5,
04-Mar-2023 02:00,0.97,,225.9,,2.784,,246,,-8.62,,53.02,,0.555,,3.3,,2.6,
04-Mar-2023 03:00,1.164,,161.8,,4.137,,321,,-8.36,,74.29,,0.185,,3.9,,2.9,
04-Mar-2023 04:00,2.111,,89,,6.449,,445,,-7.95,,74.48,,0.326,,3.5,,2.4,
04-Mar-2023 05:00,2.364,,220.9,,9.31,,542,,-6.57,,61.33,,1.009,,4.8,,2.3,
04-Mar-2023 06:00,3.723,,258.8,,13.13,,634,,0.3,,51.08,,2.243,,5.7,,1.9,
04-Mar-2023 07:00,4.08,,177.8,,12.53,,755,,0.62,,41.96,,2.985,,6.8,,2,
04-Mar-2023 08:00,5.492,,157.8,,12.09,,854,,-0.41,,12.68,,5.358,,9.4,,2.9,
04-Mar-2023 09:00,7.207,,153.8,,12.39,,956,,-1.16,,10.59,,7.084,,11.9,,4.3,
04-Mar-2023 10:00,6.813,,164.1,,13.49,,1014,,-0.43,,17.08,,6.51,,13.2,,5.4,
04-Mar-2023 11:00,6.288,,155.3,,12.27,,1109,,-1.78,,12.4,,6.14,,12.2,,4.5,
04-Mar-2023 12:00,6.41,,153.1,,12.62,,1214,,-1.63,,19.94,,6.022,,14.3,,5.7,
04-Mar-2023 13:00,5.14,,157.6,,15.45,,1307,,-2.03,,19.14,,4.853,,16.9,,6.7,
04-Mar-2023 14:00,3.07,,177.5,,7.449,,1401,,-2.34,,28.94,,2.678,,15,,6.6,
04-Mar-2023 15:00,3.85,,166.6,,10.25,,1541,,-2.31,,25.65,,3.464,,11.4,,5.2,
04-Mar-2023 16:00,4.332,,156.7,,9.96,,1651,,-2.07,,26.13,,3.881,,7.9,,3.1,
04-Mar-2023 17:00,3.231,,157.9,,11.8,,1754,,-2.49,,27.87,,2.848,,5.8,,1.8,
04-Mar-2023 18:00,3.448,,173.9,,9.41,,1857,,-2.79,,44.46,,2.409,,6.5,,1.3,
04-Mar-2023 19:00,2.805,,162.9,,9.12,,1928,,-3.11,,46.49,,1.881,,9.4,,0.7,
04-Mar-2023 20:00,2.585,,177,,6.214,,2046,,-3.69,,58.43,,1.24,,5,,0.4,
04-Mar-2023 21:00,3.151,,209.4,,10.31,,2132,,-3.24,,40.86,,2.349,,6.3,,0.6,
04-Mar-2023 22:00,2.554,,162,,7.41,,2222,,-4.2,,35.82,,2.055,,6.1,,0.6,
04-Mar-2023 23:00,1.462,,94.2,,3.686,,2350,,-4.72,,61.41,,0.622,,2.2,,1,
05-Mar-2023 00:00,1.834,,118.3,,5.705,,24,,-3.96,,61.68,,0.77,,1.7,,0.9,
05-Mar-2023 01:00,2.507,,24.9,,5.273,,115,,-4.49,,65.92,,0.847,,3.2,,0.5,
05-Mar-2023 02:00,2.947,,328.7,,7.429,,256,,-4.54,,54.84,,1.596,,2.3,,0.6,
05-Mar-2023 03:00,3.884,,164.4,,9.37,,326,,-4.72,,24.92,,3.516,,3.3,,0.9,
05-Mar-2023 04:00,5.296,,162.8,,11.7,,447,,-5.92,,16.58,,5.074,,7.9,,1.3,
05-Mar-2023 05:00,5.409,,166,,11.7,,501,,-6.78,,16.25,,5.192,,14,,1.6,
05-Mar-2023 06:00,4.172,,168.9,,9.02,,608,,-6.46,,20.58,,3.903,,11.2,,0.9,
05-Mar-2023 07:00,3.126,,183.6,,7.665,,753,,-5.73,,28.12,,2.749,,8.4,,0.7,
05-Mar-2023 08:00,3.783,,169.2,,9.82,,900,,-5.08,,23.81,,3.456,,10.2,,0.6,
05-Mar-2023 09:00,3.99,,175.1,,9.59,,900,,-3.97,,28.89,,3.483,,5.9,,0.3,
05-Mar-2023 10:00,2.843,,186,,9.35,,1008,,-3.46,,58.98,,1.336,,4.5,,0.4,
05-Mar-2023 11:00,3.241,,147.8,,10.96,,1145,,-3.08,,56.93,,1.64,,5.3,,0.3,
05-Mar-2023 12:00,3.84,,214.3,,11.64,,1239,,-2.52,,37.68,,3.009,,6.1,,0.3,
05-Mar-2023 13:00,4.031,,225.6,,9.92,,1345,,-2.4,,29.39,,3.5,,2,,0.3,
05-Mar-2023 14:00,4.614,,240.9,,13.05,,1448,,-2.48,,32.77,,3.859,,4.1,,0.3,
05-Mar-2023 15:00,5.473,,239.4,,11.62,,1526,,-2.67,,25.71,,4.921,,3.4,,0.3,
05-Mar-2023 16:00,2.955,,212.2,,9.43,,1614,,-2.92,,41.52,,2.179,,1.7,,0.5,
05-Mar-2023 17:00,2.97,,228,,9.17,,1721,,-2.77,,38.46,,2.3,,1.5,,0.7,
05-Mar-2023 18:00,3.825,,243.4,,11.78,,1847,,-3.18,,31.71,,3.239,,1.5,,0.2,
05-Mar-2023 19:00,5.719,,244,,11.88,,1958,,-4.03,,18.57,,5.419,,2,,0.2,
05-Mar-2023 20:00,5.055,,249.6,,11.64,,2024,,-4.98,,21.72,,4.692,,2.7,,0.5,
05-Mar-2023 21:00,3.295,,248.5,,9.86,,2116,,-5.35,,30.84,,2.817,,1.9,,0.7,
05-Mar-2023 22:00,2.142,,202.6,,6.881,,2206,,-5.29,,39.42,,1.635,,2.3,,0.9,
05-Mar-2023 23:00,2.043,,169.1,,6.253,,2329,,-5.52,,31.82,,1.728,,2.4,,1,
06-Mar-2023 00:00,2.515,,209.9,,7.312,,34,,-5.4,,31.4,,2.137,,2.4,,0.9,
06-Mar-2023 01:00,2.548,,218.9,,8.02,,135,,-5.66,,27.87,,2.247,,1.9,,0.8,
06-Mar-2023 02:00,2.889,,211.6,,6.763,,203,,-5.88,,37.11,,2.283,,1.6,,0.7,
06-Mar-2023 03:00,2.458,,172.1,,4.666,,303,,-6.51,,21.12,,2.291,,2.1,,0.9,
06-Mar-2023 04:00,2.067,,166.6,,4.568,,400,,-7.13,,26.46,,1.846,,2.3,,1.2,
06-Mar-2023 05:00,1.228,,223.7,,2.863,,557,,-7.88,,24.1,,1.12,,1.4,,0.6,
06-Mar-2023 06:00,1.148,,146.4,,2.431,,623,,-6.87,,66.93,,0.364,,2.2,,1.4,
06-Mar-2023 07:00,1.378,,343,,3.274,,712,,-6.88,,50.14,,0.85,,1.4,,0.6,
06-Mar-2023 08:00,0.933,,138.2,,1.726,,832,,-5.48,,21.74,,0.866,,1.7,,0.6,
06-Mar-2023 09:00,0.84,,120.1,,1.628,,909,,-4.77,,40.54,,0.63,,1.7,,0.6,
06-Mar-2023 10:00,1.234,,338.8,,1.941,,1040,,-5.29,,14.34,,1.195,,1.8,,0.6,
06-Mar-2023 11:00,0.641,,340.1,,1.745,,1105,,-3.21,,17.09,,0.612,,1.7,,0.6,
06-Mar-2023 12:00,0.913,,343.3,,2.294,,1220,,-2.52,,25.27,,0.824,,1.8,,0.6,
06-Mar-2023 13:00,1.109,,331.2,,1.883,,1303,,-3.58,,15.9,,1.067,,1.2,,0.6,
06-Mar-2023 14:00,0.393,,8.3,,1.138,,1453,,-2.26,,44.67,,0.273,,1.5,,0.6,
06-Mar-2023 15:00,0.617,,140.6,,2.412,,1558,,-2.16,,72.08,,0.128,,1,,0.5,
06-Mar-2023 16:00,1.856,,170.6,,4.627,,1622,,-3.84,,63,,0.733,,2.7,,1.5,
06-Mar-2023 17:00,1.303,,192.6,,3.764,,1731,,-3.8,,28.03,,1.147,,5.1,,2.5,
06-Mar-2023 18:00,1.489,,208,,3.627,,1834,,-4.77,,52.92,,0.854,,4.9,,2.8,
06-Mar-2023 19:00,1.368,,221.7,,4.431,,1908,,-5.15,,26.93,,1.217,,5.8,,2.8,
06-Mar-2023 20:00,2.332,,195.7,,6.763,,2031,,-4.66,,33.09,,1.943,,3.5,,1.8,
06-Mar-2023 21:00,2.338,,162.9,,5.881,,2135,,-5.23,,41.53,,1.723,,2.4,,1,
06-Mar-2023 22:00,1.456,,194.2,,3.607,,2253,,-5.37,,67.6,,0.442,,2.7,,1.5,
06-Mar-2023 23:00,1.341,,241.9,,3.999,,2359,,-6.5,,51.1,,0.807,,4.7,,3,
07-Mar-2023 00:00,2.652,,89.9,,10.39,,47,,-6.6,,47.66,,1.734,,1.8,,1.1,
07-Mar-2023 01:00,3.611,,283.8,,7.723,,154,,-6.05,,45.99,,2.447,,1.1,,0.5,
07-Mar-2023 02:00,3.303,,285.1,,6.861,,220,,-6.82,,28.35,,2.898,,1.4,,0.5,
07-Mar-2023 03:00,2.641,,325.9,,5.763,,359,,-7.87,,40.53,,1.98,,1,,0.5,
07-Mar-2023 04:00,1.979,,323.3,,6.763,,444,,-8.34,,52.61,,1.144,,1.7,,0.5,
07-Mar-2023 05:00,1.169,,283.4,,3.392,,513,,-8.41,,71.52,,0.258,,2.6,,0.5,
07-Mar-2023 06:00,1.66,,141.8,,4.862,,613,,-8.44,,58.57,,0.792,,3.1,,1.2,
07-Mar-2023 07:00,0.735,,150.8,,5.391,,704,,-6.93,,73.15,,0.136,,3.7,,1.1,
07-Mar-2023 08:00,1.186,,344.6,,2.921,,849,,-6.48,,68.17,,0.346,,2.3,,0.5,
07-Mar-2023 09:00,0.987,,326.4,,2.784,,938,,-5.14,,43.22,,0.706,,1.1,,0.5,
07-Mar-2023 10:00,1.146,,342,,2.294,,1036,,-4.77,,28.64,,1.003,,0.9,,0.4,
07-Mar-2023 11:00,1.298,,346.3,,3.431,,1116,,-3.86,,33.51,,1.076,,1.3,,0.4,
07-Mar-2023 12:00,1.345,,85.4,,4.039,,1254,,-2.77,,61.21,,0.577,,1,,0.4,
07-Mar-2023 13:00,1.391,,343.2,,3.313,,1348,,-2.58,,42.4,,1.01,,1.2,,0.5,
07-Mar-2023 14:00,1.159,,0.5,,4.587,,1443,,-2.4,,54.83,,0.628,,1.4,,0.5,
07-Mar-2023 15:00,0.999,,330.7,,2.804,,1501,,-2.61,,66.11,,0.333,,1.7,,0.6,
07-Mar-2023 16:00,1.259,,183.8,,3.255,,1616,,-2.26,,52.96,,0.721,,3,,1.4,
07-Mar-2023 17:00,1.45,,120.2,,4.96,,1739,,-2.48,,65.49,,0.502,,5.4,,2.4,
07-Mar-2023 18:00,1.633,,165.2,,3.588,,1830,,-2.41,,38.71,,1.26,,7.7,,3.2,
07-Mar-2023 19:00,1.446,,279,,6.783,,1933,,-2.1,,67.72,,0.435,,5.8,,1.7,
07-Mar-2023 20:00,1.269,,313.8,,4.176,,2051,,-3.67,,44.18,,0.892,,2.3,,1,
07-Mar-2023 21:00,1.02,,259,,2.51,,2134,,-4.59,,58.06,,0.496,,3.5,,1.7,
07-Mar-2023 22:00,1.068,,190.1,,3.137,,2213,,-4.44,,47.53,,0.7,,8.1,,4.8,
07-Mar-2023 23:00,1.288,,191.5,,2.745,,2346,,-5.52,,50.93,,0.779,,6.6,,3.9,
08-Mar-2023 00:00,2.213,,115.2,,5.038,,13,,-5.28,,42.35,,1.608,,2.9,,1.6,
08-Mar-2023 01:00,5.107,,250.7,,13.23,,152,,-1.44,,27.48,,4.52,,3.3,,1.1,
08-Mar-2023 02:00,4.414,,230.1,,12.68,,203,,-1.33,,30.67,,3.781,,4.1,,1.2,
08-Mar-2023 03:00,3.157,,246.1,,8.84,,307,,-1.69,,29.26,,2.745,,3.9,,1.1,
08-Mar-2023 04:00,4.642,,244.6,,10.62,,456,,-2.4,,25.11,,4.196,,3.1,,1.2,
08-Mar-2023 05:00,4.563,,247.4,,10.6,,537,,-3.37,,31.07,,3.891,,4,,1.3,
08-Mar-2023 06:00,3.724,,203.7,,9.33,,601,,-3.69,,40.44,,2.796,,3.7,,1.5,
08-Mar-2023 07:00,3.991,,158.5,,8.59,,755,,-3.43,,20.12,,3.745,,5.8,,1.7,
08-Mar-2023 08:00,3.717,,171.9,,10.11,,846,,-3.07,,37.51,,2.919,,5.8,,1.5,
08-Mar-2023 09:00,4.36,,140.7,,9.43,,957,,-2.99,,20.24,,4.087,,4,,1.2,
08-Mar-2023 10:00,4.559,,129.2,,11.35,,1019,,-2.67,,30.93,,3.894,,5.5,,1.1,
08-Mar-2023 11:00,4.86,,149,,11.68,,1156,,-1.74,,47.47,,3.191,,5,,0.9,
08-Mar-2023 12:00,4.619,,208.4,,16.5,,1204,,-1.07,,39.6,,3.515,,4.6,,0.6,
08-Mar-2023 13:00,3.752,,210.8,,11.76,,1305,,-1.03,,41.36,,2.774,,4.2,,0.5,
08-Mar-2023 14:00,3.648,,293.5,,11.49,,1445,,-0.61,,63.31,,1.42,,2.1,,0.4,
08-Mar-2023 15:00,3.807,,301.3,,8.61,,1503,,-0.46,,24.01,,3.472,,1.5,,0.4,
08-Mar-2023 16:00,1.584,,205.8,,3.921,,1641,,-0.91,,27.56,,1.401,,7.2,,1.5,
08-Mar-2023 17:00,0.96,,201.3,,2.216,,1720,,-1.77,,43.02,,0.689,,10.6,,2.4,
08-Mar-2023 18:00,1.295,,242.6,,2.373,,1828,,-2.63,,34.71,,1.057,,10.3,,1.7,
08-Mar-2023 19:00,1.506,,241.4,,2.765,,1923,,-3.34,,26.93,,1.34,,3.5,,0.7,
08-Mar-2023 20:00,0.895,,238.8,,2.079,,2017,,-4.33,,20.54,,0.838,,1.3,,0.6,
08-Mar-2023 21:00,0.83,,239.6,,2.333,,2109,,-4.6,,38.99,,0.638,,1.2,,0.6,
08-Mar-2023 22:00,0.963,,252.3,,2.588,,2238,,-5.5,,39.74,,0.731,,1.2,,0.7,
08-Mar-2023 23:00,0.894,,244.5,,2.686,,2357,,-6.3,,52.03,,0.525,,28.3,,3.1,
09-Mar-2023 00:00,1.09,,250.7,,2.745,,52,,-6.73,,48.25,,0.704,,2.5,,1.1,
09-Mar-2023 01:00,1.116,,251.9,,3,,139,,-7.5,,62.48,,0.452,,3.8,,2,
09-Mar-2023 02:00,1.13,,286.7,,2.725,,257,,-7.58,,57.74,,0.556,,12.9,,2.1,
09-Mar-2023 03:00,1.105,,264.5,,3.117,,340,,-7.96,,57.1,,0.556,,2.7,,1.5,
09-Mar-2023 04:00,0.607,,271.7,,2,,423,,-8.42,,50.19,,0.374,,5.1,,1.1,
09-Mar-2023 05:00,0.952,,196.8,,2.804,,522,,-8.6,,58.95,,0.448,,22.8,,2.5,
09-Mar-2023 06:00,0.849,,286.6,,2,,602,,-7.73,,51.36,,0.508,,6.9,,1.2,
09-Mar-2023 07:00,1.376,,327,,2.784,,752,,-7.8,,28.06,,1.211,,9.1,,1.7,
09-Mar-2023 08:00,1.191,,342,,4.685,,839,,-6.09,,69.68,,0.31,,7.7,,2.1,
09-Mar-2023 09:00,0.959,,325.7,,2.823,,926,,-6.16,,53.09,,0.547,,4.9,,1.3,
09-Mar-2023 10:00,1.327,,318.7,,4.725,,1048,,-4.65,,40.47,,0.996,,2,,1,
09-Mar-2023 11:00,1.974,,324.8,,3.215,,1140,,-1.53,,23.21,,1.812,,1.6,,0.9,
09-Mar-2023 12:00,1.895,,326,,2.804,,1228,,0.93,,16.49,,1.816,,2.3,,0.7,
09-Mar-2023 13:00,2.451,,322.6,,3.509,,1312,,1.56,,14.55,,2.372,,2.6,,0.8,
09-Mar-2023 14:00,2.078,,12.6,,7.371,,1448,,2.46,,50.26,,1.278,,3.4,,0.8,
09-Mar-2023 15:00,3.043,,60,,8.66,,1512,,3.52,,51.49,,1.814,,2.6,,0.4,
09-Mar-2023 16:00,2.212,,303.2,,5.293,,1620,,2.23,,36.09,,1.773,,2,,0.3,
09-Mar-2023 17:00,1.796,,316.2,,3.392,,1737,,0.28,,18.58,,1.701,,1.1,,0.3,
09-Mar-2023 18:00,0.149,,316,,2.02,,1802,,-0.14,,30.88,,0.127,,0.2,,0,
09-Mar-2023 19:00,0.001,,322,,0.001,,1900,,0.07,,57.71,,0,,0.1,,0,
09-Mar-2023 20:00,2.021,,296.5,,6.273,,2034,,0.51,,50.84,,1.225,,0.3,,0.1,
09-Mar-2023 21:00,1.828,,290.9,,6.43,,2157,,0.09,,45.18,,1.26,,0.3,,0.2,
09-Mar-2023 22:00,1.869,,282.4,,5.724,,2235,,0.56,,65.61,,0.643,,0.3,,0.2,
09-Mar-2023 23:00,4.189,,234.4,,8.31,,2336,,1.71,,70.57,,1.009,,0.9,,0.4,
10-Mar-2023 00:00,1.847,,307.4,,4.195,,31,,0.95,,38.28,,1.435,,0.3,,0.1,
10-Mar-2023 01:00,1.514,,326.4,,5.195,,156,,1.76,,60.48,,0.67,,1.1,,0.5,
10-Mar-2023 02:00,2.248,,308.8,,5.979,,249,,1.57,,62.11,,0.926,,0.4,,0.1,
10-Mar-2023 03:00,2.577,,245.7,,6.371,,315,,2.51,,68.41,,0.739,,0.4,,0.1,
10-Mar-2023 04:00,1.667,,323.2,,5.175,,405,,1.42,,56.83,,0.846,,0.4,,0.1,
10-Mar-2023 05:00,2.313,,182.7,,5.94,,505,,2.32,,62.25,,0.947,,1,,0.3,
10-Mar-2023 06:00,3.079,,145.7,,7.096,,614,,2.33,,22.88,,2.834,,0.4,,0.1,
10-Mar-2023 07:00,2.175,,340.5,,6.273,,736,,1.64,,76.58,,0.231,,0.8,,0.3,
10-Mar-2023 08:00,2.807,,0.3,,6.038,,838,,1.29,,70.87,,0.658,,0.6,,0.3,
10-Mar-2023 09:00,1.689,,15.5,,4.274,,906,,0.79,,74.73,,0.251,,0.2,,0.1,
10-Mar-2023 10:00,2.024,,328.4,,4.431,,1031,,0.84,,35.51,,1.635,,0.5,,0.3,
10-Mar-2023 11:00,1.187,,309.5,,3.98,,1107,,1.48,,63.38,,0.46,,2.5,,1.3,
10-Mar-2023 12:00,2.551,,164.6,,7.214,,1239,,1.86,,51.93,,1.503,,2.4,,1.5,
10-Mar-2023 13:00,2.255,,191.6,,12.06,,1355,,2.56,,71.03,,0.521,,2.7,,1.4,
10-Mar-2023 14:00,2.277,,329.7,,6.822,,1437,,2.56,,63.5,,0.878,,2,,0.8,
10-Mar-2023 15:00,3.071,,298.3,,8.35,,1537,,3.13,,45.39,,2.107,,1.5,,0.7,
10-Mar-2023 16:00,2.325,,305,,6.018,,1638,,3.04,,64.8,,0.837,,1.4,,0.5,
10-Mar-2023 17:00,3.739,,167.5,,7.9,,1744,,3.52,,28.85,,3.265,,1.4,,0.6,
10-Mar-2023 18:00,3.15,,168.5,,5.842,,1850,,2.91,,17.25,,3.007,,3.3,,1.9,
10-Mar-2023 19:00,4.94,,233.8,,15.56,,1943,,5.71,,37.52,,3.88,,3.5,,0.7,
10-Mar-2023 20:00,7.77,,241.2,,17.05,,2042,,6.34,,27.69,,6.862,,2.2,,0.7,
10-Mar-2023 21:00,5.756,,199.7,,14.23,,2101,,3.67,,27.19,,5.107,,1.4,,0.6,
10-Mar-2023 22:00,3.597,,176.9,,9.45,,2203,,2.56,,17,,3.438,,1.5,,0.8,
